createdAt,value
2023-03-25T00:01:25.627Z,1.73
2023-03-25T00:03:54.415Z,1.20
2023-03-25T00:06:23.061Z,1.40
2023-03-25T00:08:51.895Z,1.97
2023-03-25T00:11:21.845Z,1.17
2023-03-25T00:13:50.808Z,2.13
2023-03-25T00:16:20.114Z,1.37
2023-03-25T00:18:50.040Z,2.07
2023-03-25T00:21:18.882Z,2.20
2023-03-25T00:23:47.630Z,1.57
2023-03-25T00:26:16.427Z,2.10
2023-03-25T00:28:46.447Z,1.43
2023-03-25T00:31:16.055Z,2.10
2023-03-25T00:33:44.595Z,1.50
2023-03-25T00:36:14.984Z,2.20
2023-03-25T00:38:45.766Z,1.73
2023-03-25T00:41:22.856Z,1.73
2023-03-25T00:43:56.088Z,1.87
2023-03-25T00:46:27.433Z,1.93
2023-03-25T00:48:56.247Z,1.60
2023-03-25T00:51:25.877Z,1.63
2023-03-25T00:53:56.111Z,2.00
2023-03-25T00:56:25.252Z,1.47
2023-03-25T00:58:55.577Z,1.67
2023-03-25T01:01:27.271Z,1.77
2023-03-25T01:04:00.206Z,1.33
2023-03-25T01:06:32.796Z,1.37
2023-03-25T01:09:02.904Z,1.37
2023-03-25T01:11:34.768Z,1.70
2023-03-25T01:14:07.334Z,1.97
2023-03-25T01:16:35.993Z,1.57
2023-03-25T01:19:04.586Z,1.73
2023-03-25T01:21:35.186Z,1.13
2023-03-25T01:24:04.127Z,1.70
2023-03-25T01:26:32.861Z,2.33
2023-03-25T01:29:01.572Z,1.73
2023-03-25T01:31:31.660Z,1.40
2023-03-25T01:34:01.115Z,1.97
2023-03-25T01:36:30.425Z,1.57
2023-03-25T01:39:01.344Z,1.20
2023-03-25T01:41:39.076Z,1.77
2023-03-25T01:44:47.934Z,2.50
2023-03-25T01:47:18.535Z,1.50
2023-03-25T01:49:47.990Z,1.23
2023-03-25T01:52:19.463Z,1.67
2023-03-25T01:54:51.637Z,1.60
2023-03-25T01:57:23.139Z,2.23
2023-03-25T01:59:52.942Z,1.93
2023-03-25T02:02:25.451Z,1.33
2023-03-25T02:04:59.950Z,1.80
2023-03-25T02:07:31.015Z,1.17
2023-03-25T02:10:02.162Z,1.57
2023-03-25T02:12:31.113Z,2.17
2023-03-25T02:15:02.306Z,1.53
2023-03-25T02:17:43.881Z,1.37
2023-03-25T02:20:34.413Z,2.43
2023-03-25T02:23:28.448Z,1.87
2023-03-25T02:26:29.671Z,1.63
2023-03-25T02:29:05.395Z,1.03
2023-03-25T02:31:48.309Z,1.90
2023-03-25T02:34:41.765Z,2.27
2023-03-25T02:38:06.343Z,2.33
2023-03-25T02:40:42.186Z,1.60
2023-03-25T02:43:14.220Z,1.90
2023-03-25T02:45:48.399Z,2.60
2023-03-25T02:48:23.220Z,1.87
2023-03-25T02:50:55.045Z,1.80
2023-03-25T02:53:29.872Z,1.93
2023-03-25T02:56:04.796Z,1.47
2023-03-25T02:58:34.465Z,1.93
2023-03-25T03:01:03.351Z,1.60
2023-03-25T03:03:32.030Z,2.03
2023-03-25T03:06:05.877Z,1.60
2023-03-25T03:09:11.178Z,1.80
2023-03-25T03:11:47.192Z,1.50
2023-03-25T03:14:31.834Z,1.60
2023-03-25T03:17:08.422Z,2.73
2023-03-25T03:19:46.068Z,2.30
2023-03-25T03:22:25.803Z,2.27
2023-03-25T03:25:03.104Z,2.10
2023-03-25T03:27:36.028Z,2.50
2023-03-25T03:30:11.671Z,2.57
2023-03-25T03:32:45.723Z,2.77
2023-03-25T03:35:21.827Z,2.47
2023-03-25T03:37:56.565Z,3.13
2023-03-25T03:40:29.891Z,2.57
2023-03-25T03:43:02.680Z,2.43
2023-03-25T03:45:35.849Z,1.83
2023-03-25T03:48:11.131Z,2.80
2023-03-25T03:50:44.211Z,2.43
2023-03-25T03:53:16.257Z,2.50
2023-03-25T03:55:50.991Z,2.77
2023-03-25T03:58:28.404Z,1.93
2023-03-25T04:01:04.281Z,2.33
2023-03-25T04:03:39.053Z,2.30
2023-03-25T04:06:25.258Z,2.03
2023-03-25T04:08:59.883Z,1.97
2023-03-25T04:11:36.956Z,3.37
2023-03-25T04:14:07.375Z,2.00
2023-03-25T04:16:37.430Z,2.40
2023-03-25T04:19:06.783Z,2.30
2023-03-25T04:21:35.476Z,2.90
2023-03-25T04:24:04.701Z,2.57
2023-03-25T04:26:38.113Z,2.90
2023-03-25T04:29:07.586Z,3.03
2023-03-25T04:31:37.818Z,2.40
2023-03-25T04:34:06.542Z,2.40
2023-03-25T04:36:37.820Z,2.40
2023-03-25T04:39:07.318Z,2.50
2023-03-25T04:41:37.253Z,2.93
2023-03-25T04:44:08.010Z,2.90
2023-03-25T04:46:37.584Z,3.67
2023-03-25T04:49:13.924Z,2.60
2023-03-25T04:51:44.917Z,2.87
2023-03-25T04:54:13.566Z,3.10
2023-03-25T04:56:43.450Z,2.00
2023-03-25T04:59:11.963Z,2.17
2023-03-25T05:01:42.343Z,2.80
2023-03-25T05:04:12.356Z,2.07
2023-03-25T05:06:44.038Z,2.57
2023-03-25T05:09:15.552Z,2.03
2023-03-25T05:11:46.119Z,1.80
2023-03-25T05:14:16.358Z,2.47
2023-03-25T05:16:45.821Z,1.97
2023-03-25T05:19:15.504Z,2.17
2023-03-25T05:21:44.382Z,1.87
2023-03-25T05:24:14.351Z,1.73
2023-03-25T05:26:44.922Z,2.30
2023-03-25T05:29:15.861Z,2.93
2023-03-25T05:31:45.930Z,1.63
2023-03-25T05:34:16.947Z,1.60
2023-03-25T05:36:45.896Z,1.43
2023-03-25T05:39:14.454Z,1.90
2023-03-25T05:41:45.523Z,2.07
2023-03-25T05:44:18.846Z,3.03
2023-03-25T05:46:47.449Z,2.77
2023-03-25T05:49:15.884Z,3.20
2023-03-25T05:51:45.114Z,2.67
2023-03-25T05:54:13.689Z,2.60
2023-03-25T05:56:42.859Z,2.43
2023-03-25T05:59:11.496Z,2.63
2023-03-25T06:01:45.568Z,2.23
2023-03-25T06:04:16.581Z,3.23
2023-03-25T06:06:45.353Z,3.53
2023-03-25T06:09:13.928Z,3.03
2023-03-25T06:11:42.512Z,1.87
2023-03-25T06:14:11.168Z,2.80
2023-03-25T06:16:41.080Z,3.20
2023-03-25T06:19:09.730Z,2.37
2023-03-25T06:21:39.400Z,2.20
2023-03-25T06:24:08.961Z,2.37
2023-03-25T06:26:37.566Z,3.27
2023-03-25T06:29:06.371Z,2.60
2023-03-25T06:31:35.044Z,2.63
2023-03-25T06:34:05.529Z,2.23
2023-03-25T06:36:34.718Z,2.73
2023-03-25T06:39:05.170Z,3.47
2023-03-25T06:41:36.046Z,1.77
2023-03-25T06:44:17.257Z,3.27
2023-03-25T06:47:25.649Z,2.77
2023-03-25T06:49:55.697Z,2.23
2023-03-25T06:52:24.231Z,1.80
2023-03-25T06:54:53.182Z,2.63
2023-03-25T06:57:21.929Z,2.20
2023-03-25T06:59:50.884Z,2.23
2023-03-25T07:02:19.457Z,2.37
2023-03-25T07:04:48.128Z,2.17
2023-03-25T07:07:17.980Z,2.13
2023-03-25T07:09:46.488Z,2.40
2023-03-25T07:12:15.610Z,1.93
2023-03-25T07:14:46.446Z,2.83
2023-03-25T07:17:14.938Z,2.03
2023-03-25T07:19:43.828Z,2.47
2023-03-25T07:22:12.313Z,2.27
2023-03-25T07:24:42.244Z,2.00
2023-03-25T07:27:12.216Z,1.70
2023-03-25T07:29:41.669Z,2.23
2023-03-25T07:32:10.664Z,2.53
2023-03-25T07:34:39.362Z,2.37
2023-03-25T07:37:09.207Z,2.37
2023-03-25T07:39:38.046Z,3.43
2023-03-25T07:42:08.333Z,2.97
2023-03-25T07:44:55.392Z,2.53
2023-03-25T07:47:24.797Z,3.23
2023-03-25T07:49:53.280Z,2.70
2023-03-25T07:52:21.848Z,2.07
2023-03-25T07:54:50.513Z,2.97
2023-03-25T07:57:20.718Z,2.63
2023-03-25T07:59:49.329Z,2.13
2023-03-25T08:02:17.885Z,2.80
2023-03-25T08:04:46.563Z,2.73
2023-03-25T08:07:15.537Z,2.70
2023-03-25T08:09:44.180Z,2.60
2023-03-25T08:12:12.841Z,2.07
2023-03-25T08:14:42.805Z,2.60
2023-03-25T08:17:11.290Z,2.33
2023-03-25T08:19:39.825Z,3.00
2023-03-25T08:22:08.309Z,2.87
2023-03-25T08:24:36.862Z,2.60
2023-03-25T08:27:15.457Z,3.23
2023-03-25T08:29:57.265Z,3.43
2023-03-25T08:32:26.184Z,3.20
2023-03-25T08:34:54.769Z,3.13
2023-03-25T08:37:23.883Z,2.60
2023-03-25T08:39:55.218Z,2.30
2023-03-25T08:42:23.761Z,2.63
2023-03-25T08:44:53.638Z,2.70
2023-03-25T08:47:22.351Z,3.30
2023-03-25T08:49:50.901Z,2.60
2023-03-25T08:52:19.597Z,2.90
2023-03-25T08:54:48.072Z,3.03
2023-03-25T08:57:16.549Z,2.80
2023-03-25T08:59:45.610Z,2.87
2023-03-25T09:02:15.665Z,2.33
2023-03-25T09:04:44.518Z,2.73
2023-03-25T09:07:13.105Z,2.33
2023-03-25T09:09:41.641Z,3.57
2023-03-25T09:12:10.821Z,3.40
2023-03-25T09:14:39.341Z,2.80
2023-03-25T09:17:10.008Z,2.93
2023-03-25T09:19:40.098Z,2.20
2023-03-25T09:22:09.193Z,2.83
2023-03-25T09:24:38.347Z,3.17
2023-03-25T09:27:06.802Z,3.67
2023-03-25T09:29:35.359Z,3.37
2023-03-25T09:32:04.280Z,3.20
2023-03-25T09:34:32.797Z,2.97
2023-03-25T09:37:04.498Z,2.80
2023-03-25T09:39:32.997Z,3.20
2023-03-25T09:42:28.109Z,2.80
2023-03-25T09:45:07.217Z,2.90
2023-03-25T09:47:41.329Z,2.67
2023-03-25T09:50:15.512Z,2.40
2023-03-25T09:52:51.938Z,2.77
2023-03-25T09:55:25.585Z,3.70
2023-03-25T09:58:00.105Z,4.20
2023-03-25T10:00:28.906Z,3.10
2023-03-25T10:03:09.973Z,2.57
2023-03-25T10:05:58.209Z,2.23
2023-03-25T10:08:36.523Z,3.20
2023-03-25T10:11:09.332Z,2.63
2023-03-25T10:13:44.428Z,3.33
2023-03-25T10:16:28.994Z,3.47
2023-03-25T10:19:08.102Z,3.13
2023-03-25T10:21:42.594Z,3.53
2023-03-25T10:24:19.428Z,3.23
2023-03-25T10:26:52.795Z,2.77
2023-03-25T10:29:23.403Z,2.97
2023-03-25T10:31:54.476Z,2.40
2023-03-25T10:34:31.954Z,2.90
2023-03-25T10:37:05.115Z,2.93
2023-03-25T10:39:38.221Z,2.70
2023-03-25T10:42:20.309Z,2.77
2023-03-25T10:44:49.521Z,2.33
2023-03-25T10:47:21.097Z,3.63
2023-03-25T10:49:51.277Z,2.93
2023-03-25T10:52:20.211Z,2.30
2023-03-25T10:54:54.474Z,2.63
2023-03-25T10:57:27.059Z,2.43
2023-03-25T11:00:02.474Z,2.40
2023-03-25T11:02:33.149Z,2.77
2023-03-25T11:05:05.022Z,2.87
2023-03-25T11:07:36.785Z,2.83
2023-03-25T11:10:19.354Z,2.53
2023-03-25T11:12:48.391Z,2.20
2023-03-25T11:15:19.496Z,2.37
2023-03-25T11:17:49.200Z,2.47
2023-03-25T11:20:26.694Z,2.40
2023-03-25T11:23:00.343Z,2.63
2023-03-25T11:25:34.837Z,3.07
2023-03-25T11:28:06.154Z,3.07
2023-03-25T11:30:34.855Z,2.10
2023-03-25T11:33:06.571Z,3.10
2023-03-25T11:35:39.465Z,2.40
2023-03-25T11:38:16.849Z,2.30
2023-03-25T11:40:55.962Z,2.83
2023-03-25T11:43:27.330Z,2.23
2023-03-25T11:45:56.079Z,2.27
2023-03-25T11:48:39.992Z,2.30
2023-03-25T11:51:14.221Z,2.10
2023-03-25T11:53:47.974Z,2.03
2023-03-25T11:56:23.646Z,2.43
2023-03-25T11:58:52.838Z,2.60
2023-03-25T12:01:27.964Z,2.37
2023-03-25T12:04:15.048Z,2.30
2023-03-25T12:06:59.523Z,2.73
2023-03-25T12:09:30.578Z,2.13
2023-03-25T12:12:12.105Z,2.90
2023-03-25T12:14:52.309Z,2.40
2023-03-25T12:17:29.766Z,2.20
2023-03-25T12:20:11.405Z,1.97
2023-03-25T12:22:54.300Z,1.70
2023-03-25T12:25:28.786Z,1.30
2023-03-25T12:28:31.116Z,2.10
2023-03-25T12:31:07.430Z,2.13
2023-03-25T12:33:48.468Z,2.27
2023-03-25T12:36:28.253Z,3.83
2023-03-25T12:39:11.144Z,2.20
2023-03-25T12:41:45.374Z,2.27
2023-03-25T12:44:25.007Z,2.57
2023-03-25T12:47:14.453Z,2.07
2023-03-25T12:49:52.920Z,2.30
2023-03-25T12:52:29.811Z,1.37
2023-03-25T12:55:10.577Z,1.97
2023-03-25T12:57:53.894Z,2.27
2023-03-25T13:00:32.797Z,2.07
2023-03-25T13:03:24.446Z,2.07
2023-03-25T13:05:58.440Z,2.30
2023-03-25T13:08:33.332Z,1.30
2023-03-25T13:11:08.502Z,2.07
2023-03-25T13:13:40.060Z,1.50
2023-03-25T13:16:13.270Z,1.43
2023-03-25T13:18:46.377Z,1.47
2023-03-25T13:21:20.310Z,1.70
2023-03-25T13:23:56.077Z,1.10
2023-03-25T13:26:26.851Z,1.10
2023-03-25T13:28:58.253Z,1.27
2023-03-25T13:31:32.299Z,1.63
2023-03-25T13:34:11.089Z,1.10
2023-03-25T13:36:44.202Z,1.77
2023-03-25T13:39:19.992Z,1.37
2023-03-25T13:41:54.800Z,1.40
2023-03-25T13:44:28.306Z,1.70
2023-03-25T13:47:02.458Z,1.87
2023-03-25T13:49:36.999Z,1.60
2023-03-25T13:52:07.461Z,1.87
2023-03-25T13:54:39.799Z,1.80
2023-03-25T13:57:35.446Z,1.03
2023-03-25T14:00:46.039Z,1.23
2023-03-25T14:03:40.489Z,1.13
2023-03-25T14:06:36.345Z,1.63
2023-03-25T14:09:42.794Z,1.60
2023-03-25T14:12:15.450Z,1.37
2023-03-25T14:14:48.664Z,2.13
2023-03-25T14:17:19.178Z,1.40
2023-03-25T14:19:55.247Z,1.67
2023-03-25T14:22:27.532Z,1.17
2023-03-25T14:24:57.372Z,0.80
2023-03-25T14:27:29.824Z,1.57
2023-03-25T14:30:01.066Z,1.50
2023-03-25T14:32:36.245Z,1.57
2023-03-25T14:35:42.241Z,1.40
2023-03-25T14:38:49.655Z,1.30
2023-03-25T14:41:58.036Z,1.40
2023-03-25T14:44:29.260Z,1.80
2023-03-25T14:47:03.122Z,1.57
2023-03-25T14:49:54.200Z,1.97
2023-03-25T14:52:29.861Z,1.83
2023-03-25T14:55:00.646Z,1.50
2023-03-25T14:57:39.777Z,1.73
2023-03-25T15:00:13.918Z,2.20
2023-03-25T15:02:44.878Z,1.43
2023-03-25T15:05:19.729Z,1.90
2023-03-25T15:07:50.483Z,1.87
2023-03-25T15:10:26.448Z,1.97
2023-03-25T15:13:02.772Z,1.40
2023-03-25T15:15:34.375Z,2.00
2023-03-25T15:18:03.002Z,3.17
2023-03-25T15:20:35.925Z,1.90
2023-03-25T15:23:36.304Z,1.87
2023-03-25T15:26:06.233Z,1.80
2023-03-25T15:28:50.947Z,1.97
2023-03-25T15:31:41.131Z,0.50
2023-03-25T15:34:26.968Z,0.50
2023-03-25T15:37:14.155Z,0.93
2023-03-25T15:39:55.311Z,0.80
2023-03-25T15:43:05.708Z,0.60
2023-03-25T15:46:07.280Z,0.50
2023-03-25T15:48:55.129Z,0.83
2023-03-25T15:51:46.796Z,0.50
2023-03-25T15:54:38.050Z,0.40
2023-03-25T15:57:17.041Z,1.13
2023-03-25T15:59:50.087Z,0.80
2023-03-25T16:02:32.143Z,1.10
2023-03-25T16:05:01.477Z,0.90
2023-03-25T16:07:31.231Z,0.70
2023-03-25T16:10:10.207Z,0.77
2023-03-25T16:12:38.767Z,1.30
2023-03-25T16:15:08.446Z,1.23
2023-03-25T16:17:38.415Z,1.87
2023-03-25T16:20:11.122Z,1.33
2023-03-25T16:22:45.550Z,1.10
2023-03-25T16:25:18.259Z,1.20
2023-03-25T16:27:48.557Z,1.20
2023-03-25T16:30:23.583Z,1.60
2023-03-25T16:32:53.937Z,1.50
2023-03-25T16:35:25.833Z,0.97
2023-03-25T16:37:57.217Z,1.57
2023-03-25T16:40:29.798Z,0.90
2023-03-25T16:43:05.566Z,1.40
2023-03-25T16:45:35.517Z,1.70
2023-03-25T16:48:09.423Z,1.60
2023-03-25T16:50:39.708Z,1.53
2023-03-25T16:53:08.293Z,1.60
2023-03-25T16:55:46.963Z,2.07
2023-03-25T16:58:19.182Z,1.90
2023-03-25T17:00:51.710Z,1.30
2023-03-25T17:03:41.301Z,1.53
2023-03-25T17:06:20.097Z,2.43
2023-03-25T17:08:51.697Z,3.33
2023-03-25T17:11:21.371Z,2.37
2023-03-25T17:13:53.307Z,2.20
2023-03-25T17:16:23.288Z,2.77
2023-03-25T17:18:56.026Z,2.50
2023-03-25T17:21:28.032Z,1.93
2023-03-25T17:23:57.863Z,3.67
2023-03-25T17:26:29.938Z,3.83
2023-03-25T17:29:02.103Z,7.13
2023-03-25T17:31:34.024Z,6.90
2023-03-25T17:34:07.320Z,3.13
2023-03-25T17:36:37.816Z,2.80
2023-03-25T17:39:14.154Z,7.60
2023-03-25T17:41:42.887Z,2.70
2023-03-25T17:44:13.721Z,3.40
2023-03-25T17:46:42.383Z,4.27
2023-03-25T17:49:16.643Z,2.97
2023-03-25T17:51:46.312Z,3.83
2023-03-25T17:54:15.464Z,5.03
2023-03-25T17:56:44.293Z,4.37
2023-03-25T17:59:16.626Z,3.23
2023-03-25T18:01:46.286Z,2.70
2023-03-25T18:04:16.502Z,3.67
2023-03-25T18:06:46.115Z,4.23
2023-03-25T18:09:17.696Z,4.20
2023-03-25T18:11:47.081Z,4.13
2023-03-25T18:14:15.589Z,3.53
2023-03-25T18:16:44.127Z,4.20
2023-03-25T18:19:17.644Z,3.07
2023-03-25T18:21:46.813Z,3.43
2023-03-25T18:24:16.379Z,3.60
2023-03-25T18:26:48.232Z,2.87
2023-03-25T18:29:20.613Z,2.47
2023-03-25T18:31:49.136Z,2.87
2023-03-25T18:34:20.507Z,2.60
2023-03-25T18:36:49.468Z,2.40
2023-03-25T18:39:20.033Z,2.77
2023-03-25T18:41:48.774Z,2.10
2023-03-25T18:44:17.749Z,3.07
2023-03-25T18:46:46.362Z,1.90
2023-03-25T18:49:18.386Z,1.90
2023-03-25T18:51:48.209Z,1.50
2023-03-25T18:54:17.601Z,1.80
2023-03-25T18:56:46.451Z,1.87
2023-03-25T18:59:18.569Z,2.47
2023-03-25T19:01:47.284Z,1.60
2023-03-25T19:04:16.315Z,1.60
2023-03-25T19:06:46.521Z,1.93
2023-03-25T19:09:19.128Z,2.10
2023-03-25T19:11:48.103Z,1.80
2023-03-25T19:14:16.589Z,1.80
2023-03-25T19:16:57.076Z,2.20
2023-03-25T19:19:30.133Z,3.27
2023-03-25T19:22:00.017Z,3.23
2023-03-25T19:24:28.555Z,4.57
2023-03-25T19:26:57.441Z,4.20
2023-03-25T19:29:26.026Z,3.63
2023-03-25T19:31:54.626Z,4.27
2023-03-25T19:34:23.104Z,5.10
2023-03-25T19:36:53.400Z,4.70
2023-03-25T19:39:23.347Z,4.73
2023-03-25T19:41:52.823Z,5.27
2023-03-25T19:44:21.742Z,6.47
2023-03-25T19:46:50.620Z,6.70
2023-03-25T19:49:32.627Z,6.40
2023-03-25T19:52:07.594Z,5.70
2023-03-25T19:54:37.528Z,9.83
2023-03-25T19:57:06.250Z,6.07
2023-03-25T19:59:34.790Z,6.13
2023-03-25T20:02:03.304Z,5.20
2023-03-25T20:04:31.952Z,5.47
2023-03-25T20:07:00.502Z,5.63
2023-03-25T20:09:30.192Z,6.47
2023-03-25T20:12:00.271Z,6.67
2023-03-25T20:14:28.704Z,5.77
2023-03-25T20:16:57.208Z,7.33
2023-03-25T20:19:26.788Z,7.70
2023-03-25T20:21:55.240Z,7.50
2023-03-25T20:24:23.683Z,8.80
2023-03-25T20:26:52.205Z,9.00
2023-03-25T20:29:23.177Z,5.73
2023-03-25T20:31:52.322Z,8.57
2023-03-25T20:34:20.832Z,6.87
2023-03-25T20:36:49.880Z,5.90
2023-03-25T20:39:18.458Z,6.03
2023-03-25T20:41:46.978Z,4.03
2023-03-25T20:44:15.595Z,7.40
2023-03-25T20:46:46.668Z,6.33
2023-03-25T20:49:15.728Z,5.67
2023-03-25T20:51:44.777Z,6.67
2023-03-25T20:54:14.949Z,6.37
2023-03-25T20:56:45.755Z,5.77
2023-03-25T20:59:16.734Z,5.23
2023-03-25T21:01:50.694Z,5.23
2023-03-25T21:04:19.528Z,6.20
2023-03-25T21:06:48.853Z,5.70
2023-03-25T21:09:18.272Z,5.10
2023-03-25T21:11:48.747Z,5.77
2023-03-25T21:14:18.719Z,5.63
2023-03-25T21:16:48.817Z,5.27
2023-03-25T21:19:18.031Z,6.10
2023-03-25T21:21:47.407Z,6.33
2023-03-25T21:24:16.797Z,5.77
2023-03-25T21:26:45.344Z,6.37
2023-03-25T21:29:13.857Z,5.17
2023-03-25T21:31:42.664Z,5.87
2023-03-25T21:34:16.009Z,6.20
2023-03-25T21:36:44.572Z,5.57
2023-03-25T21:39:13.254Z,4.70
2023-03-25T21:41:41.803Z,4.10
2023-03-25T21:44:12.044Z,4.30
2023-03-25T21:46:40.925Z,4.27
2023-03-25T21:49:09.452Z,5.77
2023-03-25T21:51:44.150Z,4.17
2023-03-25T21:54:14.361Z,2.80
2023-03-25T21:56:42.849Z,3.67
2023-03-25T21:59:11.456Z,4.23
2023-03-25T22:01:41.646Z,3.53
2023-03-25T22:04:10.729Z,3.90
2023-03-25T22:06:40.735Z,3.67
2023-03-25T22:09:09.292Z,4.67
2023-03-25T22:11:38.498Z,6.93
2023-03-25T22:14:07.994Z,6.47
2023-03-25T22:16:37.039Z,5.40
2023-03-25T22:19:06.194Z,5.67
2023-03-25T22:21:37.350Z,3.93
2023-03-25T22:24:08.727Z,5.13
2023-03-25T22:26:39.808Z,4.80
2023-03-25T22:29:10.495Z,4.27
2023-03-25T22:31:40.902Z,4.60
2023-03-25T22:34:15.022Z,4.60
2023-03-25T22:36:49.273Z,4.40
2023-03-25T22:39:20.613Z,4.90
2023-03-25T22:41:49.188Z,4.10
2023-03-25T22:44:18.188Z,4.30
2023-03-25T22:46:47.347Z,4.53
2023-03-25T22:49:16.591Z,4.70
2023-03-25T22:51:45.430Z,3.73
2023-03-25T22:54:14.089Z,4.23
2023-03-25T22:56:44.319Z,4.10
2023-03-25T22:59:14.161Z,4.17
2023-03-25T23:01:43.441Z,5.27
2023-03-25T23:04:12.004Z,4.03
2023-03-25T23:06:41.811Z,3.23
2023-03-25T23:09:11.318Z,3.77
2023-03-25T23:11:40.347Z,4.07
2023-03-25T23:14:13.266Z,4.60
2023-03-25T23:16:42.569Z,4.27
2023-03-25T23:19:13.684Z,3.90
2023-03-25T23:21:42.179Z,4.37
2023-03-25T23:24:11.730Z,3.63
2023-03-25T23:26:41.495Z,4.17
2023-03-25T23:29:12.641Z,4.57
2023-03-25T23:31:43.717Z,3.90
2023-03-25T23:34:14.450Z,4.00
2023-03-25T23:36:43.675Z,4.53
2023-03-25T23:39:15.273Z,3.97
2023-03-25T23:41:44.454Z,3.73
2023-03-25T23:44:14.373Z,2.60
2023-03-25T23:46:43.174Z,3.43
2023-03-25T23:49:12.258Z,3.47
2023-03-25T23:51:42.213Z,3.60
2023-03-25T23:54:13.302Z,2.63
2023-03-25T23:56:42.880Z,2.77
2023-03-25T23:59:12.091Z,2.93
