createdAt,value
2019-03-30T00:00:42.784Z,84.10
2019-03-30T00:03:15.743Z,85.17
2019-03-30T00:05:51.814Z,79.47
2019-03-30T00:08:24.271Z,78.97
2019-03-30T00:10:57.697Z,74.90
2019-03-30T00:13:37.716Z,79.07
2019-03-30T00:16:12.143Z,79.00
2019-03-30T00:18:44.875Z,77.23
2019-03-30T00:21:15.145Z,74.20
2019-03-30T00:23:45.429Z,68.53
2019-03-30T00:26:15.649Z,73.03
2019-03-30T00:28:45.961Z,74.07
2019-03-30T00:31:16.209Z,71.80
2019-03-30T00:33:46.392Z,76.63
2019-03-30T00:36:16.652Z,75.20
2019-03-30T00:38:47.164Z,73.83
2019-03-30T00:41:17.381Z,70.70
2019-03-30T00:43:47.579Z,70.17
2019-03-30T00:46:17.856Z,74.67
2019-03-30T00:48:48.149Z,70.53
2019-03-30T00:51:18.343Z,71.27
2019-03-30T00:53:48.527Z,70.83
2019-03-30T00:56:18.732Z,74.60
2019-03-30T00:58:48.961Z,72.47
2019-03-30T01:01:19.194Z,65.97
2019-03-30T01:03:49.420Z,71.43
2019-03-30T01:06:19.637Z,60.23
2019-03-30T01:08:49.890Z,61.97
2019-03-30T01:11:20.194Z,68.67
2019-03-30T01:13:50.392Z,65.67
2019-03-30T01:16:20.598Z,67.30
2019-03-30T01:18:50.761Z,70.40
2019-03-30T01:21:20.959Z,73.30
2019-03-30T01:23:51.276Z,72.23
2019-03-30T01:26:21.528Z,69.13
2019-03-30T01:28:51.824Z,74.43
2019-03-30T01:31:22.117Z,72.40
2019-03-30T01:33:52.296Z,72.67
2019-03-30T01:36:22.523Z,65.70
2019-03-30T01:38:52.741Z,72.77
2019-03-30T01:41:23.044Z,66.13
2019-03-30T01:43:53.226Z,68.60
2019-03-30T01:46:23.486Z,68.87
2019-03-30T01:48:53.737Z,73.13
2019-03-30T01:51:23.969Z,78.47
2019-03-30T01:53:54.279Z,83.57
2019-03-30T01:56:24.527Z,79.23
2019-03-30T01:58:54.860Z,84.10
2019-03-30T02:01:25.057Z,82.20
2019-03-30T02:03:55.261Z,82.43
2019-03-30T02:06:25.458Z,76.17
2019-03-30T02:08:55.641Z,67.73
2019-03-30T02:11:25.862Z,72.33
2019-03-30T02:13:56.071Z,74.00
2019-03-30T02:16:26.344Z,71.30
2019-03-30T02:18:56.566Z,70.33
2019-03-30T02:21:26.828Z,76.83
2019-03-30T02:23:57.016Z,73.03
2019-03-30T02:26:27.198Z,71.27
2019-03-30T02:28:57.497Z,73.07
2019-03-30T02:31:27.760Z,68.70
2019-03-30T02:33:58.006Z,75.43
2019-03-30T02:36:28.208Z,76.53
2019-03-30T02:38:58.418Z,79.23
2019-03-30T02:41:28.636Z,69.47
2019-03-30T02:43:58.864Z,73.17
2019-03-30T02:46:29.096Z,72.20
2019-03-30T02:48:59.290Z,72.80
2019-03-30T02:51:29.527Z,66.20
2019-03-30T02:53:59.725Z,68.73
2019-03-30T02:56:29.929Z,68.40
2019-03-30T02:59:00.129Z,66.30
2019-03-30T03:01:30.292Z,69.90
2019-03-30T03:04:00.541Z,71.83
2019-03-30T03:06:30.739Z,79.50
2019-03-30T03:09:00.975Z,74.87
2019-03-30T03:11:31.245Z,85.53
2019-03-30T03:14:01.469Z,88.00
2019-03-30T03:16:31.651Z,86.57
2019-03-30T03:19:01.909Z,90.43
2019-03-30T03:21:32.073Z,73.13
2019-03-30T03:24:02.317Z,77.47
2019-03-30T03:26:32.543Z,94.53
2019-03-30T03:29:02.761Z,76.33
2019-03-30T03:31:32.963Z,89.50
2019-03-30T03:34:03.162Z,90.40
2019-03-30T03:36:33.318Z,88.33
2019-03-30T03:39:04.294Z,91.53
2019-03-30T03:41:34.481Z,81.90
2019-03-30T03:44:04.739Z,82.33
2019-03-30T03:46:35.026Z,84.47
2019-03-30T03:49:05.162Z,96.67
2019-03-30T03:51:35.672Z,99.93
2019-03-30T03:54:06.002Z,102.63
2019-03-30T03:56:38.012Z,89.40
2019-03-30T03:59:09.851Z,102.43
2019-03-30T04:01:41.753Z,113.00
2019-03-30T04:04:14.100Z,96.57
2019-03-30T04:06:47.485Z,104.83
2019-03-30T04:09:23.530Z,104.03
2019-03-30T04:11:55.431Z,104.90
2019-03-30T04:14:27.663Z,85.83
2019-03-30T04:16:57.770Z,88.77
2019-03-30T04:19:27.950Z,91.90
2019-03-30T04:21:58.052Z,96.03
2019-03-30T04:24:28.140Z,87.83
2019-03-30T04:26:58.187Z,99.40
2019-03-30T04:29:28.280Z,93.13
2019-03-30T04:31:58.349Z,93.93
2019-03-30T04:34:28.480Z,99.23
2019-03-30T04:36:58.534Z,95.80
2019-03-30T04:39:28.645Z,91.77
2019-03-30T04:41:58.785Z,92.67
2019-03-30T04:44:28.836Z,96.47
2019-03-30T04:46:58.931Z,85.43
2019-03-30T04:49:29.047Z,100.83
2019-03-30T04:51:59.119Z,93.00
2019-03-30T04:54:29.229Z,96.73
2019-03-30T04:56:59.492Z,101.20
2019-03-30T04:59:29.612Z,106.03
2019-03-30T05:01:59.832Z,118.97
2019-03-30T05:04:29.909Z,109.60
2019-03-30T05:07:00.025Z,106.97
2019-03-30T05:09:30.123Z,111.90
2019-03-30T05:12:00.206Z,123.20
2019-03-30T05:14:30.292Z,140.63
2019-03-30T05:17:00.342Z,131.60
2019-03-30T05:19:30.416Z,119.83
2019-03-30T05:22:11.493Z,119.97
2019-03-30T05:24:32.239Z,105.67
2019-03-30T05:27:02.516Z,104.17
2019-03-30T05:29:32.605Z,97.73
2019-03-30T05:32:02.657Z,98.13
2019-03-30T05:34:32.749Z,94.57
2019-03-30T05:37:02.856Z,96.23
2019-03-30T05:39:32.937Z,93.43
2019-03-30T05:42:03.116Z,92.00
2019-03-30T05:44:33.246Z,95.73
2019-03-30T05:47:03.334Z,96.70
2019-03-30T05:49:33.467Z,96.13
2019-03-30T05:52:03.604Z,86.13
2019-03-30T05:54:33.739Z,89.30
2019-03-30T05:57:03.787Z,86.90
2019-03-30T05:59:36.903Z,84.47
2019-03-30T06:02:12.023Z,81.27
2019-03-30T06:04:42.181Z,84.07
2019-03-30T06:07:12.307Z,78.80
2019-03-30T06:09:42.396Z,86.57
2019-03-30T06:12:12.605Z,81.70
2019-03-30T06:14:42.706Z,78.87
2019-03-30T06:17:12.743Z,88.47
2019-03-30T06:19:42.917Z,84.13
2019-03-30T06:22:12.988Z,80.80
2019-03-30T06:24:43.935Z,81.43
2019-03-30T06:27:14.041Z,78.17
2019-03-30T06:29:44.996Z,86.07
2019-03-30T06:32:15.307Z,79.57
2019-03-30T06:34:45.500Z,79.07
2019-03-30T06:37:15.681Z,77.33
2019-03-30T06:39:45.896Z,83.53
2019-03-30T06:42:16.089Z,80.00
2019-03-30T06:44:46.336Z,83.77
2019-03-30T06:47:16.623Z,74.73
2019-03-30T06:49:46.848Z,79.90
2019-03-30T06:52:17.098Z,74.90
2019-03-30T06:54:47.383Z,72.23
2019-03-30T06:57:17.737Z,84.00
2019-03-30T06:59:48.054Z,78.00
2019-03-30T07:02:18.496Z,72.13
2019-03-30T07:04:48.931Z,80.30
2019-03-30T07:07:19.583Z,74.03
2019-03-30T07:09:52.469Z,70.23
2019-03-30T07:12:24.574Z,72.47
2019-03-30T07:14:56.332Z,65.17
2019-03-30T07:17:26.639Z,70.53
2019-03-30T07:19:57.908Z,68.07
2019-03-30T07:22:27.970Z,60.43
2019-03-30T07:24:58.072Z,61.83
2019-03-30T07:27:28.139Z,60.50
2019-03-30T07:29:59.407Z,62.83
2019-03-30T07:32:29.427Z,67.70
2019-03-30T07:34:59.478Z,69.87
2019-03-30T07:37:29.528Z,67.97
2019-03-30T07:40:00.606Z,63.70
2019-03-30T07:42:30.747Z,76.13
2019-03-30T07:45:00.961Z,78.27
2019-03-30T07:47:31.059Z,81.60
2019-03-30T07:50:01.288Z,69.37
2019-03-30T07:52:31.527Z,63.07
2019-03-30T07:55:01.734Z,67.43
2019-03-30T07:57:31.864Z,65.70
2019-03-30T08:00:02.306Z,63.73
2019-03-30T08:02:32.567Z,63.63
2019-03-30T08:05:30.625Z,59.83
2019-03-30T08:07:59.787Z,62.67
2019-03-30T08:10:31.924Z,63.07
2019-03-30T08:13:02.197Z,64.63
2019-03-30T08:15:32.397Z,58.17
2019-03-30T08:18:02.847Z,60.63
2019-03-30T08:20:33.085Z,52.20
2019-03-30T08:23:03.436Z,56.07
2019-03-30T08:25:36.209Z,53.47
2019-03-30T08:28:06.493Z,56.37
2019-03-30T08:30:55.716Z,56.53
2019-03-30T08:33:26.245Z,54.43
2019-03-30T08:35:56.438Z,55.97
2019-03-30T08:38:47.988Z,54.20
2019-03-30T08:44:24.725Z,51.73
2019-03-30T08:46:55.226Z,52.87
2019-03-30T08:49:25.468Z,49.97
2019-03-30T08:51:57.146Z,52.53
2019-03-30T08:54:28.445Z,47.37
2019-03-30T08:56:58.831Z,48.13
2019-03-30T08:59:41.486Z,44.70
2019-03-30T09:02:11.709Z,47.27
2019-03-30T09:04:42.059Z,40.40
2019-03-30T09:07:13.483Z,40.37
2019-03-30T09:09:43.702Z,38.10
2019-03-30T09:12:13.936Z,35.40
2019-03-30T09:14:44.401Z,38.03
2019-03-30T09:17:14.596Z,30.37
2019-03-30T09:19:47.458Z,29.20
2019-03-30T09:22:17.493Z,28.90
2019-03-30T09:24:48.691Z,27.23
2019-03-30T09:27:18.835Z,29.73
2019-03-30T09:33:30.902Z,26.97
2019-03-30T09:36:01.392Z,25.57
2019-03-30T09:38:31.948Z,29.40
2019-03-30T09:41:06.023Z,28.33
2019-03-30T09:43:54.531Z,26.93
2019-03-30T09:46:26.394Z,29.57
2019-03-30T09:49:01.922Z,27.77
2019-03-30T09:51:55.818Z,30.27
2019-03-30T09:54:28.673Z,24.87
2019-03-30T09:57:02.860Z,26.17
2019-03-30T09:59:45.661Z,25.77
2019-03-30T10:02:26.779Z,26.53
2019-03-30T10:05:28.822Z,27.37
2019-03-30T10:08:14.780Z,25.87
2019-03-30T10:10:47.273Z,24.67
2019-03-30T10:13:17.587Z,27.53
2019-03-30T10:15:53.773Z,29.77
2019-03-30T10:18:24.157Z,29.00
2019-03-30T10:20:54.377Z,27.70
2019-03-30T10:23:25.401Z,27.33
2019-03-30T10:25:55.701Z,21.40
2019-03-30T10:28:25.925Z,20.23
2019-03-30T10:30:56.328Z,19.40
2019-03-30T10:33:32.000Z,19.80
2019-03-30T10:36:02.192Z,24.63
2019-03-30T10:38:32.421Z,24.00
2019-03-30T10:41:02.636Z,23.77
2019-03-30T10:43:32.886Z,23.70
2019-03-30T10:46:03.062Z,24.87
2019-03-30T10:48:33.340Z,24.93
2019-03-30T10:51:03.629Z,27.17
2019-03-30T10:53:33.847Z,28.37
2019-03-30T10:56:04.134Z,29.13
2019-03-30T10:58:34.330Z,27.77
2019-03-30T11:01:04.696Z,26.90
2019-03-30T11:03:34.950Z,26.90
2019-03-30T11:06:05.234Z,28.50
2019-03-30T11:08:35.966Z,28.37
2019-03-30T11:11:06.240Z,25.77
2019-03-30T11:13:36.466Z,24.70
2019-03-30T11:16:06.713Z,26.67
2019-03-30T11:18:37.053Z,27.97
2019-03-30T11:21:07.404Z,26.13
2019-03-30T11:23:37.698Z,27.87
2019-03-30T11:26:08.062Z,26.33
2019-03-30T11:28:38.313Z,28.00
2019-03-30T11:31:10.857Z,26.70
2019-03-30T11:33:41.155Z,25.60
2019-03-30T11:36:11.760Z,25.43
2019-03-30T11:38:42.094Z,26.30
2019-03-30T11:41:12.254Z,26.27
2019-03-30T11:43:42.435Z,25.63
2019-03-30T11:46:12.669Z,25.03
2019-03-30T11:48:42.918Z,26.87
2019-03-30T11:51:13.172Z,28.07
2019-03-30T11:53:43.541Z,25.70
2019-03-30T11:56:13.752Z,24.50
2019-03-30T11:58:43.988Z,23.63
2019-03-30T12:01:14.228Z,26.63
2019-03-30T12:03:44.488Z,27.00
2019-03-30T12:06:14.656Z,27.93
2019-03-30T12:08:44.868Z,24.50
2019-03-30T12:11:15.052Z,22.83
2019-03-30T12:13:45.221Z,20.93
2019-03-30T12:16:15.488Z,20.97
2019-03-30T12:18:45.728Z,23.17
2019-03-30T12:21:16.063Z,22.30
2019-03-30T12:23:46.333Z,21.80
2019-03-30T12:26:16.587Z,22.13
2019-03-30T12:28:46.811Z,20.97
2019-03-30T12:31:16.998Z,21.93
2019-03-30T12:33:47.238Z,20.87
2019-03-30T12:36:17.456Z,21.47
2019-03-30T12:38:47.708Z,20.10
2019-03-30T12:41:17.953Z,19.80
2019-03-30T12:43:48.191Z,20.60
2019-03-30T12:46:18.432Z,48.87
2019-03-30T12:48:49.742Z,22.73
2019-03-30T12:51:19.939Z,21.20
2019-03-30T12:53:50.790Z,56.43
2019-03-30T12:56:23.138Z,18.40
2019-03-30T12:58:53.403Z,20.13
2019-03-30T13:01:23.676Z,18.07
2019-03-30T13:03:53.853Z,19.67
2019-03-30T13:06:24.114Z,16.57
2019-03-30T13:08:54.357Z,16.43
2019-03-30T13:11:24.572Z,16.33
2019-03-30T13:13:54.819Z,16.47
2019-03-30T13:16:26.423Z,15.83
2019-03-30T13:18:56.575Z,19.50
2019-03-30T13:21:26.695Z,19.23
2019-03-30T13:23:56.831Z,14.77
2019-03-30T13:28:20.888Z,15.47
2019-03-30T13:29:50.409Z,15.13
2019-03-30T13:32:23.506Z,13.60
2019-03-30T13:34:53.794Z,15.43
2019-03-30T13:37:24.664Z,14.20
2019-03-30T13:39:54.902Z,13.97
2019-03-30T13:42:25.362Z,13.87
2019-03-30T13:44:55.689Z,15.80
2019-03-30T13:47:25.953Z,15.27
2019-03-30T13:49:56.229Z,13.40
2019-03-30T13:52:28.528Z,12.97
2019-03-30T13:54:59.228Z,14.27
2019-03-30T13:57:30.107Z,15.47
2019-03-30T14:00:00.839Z,15.30
2019-03-30T14:02:31.106Z,14.03
2019-03-30T14:05:01.358Z,15.40
2019-03-30T14:07:31.625Z,14.53
2019-03-30T14:10:01.877Z,16.27
2019-03-30T14:12:34.350Z,14.73
2019-03-30T14:15:04.940Z,16.70
2019-03-30T14:17:35.132Z,14.53
2019-03-30T14:20:06.171Z,16.23
2019-03-30T14:22:36.412Z,14.47
2019-03-30T14:25:07.176Z,14.03
2019-03-30T14:27:37.477Z,14.80
2019-03-30T14:30:08.572Z,13.87
2019-03-30T14:32:38.714Z,14.27
2019-03-30T14:35:09.198Z,13.80
2019-03-30T14:37:39.384Z,16.67
2019-03-30T14:40:09.830Z,16.43
2019-03-30T14:42:40.096Z,16.80
2019-03-30T14:45:10.546Z,15.70
2019-03-30T14:47:40.764Z,15.67
2019-03-30T14:50:11.401Z,17.57
2019-03-30T14:52:41.685Z,18.10
2019-03-30T14:55:12.043Z,18.03
2019-03-30T14:57:42.373Z,20.80
2019-03-30T15:00:13.450Z,16.97
2019-03-30T15:02:46.039Z,18.47
2019-03-30T15:05:16.366Z,19.57
2019-03-30T15:07:46.902Z,18.77
2019-03-30T15:10:17.313Z,20.17
2019-03-30T15:12:48.648Z,20.27
2019-03-30T15:15:18.798Z,18.33
2019-03-30T15:17:49.036Z,18.17
2019-03-30T15:20:19.527Z,20.17
2019-03-30T15:22:49.736Z,20.17
2019-03-30T15:25:30.392Z,21.50
2019-03-30T15:28:03.392Z,22.40
2019-03-30T15:30:33.668Z,19.87
2019-03-30T15:33:04.050Z,20.87
2019-03-30T15:35:34.356Z,21.00
2019-03-30T15:38:04.590Z,20.83
2019-03-30T15:40:44.352Z,19.37
2019-03-30T15:43:14.593Z,21.60
2019-03-30T15:45:44.848Z,24.47
2019-03-30T15:48:15.108Z,20.20
2019-03-30T15:50:45.546Z,22.33
2019-03-30T15:53:15.752Z,21.50
2019-03-30T15:55:45.969Z,21.10
2019-03-30T15:58:16.235Z,21.20
2019-03-30T16:00:46.424Z,21.97
2019-03-30T16:03:16.768Z,22.47
2019-03-30T16:05:46.961Z,21.67
2019-03-30T16:08:17.225Z,22.27
2019-03-30T16:10:47.389Z,22.50
2019-03-30T16:13:17.670Z,22.87
2019-03-30T16:15:47.993Z,21.97
2019-03-30T16:18:18.222Z,23.43
2019-03-30T16:20:48.405Z,23.43
2019-03-30T16:23:22.512Z,27.17
2019-03-30T16:25:54.706Z,23.87
2019-03-30T16:28:24.951Z,25.30
2019-03-30T16:30:55.446Z,24.33
2019-03-30T16:33:26.850Z,24.83
2019-03-30T16:35:57.073Z,24.03
2019-03-30T16:38:27.241Z,23.90
2019-03-30T16:40:59.294Z,25.50
2019-03-30T16:43:29.561Z,24.97
2019-03-30T16:45:59.811Z,26.93
2019-03-30T16:48:30.027Z,29.80
2019-03-30T16:51:02.327Z,26.50
2019-03-30T16:53:32.633Z,27.23
2019-03-30T16:56:02.818Z,27.77
2019-03-30T16:58:33.008Z,28.47
2019-03-30T17:01:03.236Z,26.93
2019-03-30T17:03:45.003Z,25.97
2019-03-30T17:06:15.336Z,29.80
2019-03-30T17:08:45.500Z,26.77
2019-03-30T17:11:21.224Z,29.00
2019-03-30T17:13:51.446Z,28.63
2019-03-30T17:16:21.606Z,29.50
2019-03-30T17:18:51.951Z,30.60
2019-03-30T17:21:22.161Z,29.17
2019-03-30T17:23:52.537Z,25.43
2019-03-30T17:26:22.753Z,26.10
2019-03-30T17:28:53.008Z,20.30
2019-03-30T17:31:29.263Z,15.47
2019-03-30T17:33:59.669Z,13.40
2019-03-30T17:36:43.152Z,16.50
2019-03-30T17:39:56.157Z,14.50
2019-03-30T17:42:26.341Z,15.50
2019-03-30T17:45:13.728Z,15.57
2019-03-30T17:47:47.021Z,15.47
2019-03-30T17:50:17.403Z,18.97
2019-03-30T17:53:12.382Z,17.93
2019-03-30T17:55:45.270Z,17.30
2019-03-30T17:58:23.190Z,22.70
2019-03-30T18:01:09.736Z,18.70
2019-03-30T18:03:55.100Z,21.50
2019-03-30T18:06:17.152Z,22.47
2019-03-30T18:08:59.097Z,25.90
2019-03-30T18:11:33.108Z,25.87
2019-03-30T18:14:03.536Z,29.97
2019-03-30T18:16:39.771Z,34.80
2019-03-30T18:19:49.716Z,35.73
2019-03-30T18:22:38.139Z,45.37
2019-03-30T18:25:42.670Z,44.17
2019-03-30T18:28:26.619Z,42.23
2019-03-30T18:30:57.513Z,46.10
2019-03-30T18:33:58.606Z,46.43
2019-03-30T18:37:15.532Z,50.07
2019-03-30T18:43:02.725Z,54.80
2019-03-30T18:53:25.532Z,48.03
2019-03-30T19:15:12.687Z,28.97
2019-03-30T19:21:58.655Z,32.50
2019-03-30T19:24:29.270Z,141.20
2019-03-30T19:26:59.571Z,38.03
2019-03-30T19:29:29.881Z,31.47
2019-03-30T19:32:02.512Z,50.07
2019-03-30T19:34:32.971Z,56.80
2019-03-30T19:37:03.530Z,65.43
2019-03-30T19:39:50.097Z,49.23
2019-03-30T19:42:20.469Z,51.87
2019-03-30T19:45:20.981Z,43.57
2019-03-30T19:47:49.845Z,58.77
2019-03-30T19:50:50.012Z,91.23
2019-03-30T19:54:13.842Z,79.60
2019-03-30T19:57:23.408Z,46.87
2019-03-30T20:00:30.478Z,35.60
2019-03-30T20:03:29.499Z,36.17
2019-03-30T20:06:02.520Z,38.30
2019-03-30T20:09:07.722Z,37.80
2019-03-30T20:11:30.918Z,41.30
2019-03-30T20:14:09.263Z,44.33
2019-03-30T20:16:45.997Z,50.43
2019-03-30T20:20:52.104Z,42.37
2019-03-30T20:23:22.098Z,42.27
2019-03-30T20:26:15.280Z,43.07
2019-03-30T20:29:04.749Z,42.43
2019-03-30T20:31:56.451Z,46.23
2019-03-30T20:34:48.484Z,40.23
2019-03-30T20:41:00.993Z,46.27
2019-03-30T20:44:28.139Z,136.00
2019-03-30T20:47:29.330Z,64.70
2019-03-30T20:49:59.525Z,49.70
2019-03-30T20:53:09.929Z,60.47
2019-03-30T20:55:48.517Z,46.37
2019-03-30T20:58:49.787Z,45.83
2019-03-30T21:12:20.676Z,39.03
2019-03-30T21:15:30.349Z,37.27
2019-03-30T21:18:05.960Z,38.63
2019-03-30T21:20:49.010Z,39.63
2019-03-30T21:24:39.441Z,37.17
2019-03-30T21:30:24.785Z,44.60
2019-03-30T21:33:32.277Z,42.63
2019-03-30T21:36:28.933Z,48.07
2019-03-30T21:40:00.468Z,45.53
2019-03-30T21:46:04.353Z,38.73
2019-03-30T21:48:35.852Z,39.90
2019-03-30T21:51:06.127Z,40.53
2019-03-30T21:53:36.839Z,37.13
2019-03-30T21:56:07.047Z,36.53
2019-03-30T22:02:55.072Z,34.20
2019-03-30T22:06:02.331Z,36.40
2019-03-30T22:08:38.555Z,37.40
2019-03-30T22:12:15.503Z,35.43
2019-03-30T22:14:48.405Z,35.63
2019-03-30T22:21:27.845Z,38.67
2019-03-30T22:24:41.676Z,36.73
2019-03-30T22:27:26.325Z,34.53
2019-03-30T22:30:24.224Z,36.50
2019-03-30T22:33:12.709Z,33.97
2019-03-30T22:37:20.990Z,39.27
2019-03-30T22:41:57.629Z,33.93
2019-03-30T22:44:54.325Z,35.07
2019-03-30T22:47:34.038Z,38.37
2019-03-30T22:50:16.183Z,38.63
2019-03-30T22:52:46.576Z,43.23
2019-03-30T22:55:19.458Z,41.13
2019-03-30T22:57:49.876Z,41.27
2019-03-30T23:00:49.711Z,39.17
2019-03-30T23:03:27.108Z,41.43
2019-03-30T23:05:59.449Z,40.00
2019-03-30T23:08:30.954Z,40.17
2019-03-30T23:11:04.475Z,38.73
2019-03-30T23:13:34.900Z,36.20
2019-03-30T23:16:05.500Z,37.73
2019-03-30T23:18:37.320Z,32.30
2019-03-30T23:21:13.512Z,37.57
2019-03-30T23:23:43.615Z,34.70
2019-03-30T23:26:13.896Z,34.20
2019-03-30T23:28:44.174Z,38.73
2019-03-30T23:31:14.404Z,39.27
2019-03-30T23:33:44.648Z,37.63
2019-03-30T23:36:14.870Z,38.73
2019-03-30T23:38:45.033Z,40.93
2019-03-30T23:41:15.237Z,41.10
2019-03-30T23:43:45.442Z,38.53
2019-03-30T23:46:15.721Z,42.13
2019-03-30T23:48:45.897Z,38.83
2019-03-30T23:51:16.084Z,41.97
2019-03-30T23:53:46.316Z,43.13
2019-03-30T23:56:21.992Z,42.77
2019-03-30T23:58:52.547Z,40.10
