createdAt,value
2023-04-26T00:01:11.413Z,1.48
2023-04-26T00:03:45.613Z,1.42
2023-04-26T00:06:14.723Z,1.65
2023-04-26T00:08:47.815Z,1.25
2023-04-26T00:11:26.956Z,1.60
2023-04-26T00:13:58.385Z,1.52
2023-04-26T00:16:25.422Z,1.40
2023-04-26T00:21:23.441Z,1.75
2023-04-26T00:23:53.654Z,1.98
2023-04-26T00:26:20.370Z,1.42
2023-04-26T00:28:48.490Z,1.40
2023-04-26T00:31:16.219Z,1.48
2023-04-26T00:33:47.516Z,1.60
2023-04-26T00:36:14.849Z,1.48
2023-04-26T00:38:41.573Z,1.67
2023-04-26T00:41:08.423Z,1.30
2023-04-26T00:43:34.953Z,1.73
2023-04-26T00:46:01.880Z,1.42
2023-04-26T00:48:32.338Z,1.55
2023-04-26T00:51:02.675Z,1.55
2023-04-26T00:53:39.543Z,1.80
2023-04-26T00:56:12.893Z,1.55
2023-04-26T00:58:42.007Z,1.42
2023-04-26T01:01:11.172Z,1.70
2023-04-26T01:03:51.160Z,1.77
2023-04-26T02:03:22.720Z,1.75
2023-04-26T03:37:42.061Z,1.83
2023-04-26T03:40:09.995Z,1.90
2023-04-26T03:42:39.924Z,2.03
2023-04-26T03:45:07.404Z,2.00
2023-04-26T03:47:39.325Z,1.92
2023-04-26T03:50:25.243Z,2.00
2023-04-26T03:53:01.404Z,2.10
2023-04-26T03:55:33.396Z,2.08
2023-04-26T03:58:39.149Z,1.85
2023-04-26T04:01:08.834Z,2.42
2023-04-26T04:03:42.050Z,2.20
2023-04-26T04:06:21.611Z,2.05
2023-04-26T23:11:10.372Z,1.63
2023-04-26T23:13:49.894Z,1.60
2023-04-26T23:16:43.608Z,1.48
2023-04-26T23:19:42.776Z,1.48
2023-04-26T23:22:32.608Z,1.20
2023-04-26T23:26:55.722Z,1.30
2023-04-26T23:33:33.164Z,1.73
2023-04-26T23:43:53.613Z,1.63
2023-04-26T23:54:49.883Z,1.75
