createdAt,value
2019-03-20T00:01:24.013Z,3.42
2019-03-20T00:03:54.580Z,4.17
2019-03-20T00:06:25.113Z,3.40
2019-03-20T00:08:55.408Z,3.25
2019-03-20T00:11:25.740Z,3.52
2019-03-20T00:13:56.006Z,3.52
2019-03-20T00:16:26.483Z,3.35
2019-03-20T00:18:56.876Z,3.00
2019-03-20T00:21:27.401Z,3.52
2019-03-20T00:23:57.821Z,3.33
2019-03-20T00:26:28.381Z,3.20
2019-03-20T00:28:58.683Z,3.60
2019-03-20T00:31:29.193Z,2.90
2019-03-20T00:33:59.475Z,2.90
2019-03-20T00:36:29.895Z,3.17
2019-03-20T00:39:00.366Z,3.17
2019-03-20T00:41:30.953Z,3.75
2019-03-20T00:44:01.366Z,3.42
2019-03-20T00:46:31.765Z,3.47
2019-03-20T00:49:02.275Z,3.87
2019-03-20T00:51:32.667Z,3.75
2019-03-20T00:54:03.003Z,3.62
2019-03-20T00:56:33.550Z,3.02
2019-03-20T00:59:03.897Z,3.25
2019-03-20T01:01:34.311Z,3.17
2019-03-20T01:04:04.803Z,3.15
2019-03-20T01:06:35.405Z,3.65
2019-03-20T01:09:07.377Z,3.65
2019-03-20T01:11:37.849Z,3.30
2019-03-20T01:14:08.235Z,3.75
2019-03-20T01:16:38.589Z,2.80
2019-03-20T01:19:08.915Z,2.80
2019-03-20T01:21:39.455Z,3.00
2019-03-20T01:24:10.768Z,3.20
2019-03-20T01:26:42.223Z,2.70
2019-03-20T01:29:12.536Z,3.17
2019-03-20T01:31:42.930Z,3.15
2019-03-20T01:34:13.323Z,3.08
2019-03-20T01:36:43.797Z,3.12
2019-03-20T01:39:14.309Z,3.12
2019-03-20T01:41:44.784Z,3.80
2019-03-20T01:44:15.330Z,4.30
2019-03-20T01:46:45.809Z,3.70
2019-03-20T01:49:16.237Z,3.70
2019-03-20T01:51:46.892Z,3.52
2019-03-20T01:54:17.439Z,3.55
2019-03-20T01:56:47.947Z,3.55
2019-03-20T01:59:18.522Z,3.83
2019-03-20T02:01:55.040Z,3.92
2019-03-20T02:04:25.502Z,3.98
2019-03-20T02:06:56.008Z,4.05
2019-03-20T02:09:32.456Z,3.37
2019-03-20T02:12:02.750Z,4.10
2019-03-20T02:14:33.094Z,3.67
2019-03-20T02:17:03.505Z,4.08
2019-03-20T02:19:33.849Z,3.35
2019-03-20T02:22:07.253Z,3.80
2019-03-20T02:24:40.099Z,4.08
2019-03-20T02:27:17.114Z,4.08
2019-03-20T02:29:49.147Z,3.45
2019-03-20T02:32:23.456Z,3.15
2019-03-20T02:34:55.353Z,3.52
2019-03-20T02:37:28.780Z,3.72
2019-03-20T02:40:00.502Z,3.00
2019-03-20T02:42:34.307Z,3.80
2019-03-20T02:45:07.111Z,3.40
2019-03-20T02:47:39.170Z,3.85
2019-03-20T02:50:13.453Z,3.80
2019-03-20T02:52:46.837Z,3.83
2019-03-20T02:55:21.636Z,4.15
2019-03-20T02:57:54.194Z,3.80
2019-03-20T03:00:25.848Z,3.70
2019-03-20T03:02:59.306Z,3.87
2019-03-20T03:05:30.505Z,3.50
2019-03-20T03:08:01.930Z,3.60
2019-03-20T03:10:33.056Z,3.52
2019-03-20T03:13:05.047Z,3.50
2019-03-20T03:15:36.870Z,3.33
2019-03-20T03:18:17.538Z,3.50
2019-03-20T03:20:52.361Z,3.25
2019-03-20T03:23:24.114Z,3.47
2019-03-20T03:25:56.334Z,3.70
2019-03-20T03:28:28.235Z,3.62
2019-03-20T03:30:59.739Z,3.77
2019-03-20T03:33:31.658Z,3.45
2019-03-20T03:36:03.493Z,3.47
2019-03-20T03:38:36.759Z,3.70
2019-03-20T03:41:09.073Z,4.10
2019-03-20T03:43:39.583Z,4.08
2019-03-20T03:46:09.946Z,3.70
2019-03-20T03:48:40.434Z,3.30
2019-03-20T03:51:10.793Z,3.62
2019-03-20T03:53:41.209Z,3.95
2019-03-20T03:56:11.690Z,2.95
2019-03-20T03:58:42.159Z,3.17
2019-03-20T04:01:12.606Z,3.47
2019-03-20T04:03:44.796Z,3.60
2019-03-20T04:06:15.184Z,3.60
2019-03-20T04:08:45.653Z,3.35
2019-03-20T04:11:16.114Z,3.45
2019-03-20T04:13:46.535Z,3.27
2019-03-20T04:16:16.949Z,3.58
2019-03-20T04:18:47.403Z,3.27
2019-03-20T04:21:17.846Z,3.33
2019-03-20T04:23:48.596Z,3.62
2019-03-20T04:26:19.041Z,3.42
2019-03-20T04:28:49.550Z,3.47
2019-03-20T04:31:19.971Z,3.05
2019-03-20T04:33:54.319Z,3.10
2019-03-20T04:36:24.970Z,4.55
2019-03-20T04:38:56.907Z,3.40
2019-03-20T04:41:27.345Z,3.70
2019-03-20T04:43:58.427Z,3.45
2019-03-20T04:46:29.086Z,3.37
2019-03-20T04:48:59.642Z,3.20
2019-03-20T04:51:30.308Z,3.52
2019-03-20T04:54:00.965Z,3.80
2019-03-20T04:56:31.545Z,3.85
2019-03-20T04:59:02.118Z,3.65
2019-03-20T05:01:32.605Z,3.52
2019-03-20T05:04:03.477Z,3.27
2019-03-20T05:06:33.976Z,3.12
2019-03-20T05:09:05.367Z,3.55
2019-03-20T05:11:35.897Z,3.67
2019-03-20T05:14:06.690Z,3.80
2019-03-20T05:16:37.066Z,3.35
2019-03-20T05:19:07.559Z,3.65
2019-03-20T05:21:39.310Z,3.92
2019-03-20T05:24:09.790Z,3.95
2019-03-20T05:26:40.246Z,3.67
2019-03-20T05:29:10.901Z,4.05
2019-03-20T05:31:41.408Z,4.47
2019-03-20T05:34:13.388Z,3.75
2019-03-20T05:36:43.786Z,3.67
2019-03-20T05:39:23.514Z,3.67
2019-03-20T05:41:58.726Z,4.00
2019-03-20T05:44:39.538Z,4.00
2019-03-20T05:47:26.403Z,3.60
2019-03-20T05:50:21.176Z,3.98
2019-03-20T05:53:02.464Z,4.12
2019-03-20T05:55:45.663Z,3.70
2019-03-20T05:58:35.030Z,3.85
2019-03-20T06:01:27.276Z,3.62
2019-03-20T06:04:01.031Z,4.55
2019-03-20T06:06:35.535Z,4.17
2019-03-20T06:09:07.972Z,4.12
2019-03-20T06:11:38.502Z,3.90
2019-03-20T06:14:27.119Z,4.05
2019-03-20T06:17:00.789Z,4.30
2019-03-20T06:19:31.316Z,4.37
2019-03-20T06:22:09.818Z,4.47
2019-03-20T06:24:46.539Z,4.10
2019-03-20T06:27:12.785Z,4.85
2019-03-20T06:29:43.179Z,5.53
2019-03-20T06:32:14.987Z,4.83
2019-03-20T06:34:50.554Z,4.67
2019-03-20T06:37:32.488Z,4.85
2019-03-20T06:39:58.946Z,5.05
2019-03-20T06:42:29.494Z,5.78
2019-03-20T06:44:59.923Z,6.20
2019-03-20T06:47:30.400Z,4.75
2019-03-20T06:50:00.975Z,5.80
2019-03-20T06:52:31.566Z,6.03
2019-03-20T06:55:01.935Z,6.22
2019-03-20T06:57:32.408Z,5.92
2019-03-20T07:00:36.320Z,6.90
2019-03-20T07:03:09.835Z,6.12
2019-03-20T07:06:06.173Z,6.15
2019-03-20T07:08:40.434Z,6.00
2019-03-20T07:11:12.776Z,5.87
2019-03-20T07:13:43.216Z,6.20
2019-03-20T07:16:13.672Z,7.17
2019-03-20T07:18:44.123Z,5.62
2019-03-20T07:21:14.488Z,5.92
2019-03-20T07:23:45.022Z,6.60
2019-03-20T07:26:15.504Z,6.10
2019-03-20T07:28:45.950Z,6.12
2019-03-20T07:31:19.552Z,7.08
2019-03-20T07:33:50.950Z,6.22
2019-03-20T07:36:21.510Z,6.15
2019-03-20T07:38:51.906Z,5.90
2019-03-20T07:41:22.345Z,5.00
2019-03-20T07:43:52.727Z,6.05
2019-03-20T07:46:23.086Z,6.22
2019-03-20T07:48:53.476Z,6.42
2019-03-20T07:51:23.810Z,6.65
2019-03-20T07:53:54.171Z,6.47
2019-03-20T07:56:24.562Z,6.33
2019-03-20T07:58:54.950Z,6.08
2019-03-20T08:01:25.302Z,5.37
2019-03-20T08:03:55.694Z,4.67
2019-03-20T08:06:26.026Z,4.72
2019-03-20T08:08:56.386Z,4.75
2019-03-20T08:11:26.695Z,4.00
2019-03-20T08:13:57.046Z,3.77
2019-03-20T08:16:27.397Z,4.12
2019-03-20T08:18:57.753Z,4.40
2019-03-20T08:21:28.067Z,3.70
2019-03-20T08:23:58.441Z,3.92
2019-03-20T08:26:28.804Z,4.35
2019-03-20T08:28:59.282Z,4.15
2019-03-20T08:31:29.610Z,4.08
2019-03-20T08:34:00.149Z,4.22
2019-03-20T08:36:30.589Z,4.28
2019-03-20T08:39:00.942Z,4.10
2019-03-20T08:41:32.899Z,4.67
2019-03-20T08:44:03.258Z,3.92
2019-03-20T08:46:33.651Z,4.12
2019-03-20T08:49:04.272Z,4.15
2019-03-20T08:51:34.746Z,4.30
2019-03-20T08:54:05.108Z,3.92
2019-03-20T08:56:35.422Z,4.17
2019-03-20T08:59:06.025Z,4.40
2019-03-20T09:01:36.410Z,3.40
2019-03-20T09:04:06.805Z,3.22
2019-03-20T09:06:37.166Z,3.33
2019-03-20T09:09:09.011Z,3.50
2019-03-20T09:11:39.322Z,2.92
2019-03-20T09:14:09.675Z,2.90
2019-03-20T09:16:40.040Z,3.30
2019-03-20T09:19:10.391Z,3.50
2019-03-20T09:21:40.833Z,2.92
2019-03-20T09:24:11.176Z,2.72
2019-03-20T09:26:41.521Z,2.62
2019-03-20T09:29:18.631Z,2.58
2019-03-20T09:31:43.779Z,2.80
2019-03-20T09:34:14.198Z,2.30
2019-03-20T09:36:44.616Z,2.85
2019-03-20T09:39:14.980Z,2.85
2019-03-20T09:41:45.281Z,2.60
2019-03-20T09:44:18.402Z,2.87
2019-03-20T09:46:48.825Z,2.67
2019-03-20T09:49:19.193Z,2.60
2019-03-20T09:51:49.509Z,2.55
2019-03-20T09:54:19.840Z,3.12
2019-03-20T09:56:50.159Z,2.77
2019-03-20T09:59:20.538Z,2.42
2019-03-20T10:01:50.857Z,2.30
2019-03-20T10:04:21.232Z,2.27
2019-03-20T10:06:51.526Z,2.05
2019-03-20T10:09:21.894Z,2.02
2019-03-20T10:11:52.182Z,2.17
2019-03-20T10:14:23.526Z,2.00
2019-03-20T10:16:54.799Z,1.90
2019-03-20T10:19:25.190Z,2.22
2019-03-20T10:21:55.488Z,2.50
2019-03-20T10:24:25.862Z,2.05
2019-03-20T10:26:56.177Z,2.67
2019-03-20T10:29:26.570Z,2.05
2019-03-20T10:31:56.885Z,2.42
2019-03-20T10:34:27.523Z,2.45
2019-03-20T10:36:57.894Z,2.33
2019-03-20T10:39:28.351Z,2.22
2019-03-20T10:41:58.677Z,1.95
2019-03-20T10:44:29.069Z,5.25
2019-03-20T10:46:59.381Z,2.65
2019-03-20T10:49:29.851Z,2.40
2019-03-20T10:52:00.220Z,2.52
2019-03-20T10:54:30.643Z,2.40
2019-03-20T10:57:01.041Z,2.98
2019-03-20T10:59:31.408Z,2.17
2019-03-20T11:02:01.750Z,2.42
2019-03-20T11:04:32.253Z,2.47
2019-03-20T11:07:02.591Z,2.35
2019-03-20T11:09:33.012Z,2.17
2019-03-20T11:12:03.446Z,1.82
2019-03-20T11:14:33.849Z,2.60
2019-03-20T11:17:04.308Z,1.82
2019-03-20T11:19:34.706Z,1.98
2019-03-20T11:22:05.055Z,2.08
2019-03-20T11:24:35.440Z,2.05
2019-03-20T11:27:05.786Z,2.12
2019-03-20T11:29:36.207Z,1.90
2019-03-20T11:32:06.587Z,2.47
2019-03-20T11:34:36.993Z,2.12
2019-03-20T11:37:06.799Z,2.02
2019-03-20T11:39:36.442Z,1.98
2019-03-20T11:42:06.086Z,2.10
2019-03-20T11:44:35.709Z,2.35
2019-03-20T11:47:05.366Z,1.95
2019-03-20T11:49:34.992Z,2.45
2019-03-20T11:52:06.308Z,1.90
2019-03-20T11:54:36.122Z,1.90
2019-03-20T11:57:05.978Z,2.50
2019-03-20T11:59:35.706Z,1.98
2019-03-20T12:02:05.487Z,2.05
2019-03-20T12:04:35.132Z,1.98
2019-03-20T12:07:04.799Z,2.17
2019-03-20T12:09:41.089Z,2.17
2019-03-20T12:12:05.785Z,2.35
2019-03-20T12:14:35.464Z,2.35
2019-03-20T12:17:06.164Z,1.80
2019-03-20T12:19:44.636Z,1.92
2019-03-20T12:22:07.144Z,1.85
2019-03-20T12:24:36.822Z,1.95
2019-03-20T12:27:15.135Z,2.17
2019-03-20T12:29:38.032Z,2.50
2019-03-20T12:32:07.662Z,1.72
2019-03-20T12:34:37.483Z,1.90
2019-03-20T12:37:07.286Z,2.10
2019-03-20T12:39:39.475Z,1.82
2019-03-20T12:42:09.119Z,1.52
2019-03-20T12:44:38.844Z,1.60
2019-03-20T12:47:08.463Z,1.80
2019-03-20T12:49:38.147Z,1.85
2019-03-20T12:52:07.760Z,1.70
2019-03-20T12:54:37.477Z,1.90
2019-03-20T12:57:07.049Z,1.90
2019-03-20T12:59:36.722Z,1.95
2019-03-20T13:02:08.214Z,2.37
2019-03-20T13:04:37.953Z,2.02
2019-03-20T13:07:07.645Z,2.05
2019-03-20T13:09:37.340Z,2.00
2019-03-20T13:12:07.068Z,1.82
2019-03-20T13:14:36.787Z,2.70
2019-03-20T13:17:06.544Z,2.00
2019-03-20T13:19:36.227Z,2.20
2019-03-20T13:22:06.135Z,1.80
2019-03-20T13:24:35.805Z,1.90
2019-03-20T13:27:05.765Z,1.98
2019-03-20T13:29:35.533Z,2.30
2019-03-20T13:32:05.455Z,1.92
2019-03-20T13:34:35.304Z,1.87
2019-03-20T13:37:05.015Z,1.90
2019-03-20T13:39:35.073Z,1.90
2019-03-20T13:42:04.979Z,2.45
2019-03-20T13:44:34.742Z,1.85
2019-03-20T13:47:04.654Z,1.70
2019-03-20T13:49:34.398Z,1.92
2019-03-20T13:52:04.348Z,2.08
2019-03-20T13:54:33.966Z,1.92
2019-03-20T13:57:03.953Z,2.00
2019-03-20T13:59:33.884Z,1.60
2019-03-20T14:02:04.601Z,1.85
2019-03-20T14:04:34.479Z,1.87
2019-03-20T14:07:04.137Z,1.90
2019-03-20T14:09:33.971Z,1.70
2019-03-20T14:12:03.924Z,1.30
2019-03-20T14:14:33.817Z,1.70
2019-03-20T14:17:03.865Z,1.80
2019-03-20T14:19:33.802Z,1.90
2019-03-20T14:22:03.535Z,2.40
2019-03-20T14:24:33.333Z,1.90
2019-03-20T14:27:03.222Z,1.90
2019-03-20T14:29:33.156Z,1.95
2019-03-20T14:32:03.197Z,2.12
2019-03-20T14:34:33.162Z,1.72
2019-03-20T14:37:03.233Z,1.90
2019-03-20T14:39:33.132Z,1.80
2019-03-20T14:42:03.155Z,2.70
2019-03-20T14:44:32.935Z,2.50
2019-03-20T14:47:02.838Z,2.45
2019-03-20T14:49:33.101Z,2.15
2019-03-20T14:52:03.031Z,1.92
2019-03-20T14:54:33.067Z,3.50
2019-03-20T14:57:03.097Z,3.00
2019-03-20T14:59:33.110Z,2.02
2019-03-20T15:02:05.195Z,2.00
2019-03-20T15:04:35.070Z,1.85
2019-03-20T15:07:05.929Z,2.37
2019-03-20T15:09:35.649Z,1.85
2019-03-20T15:12:05.478Z,2.17
2019-03-20T15:14:35.327Z,2.17
2019-03-20T15:17:04.953Z,2.15
2019-03-20T15:19:34.671Z,2.37
2019-03-20T15:22:04.445Z,2.02
2019-03-20T15:24:34.422Z,2.15
2019-03-20T15:27:04.354Z,1.92
2019-03-20T15:29:34.295Z,2.58
2019-03-20T15:32:04.074Z,2.47
2019-03-20T15:34:33.877Z,2.10
2019-03-20T15:37:03.601Z,1.95
2019-03-20T15:39:33.432Z,2.20
2019-03-20T15:42:03.166Z,2.22
2019-03-20T15:44:32.919Z,2.20
2019-03-20T15:47:02.743Z,2.50
2019-03-20T15:49:32.474Z,2.70
2019-03-20T15:52:02.271Z,3.08
2019-03-20T15:54:32.025Z,2.20
2019-03-20T15:57:01.756Z,2.67
2019-03-20T15:59:31.559Z,2.50
2019-03-20T16:02:02.359Z,2.72
2019-03-20T16:04:32.095Z,2.40
2019-03-20T16:07:01.829Z,2.47
2019-03-20T16:09:31.500Z,2.85
2019-03-20T16:12:01.305Z,3.05
2019-03-20T16:14:31.058Z,2.62
2019-03-20T16:17:00.856Z,2.83
2019-03-20T16:19:30.908Z,3.40
2019-03-20T16:22:00.631Z,3.10
2019-03-20T16:24:30.492Z,2.92
2019-03-20T16:27:00.269Z,2.95
2019-03-20T16:29:30.041Z,2.77
2019-03-20T16:31:59.744Z,2.60
2019-03-20T16:34:29.736Z,3.58
2019-03-20T16:36:59.582Z,3.45
2019-03-20T16:39:29.445Z,2.72
2019-03-20T16:41:59.652Z,3.35
2019-03-20T16:44:29.450Z,3.25
2019-03-20T16:46:59.235Z,3.47
2019-03-20T16:49:29.022Z,3.35
2019-03-20T16:51:59.011Z,2.90
2019-03-20T16:54:28.917Z,3.50
2019-03-20T16:56:58.613Z,3.50
2019-03-20T16:59:28.518Z,3.20
2019-03-20T17:01:58.327Z,3.27
2019-03-20T17:04:28.198Z,3.72
2019-03-20T17:06:58.067Z,3.90
2019-03-20T17:09:27.941Z,3.30
2019-03-20T17:11:58.147Z,3.52
2019-03-20T17:14:28.053Z,3.20
2019-03-20T17:16:58.168Z,3.85
2019-03-20T17:19:28.405Z,4.05
2019-03-20T17:21:58.444Z,3.35
2019-03-20T17:24:29.721Z,3.33
2019-03-20T17:26:59.922Z,4.40
2019-03-20T17:29:29.954Z,4.60
2019-03-20T17:32:00.024Z,4.20
2019-03-20T17:34:30.700Z,3.58
2019-03-20T17:37:00.726Z,3.52
2019-03-20T17:39:30.654Z,3.42
2019-03-20T17:42:00.756Z,3.83
2019-03-20T17:44:30.594Z,3.77
2019-03-20T17:47:00.966Z,4.72
2019-03-20T17:49:30.774Z,4.00
2019-03-20T17:52:00.904Z,3.80
2019-03-20T17:54:30.873Z,3.70
2019-03-20T17:57:00.879Z,3.50
2019-03-20T17:59:30.836Z,3.25
2019-03-20T18:02:00.955Z,4.00
2019-03-20T18:04:31.085Z,3.67
2019-03-20T18:07:01.145Z,3.00
2019-03-20T18:09:31.326Z,2.92
2019-03-20T18:12:01.625Z,3.00
2019-03-20T18:14:31.678Z,3.58
2019-03-20T18:17:01.393Z,3.08
2019-03-20T18:19:31.298Z,4.75
2019-03-20T18:22:01.146Z,3.87
2019-03-20T18:24:32.160Z,3.30
2019-03-20T18:27:02.046Z,3.10
2019-03-20T18:29:31.934Z,3.40
2019-03-20T18:32:02.075Z,2.90
2019-03-20T18:34:32.009Z,4.00
2019-03-20T18:37:03.038Z,3.85
2019-03-20T18:39:33.030Z,3.67
2019-03-20T18:42:04.542Z,3.47
2019-03-20T18:44:35.524Z,3.30
2019-03-20T18:47:06.004Z,3.10
2019-03-20T18:49:36.189Z,3.00
2019-03-20T18:52:06.151Z,3.92
2019-03-20T18:54:36.309Z,3.12
2019-03-20T18:57:06.245Z,3.83
2019-03-20T18:59:36.188Z,3.67
2019-03-20T19:02:06.474Z,3.15
2019-03-20T19:04:36.410Z,3.75
2019-03-20T19:07:07.017Z,2.75
2019-03-20T19:09:37.383Z,3.37
2019-03-20T19:12:08.856Z,4.20
2019-03-20T19:14:39.058Z,3.85
2019-03-20T19:17:09.194Z,2.62
2019-03-20T19:19:39.336Z,2.58
2019-03-20T19:22:11.759Z,4.05
2019-03-20T19:24:42.437Z,4.05
2019-03-20T19:27:12.580Z,4.03
2019-03-20T19:29:42.750Z,4.22
2019-03-20T19:32:12.805Z,3.25
2019-03-20T19:34:42.711Z,3.55
2019-03-20T19:37:13.074Z,2.60
2019-03-20T19:39:44.232Z,2.65
2019-03-20T19:42:19.958Z,3.20
2019-03-20T19:44:46.053Z,2.98
2019-03-20T19:47:16.199Z,3.35
2019-03-20T19:49:46.353Z,3.00
2019-03-20T19:52:16.381Z,2.95
2019-03-20T19:54:46.587Z,3.42
2019-03-20T19:57:16.551Z,2.80
2019-03-20T19:59:46.621Z,3.72
2019-03-20T20:02:17.204Z,3.15
2019-03-20T20:04:47.635Z,2.98
2019-03-20T20:07:17.955Z,3.12
2019-03-20T20:09:48.299Z,2.60
2019-03-20T20:12:19.264Z,2.80
2019-03-20T20:14:49.784Z,2.70
2019-03-20T20:17:19.912Z,2.37
2019-03-20T20:19:50.207Z,2.47
2019-03-20T20:22:21.277Z,2.72
2019-03-20T20:24:52.677Z,5.03
2019-03-20T20:27:23.079Z,3.83
2019-03-20T20:29:53.528Z,3.20
2019-03-20T20:32:23.471Z,3.00
2019-03-20T20:34:53.750Z,2.95
2019-03-20T20:37:23.704Z,3.42
2019-03-20T20:39:54.209Z,3.12
2019-03-20T20:42:24.133Z,2.75
2019-03-20T20:44:54.088Z,3.12
2019-03-20T20:47:23.935Z,2.87
2019-03-20T20:49:53.782Z,3.27
2019-03-20T20:52:23.491Z,3.25
2019-03-20T20:54:53.248Z,3.80
2019-03-20T20:57:22.940Z,4.17
2019-03-20T20:59:52.733Z,4.20
2019-03-20T21:02:22.528Z,4.08
2019-03-20T21:04:52.297Z,3.50
2019-03-20T21:07:23.122Z,3.02
2019-03-20T21:09:54.022Z,3.05
2019-03-20T21:12:23.738Z,3.47
2019-03-20T21:14:58.134Z,4.35
2019-03-20T21:17:37.279Z,3.22
2019-03-20T21:20:07.461Z,3.77
2019-03-20T21:23:02.382Z,3.30
2019-03-20T21:25:32.594Z,3.40
2019-03-20T21:28:21.867Z,3.55
2019-03-20T21:31:13.461Z,4.00
2019-03-20T21:34:14.161Z,3.60
2019-03-20T21:37:03.005Z,3.15
2019-03-20T21:39:33.026Z,3.55
2019-03-20T21:42:40.021Z,3.35
2019-03-20T21:45:27.209Z,3.55
2019-03-20T21:47:57.183Z,3.17
2019-03-20T21:50:46.090Z,3.98
2019-03-20T21:53:17.920Z,3.98
2019-03-20T21:56:05.040Z,3.80
2019-03-20T21:58:37.582Z,3.80
2019-03-20T22:01:25.790Z,3.45
2019-03-20T22:03:55.978Z,3.58
2019-03-20T22:06:53.979Z,3.87
2019-03-20T22:09:45.584Z,4.20
2019-03-20T22:12:20.480Z,3.75
2019-03-20T22:14:53.902Z,4.00
2019-03-20T22:17:57.833Z,3.20
2019-03-20T22:20:40.595Z,3.83
2019-03-20T22:23:27.907Z,3.58
2019-03-20T22:26:19.842Z,4.08
2019-03-20T22:29:07.325Z,3.80
2019-03-20T22:31:38.433Z,4.17
2019-03-20T22:34:25.644Z,4.35
2019-03-20T22:36:55.609Z,4.03
2019-03-20T22:40:02.789Z,4.30
2019-03-20T22:42:38.280Z,4.60
2019-03-20T22:45:14.352Z,3.72
2019-03-20T22:47:57.760Z,4.25
2019-03-20T22:50:43.279Z,4.08
2019-03-20T22:53:44.286Z,3.55
2019-03-20T22:56:18.309Z,3.85
2019-03-20T22:58:48.249Z,3.37
2019-03-20T23:01:26.468Z,3.47
2019-03-20T23:03:58.817Z,3.87
2019-03-20T23:06:28.795Z,3.60
2019-03-20T23:08:58.945Z,3.92
2019-03-20T23:11:29.006Z,4.28
2019-03-20T23:13:58.965Z,4.15
2019-03-20T23:16:28.949Z,4.03
2019-03-20T23:18:58.884Z,3.90
2019-03-20T23:21:28.874Z,4.00
2019-03-20T23:23:58.733Z,3.58
2019-03-20T23:26:28.711Z,4.15
2019-03-20T23:28:58.570Z,3.65
2019-03-20T23:31:28.478Z,4.05
2019-03-20T23:33:58.469Z,4.20
2019-03-20T23:36:28.422Z,3.95
2019-03-20T23:38:58.439Z,4.37
2019-03-20T23:41:28.509Z,3.80
2019-03-20T23:43:59.503Z,3.47
2019-03-20T23:46:29.565Z,3.98
2019-03-20T23:49:01.321Z,4.25
2019-03-20T23:51:31.307Z,4.12
2019-03-20T23:54:01.272Z,3.85
2019-03-20T23:56:32.032Z,4.37
2019-03-20T23:59:01.989Z,4.40
