createdAt,value
2022-10-08T00:03:22.129Z,100239.44
2022-10-08T00:08:24.912Z,100236.13
2022-10-08T00:13:29.801Z,100233.66
2022-10-08T00:18:33.708Z,100226.88
2022-10-08T00:23:36.698Z,100230.72
2022-10-08T00:28:42.982Z,100220.28
2022-10-08T00:33:50.205Z,100227.91
2022-10-08T00:38:56.608Z,100221.91
2022-10-08T00:44:03.090Z,100220.28
2022-10-08T00:49:16.031Z,100206.03
2022-10-08T00:54:21.838Z,100204.69
2022-10-08T00:59:26.252Z,100195.97
2022-10-08T01:04:30.661Z,100187.22
2022-10-08T01:09:37.975Z,100182.47
2022-10-08T01:14:49.183Z,100190.06
2022-10-08T01:20:21.801Z,100182.47
2022-10-08T01:25:37.569Z,100176.44
2022-10-08T01:30:50.983Z,100179.50
2022-10-08T01:35:57.405Z,100172.75
2022-10-08T01:41:05.791Z,100168.78
2022-10-08T01:46:15.447Z,100167.44
2022-10-08T01:51:22.194Z,100162.16
2022-10-08T01:56:28.547Z,100167.06
2022-10-08T02:01:38.534Z,100165.72
2022-10-08T02:06:49.534Z,100160.66
2022-10-08T02:11:52.252Z,100166.44
2022-10-08T02:17:03.393Z,100148.00
2022-10-08T02:22:07.148Z,100152.81
2022-10-08T02:27:12.696Z,100161.97
2022-10-08T02:32:23.013Z,100156.22
2022-10-08T02:37:32.547Z,100158.19
2022-10-08T02:42:39.125Z,100154.00
2022-10-08T02:47:47.604Z,100163.19
2022-10-08T02:52:52.556Z,100169.69
2022-10-08T02:58:00.458Z,100161.91
2022-10-08T03:03:12.363Z,100164.00
2022-10-08T03:08:17.065Z,100160.53
2022-10-08T03:13:21.001Z,100164.34
2022-10-08T03:18:26.264Z,100171.69
2022-10-08T03:23:29.497Z,100171.06
2022-10-08T03:28:32.163Z,100188.31
2022-10-08T03:33:36.100Z,100180.47
2022-10-08T03:38:38.682Z,100184.16
2022-10-08T03:43:41.498Z,100186.22
2022-10-08T03:48:49.556Z,100177.41
2022-10-08T03:53:52.259Z,100186.56
2022-10-08T03:58:56.197Z,100192.09
2022-10-08T04:04:00.162Z,100183.25
2022-10-08T04:09:02.781Z,100181.63
2022-10-08T04:14:05.523Z,100172.81
2022-10-08T04:19:11.729Z,100177.44
2022-10-08T04:24:14.484Z,100174.88
2022-10-08T04:29:17.151Z,100185.91
2022-10-08T04:34:21.072Z,100189.53
2022-10-08T04:39:23.645Z,100188.81
2022-10-08T04:44:26.382Z,100177.28
2022-10-08T04:49:30.356Z,100188.16
2022-10-08T04:54:32.934Z,100204.47
2022-10-08T04:59:35.541Z,100202.88
2022-10-08T05:04:39.452Z,100202.88
2022-10-08T05:09:42.233Z,100203.09
2022-10-08T05:14:44.791Z,100206.75
2022-10-08T05:19:48.913Z,100214.19
2022-10-08T05:24:51.618Z,100216.03
2022-10-08T05:29:54.270Z,100223.38
2022-10-08T05:34:58.228Z,100228.03
2022-10-08T05:40:00.822Z,100239.91
2022-10-08T05:45:03.414Z,100236.47
2022-10-08T05:50:08.455Z,100241.00
2022-10-08T05:55:11.188Z,100249.16
2022-10-08T06:00:15.568Z,100251.94
2022-10-08T06:05:19.540Z,100251.22
2022-10-08T06:10:22.125Z,100264.69
2022-10-08T06:15:24.820Z,100270.09
2022-10-08T06:20:31.999Z,100262.97
2022-10-08T06:25:37.859Z,100278.38
2022-10-08T06:30:41.381Z,100279.22
2022-10-08T06:35:45.297Z,100291.84
2022-10-08T06:40:48.014Z,100303.50
2022-10-08T06:45:50.818Z,100298.22
2022-10-08T06:51:00.663Z,100293.47
2022-10-08T06:56:07.976Z,100304.25
2022-10-08T07:01:13.319Z,100308.03
2022-10-08T07:06:17.509Z,100312.56
2022-10-08T07:11:20.793Z,100313.41
2022-10-08T07:16:25.032Z,100325.06
2022-10-08T07:21:30.579Z,100328.59
2022-10-08T07:26:35.244Z,100328.72
2022-10-08T07:31:39.099Z,100326.56
2022-10-08T07:36:43.127Z,100330.03
2022-10-08T07:41:46.570Z,100323.03
2022-10-08T07:46:51.632Z,100328.69
2022-10-08T07:51:55.625Z,100319.13
2022-10-08T07:56:58.184Z,100325.59
2022-10-08T08:02:00.829Z,100324.84
2022-10-08T08:07:04.808Z,100326.13
2022-10-08T08:12:07.438Z,100324.09
2022-10-08T08:17:10.731Z,100328.28
2022-10-08T08:22:14.862Z,100332.63
2022-10-08T08:27:17.954Z,100324.31
2022-10-08T08:32:24.936Z,100326.91
2022-10-08T08:37:32.246Z,100330.34
2022-10-08T08:42:51.006Z,100331.88
2022-10-08T08:48:05.473Z,100348.91
2022-10-08T08:53:11.703Z,100356.75
2022-10-08T08:58:22.978Z,100347.59
2022-10-08T09:03:29.936Z,100360.09
2022-10-08T09:08:38.302Z,100362.69
2022-10-08T09:13:44.806Z,100363.44
2022-10-08T09:18:49.846Z,100378.66
2022-10-08T09:23:53.863Z,100375.94
2022-10-08T09:28:58.146Z,100370.56
2022-10-08T09:34:05.665Z,100367.75
2022-10-08T09:39:19.208Z,100374.78
2022-10-08T09:44:23.734Z,100377.34
2022-10-08T09:49:30.906Z,100376.38
2022-10-08T09:54:38.279Z,100371.00
2022-10-08T09:59:51.502Z,100371.72
2022-10-08T10:04:56.328Z,100382.44
2022-10-08T10:10:03.087Z,100384.16
2022-10-08T10:15:12.801Z,100388.47
2022-10-08T10:20:21.769Z,100382.03
2022-10-08T10:25:33.989Z,100393.22
2022-10-08T10:30:48.651Z,100387.72
2022-10-08T10:35:55.235Z,100384.72
2022-10-08T10:41:14.787Z,100379.97
2022-10-08T10:46:28.870Z,100386.22
2022-10-08T10:51:53.341Z,100380.72
2022-10-08T10:57:05.748Z,100384.81
2022-10-08T11:02:20.598Z,100388.69
2022-10-08T11:07:41.665Z,100385.13
2022-10-08T11:12:54.914Z,100381.69
2022-10-08T11:18:16.777Z,100382.75
2022-10-08T11:23:41.376Z,100390.22
2022-10-08T11:28:55.341Z,100385.88
2022-10-08T11:33:59.198Z,100395.19
2022-10-08T11:39:13.227Z,100395.38
2022-10-08T11:44:18.362Z,100399.06
2022-10-08T11:49:50.718Z,100400.97
2022-10-08T11:54:55.947Z,100402.03
2022-10-08T12:00:07.975Z,100405.81
2022-10-08T12:05:20.634Z,100397.94
2022-10-08T12:10:30.983Z,100398.06
2022-10-08T12:15:58.475Z,100405.47
2022-10-08T12:21:36.293Z,100410.88
2022-10-08T12:27:19.506Z,100416.38
2022-10-08T12:32:24.252Z,100416.38
2022-10-08T12:37:46.244Z,100415.41
2022-10-08T12:42:53.420Z,100422.50
2022-10-08T12:48:05.844Z,100428.56
2022-10-08T12:53:13.252Z,100428.56
2022-10-08T12:58:19.957Z,100434.69
2022-10-08T13:03:25.367Z,100433.72
2022-10-08T13:08:31.588Z,100429.53
2022-10-08T13:13:48.952Z,100440.09
2022-10-08T13:18:54.848Z,100445.47
2022-10-08T13:23:58.115Z,100453.56
2022-10-08T13:29:32.040Z,100451.84
2022-10-08T13:34:42.536Z,100450.88
2022-10-08T13:39:52.521Z,100457.91
2022-10-08T13:44:55.534Z,100464.91
2022-10-08T13:50:02.034Z,100461.06
2022-10-08T13:55:07.594Z,100458.25
2022-10-08T14:00:14.260Z,100457.28
2022-10-08T14:05:18.161Z,100464.41
2022-10-08T14:10:21.183Z,100466.13
2022-10-08T14:15:24.416Z,100464.72
2022-10-08T14:20:29.629Z,100474.88
2022-10-08T14:25:32.766Z,100473.91
2022-10-08T14:30:35.330Z,100479.00
2022-10-08T14:35:39.498Z,100487.41
2022-10-08T14:40:42.201Z,100490.41
2022-10-08T14:45:44.802Z,100490.41
2022-10-08T14:50:48.811Z,100499.91
2022-10-08T14:56:10.981Z,100499.25
2022-10-08T15:01:14.199Z,100490.94
2022-10-08T15:06:18.364Z,100494.41
2022-10-08T15:11:21.007Z,100490.56
2022-10-08T15:16:23.742Z,100488.84
2022-10-08T15:21:27.793Z,100495.78
2022-10-08T15:26:30.543Z,100494.22
2022-10-08T15:31:33.219Z,100504.22
2022-10-08T15:36:37.948Z,100503.81
2022-10-08T15:41:42.570Z,100512.06
2022-10-08T15:46:45.372Z,100524.25
2022-10-08T15:51:49.368Z,100518.09
2022-10-08T15:56:52.025Z,100524.81
2022-10-08T16:01:54.667Z,100541.84
2022-10-08T16:06:58.666Z,100541.25
2022-10-08T16:12:01.299Z,100557.78
2022-10-08T16:17:04.005Z,100559.94
2022-10-08T16:22:08.732Z,100560.06
2022-10-08T16:27:11.365Z,100560.13
2022-10-08T16:32:14.221Z,100574.72
2022-10-08T16:37:18.686Z,100586.59
2022-10-08T16:42:21.315Z,100597.63
2022-10-08T16:47:23.914Z,100597.03
2022-10-08T16:52:27.978Z,100606.97
2022-10-08T16:57:32.570Z,100626.75
2022-10-08T17:02:35.302Z,100638.22
2022-10-08T17:07:39.299Z,100654.19
2022-10-08T17:12:42.343Z,100663.94
2022-10-08T17:17:44.945Z,100663.19
2022-10-08T17:22:49.178Z,100682.81
2022-10-08T17:27:52.211Z,100692.34
2022-10-08T17:32:54.922Z,100694.59
2022-10-08T17:37:58.893Z,100698.81
2022-10-08T17:43:01.470Z,100708.34
2022-10-08T17:48:04.182Z,100731.44
2022-10-08T17:53:08.384Z,100732.09
2022-10-08T17:58:10.939Z,100738.59
2022-10-08T18:03:14.583Z,100739.97
2022-10-08T18:08:19.100Z,100747.53
2022-10-08T18:13:22.114Z,100758.91
2022-10-08T18:18:24.776Z,100770.50
2022-10-08T18:23:30.720Z,100773.94
2022-10-08T18:28:33.451Z,100776.53
2022-10-08T18:33:37.618Z,100779.91
2022-10-08T18:38:42.479Z,100790.38
2022-10-08T18:43:46.508Z,100800.97
2022-10-08T18:48:50.044Z,100815.13
2022-10-08T18:53:55.402Z,100815.88
2022-10-08T18:58:58.715Z,100828.34
2022-10-08T19:04:03.428Z,100826.50
2022-10-08T19:09:07.966Z,100833.63
2022-10-08T19:14:13.391Z,100830.59
2022-10-08T19:19:18.007Z,100837.50
2022-10-08T19:24:23.793Z,100848.22
2022-10-08T19:29:29.018Z,100847.25
2022-10-08T19:34:31.649Z,100857.81
2022-10-08T19:39:36.414Z,100870.41
2022-10-08T19:44:41.040Z,100875.81
2022-10-08T19:49:43.740Z,100881.09
2022-10-08T19:54:47.661Z,100884.78
2022-10-08T19:59:50.313Z,100892.03
2022-10-08T20:04:52.884Z,100906.31
2022-10-08T20:09:56.918Z,100915.41
2022-10-08T20:14:59.502Z,100917.13
2022-10-08T20:20:20.962Z,100923.41
2022-10-08T20:25:26.245Z,100935.06
2022-10-08T20:30:28.853Z,100938.75
2022-10-08T20:35:31.682Z,100942.31
2022-10-08T20:40:35.712Z,100945.03
2022-10-08T20:45:38.398Z,100952.09
2022-10-08T20:50:41.068Z,100955.09
2022-10-08T20:55:45.199Z,100966.56
2022-10-08T21:00:47.978Z,100971.00
2022-10-08T21:05:50.589Z,100968.31
2022-10-08T21:10:54.519Z,100967.41
2022-10-08T21:16:01.863Z,100979.13
2022-10-08T21:21:05.527Z,100977.84
2022-10-08T21:26:12.986Z,100977.91
2022-10-08T21:31:16.956Z,100986.03
2022-10-08T21:36:22.438Z,100996.84
2022-10-08T21:41:28.868Z,100994.94
2022-10-08T21:46:33.552Z,100999.34
2022-10-08T21:51:36.560Z,101000.22
2022-10-08T21:56:42.351Z,100997.63
2022-10-08T22:01:46.690Z,101000.34
2022-10-08T22:06:51.619Z,101000.34
2022-10-08T22:11:57.410Z,101011.91
2022-10-08T22:17:00.014Z,101006.69
2022-10-08T22:22:02.854Z,101010.94
2022-10-08T22:27:07.321Z,101008.22
2022-10-08T22:32:09.900Z,101010.94
2022-10-08T22:37:12.517Z,101014.50
2022-10-08T22:42:16.544Z,101013.50
2022-10-08T22:47:19.152Z,101027.03
2022-10-08T22:52:21.759Z,101017.97
2022-10-08T22:57:25.690Z,101022.53
2022-10-08T23:02:28.867Z,101020.78
2022-10-08T23:07:31.988Z,101023.41
2022-10-08T23:12:35.955Z,101030.53
2022-10-08T23:17:39.061Z,101036.69
2022-10-08T23:22:41.772Z,101034.84
2022-10-08T23:27:45.681Z,101038.53
2022-10-08T23:32:48.512Z,101044.06
2022-10-08T23:37:51.233Z,101042.22
2022-10-08T23:42:55.320Z,101044.81
2022-10-08T23:47:58.069Z,101045.78
2022-10-08T23:53:00.648Z,101053.03
2022-10-08T23:58:04.576Z,101053.91
