createdAt,value
2019-02-21T00:00:02.537Z,8.20
2019-02-21T00:02:32.645Z,8.30
2019-02-21T00:05:02.291Z,8.30
2019-02-21T00:07:33.340Z,8.20
2019-02-21T00:10:02.960Z,8.30
2019-02-21T00:12:32.582Z,8.30
2019-02-21T00:15:02.254Z,8.30
2019-02-21T00:17:31.914Z,8.20
2019-02-21T00:20:01.542Z,8.20
2019-02-21T00:22:31.285Z,8.20
2019-02-21T00:25:01.019Z,8.20
2019-02-21T00:27:30.627Z,8.20
2019-02-21T00:30:00.383Z,8.20
2019-02-21T00:32:30.175Z,8.20
2019-02-21T00:34:59.834Z,8.20
2019-02-21T00:37:30.420Z,8.30
2019-02-21T00:40:00.063Z,8.30
2019-02-21T00:42:29.691Z,8.20
2019-02-21T00:44:59.264Z,8.20
2019-02-21T00:47:28.951Z,8.20
2019-02-21T00:49:58.629Z,8.20
2019-02-21T00:52:28.247Z,8.20
2019-02-21T00:54:57.918Z,8.20
2019-02-21T00:57:27.604Z,8.20
2019-02-21T00:59:57.255Z,8.20
2019-02-21T01:02:26.913Z,8.20
2019-02-21T01:04:56.646Z,8.20
2019-02-21T01:07:26.345Z,8.20
2019-02-21T01:09:56.145Z,8.20
2019-02-21T01:12:26.984Z,8.20
2019-02-21T01:14:56.646Z,8.20
2019-02-21T01:17:26.349Z,8.20
2019-02-21T01:19:57.055Z,8.20
2019-02-21T01:22:26.699Z,8.20
2019-02-21T01:24:56.353Z,8.20
2019-02-21T01:27:25.972Z,8.20
2019-02-21T01:29:55.651Z,8.20
2019-02-21T01:32:25.279Z,8.10
2019-02-21T01:34:54.839Z,8.10
2019-02-21T01:37:24.489Z,8.10
2019-02-21T01:39:54.134Z,8.10
2019-02-21T01:42:24.292Z,8.10
2019-02-21T01:44:53.937Z,8.10
2019-02-21T01:47:23.648Z,8.10
2019-02-21T01:49:53.345Z,8.10
2019-02-21T01:52:24.082Z,8.10
2019-02-21T01:54:53.785Z,8.10
2019-02-21T01:57:23.356Z,8.10
2019-02-21T01:59:52.983Z,8.10
2019-02-21T02:02:22.629Z,8.10
2019-02-21T02:04:52.244Z,8.10
2019-02-21T02:07:21.869Z,8.10
2019-02-21T02:09:51.521Z,8.10
2019-02-21T02:12:21.222Z,8.00
2019-02-21T02:14:50.819Z,8.00
2019-02-21T02:17:20.527Z,8.00
2019-02-21T02:19:50.210Z,8.00
2019-02-21T02:22:19.860Z,8.00
2019-02-21T02:24:49.555Z,8.00
2019-02-21T02:27:19.212Z,8.00
2019-02-21T02:29:48.833Z,8.00
2019-02-21T02:32:21.080Z,8.00
2019-02-21T02:34:50.764Z,8.00
2019-02-21T02:37:20.402Z,7.90
2019-02-21T02:39:50.117Z,7.90
2019-02-21T02:42:19.753Z,7.90
2019-02-21T02:44:49.371Z,7.90
2019-02-21T02:47:19.052Z,7.90
2019-02-21T02:49:48.657Z,7.80
2019-02-21T02:52:18.376Z,7.90
2019-02-21T02:54:48.118Z,7.80
2019-02-21T02:57:17.855Z,7.80
2019-02-21T02:59:47.471Z,7.80
2019-02-21T03:02:17.202Z,7.80
2019-02-21T03:04:46.969Z,7.80
2019-02-21T03:07:16.654Z,7.70
2019-02-21T03:09:47.290Z,7.80
2019-02-21T03:12:16.894Z,7.80
2019-02-21T03:14:47.755Z,7.80
2019-02-21T03:17:17.478Z,7.80
2019-02-21T03:19:47.979Z,7.70
2019-02-21T03:22:19.601Z,7.70
2019-02-21T03:24:49.247Z,7.70
2019-02-21T03:27:18.834Z,7.70
2019-02-21T03:29:48.470Z,7.70
2019-02-21T03:32:18.092Z,7.70
2019-02-21T03:34:47.780Z,7.60
2019-02-21T03:37:19.009Z,7.60
2019-02-21T03:39:48.702Z,7.60
2019-02-21T03:42:18.288Z,7.60
2019-02-21T03:44:49.814Z,7.60
2019-02-21T03:47:21.664Z,7.50
2019-02-21T03:49:51.252Z,7.50
2019-02-21T03:52:20.834Z,7.40
2019-02-21T03:54:50.802Z,7.50
2019-02-21T03:57:20.408Z,7.30
2019-02-21T03:59:49.994Z,7.30
2019-02-21T04:02:21.867Z,7.30
2019-02-21T04:04:51.412Z,7.30
2019-02-21T04:07:22.001Z,7.30
2019-02-21T04:09:52.420Z,7.30
2019-02-21T04:12:22.049Z,7.20
2019-02-21T04:14:52.634Z,7.20
2019-02-21T04:17:23.121Z,7.20
2019-02-21T04:19:52.759Z,7.20
2019-02-21T04:22:22.366Z,7.10
2019-02-21T04:24:52.029Z,7.10
2019-02-21T04:27:23.907Z,7.10
2019-02-21T04:29:53.547Z,7.20
2019-02-21T04:32:23.210Z,7.20
2019-02-21T04:34:52.861Z,7.20
2019-02-21T04:37:22.441Z,7.20
2019-02-21T04:39:52.028Z,7.20
2019-02-21T04:42:21.594Z,7.20
2019-02-21T04:44:51.251Z,7.20
2019-02-21T04:47:20.885Z,7.20
2019-02-21T04:49:50.652Z,7.20
2019-02-21T04:52:20.281Z,7.20
2019-02-21T04:54:49.787Z,7.20
2019-02-21T04:57:19.393Z,7.20
2019-02-21T04:59:49.106Z,7.20
2019-02-21T05:02:28.410Z,7.10
2019-02-21T05:04:50.103Z,7.10
2019-02-21T05:07:19.785Z,7.10
2019-02-21T05:09:57.612Z,7.10
2019-02-21T05:12:20.621Z,7.00
2019-02-21T05:14:50.241Z,7.00
2019-02-21T05:17:23.405Z,7.00
2019-02-21T05:19:52.985Z,6.90
2019-02-21T05:22:23.228Z,6.90
2019-02-21T05:24:52.874Z,6.80
2019-02-21T05:27:26.390Z,6.90
2019-02-21T05:29:56.378Z,6.80
2019-02-21T05:32:43.417Z,6.70
2019-02-21T05:35:41.285Z,6.70
2019-02-21T05:38:28.446Z,6.60
2019-02-21T05:41:14.526Z,6.60
2019-02-21T05:44:11.944Z,6.60
2019-02-21T05:46:54.999Z,6.60
2019-02-21T05:49:38.172Z,6.60
2019-02-21T05:52:21.564Z,6.60
2019-02-21T05:54:56.278Z,6.60
2019-02-21T05:57:34.792Z,6.50
2019-02-21T06:00:41.808Z,6.50
2019-02-21T06:03:36.383Z,6.50
2019-02-21T06:06:27.886Z,6.60
2019-02-21T06:09:04.942Z,6.60
2019-02-21T06:11:53.459Z,6.60
2019-02-21T06:14:29.701Z,6.70
2019-02-21T06:17:06.245Z,6.80
2019-02-21T06:19:57.614Z,6.70
2019-02-21T06:23:04.326Z,6.80
2019-02-21T06:32:16.205Z,6.90
2019-02-21T06:34:45.818Z,7.00
2019-02-21T06:37:15.443Z,7.00
2019-02-21T06:39:45.051Z,7.10
2019-02-21T06:42:14.661Z,7.20
2019-02-21T06:44:44.197Z,7.30
2019-02-21T06:47:13.773Z,7.30
2019-02-21T06:49:43.329Z,7.40
2019-02-21T06:52:15.318Z,7.40
2019-02-21T06:54:44.154Z,7.50
2019-02-21T06:57:13.786Z,7.50
2019-02-21T06:59:45.363Z,7.60
2019-02-21T07:02:14.652Z,7.70
2019-02-21T07:04:44.241Z,7.70
2019-02-21T07:07:13.901Z,7.90
2019-02-21T07:09:43.525Z,8.10
2019-02-21T07:12:13.128Z,8.20
2019-02-21T07:14:42.749Z,8.20
2019-02-21T07:17:12.402Z,8.30
2019-02-21T07:19:41.978Z,8.30
2019-02-21T07:22:17.705Z,8.30
2019-02-21T07:24:46.534Z,8.40
2019-02-21T07:27:16.191Z,8.40
2019-02-21T07:29:45.797Z,8.40
2019-02-21T07:32:15.464Z,8.40
2019-02-21T07:34:45.067Z,8.50
2019-02-21T07:37:18.576Z,8.60
2019-02-21T07:39:45.918Z,8.70
2019-02-21T07:42:15.493Z,8.70
2019-02-21T07:44:45.433Z,8.70
2019-02-21T07:47:15.173Z,8.80
2019-02-21T07:49:44.730Z,8.80
2019-02-21T07:52:14.329Z,8.90
2019-02-21T07:54:43.913Z,8.90
2019-02-21T07:57:13.501Z,8.80
2019-02-21T07:59:43.230Z,8.90
2019-02-21T08:02:15.843Z,8.90
2019-02-21T08:04:45.414Z,9.00
2019-02-21T08:07:14.979Z,9.00
2019-02-21T08:09:44.636Z,9.10
2019-02-21T08:12:14.380Z,9.20
2019-02-21T08:14:44.075Z,9.30
2019-02-21T08:17:16.196Z,9.40
2019-02-21T08:19:44.857Z,9.50
2019-02-21T08:22:14.453Z,9.50
2019-02-21T08:24:44.149Z,9.50
2019-02-21T08:27:13.684Z,9.50
2019-02-21T08:29:43.226Z,9.50
2019-02-21T08:32:14.401Z,9.40
2019-02-21T08:34:48.258Z,9.50
2019-02-21T08:37:17.988Z,9.70
2019-02-21T08:39:47.570Z,9.80
2019-02-21T08:42:17.282Z,9.80
2019-02-21T08:44:46.939Z,9.80
2019-02-21T08:47:16.536Z,9.90
2019-02-21T08:49:46.172Z,10.00
2019-02-21T08:52:15.784Z,10.10
2019-02-21T08:54:45.356Z,10.00
2019-02-21T08:57:14.950Z,10.10
2019-02-21T08:59:44.605Z,10.10
2019-02-21T09:02:14.264Z,10.20
2019-02-21T09:04:43.847Z,10.20
2019-02-21T09:07:13.524Z,10.40
2019-02-21T09:09:43.165Z,10.40
2019-02-21T09:12:12.767Z,10.40
2019-02-21T09:14:42.377Z,10.40
2019-02-21T09:17:11.993Z,10.30
2019-02-21T09:19:41.570Z,10.30
2019-02-21T09:22:11.213Z,10.40
2019-02-21T09:24:42.534Z,10.40
2019-02-21T09:27:12.231Z,10.50
2019-02-21T09:29:41.857Z,10.60
2019-02-21T09:32:11.449Z,10.70
2019-02-21T09:34:41.085Z,10.70
2019-02-21T09:37:10.782Z,10.80
2019-02-21T09:39:40.361Z,10.80
2019-02-21T09:42:12.727Z,10.90
2019-02-21T09:44:42.377Z,10.80
2019-02-21T09:47:12.021Z,10.90
2019-02-21T09:49:41.662Z,10.90
2019-02-21T09:52:11.281Z,10.80
2019-02-21T09:54:40.904Z,10.70
2019-02-21T09:57:13.468Z,10.70
2019-02-21T09:59:41.773Z,10.80
2019-02-21T10:02:11.410Z,10.80
2019-02-21T10:04:41.139Z,10.80
2019-02-21T10:07:10.793Z,10.70
2019-02-21T10:09:40.409Z,10.60
2019-02-21T10:12:10.024Z,10.60
2019-02-21T10:14:39.951Z,10.60
2019-02-21T10:17:09.518Z,10.60
2019-02-21T10:19:39.066Z,10.60
2019-02-21T10:22:08.778Z,10.60
2019-02-21T10:24:38.385Z,10.60
2019-02-21T10:27:07.987Z,10.50
2019-02-21T10:29:37.572Z,10.40
2019-02-21T10:32:07.176Z,10.30
2019-02-21T10:34:42.984Z,10.30
2019-02-21T10:37:07.994Z,10.20
2019-02-21T10:39:37.623Z,10.10
2019-02-21T10:42:07.211Z,10.00
2019-02-21T10:44:36.841Z,9.90
2019-02-21T10:47:06.382Z,9.80
2019-02-21T10:49:36.041Z,9.90
2019-02-21T10:52:05.664Z,10.00
2019-02-21T10:54:35.285Z,10.00
2019-02-21T10:57:04.922Z,10.10
2019-02-21T10:59:45.912Z,10.20
2019-02-21T11:02:05.962Z,10.30
2019-02-21T11:04:35.522Z,10.40
2019-02-21T11:07:05.282Z,10.40
2019-02-21T11:09:34.906Z,10.40
2019-02-21T11:12:04.749Z,10.50
2019-02-21T11:14:34.289Z,10.60
2019-02-21T11:17:03.807Z,10.60
2019-02-21T11:19:33.473Z,10.60
2019-02-21T11:22:03.175Z,10.60
2019-02-21T11:24:32.874Z,10.60
2019-02-21T11:27:02.464Z,10.60
2019-02-21T11:29:32.070Z,10.60
2019-02-21T11:32:01.734Z,10.60
2019-02-21T11:34:31.335Z,10.60
2019-02-21T11:37:01.924Z,10.70
2019-02-21T11:39:31.509Z,10.70
2019-02-21T11:42:01.060Z,10.90
2019-02-21T11:44:30.621Z,10.90
2019-02-21T11:47:00.289Z,11.00
2019-02-21T11:49:29.877Z,11.10
2019-02-21T11:52:09.657Z,11.10
2019-02-21T11:54:30.770Z,11.00
2019-02-21T11:57:00.317Z,10.90
2019-02-21T11:59:29.933Z,11.00
2019-02-21T12:01:59.510Z,10.90
2019-02-21T12:04:29.145Z,10.90
2019-02-21T12:06:58.828Z,11.00
2019-02-21T12:09:28.467Z,10.90
2019-02-21T12:11:58.082Z,10.90
2019-02-21T12:14:27.659Z,11.00
2019-02-21T12:16:57.281Z,11.10
2019-02-21T12:19:26.863Z,11.10
2019-02-21T12:21:59.331Z,11.20
2019-02-21T12:24:27.700Z,11.10
2019-02-21T12:26:57.296Z,11.10
2019-02-21T12:29:26.933Z,11.10
2019-02-21T12:31:56.529Z,11.10
2019-02-21T12:34:26.157Z,11.10
2019-02-21T12:36:55.864Z,11.00
2019-02-21T12:39:25.540Z,11.00
2019-02-21T12:41:55.164Z,10.90
2019-02-21T12:44:25.145Z,10.80
2019-02-21T12:46:54.740Z,10.70
2019-02-21T12:49:24.357Z,10.60
2019-02-21T12:51:53.986Z,10.40
2019-02-21T12:54:24.776Z,10.20
2019-02-21T12:56:54.495Z,10.00
2019-02-21T12:59:24.139Z,10.00
2019-02-21T13:01:54.059Z,10.00
2019-02-21T13:04:23.667Z,9.80
2019-02-21T13:06:53.313Z,9.70
2019-02-21T13:09:22.965Z,9.60
2019-02-21T13:11:52.540Z,9.50
2019-02-21T13:14:22.125Z,9.40
2019-02-21T13:16:51.697Z,9.30
2019-02-21T13:19:21.302Z,9.30
2019-02-21T13:21:50.990Z,9.20
2019-02-21T13:24:20.637Z,9.10
2019-02-21T13:26:50.230Z,9.10
2019-02-21T13:29:19.901Z,9.10
2019-02-21T13:31:49.532Z,9.10
2019-02-21T13:34:19.081Z,9.10
2019-02-21T13:36:48.759Z,9.10
2019-02-21T13:39:18.431Z,9.10
2019-02-21T13:41:47.953Z,9.00
2019-02-21T13:44:17.561Z,9.00
2019-02-21T13:46:47.120Z,8.90
2019-02-21T13:49:16.720Z,8.90
2019-02-21T13:51:46.357Z,8.90
2019-02-21T13:54:15.927Z,8.90
2019-02-21T13:56:45.494Z,8.90
2019-02-21T13:59:15.194Z,8.90
2019-02-21T14:01:44.767Z,8.90
2019-02-21T14:04:14.353Z,8.90
2019-02-21T14:06:43.979Z,8.90
2019-02-21T14:09:13.620Z,8.90
2019-02-21T14:11:43.253Z,8.80
2019-02-21T14:14:12.864Z,8.80
2019-02-21T14:16:46.475Z,8.80
2019-02-21T14:19:13.683Z,8.80
2019-02-21T14:21:43.845Z,8.80
2019-02-21T14:24:13.514Z,8.80
2019-02-21T14:26:43.234Z,8.70
2019-02-21T14:29:12.990Z,8.70
2019-02-21T14:31:42.582Z,8.60
2019-02-21T14:34:12.207Z,8.50
2019-02-21T14:36:41.836Z,8.40
2019-02-21T14:39:11.546Z,8.40
2019-02-21T14:41:43.773Z,8.40
2019-02-21T14:44:12.437Z,8.30
2019-02-21T14:46:42.014Z,8.40
2019-02-21T14:49:11.632Z,8.30
2019-02-21T14:51:41.266Z,8.30
2019-02-21T14:54:10.848Z,8.40
2019-02-21T14:56:40.416Z,8.30
2019-02-21T14:59:10.040Z,8.30
2019-02-21T15:01:39.597Z,8.30
2019-02-21T15:04:09.217Z,8.40
2019-02-21T15:06:38.810Z,8.40
2019-02-21T15:09:08.750Z,8.40
2019-02-21T15:11:38.377Z,8.40
2019-02-21T15:14:08.093Z,8.40
2019-02-21T15:16:37.774Z,8.30
2019-02-21T15:19:07.407Z,8.40
2019-02-21T15:21:37.097Z,8.40
2019-02-21T15:24:06.716Z,8.50
2019-02-21T15:26:36.362Z,9.70
2019-02-21T15:29:06.090Z,10.50
2019-02-21T15:31:35.781Z,10.40
2019-02-21T15:34:05.435Z,10.20
2019-02-21T15:36:38.275Z,10.00
2019-02-21T15:39:08.761Z,9.60
2019-02-21T15:41:41.303Z,9.50
2019-02-21T15:44:11.091Z,9.30
2019-02-21T15:46:41.973Z,9.20
2019-02-21T15:49:12.066Z,9.10
2019-02-21T15:51:43.706Z,9.00
2019-02-21T15:54:13.341Z,8.90
2019-02-21T15:56:43.321Z,9.00
2019-02-21T15:59:13.796Z,9.00
2019-02-21T16:01:47.885Z,8.90
2019-02-21T16:04:15.061Z,8.90
2019-02-21T16:06:51.010Z,8.90
2019-02-21T16:09:16.737Z,8.80
2019-02-21T16:11:46.552Z,8.70
2019-02-21T16:14:16.257Z,8.70
2019-02-21T16:16:45.923Z,8.60
2019-02-21T16:19:15.581Z,8.60
2019-02-21T16:21:45.267Z,8.60
2019-02-21T16:24:14.997Z,8.60
2019-02-21T16:26:44.732Z,8.60
2019-02-21T16:29:14.390Z,8.50
2019-02-21T16:31:44.098Z,8.60
2019-02-21T16:34:13.758Z,8.50
2019-02-21T16:36:43.478Z,8.50
2019-02-21T16:39:13.207Z,8.50
2019-02-21T16:41:44.383Z,8.50
2019-02-21T16:44:14.142Z,8.40
2019-02-21T16:46:43.842Z,8.40
2019-02-21T16:49:13.554Z,8.40
2019-02-21T16:51:43.230Z,8.40
2019-02-21T16:54:12.857Z,8.40
2019-02-21T16:56:42.587Z,8.40
2019-02-21T16:59:12.336Z,8.50
2019-02-21T17:01:42.044Z,8.50
2019-02-21T17:04:11.710Z,8.60
2019-02-21T17:06:41.413Z,8.60
2019-02-21T17:09:11.730Z,8.60
2019-02-21T17:11:41.399Z,8.60
2019-02-21T17:14:11.071Z,8.70
2019-02-21T17:16:40.847Z,8.70
2019-02-21T17:19:10.581Z,8.70
2019-02-21T17:21:40.293Z,8.70
2019-02-21T17:24:09.982Z,8.70
2019-02-21T17:26:39.988Z,8.70
2019-02-21T17:29:09.665Z,8.80
2019-02-21T17:31:39.423Z,8.70
2019-02-21T17:34:09.085Z,8.80
2019-02-21T17:36:41.360Z,8.80
2019-02-21T17:39:11.016Z,9.70
2019-02-21T17:41:40.694Z,10.40
2019-02-21T17:44:10.341Z,10.90
2019-02-21T17:46:40.027Z,11.40
2019-02-21T17:49:09.824Z,11.30
2019-02-21T17:51:39.464Z,10.90
2019-02-21T17:54:09.188Z,10.50
2019-02-21T17:56:38.891Z,10.20
2019-02-21T17:59:08.555Z,9.80
2019-02-21T18:01:38.215Z,9.60
2019-02-21T18:04:07.940Z,9.40
2019-02-21T18:06:37.626Z,9.30
2019-02-21T18:09:09.738Z,9.10
2019-02-21T18:11:39.350Z,9.00
2019-02-21T18:14:09.051Z,9.00
2019-02-21T18:16:40.608Z,8.90
2019-02-21T18:19:13.003Z,8.90
2019-02-21T18:21:42.918Z,8.90
2019-02-21T18:24:13.018Z,8.90
2019-02-21T18:26:42.994Z,8.90
2019-02-21T18:29:27.309Z,8.90
2019-02-21T18:31:57.273Z,8.80
2019-02-21T18:34:29.551Z,8.80
2019-02-21T18:37:05.653Z,8.80
2019-02-21T18:39:39.470Z,8.80
2019-02-21T18:42:09.137Z,8.80
2019-02-21T18:44:38.754Z,8.70
2019-02-21T18:47:08.443Z,8.80
2019-02-21T18:49:38.226Z,8.80
2019-02-21T18:52:07.973Z,8.80
2019-02-21T18:54:37.796Z,8.80
2019-02-21T18:57:41.389Z,8.80
2019-02-21T19:00:21.108Z,8.80
2019-02-21T19:02:51.000Z,8.80
2019-02-21T19:05:35.985Z,8.80
2019-02-21T19:08:05.317Z,8.80
2019-02-21T19:10:38.966Z,8.80
2019-02-21T19:13:14.157Z,8.80
2019-02-21T19:15:47.319Z,8.80
2019-02-21T19:18:17.194Z,8.80
2019-02-21T19:20:48.175Z,8.80
2019-02-21T19:23:17.881Z,8.80
2019-02-21T19:25:47.768Z,8.80
2019-02-21T19:28:17.498Z,8.80
2019-02-21T19:30:54.146Z,8.80
2019-02-21T19:33:24.063Z,8.80
2019-02-21T19:35:53.845Z,8.80
2019-02-21T19:38:23.611Z,8.80
2019-02-21T19:40:53.331Z,8.80
2019-02-21T19:43:23.026Z,8.80
2019-02-21T19:45:52.919Z,8.80
2019-02-21T19:48:22.880Z,8.80
2019-02-21T19:50:52.793Z,8.80
2019-02-21T19:53:25.510Z,8.80
2019-02-21T19:56:01.620Z,8.80
2019-02-21T19:58:27.491Z,8.80
2019-02-21T20:00:57.416Z,8.80
2019-02-21T20:03:27.280Z,8.80
2019-02-21T20:05:58.627Z,8.80
2019-02-21T20:08:28.338Z,8.80
2019-02-21T20:11:04.066Z,8.80
2019-02-21T20:13:35.499Z,8.80
2019-02-21T20:16:05.358Z,8.80
2019-02-21T20:18:35.107Z,8.80
2019-02-21T20:21:04.999Z,8.80
2019-02-21T20:23:34.760Z,8.70
2019-02-21T20:26:04.528Z,8.70
2019-02-21T20:28:34.248Z,8.80
2019-02-21T20:31:04.152Z,8.70
2019-02-21T20:33:33.928Z,8.70
2019-02-21T20:36:03.759Z,8.70
2019-02-21T20:38:33.483Z,8.70
2019-02-21T20:41:03.186Z,8.70
2019-02-21T20:43:33.171Z,8.70
2019-02-21T20:46:02.916Z,8.60
2019-02-21T20:48:32.654Z,8.60
2019-02-21T20:51:02.429Z,8.60
2019-02-21T20:53:32.179Z,8.60
2019-02-21T20:56:02.146Z,8.60
2019-02-21T20:58:31.935Z,8.60
2019-02-21T21:01:01.785Z,8.60
2019-02-21T21:03:31.552Z,8.50
2019-02-21T21:06:01.463Z,8.50
2019-02-21T21:08:31.224Z,8.50
2019-02-21T21:11:00.962Z,8.50
2019-02-21T21:13:30.746Z,8.50
2019-02-21T21:16:00.614Z,8.50
2019-02-21T21:18:30.387Z,8.50
2019-02-21T21:21:00.338Z,8.40
2019-02-21T21:23:30.081Z,8.40
2019-02-21T21:25:59.800Z,8.30
2019-02-21T21:28:29.923Z,8.40
2019-02-21T21:30:59.858Z,8.30
2019-02-21T21:33:29.716Z,8.30
2019-02-21T21:36:02.060Z,8.30
2019-02-21T21:38:31.868Z,8.30
2019-02-21T21:41:01.600Z,8.30
2019-02-21T21:43:31.379Z,8.40
2019-02-21T21:46:01.118Z,8.30
2019-02-21T21:48:30.785Z,8.30
2019-02-21T21:51:00.510Z,8.30
2019-02-21T21:53:30.220Z,8.30
2019-02-21T21:56:01.145Z,8.30
2019-02-21T21:58:30.831Z,8.30
2019-02-21T22:01:00.531Z,8.30
2019-02-21T22:03:30.318Z,8.40
2019-02-21T22:06:00.019Z,8.30
2019-02-21T22:08:29.729Z,8.30
2019-02-21T22:10:59.470Z,8.30
2019-02-21T22:13:29.164Z,8.30
2019-02-21T22:15:58.902Z,8.30
2019-02-21T22:18:28.608Z,8.30
2019-02-21T22:20:58.324Z,8.30
2019-02-21T22:23:27.957Z,8.30
2019-02-21T22:25:57.714Z,8.30
2019-02-21T22:28:27.425Z,8.30
2019-02-21T22:30:58.161Z,8.30
2019-02-21T22:33:28.055Z,8.30
2019-02-21T22:35:59.508Z,8.30
2019-02-21T22:38:29.081Z,8.30
2019-02-21T22:40:58.785Z,8.30
2019-02-21T22:43:28.559Z,8.30
2019-02-21T22:45:58.212Z,8.40
2019-02-21T22:48:27.794Z,8.40
2019-02-21T22:50:57.532Z,8.40
2019-02-21T22:53:27.263Z,8.40
2019-02-21T22:55:56.958Z,8.40
2019-02-21T22:58:26.790Z,8.40
2019-02-21T23:01:29.799Z,8.30
2019-02-21T23:04:29.031Z,8.40
2019-02-21T23:07:37.841Z,8.40
2019-02-21T23:10:07.857Z,8.40
2019-02-21T23:12:37.561Z,8.40
2019-02-21T23:15:08.361Z,8.40
2019-02-21T23:17:38.147Z,8.40
2019-02-21T23:20:09.108Z,8.40
2019-02-21T23:22:38.733Z,8.40
2019-02-21T23:25:09.462Z,8.40
2019-02-21T23:27:39.103Z,8.40
2019-02-21T23:30:11.826Z,8.50
2019-02-21T23:32:41.611Z,8.40
2019-02-21T23:35:16.777Z,8.50
2019-02-21T23:37:48.346Z,8.40
2019-02-21T23:40:17.972Z,8.40
2019-02-21T23:42:47.599Z,8.40
2019-02-21T23:45:17.237Z,8.40
2019-02-21T23:47:49.803Z,8.40
2019-02-21T23:50:18.088Z,8.40
2019-02-21T23:52:47.717Z,8.40
2019-02-21T23:55:17.476Z,8.40
2019-02-21T23:57:47.093Z,8.40
