createdAt,value
2022-09-06T00:01:17.277Z,97694.28
2022-09-06T00:03:46.526Z,97683.66
2022-09-06T00:06:18.480Z,97683.41
2022-09-06T00:08:48.383Z,97679.25
2022-09-06T00:11:17.973Z,97684.72
2022-09-06T00:13:46.584Z,97684.94
2022-09-06T00:16:26.300Z,97679.25
2022-09-06T00:18:56.831Z,97671.09
2022-09-06T00:21:28.376Z,97677.88
2022-09-06T00:23:56.362Z,97682.75
2022-09-06T00:26:24.646Z,97685.97
2022-09-06T00:28:52.501Z,97689.53
2022-09-06T00:31:24.308Z,97697.69
2022-09-06T00:33:53.419Z,97686.81
2022-09-06T00:36:24.257Z,97684.09
2022-09-06T00:38:52.052Z,97684.09
2022-09-06T00:41:19.898Z,97677.44
2022-09-06T00:43:47.691Z,97682.56
2022-09-06T00:46:27.062Z,97676.81
2022-09-06T00:49:24.397Z,97683.56
2022-09-06T00:51:56.119Z,97685.97
2022-09-06T00:54:24.168Z,97687.50
2022-09-06T00:56:52.013Z,97680.69
2022-09-06T00:59:19.961Z,97680.94
2022-09-06T01:01:48.221Z,97685.31
2022-09-06T01:04:16.390Z,97682.59
2022-09-06T01:07:35.475Z,97688.84
2022-09-06T01:10:36.486Z,97686.88
2022-09-06T01:13:22.153Z,97686.56
2022-09-06T01:16:11.789Z,97689.19
2022-09-06T01:19:16.527Z,97697.84
2022-09-06T01:22:54.730Z,97693.66
2022-09-06T01:25:31.426Z,97695.84
2022-09-06T01:28:30.600Z,97702.03
2022-09-06T01:31:17.128Z,97698.56
2022-09-06T01:34:06.001Z,97700.25
2022-09-06T01:37:06.291Z,97698.34
2022-09-06T01:39:35.904Z,97707.06
2022-09-06T01:42:29.889Z,97705.16
2022-09-06T01:45:08.282Z,97709.53
2022-09-06T01:47:40.684Z,97706.81
2022-09-06T01:50:20.118Z,97716.94
2022-09-06T01:53:42.012Z,97732.13
2022-09-06T01:56:45.322Z,97739.56
2022-09-06T01:59:34.553Z,97843.41
2022-09-06T02:02:08.545Z,97821.84
2022-09-06T02:05:01.509Z,97829.38
2022-09-06T02:07:32.830Z,97827.75
2022-09-06T02:10:42.178Z,97828.69
2022-09-06T02:13:13.349Z,97827.72
2022-09-06T02:15:57.182Z,97828.13
2022-09-06T02:18:38.345Z,97820.22
2022-09-06T02:21:08.965Z,97814.03
2022-09-06T02:23:40.595Z,97824.72
2022-09-06T02:26:29.725Z,97812.34
2022-09-06T02:28:58.133Z,97802.50
2022-09-06T02:31:47.849Z,97807.53
2022-09-06T02:34:18.932Z,97813.59
2022-09-06T02:36:47.485Z,97822.25
2022-09-06T02:39:15.466Z,97825.47
2022-09-06T02:41:46.307Z,97829.19
2022-09-06T02:44:14.953Z,97807.28
2022-09-06T02:46:42.713Z,97733.16
2022-09-06T02:49:10.491Z,97730.84
2022-09-06T02:51:39.810Z,97734.53
2022-09-06T02:54:07.781Z,97734.06
2022-09-06T02:56:36.715Z,97738.44
2022-09-06T02:59:05.621Z,97754.06
2022-09-06T03:01:33.964Z,97754.88
2022-09-06T03:04:02.310Z,97772.53
2022-09-06T03:06:30.712Z,97789.16
2022-09-06T03:09:00.165Z,97782.47
2022-09-06T03:11:28.726Z,97772.03
2022-09-06T03:13:56.584Z,97763.47
2022-09-06T03:16:24.484Z,97762.78
2022-09-06T03:18:52.316Z,97761.50
2022-09-06T03:21:20.354Z,97750.00
2022-09-06T03:23:48.201Z,97747.88
2022-09-06T03:26:16.134Z,97756.69
2022-09-06T03:28:43.908Z,97750.22
2022-09-06T03:31:11.989Z,97734.94
2022-09-06T03:33:40.020Z,97746.59
2022-09-06T03:36:08.590Z,97751.28
2022-09-06T03:38:36.404Z,97748.69
2022-09-06T03:41:04.260Z,97733.31
2022-09-06T03:43:32.413Z,97749.91
2022-09-06T03:46:02.586Z,97755.66
2022-09-06T03:48:30.479Z,97760.16
2022-09-06T03:50:59.497Z,97762.38
2022-09-06T03:53:29.445Z,97772.44
2022-09-06T03:55:58.800Z,97758.59
2022-09-06T03:58:31.716Z,97766.41
2022-09-06T04:01:08.937Z,97756.88
2022-09-06T04:03:38.165Z,97743.69
2022-09-06T04:06:07.132Z,97743.00
2022-09-06T04:08:36.434Z,97750.91
2022-09-06T04:11:05.353Z,97761.16
2022-09-06T04:13:34.033Z,97753.63
2022-09-06T04:16:02.491Z,97747.13
2022-09-06T04:18:30.621Z,97751.59
2022-09-06T04:20:58.866Z,97748.91
2022-09-06T04:23:29.122Z,97737.47
2022-09-06T04:25:59.209Z,97736.19
2022-09-06T04:28:28.347Z,97741.94
2022-09-06T04:31:03.936Z,97736.78
2022-09-06T04:33:35.302Z,97728.38
2022-09-06T04:36:07.712Z,97727.56
2022-09-06T04:38:38.983Z,97737.38
2022-09-06T04:41:08.207Z,97740.91
2022-09-06T04:43:36.300Z,97743.84
2022-09-06T04:46:28.709Z,97740.41
2022-09-06T04:48:57.900Z,97747.94
2022-09-06T04:51:26.092Z,97753.25
2022-09-06T04:53:54.370Z,97768.06
2022-09-06T04:56:25.262Z,97766.44
2022-09-06T04:58:55.552Z,97759.34
2022-09-06T05:01:23.590Z,97764.41
2022-09-06T05:03:55.010Z,97761.94
2022-09-06T05:06:25.788Z,97762.53
2022-09-06T05:08:53.693Z,97763.56
2022-09-06T05:11:21.570Z,97770.88
2022-09-06T05:13:50.366Z,97767.81
2022-09-06T05:16:18.436Z,97763.09
2022-09-06T05:18:46.320Z,97762.88
2022-09-06T05:21:14.624Z,97758.25
2022-09-06T05:23:42.716Z,97763.91
2022-09-06T05:26:10.551Z,97766.63
2022-09-06T05:28:38.646Z,97760.97
2022-09-06T05:31:12.902Z,97765.09
2022-09-06T05:33:40.806Z,97768.88
2022-09-06T05:36:08.934Z,97775.13
2022-09-06T05:38:36.765Z,97777.81
2022-09-06T05:41:04.809Z,97777.00
2022-09-06T05:43:33.549Z,97778.44
2022-09-06T05:46:01.567Z,97781.34
2022-09-06T05:48:33.310Z,97783.69
2022-09-06T05:51:12.929Z,97782.66
2022-09-06T05:53:45.820Z,97786.41
2022-09-06T05:56:15.236Z,97786.78
2022-09-06T05:58:43.249Z,97780.53
2022-09-06T06:01:21.456Z,97777.59
2022-09-06T06:04:05.104Z,97776.69
2022-09-06T06:06:35.949Z,97774.56
2022-09-06T06:09:03.999Z,97775.59
2022-09-06T06:11:32.271Z,97780.81
2022-09-06T06:14:00.756Z,97785.53
2022-09-06T06:16:29.086Z,97784.03
2022-09-06T06:18:57.330Z,97789.09
2022-09-06T06:21:28.021Z,97792.41
2022-09-06T06:23:58.892Z,97790.88
2022-09-06T06:26:28.475Z,97791.63
2022-09-06T06:28:58.012Z,97792.25
2022-09-06T06:31:25.873Z,97794.47
2022-09-06T06:33:53.694Z,97789.19
2022-09-06T06:36:25.011Z,97796.59
2022-09-06T06:38:55.411Z,97796.50
2022-09-06T06:41:26.457Z,97798.50
2022-09-06T06:44:00.173Z,97798.41
2022-09-06T06:46:34.355Z,97795.56
2022-09-06T06:49:02.431Z,97794.91
2022-09-06T06:51:33.644Z,97785.91
2022-09-06T06:54:01.449Z,97800.56
2022-09-06T06:56:33.291Z,97799.69
2022-09-06T06:59:05.632Z,97793.22
2022-09-06T07:01:35.182Z,97777.75
2022-09-06T07:04:03.973Z,97763.38
2022-09-06T07:09:21.058Z,97780.72
2022-09-06T07:11:49.789Z,97782.13
2022-09-06T07:14:18.907Z,97786.63
2022-09-06T07:16:46.765Z,97782.72
2022-09-06T07:22:05.197Z,97774.44
2022-09-06T07:24:33.775Z,97780.00
2022-09-06T07:29:49.260Z,97783.78
2022-09-06T07:32:17.176Z,97786.00
2022-09-06T07:34:45.146Z,97784.47
2022-09-06T07:37:13.010Z,97781.50
2022-09-06T07:39:41.618Z,97785.41
2022-09-06T07:42:09.811Z,97780.66
2022-09-06T07:44:37.599Z,97778.66
2022-09-06T07:55:32.915Z,97781.03
2022-09-06T07:58:00.664Z,97774.28
2022-09-06T08:00:28.504Z,97764.00
2022-09-06T08:02:56.299Z,97759.63
2022-09-06T08:10:59.705Z,97761.34
2022-09-06T08:13:27.799Z,97758.75
2022-09-06T08:16:10.463Z,97759.19
2022-09-06T08:18:38.767Z,97765.84
2022-09-06T08:21:15.133Z,97765.44
2022-09-06T08:23:49.469Z,97772.66
2022-09-06T08:26:19.066Z,97764.63
2022-09-06T08:28:47.266Z,97776.19
2022-09-06T08:31:17.356Z,97766.78
2022-09-06T08:33:45.664Z,97762.03
2022-09-06T08:36:15.133Z,97766.31
2022-09-06T08:38:43.252Z,97759.75
2022-09-06T08:41:17.178Z,97766.56
2022-09-06T08:47:15.751Z,97776.28
2022-09-06T08:49:48.730Z,97771.50
2022-09-06T08:53:13.219Z,97766.53
2022-09-06T08:55:45.695Z,97772.41
2022-09-06T08:58:47.887Z,97767.56
2022-09-06T09:01:29.527Z,97766.50
2022-09-06T09:03:59.118Z,97767.06
2022-09-06T09:06:28.283Z,97760.25
2022-09-06T09:09:08.318Z,97754.31
2022-09-06T09:11:39.211Z,97756.53
2022-09-06T09:14:36.143Z,97754.13
2022-09-06T09:17:26.221Z,97758.28
2022-09-06T09:19:55.407Z,97765.13
2022-09-06T09:22:25.288Z,97756.16
2022-09-06T09:24:54.658Z,97755.94
2022-09-06T09:27:27.329Z,97756.53
2022-09-06T09:32:45.923Z,97755.50
2022-09-06T09:35:37.332Z,97754.94
2022-09-06T09:38:26.617Z,97755.78
2022-09-06T09:41:02.888Z,97755.22
2022-09-06T09:43:32.489Z,97757.38
2022-09-06T09:46:24.612Z,97765.50
2022-09-06T09:49:29.201Z,97762.31
2022-09-06T09:52:14.788Z,97755.97
2022-09-06T09:54:47.848Z,97754.81
2022-09-06T09:57:19.583Z,97755.44
2022-09-06T09:59:57.481Z,97755.47
2022-09-06T10:02:36.273Z,97761.22
2022-09-06T10:05:20.359Z,97757.41
2022-09-06T10:07:55.896Z,97761.25
2022-09-06T10:10:31.412Z,97752.03
2022-09-06T10:13:31.083Z,97754.50
2022-09-06T10:16:03.191Z,97757.47
2022-09-06T10:18:39.852Z,97753.97
2022-09-06T10:21:24.065Z,97746.88
2022-09-06T10:24:43.294Z,97745.56
2022-09-06T10:27:11.073Z,97738.50
2022-09-06T10:30:09.393Z,97739.41
2022-09-06T10:33:08.025Z,97737.25
2022-09-06T10:35:38.652Z,97734.22
2022-09-06T10:38:38.622Z,97736.19
2022-09-06T10:41:53.310Z,97740.28
2022-09-06T10:45:06.083Z,97729.34
2022-09-06T10:47:56.981Z,97727.75
2022-09-06T10:50:48.796Z,97725.59
2022-09-06T10:53:22.366Z,97731.91
2022-09-06T10:56:21.027Z,97729.97
2022-09-06T10:59:38.621Z,97718.47
2022-09-06T11:05:49.353Z,97710.81
2022-09-06T11:11:23.280Z,97699.88
2022-09-06T11:13:51.145Z,97706.44
2022-09-06T11:16:29.001Z,97716.00
2022-09-06T11:19:17.730Z,97715.72
2022-09-06T11:21:54.284Z,97711.06
2022-09-06T11:24:43.785Z,97713.28
2022-09-06T11:27:26.346Z,97721.47
2022-09-06T11:29:58.310Z,97721.19
2022-09-06T11:32:37.639Z,97719.00
2022-09-06T11:35:16.359Z,97717.66
2022-09-06T11:37:49.568Z,97713.28
2022-09-06T11:42:53.017Z,97711.06
2022-09-06T11:45:40.596Z,97710.81
2022-09-06T11:48:35.273Z,97707.25
2022-09-06T11:51:11.185Z,97702.34
2022-09-06T11:53:51.173Z,97694.66
2022-09-06T11:56:47.351Z,97699.59
2022-09-06T11:59:21.523Z,97703.13
2022-09-06T12:02:27.145Z,97697.94
2022-09-06T12:05:09.700Z,97688.91
2022-09-06T12:07:58.709Z,97690.00
2022-09-06T12:10:50.870Z,97674.13
2022-09-06T12:13:42.233Z,97684.78
2022-09-06T12:16:15.657Z,97686.97
2022-09-06T12:18:44.172Z,97691.94
2022-09-06T12:21:37.775Z,97700.16
2022-09-06T12:24:29.396Z,97697.94
2022-09-06T12:27:17.688Z,97688.63
2022-09-06T12:29:55.103Z,97690.56
2022-09-06T12:32:37.026Z,97692.72
2022-09-06T12:38:06.917Z,97685.88
2022-09-06T12:40:43.830Z,97693.00
2022-09-06T12:43:15.937Z,97689.19
2022-09-06T12:45:50.687Z,97687.53
2022-09-06T12:48:35.962Z,97685.28
2022-09-06T12:51:13.593Z,97677.06
2022-09-06T12:53:49.612Z,97672.09
2022-09-06T12:56:21.900Z,97667.63
2022-09-06T12:58:50.024Z,97664.31
2022-09-06T13:01:31.172Z,97655.75
2022-09-06T13:04:09.879Z,97659.00
2022-09-06T13:06:45.866Z,97663.34
2022-09-06T13:09:18.988Z,97652.38
2022-09-06T13:11:52.261Z,97653.00
2022-09-06T13:14:32.877Z,97666.47
2022-09-06T13:17:01.347Z,97664.59
2022-09-06T13:19:39.336Z,97669.56
2022-09-06T13:22:11.224Z,97669.56
2022-09-06T13:24:47.869Z,97658.88
2022-09-06T13:27:36.806Z,97661.06
2022-09-06T13:30:09.921Z,97663.56
2022-09-06T13:32:46.398Z,97662.69
2022-09-06T13:35:31.890Z,97656.44
2022-09-06T13:38:21.222Z,97658.97
2022-09-06T13:41:10.971Z,97659.28
2022-09-06T13:43:47.684Z,97651.34
2022-09-06T13:46:16.136Z,97648.38
2022-09-06T13:48:44.548Z,97648.09
2022-09-06T13:51:12.830Z,97637.44
2022-09-06T13:53:40.894Z,97639.63
2022-09-06T13:56:09.061Z,97636.03
2022-09-06T13:58:37.569Z,97633.31
2022-09-06T14:01:10.009Z,97624.28
2022-09-06T14:03:42.227Z,97621.00
2022-09-06T14:06:10.994Z,97624.56
2022-09-06T14:09:03.164Z,97638.81
2022-09-06T14:11:27.494Z,97619.66
2022-09-06T14:13:55.369Z,97617.22
2022-09-06T14:16:23.362Z,97613.41
2022-09-06T14:18:52.155Z,97610.97
2022-09-06T14:21:20.144Z,97608.22
2022-09-06T14:23:52.726Z,97615.03
2022-09-06T14:26:23.140Z,97618.59
2022-09-06T14:28:51.026Z,97629.53
2022-09-06T14:31:22.909Z,97636.91
2022-09-06T14:33:50.754Z,97634.72
2022-09-06T14:36:22.126Z,97639.88
2022-09-06T14:38:50.949Z,97631.41
2022-09-06T14:41:19.918Z,97644.75
2022-09-06T14:43:54.984Z,97634.09
2022-09-06T14:46:24.916Z,97637.84
2022-09-06T14:49:07.600Z,97635.09
2022-09-06T14:51:37.037Z,97650.38
2022-09-06T14:54:09.750Z,97635.56
2022-09-06T14:56:40.467Z,97636.66
2022-09-06T14:59:09.233Z,97637.44
2022-09-06T15:01:39.057Z,97625.13
2022-09-06T15:04:10.362Z,97621.03
2022-09-06T15:06:40.855Z,97609.81
2022-09-06T15:09:11.309Z,97598.81
2022-09-06T15:11:47.618Z,97598.09
2022-09-06T15:14:27.159Z,97594.03
2022-09-06T15:16:58.181Z,97586.97
2022-09-06T15:19:28.731Z,97586.16
2022-09-06T15:21:58.142Z,97575.88
2022-09-06T15:24:26.409Z,97567.97
2022-09-06T15:26:54.317Z,97559.53
2022-09-06T15:29:22.722Z,97556.75
2022-09-06T15:31:50.938Z,97558.31
2022-09-06T15:34:25.041Z,97551.22
2022-09-06T15:36:53.660Z,97544.38
2022-09-06T15:39:21.702Z,97545.53
2022-09-06T15:41:51.600Z,97530.44
2022-09-06T15:44:21.643Z,97531.28
2022-09-06T15:46:58.207Z,97528.53
2022-09-06T15:49:33.089Z,97531.53
2022-09-06T15:52:02.867Z,97532.06
2022-09-06T15:54:49.389Z,97530.97
2022-09-06T15:57:17.668Z,97533.41
2022-09-06T15:59:46.035Z,97530.41
2022-09-06T16:02:14.575Z,97534.78
2022-09-06T16:04:42.608Z,97536.94
2022-09-06T16:07:10.478Z,97533.94
2022-09-06T16:09:38.874Z,97532.03
2022-09-06T16:12:07.022Z,97535.88
2022-09-06T16:14:35.781Z,97533.41
2022-09-06T16:17:04.165Z,97533.13
2022-09-06T16:19:32.572Z,97538.34
2022-09-06T16:22:01.038Z,97540.53
2022-09-06T16:24:28.896Z,97530.13
2022-09-06T16:26:56.913Z,97539.19
2022-09-06T16:29:24.931Z,97519.53
2022-09-06T16:31:59.499Z,97531.56
2022-09-06T16:34:27.535Z,97530.75
2022-09-06T16:36:57.057Z,97533.81
2022-09-06T16:39:24.973Z,97530.25
2022-09-06T16:41:52.756Z,97537.38
2022-09-06T16:44:20.626Z,97532.13
2022-09-06T16:46:50.303Z,97529.13
2022-09-06T16:49:19.315Z,97533.78
2022-09-06T16:51:49.721Z,97532.44
2022-09-06T16:54:18.965Z,97525.88
2022-09-06T16:56:46.862Z,97514.41
2022-09-06T16:59:18.105Z,97515.47
2022-09-06T17:01:46.221Z,97508.38
2022-09-06T17:04:15.118Z,97509.47
2022-09-06T17:06:44.837Z,97498.81
2022-09-06T17:09:16.452Z,97504.03
2022-09-06T17:11:44.361Z,97493.34
2022-09-06T17:14:12.422Z,97499.91
2022-09-06T17:16:58.732Z,97507.56
2022-09-06T17:19:26.679Z,97509.22
2022-09-06T17:21:54.453Z,97512.78
2022-09-06T17:24:22.757Z,97510.28
2022-09-06T17:26:50.627Z,97509.72
2022-09-06T17:29:18.691Z,97503.44
2022-09-06T17:31:47.649Z,97504.53
2022-09-06T17:34:15.848Z,97497.13
2022-09-06T17:36:43.723Z,97502.59
2022-09-06T17:39:15.915Z,97497.66
2022-09-06T17:41:53.074Z,97493.56
2022-09-06T17:44:27.685Z,97485.91
2022-09-06T17:47:12.398Z,97488.06
2022-09-06T17:49:41.051Z,97483.69
2022-09-06T17:52:09.118Z,97483.91
2022-09-06T17:54:37.001Z,97483.06
2022-09-06T17:57:05.289Z,97492.88
2022-09-06T17:59:35.788Z,97490.94
2022-09-06T18:02:05.422Z,97480.25
2022-09-06T18:04:33.579Z,97487.59
2022-09-06T18:07:01.509Z,97493.06
2022-09-06T18:09:29.400Z,97493.28
2022-09-06T18:11:58.367Z,97491.63
2022-09-06T18:14:28.566Z,97486.97
2022-09-06T18:16:56.949Z,97478.75
2022-09-06T18:19:26.259Z,97478.94
2022-09-06T18:21:55.359Z,97483.56
2022-09-06T18:24:23.940Z,97485.69
2022-09-06T18:26:51.792Z,97494.66
2022-09-06T18:29:20.818Z,97492.72
2022-09-06T18:31:48.711Z,97498.97
2022-09-06T18:34:17.010Z,97495.94
2022-09-06T18:36:44.988Z,97492.34
2022-09-06T18:39:13.274Z,97490.16
2022-09-06T18:41:59.896Z,97496.63
2022-09-06T18:44:33.624Z,97506.16
2022-09-06T18:47:05.623Z,97500.66
2022-09-06T18:49:34.546Z,97506.34
2022-09-06T18:52:04.651Z,97516.41
2022-09-06T18:54:33.134Z,97521.28
2022-09-06T18:57:00.923Z,97515.03
2022-09-06T18:59:28.818Z,97510.13
2022-09-06T19:01:57.112Z,97514.72
2022-09-06T19:04:25.139Z,97513.31
2022-09-06T19:06:52.895Z,97516.84
2022-09-06T19:09:21.529Z,97512.50
2022-09-06T19:11:51.688Z,97510.59
2022-09-06T19:14:19.779Z,97507.88
2022-09-06T19:16:48.723Z,97513.31
2022-09-06T19:19:16.590Z,97515.00
2022-09-06T19:21:44.711Z,97507.88
2022-09-06T19:24:14.679Z,97503.00
2022-09-06T19:26:44.336Z,97497.31
2022-09-06T19:29:15.525Z,97491.53
2022-09-06T19:31:44.565Z,97502.91
2022-09-06T19:34:14.610Z,97502.34
2022-09-06T19:36:43.898Z,97504.78
2022-09-06T19:39:15.456Z,97492.00
2022-09-06T19:41:45.275Z,97497.69
2022-09-06T19:44:16.129Z,97496.31
2022-09-06T19:46:46.745Z,97499.31
2022-09-06T19:49:17.539Z,97499.56
2022-09-06T19:51:48.694Z,97503.38
2022-09-06T19:54:17.849Z,97498.44
2022-09-06T19:56:47.292Z,97503.88
2022-09-06T19:59:16.222Z,97489.44
2022-09-06T20:01:46.365Z,97495.16
2022-09-06T20:04:14.937Z,97502.50
2022-09-06T20:06:43.185Z,97495.16
2022-09-06T20:09:12.355Z,97488.88
2022-09-06T20:11:42.799Z,97481.22
2022-09-06T20:14:11.891Z,97475.78
2022-09-06T20:16:42.029Z,97476.84
2022-09-06T20:19:12.583Z,97467.84
2022-09-06T20:21:40.961Z,97470.84
2022-09-06T20:24:09.176Z,97471.63
2022-09-06T20:26:37.800Z,97471.56
2022-09-06T20:29:06.615Z,97474.00
2022-09-06T20:31:36.915Z,97464.09
2022-09-06T20:34:06.453Z,97460.00
2022-09-06T20:36:34.719Z,97457.28
2022-09-06T20:39:03.051Z,97460.00
2022-09-06T20:41:31.170Z,97457.59
2022-09-06T20:43:59.994Z,97463.84
2022-09-06T20:46:32.426Z,97460.88
2022-09-06T20:49:04.510Z,97469.31
2022-09-06T20:51:34.905Z,97463.28
2022-09-06T20:54:05.327Z,97472.00
2022-09-06T20:56:38.092Z,97474.13
2022-09-06T20:59:09.362Z,97488.56
2022-09-06T21:01:43.416Z,97491.28
2022-09-06T21:04:13.854Z,97488.81
2022-09-06T21:06:42.529Z,97497.50
2022-09-06T21:09:13.390Z,97497.16
2022-09-06T21:11:42.561Z,97486.81
2022-09-06T21:14:11.343Z,97482.72
2022-09-06T21:16:40.592Z,97476.97
2022-09-06T21:19:10.478Z,97479.69
2022-09-06T21:21:40.202Z,97485.34
2022-09-06T21:24:09.737Z,97479.56
2022-09-06T21:26:38.099Z,97467.06
2022-09-06T21:29:05.969Z,97465.41
2022-09-06T21:31:36.682Z,97469.47
2022-09-06T21:34:16.176Z,97474.34
2022-09-06T21:36:44.894Z,97470.78
2022-09-06T21:39:13.250Z,97451.69
2022-09-06T21:41:43.206Z,97446.00
2022-09-06T21:44:12.208Z,97453.88
2022-09-06T21:46:41.122Z,97452.25
2022-09-06T21:49:13.051Z,97458.53
2022-09-06T21:51:41.762Z,97465.06
2022-09-06T21:54:10.181Z,97466.59
2022-09-06T21:56:39.476Z,97472.00
2022-09-06T21:59:08.508Z,97457.31
2022-09-06T22:01:37.941Z,97451.63
2022-09-06T22:04:07.141Z,97466.34
2022-09-06T22:06:36.546Z,97468.53
2022-09-06T22:09:13.021Z,97470.34
2022-09-06T22:11:43.874Z,97461.63
2022-09-06T22:14:15.347Z,97464.03
2022-09-06T22:16:43.802Z,97469.13
2022-09-06T22:19:12.412Z,97462.88
2022-09-06T22:21:40.399Z,97466.94
2022-09-06T22:24:11.424Z,97463.41
2022-09-06T22:26:40.779Z,97466.31
2022-09-06T22:29:11.780Z,97457.91
2022-09-06T22:31:40.239Z,97461.44
2022-09-06T22:34:09.016Z,97447.28
2022-09-06T22:36:36.959Z,97449.41
2022-09-06T22:39:05.320Z,97451.56
2022-09-06T22:41:34.100Z,97458.91
2022-09-06T22:44:03.393Z,97460.22
2022-09-06T22:46:32.143Z,97458.03
2022-09-06T22:49:00.667Z,97446.63
2022-09-06T22:51:28.697Z,97443.91
2022-09-06T22:53:56.613Z,97445.00
2022-09-06T22:56:24.640Z,97447.97
2022-09-06T22:58:52.548Z,97443.34
2022-09-06T23:01:20.481Z,97452.25
2022-09-06T23:03:49.323Z,97438.09
2022-09-06T23:06:17.297Z,97438.09
2022-09-06T23:08:45.380Z,97444.09
2022-09-06T23:11:16.625Z,97430.50
2022-09-06T23:13:46.131Z,97433.00
2022-09-06T23:16:18.472Z,97417.25
2022-09-06T23:18:47.860Z,97418.63
2022-09-06T23:21:19.149Z,97420.78
2022-09-06T23:23:48.815Z,97414.78
2022-09-06T23:26:20.713Z,97412.88
2022-09-06T23:28:56.625Z,97424.31
2022-09-06T23:31:27.437Z,97426.09
2022-09-06T23:33:57.889Z,97431.22
2022-09-06T23:36:26.708Z,97419.00
2022-09-06T23:38:55.913Z,97421.16
2022-09-06T23:41:24.243Z,97428.72
2022-09-06T23:43:52.082Z,97431.38
2022-09-06T23:46:20.362Z,97430.53
2022-09-06T23:48:48.192Z,97430.72
2022-09-06T23:51:16.047Z,97428.81
2022-09-06T23:53:43.997Z,97429.06
2022-09-06T23:56:12.349Z,97424.53
2022-09-06T23:58:40.466Z,97409.56
