createdAt,value
2022-11-14T00:01:05.960Z,12.70
2022-11-14T00:03:32.787Z,12.70
2022-11-14T00:05:59.582Z,12.70
2022-11-14T00:08:26.498Z,12.70
2022-11-14T00:10:53.345Z,12.70
2022-11-14T00:13:20.903Z,12.70
2022-11-14T00:15:50.506Z,12.70
2022-11-14T00:18:18.195Z,12.70
2022-11-14T00:20:48.695Z,12.70
2022-11-14T00:23:15.994Z,12.70
2022-11-14T00:25:44.222Z,12.70
2022-11-14T00:28:11.132Z,12.70
2022-11-14T00:30:37.981Z,12.70
2022-11-14T00:33:04.803Z,12.70
2022-11-14T00:35:31.565Z,12.70
2022-11-14T00:37:58.427Z,12.80
2022-11-14T00:40:25.180Z,12.70
2022-11-14T00:42:51.998Z,12.70
2022-11-14T00:45:18.780Z,12.70
2022-11-14T00:47:45.637Z,12.70
2022-11-14T00:50:12.453Z,12.70
2022-11-14T00:52:39.260Z,12.70
2022-11-14T00:55:06.775Z,12.70
2022-11-14T00:57:33.613Z,12.70
2022-11-14T01:00:00.496Z,12.60
2022-11-14T01:02:27.355Z,12.60
2022-11-14T01:04:54.204Z,12.60
2022-11-14T01:07:21.123Z,12.60
2022-11-14T01:09:47.944Z,12.50
2022-11-14T01:12:14.760Z,12.60
2022-11-14T01:14:41.584Z,12.60
2022-11-14T01:17:08.480Z,12.60
2022-11-14T01:19:35.598Z,12.60
2022-11-14T01:22:06.296Z,12.60
2022-11-14T01:24:34.229Z,12.60
2022-11-14T01:27:01.518Z,12.60
2022-11-14T01:29:29.156Z,12.60
2022-11-14T01:31:56.327Z,12.60
2022-11-14T01:34:23.869Z,12.50
2022-11-14T01:36:50.842Z,12.60
2022-11-14T01:39:17.681Z,12.60
2022-11-14T01:41:44.523Z,12.60
2022-11-14T01:44:17.617Z,12.60
2022-11-14T01:46:49.331Z,12.60
2022-11-14T01:49:31.564Z,12.60
2022-11-14T01:52:04.809Z,12.60
2022-11-14T01:54:37.126Z,12.60
2022-11-14T01:57:07.293Z,12.60
2022-11-14T01:59:51.589Z,12.60
2022-11-14T02:02:22.049Z,12.60
2022-11-14T02:05:10.463Z,12.60
2022-11-14T02:07:39.643Z,12.60
2022-11-14T02:10:16.502Z,12.50
2022-11-14T02:12:44.062Z,12.50
2022-11-14T02:15:11.433Z,12.50
2022-11-14T02:17:38.449Z,12.50
2022-11-14T02:20:11.898Z,12.50
2022-11-14T02:22:40.651Z,12.50
2022-11-14T02:25:09.830Z,12.50
2022-11-14T02:27:39.315Z,12.50
2022-11-14T02:30:14.532Z,12.50
2022-11-14T02:35:28.340Z,12.50
2022-11-14T02:37:55.195Z,12.50
2022-11-14T02:40:22.014Z,12.40
2022-11-14T02:42:49.012Z,12.40
2022-11-14T02:45:16.046Z,12.40
2022-11-14T02:47:42.899Z,12.50
2022-11-14T02:50:10.536Z,12.50
2022-11-14T02:52:37.363Z,12.50
2022-11-14T02:55:05.431Z,12.50
2022-11-14T02:57:32.361Z,12.50
2022-11-14T02:59:59.229Z,12.50
2022-11-14T03:02:26.108Z,12.40
2022-11-14T03:04:53.224Z,12.40
2022-11-14T03:07:20.179Z,12.40
2022-11-14T03:09:47.125Z,12.40
2022-11-14T03:12:17.881Z,12.40
2022-11-14T03:14:45.261Z,12.40
2022-11-14T03:17:12.921Z,12.40
2022-11-14T03:19:39.761Z,12.40
2022-11-14T03:22:06.900Z,12.40
2022-11-14T03:24:33.917Z,12.40
2022-11-14T03:27:00.799Z,12.40
2022-11-14T03:29:27.670Z,12.40
2022-11-14T03:31:54.559Z,12.40
2022-11-14T03:34:21.407Z,12.40
2022-11-14T03:36:48.323Z,12.50
2022-11-14T03:39:15.267Z,12.50
2022-11-14T03:41:42.088Z,12.40
2022-11-14T03:44:09.161Z,12.40
2022-11-14T03:46:36.046Z,12.40
2022-11-14T03:49:02.882Z,12.40
2022-11-14T03:51:29.752Z,12.40
2022-11-14T03:53:56.602Z,12.40
2022-11-14T03:56:23.925Z,12.40
2022-11-14T03:58:50.759Z,12.40
2022-11-14T04:01:17.676Z,12.40
2022-11-14T04:03:44.700Z,12.40
2022-11-14T04:06:11.548Z,12.40
2022-11-14T04:08:40.760Z,12.40
2022-11-14T04:11:07.988Z,12.40
2022-11-14T04:13:34.907Z,12.40
2022-11-14T04:16:01.784Z,12.40
2022-11-14T04:18:29.254Z,12.40
2022-11-14T04:20:56.368Z,12.40
2022-11-14T04:23:23.245Z,12.40
2022-11-14T04:25:50.177Z,12.30
2022-11-14T04:28:17.040Z,12.30
2022-11-14T04:30:45.293Z,12.30
2022-11-14T04:33:12.343Z,12.30
2022-11-14T04:35:39.226Z,12.30
2022-11-14T04:38:06.078Z,12.30
2022-11-14T04:40:32.932Z,12.30
2022-11-14T04:42:59.728Z,12.30
2022-11-14T04:45:26.619Z,12.30
2022-11-14T04:47:53.617Z,12.30
2022-11-14T04:50:20.559Z,12.30
2022-11-14T04:52:47.463Z,12.30
2022-11-14T04:55:14.372Z,12.30
2022-11-14T04:57:41.176Z,12.30
2022-11-14T05:00:09.369Z,12.30
2022-11-14T05:02:36.136Z,12.20
2022-11-14T05:05:02.977Z,12.20
2022-11-14T05:07:29.915Z,12.20
2022-11-14T05:09:56.722Z,12.20
2022-11-14T05:12:23.514Z,12.20
2022-11-14T05:14:50.373Z,12.20
2022-11-14T05:17:17.168Z,12.20
2022-11-14T05:19:43.957Z,12.20
2022-11-14T05:22:10.775Z,12.20
2022-11-14T05:24:37.529Z,12.20
2022-11-14T05:27:04.365Z,12.20
2022-11-14T05:29:31.191Z,12.10
2022-11-14T05:31:58.176Z,12.20
2022-11-14T05:34:25.361Z,12.20
2022-11-14T05:36:52.202Z,12.20
2022-11-14T05:39:19.053Z,12.20
2022-11-14T05:41:46.078Z,12.20
2022-11-14T05:44:12.925Z,12.20
2022-11-14T05:46:39.787Z,12.20
2022-11-14T05:49:06.666Z,12.20
2022-11-14T05:51:33.516Z,12.20
2022-11-14T05:54:00.390Z,12.20
2022-11-14T05:56:27.952Z,12.20
2022-11-14T05:58:54.756Z,12.20
2022-11-14T06:01:21.924Z,12.20
2022-11-14T06:03:49.265Z,12.20
2022-11-14T06:06:18.909Z,12.20
2022-11-14T06:08:46.197Z,12.20
2022-11-14T06:11:20.943Z,12.20
2022-11-14T06:13:48.157Z,12.20
2022-11-14T06:16:18.116Z,12.20
2022-11-14T06:18:45.493Z,12.20
2022-11-14T06:21:21.083Z,12.20
2022-11-14T06:23:48.934Z,12.20
2022-11-14T06:26:25.650Z,12.20
2022-11-14T06:28:53.642Z,12.20
2022-11-14T06:31:21.428Z,12.20
2022-11-14T06:33:48.297Z,12.20
2022-11-14T06:36:15.836Z,12.20
2022-11-14T06:38:43.691Z,12.20
2022-11-14T06:41:12.094Z,12.20
2022-11-14T06:43:40.770Z,12.10
2022-11-14T06:46:10.742Z,12.20
2022-11-14T06:48:37.735Z,12.20
2022-11-14T06:51:06.144Z,12.10
2022-11-14T06:53:35.293Z,12.20
2022-11-14T06:56:03.306Z,12.20
2022-11-14T06:58:32.738Z,12.20
2022-11-14T07:01:07.783Z,12.30
2022-11-14T07:03:34.960Z,12.20
2022-11-14T07:06:02.519Z,12.20
2022-11-14T07:08:29.980Z,12.20
2022-11-14T07:11:09.041Z,12.20
2022-11-14T07:13:36.954Z,12.20
2022-11-14T07:16:04.513Z,12.20
2022-11-14T07:18:34.477Z,12.20
2022-11-14T07:21:06.207Z,12.20
2022-11-14T07:23:34.804Z,12.20
2022-11-14T07:26:09.454Z,12.20
2022-11-14T07:28:37.885Z,12.20
2022-11-14T07:31:10.089Z,12.20
2022-11-14T07:33:36.843Z,12.20
2022-11-14T07:36:04.020Z,12.20
2022-11-14T07:38:32.635Z,12.20
2022-11-14T07:41:01.964Z,12.20
2022-11-14T07:43:29.342Z,12.20
2022-11-14T07:46:19.528Z,12.20
2022-11-14T07:48:46.590Z,12.20
2022-11-14T07:51:18.974Z,12.20
2022-11-14T07:53:46.024Z,12.20
2022-11-14T07:56:13.159Z,12.20
2022-11-14T07:58:41.738Z,12.20
2022-11-14T08:01:11.450Z,12.20
2022-11-14T08:03:44.075Z,12.20
2022-11-14T08:06:14.535Z,12.20
2022-11-14T08:08:41.413Z,12.20
2022-11-14T08:11:08.553Z,12.10
2022-11-14T08:13:35.821Z,12.20
2022-11-14T08:16:12.364Z,12.20
2022-11-14T08:18:40.193Z,12.20
2022-11-14T08:21:07.267Z,12.20
2022-11-14T08:23:34.104Z,12.20
2022-11-14T08:26:01.162Z,12.20
2022-11-14T08:28:28.422Z,12.20
2022-11-14T08:31:05.618Z,12.20
2022-11-14T08:33:32.534Z,12.20
2022-11-14T08:36:03.457Z,12.20
2022-11-14T08:38:32.823Z,12.20
2022-11-14T08:41:01.481Z,12.20
2022-11-14T08:43:28.837Z,12.20
2022-11-14T08:46:03.920Z,12.20
2022-11-14T08:48:32.620Z,12.20
2022-11-14T08:51:04.748Z,12.20
2022-11-14T08:53:31.793Z,12.20
2022-11-14T08:55:58.716Z,12.20
2022-11-14T08:58:30.162Z,12.20
2022-11-14T09:01:02.562Z,12.20
2022-11-14T09:03:29.641Z,12.20
2022-11-14T09:05:56.822Z,12.20
2022-11-14T09:08:24.091Z,12.30
2022-11-14T09:10:51.000Z,12.20
2022-11-14T09:13:18.164Z,12.20
2022-11-14T09:15:45.128Z,12.30
2022-11-14T09:18:12.597Z,12.20
2022-11-14T09:20:40.532Z,12.20
2022-11-14T09:23:07.883Z,12.30
2022-11-14T09:25:37.066Z,12.20
2022-11-14T09:28:06.441Z,12.30
2022-11-14T09:30:34.188Z,12.30
2022-11-14T09:33:06.965Z,12.30
2022-11-14T09:35:38.256Z,12.30
2022-11-14T09:38:07.585Z,12.30
2022-11-14T09:40:46.947Z,12.30
2022-11-14T09:43:43.737Z,12.30
2022-11-14T09:46:25.764Z,12.30
2022-11-14T09:48:53.489Z,12.30
2022-11-14T09:51:23.916Z,12.30
2022-11-14T09:54:06.969Z,12.30
2022-11-14T09:56:34.481Z,12.40
2022-11-14T09:59:01.337Z,12.40
2022-11-14T10:01:46.553Z,12.40
2022-11-14T10:04:22.218Z,12.50
2022-11-14T10:07:08.998Z,12.40
2022-11-14T10:09:51.578Z,12.50
2022-11-14T10:12:47.861Z,12.50
2022-11-14T10:15:32.647Z,12.40
2022-11-14T10:18:24.451Z,12.40
2022-11-14T10:20:57.710Z,12.40
2022-11-14T10:23:51.385Z,12.40
2022-11-14T10:26:30.237Z,12.40
2022-11-14T10:29:22.404Z,12.40
2022-11-14T10:32:05.227Z,12.30
2022-11-14T10:34:42.728Z,12.30
2022-11-14T10:37:26.872Z,12.30
2022-11-14T10:40:01.709Z,12.30
2022-11-14T10:42:41.352Z,12.30
2022-11-14T10:45:34.447Z,12.30
2022-11-14T10:48:12.242Z,12.30
2022-11-14T10:51:14.358Z,12.30
2022-11-14T10:53:55.098Z,12.30
2022-11-14T10:56:22.634Z,12.20
2022-11-14T10:58:50.225Z,12.20
2022-11-14T11:01:39.909Z,12.20
2022-11-14T11:04:14.709Z,12.20
2022-11-14T11:06:41.698Z,12.20
2022-11-14T11:09:32.225Z,12.30
2022-11-14T11:12:01.839Z,12.30
2022-11-14T11:14:29.843Z,12.30
2022-11-14T11:17:18.622Z,12.20
2022-11-14T11:19:47.858Z,12.30
2022-11-14T11:22:25.275Z,12.30
2022-11-14T11:24:52.146Z,12.30
2022-11-14T11:27:20.248Z,12.30
2022-11-14T11:29:47.097Z,12.30
2022-11-14T11:32:28.345Z,12.30
2022-11-14T11:34:56.897Z,12.30
2022-11-14T11:37:40.391Z,12.30
2022-11-14T11:40:15.540Z,12.20
2022-11-14T11:43:38.312Z,12.30
2022-11-14T11:45:59.792Z,12.30
2022-11-14T11:48:38.696Z,12.30
2022-11-14T11:51:11.837Z,12.30
2022-11-14T11:53:42.682Z,12.30
2022-11-14T11:56:16.613Z,12.20
2022-11-14T11:58:46.114Z,12.20
2022-11-14T12:01:13.730Z,12.20
2022-11-14T12:04:00.500Z,12.20
2022-11-14T12:06:30.977Z,12.20
2022-11-14T12:09:29.544Z,12.20
2022-11-14T12:12:11.414Z,12.20
2022-11-14T12:15:08.356Z,12.10
2022-11-14T12:18:06.110Z,12.10
2022-11-14T12:21:07.247Z,12.10
2022-11-14T12:24:07.555Z,12.10
2022-11-14T12:26:40.741Z,12.10
2022-11-14T12:29:31.640Z,12.10
2022-11-14T12:32:05.540Z,12.10
2022-11-14T12:34:37.075Z,12.10
2022-11-14T12:37:32.469Z,12.20
2022-11-14T12:40:02.643Z,12.20
2022-11-14T12:42:30.118Z,12.20
2022-11-14T12:44:56.875Z,12.20
2022-11-14T12:47:25.947Z,12.10
2022-11-14T12:49:52.842Z,12.10
2022-11-14T12:52:42.875Z,12.10
2022-11-14T12:55:18.970Z,12.00
2022-11-14T12:58:09.654Z,12.00
2022-11-14T13:00:45.941Z,12.00
2022-11-14T13:03:18.739Z,12.00
2022-11-14T13:05:57.660Z,12.00
2022-11-14T13:08:42.700Z,12.00
2022-11-14T13:11:51.304Z,12.00
2022-11-14T13:14:38.131Z,12.00
2022-11-14T13:17:36.594Z,12.00
2022-11-14T13:20:46.437Z,11.90
2022-11-14T13:23:25.476Z,12.00
2022-11-14T13:26:15.329Z,12.00
2022-11-14T13:28:47.619Z,12.00
2022-11-14T13:31:16.902Z,12.00
2022-11-14T13:33:49.975Z,12.00
2022-11-14T13:36:31.688Z,12.00
2022-11-14T13:39:36.737Z,12.10
2022-11-14T13:42:32.119Z,12.10
2022-11-14T13:45:33.012Z,12.00
2022-11-14T13:48:14.442Z,12.10
2022-11-14T13:50:43.366Z,12.00
2022-11-14T13:53:15.624Z,12.00
2022-11-14T13:56:04.444Z,12.10
2022-11-14T13:58:42.953Z,12.10
2022-11-14T14:01:25.345Z,12.10
2022-11-14T14:04:19.078Z,12.10
2022-11-14T14:06:54.640Z,12.10
2022-11-14T14:10:09.072Z,12.10
2022-11-14T14:12:51.182Z,12.10
2022-11-14T14:15:42.777Z,12.00
2022-11-14T14:18:30.175Z,12.00
2022-11-14T14:21:07.821Z,12.00
2022-11-14T14:23:49.669Z,11.90
2022-11-14T14:27:01.112Z,11.90
2022-11-14T14:29:50.481Z,11.90
2022-11-14T14:32:19.317Z,11.90
2022-11-14T14:34:46.496Z,11.90
2022-11-14T14:37:19.159Z,11.90
2022-11-14T14:40:06.828Z,11.90
2022-11-14T14:42:40.410Z,11.90
2022-11-14T14:45:19.019Z,11.80
2022-11-14T14:47:51.347Z,11.80
2022-11-14T14:50:24.731Z,11.80
2022-11-14T14:52:59.816Z,11.80
2022-11-14T14:55:28.074Z,11.80
2022-11-14T14:57:54.907Z,11.70
2022-11-14T15:00:26.333Z,11.80
2022-11-14T15:02:55.894Z,11.80
2022-11-14T15:05:28.359Z,11.80
2022-11-14T15:08:01.103Z,11.80
2022-11-14T15:10:30.238Z,11.80
2022-11-14T15:12:59.881Z,11.80
2022-11-14T15:15:27.817Z,11.80
2022-11-14T15:17:58.652Z,11.70
2022-11-14T15:20:28.148Z,11.70
2022-11-14T15:23:06.807Z,11.70
2022-11-14T15:25:34.205Z,11.70
2022-11-14T15:28:02.328Z,11.70
2022-11-14T15:30:37.409Z,11.60
2022-11-14T15:33:06.263Z,11.60
2022-11-14T15:35:38.348Z,11.50
2022-11-14T15:38:37.333Z,11.60
2022-11-14T15:41:21.317Z,11.60
2022-11-14T15:43:50.536Z,11.60
2022-11-14T15:46:26.742Z,11.60
2022-11-14T15:48:53.661Z,11.60
2022-11-14T15:51:48.920Z,11.60
2022-11-14T15:54:31.907Z,11.70
2022-11-14T15:57:11.078Z,11.70
2022-11-14T15:59:37.867Z,11.60
2022-11-14T16:02:21.775Z,11.60
2022-11-14T16:04:50.466Z,11.60
2022-11-14T16:07:18.144Z,11.60
2022-11-14T16:09:45.080Z,11.60
2022-11-14T16:12:12.101Z,11.60
2022-11-14T16:14:38.903Z,11.50
2022-11-14T16:17:06.230Z,11.50
2022-11-14T16:19:33.053Z,11.50
2022-11-14T16:22:02.999Z,11.50
2022-11-14T16:24:34.374Z,11.50
2022-11-14T16:27:02.112Z,11.50
2022-11-14T16:29:28.965Z,11.60
2022-11-14T16:31:55.961Z,11.50
2022-11-14T16:34:25.571Z,11.50
2022-11-14T16:37:02.430Z,11.50
2022-11-14T16:39:29.934Z,11.60
2022-11-14T16:42:02.095Z,11.60
2022-11-14T16:44:29.442Z,11.60
2022-11-14T16:46:56.504Z,11.60
2022-11-14T16:49:23.765Z,11.60
2022-11-14T16:51:51.802Z,11.60
2022-11-14T16:54:20.520Z,11.60
2022-11-14T16:56:47.840Z,11.60
2022-11-14T16:59:14.693Z,11.60
2022-11-14T17:01:42.117Z,11.60
2022-11-14T17:04:08.971Z,11.50
2022-11-14T17:06:35.799Z,11.50
2022-11-14T17:09:02.999Z,11.50
2022-11-14T17:11:29.921Z,11.50
2022-11-14T17:14:00.464Z,11.50
2022-11-14T17:16:27.221Z,11.50
2022-11-14T17:18:57.462Z,11.50
2022-11-14T17:21:24.569Z,11.50
2022-11-14T17:24:01.311Z,11.50
2022-11-14T17:26:29.072Z,11.50
2022-11-14T17:28:56.285Z,11.50
2022-11-14T17:31:23.307Z,11.50
2022-11-14T17:33:55.366Z,11.50
2022-11-14T17:36:23.150Z,11.50
2022-11-14T17:38:49.986Z,11.50
2022-11-14T17:41:16.885Z,11.50
2022-11-14T17:43:44.123Z,11.50
2022-11-14T17:46:15.900Z,11.50
2022-11-14T17:48:43.741Z,11.40
2022-11-14T17:51:13.174Z,11.50
2022-11-14T17:53:40.292Z,11.50
2022-11-14T17:56:07.968Z,11.40
2022-11-14T17:58:35.082Z,11.40
2022-11-14T18:01:01.989Z,11.40
2022-11-14T18:03:28.920Z,11.40
2022-11-14T18:06:12.699Z,11.40
2022-11-14T18:08:39.555Z,11.40
2022-11-14T18:11:08.775Z,11.40
2022-11-14T18:13:35.583Z,11.40
2022-11-14T18:16:07.789Z,11.40
2022-11-14T18:18:36.483Z,11.40
2022-11-14T18:21:12.597Z,11.40
2022-11-14T18:23:39.447Z,11.40
2022-11-14T18:26:14.384Z,11.40
2022-11-14T18:28:41.909Z,11.40
2022-11-14T18:31:11.115Z,11.40
2022-11-14T18:33:39.197Z,11.40
2022-11-14T18:36:09.064Z,11.40
2022-11-14T18:38:36.433Z,11.40
2022-11-14T18:41:07.533Z,11.40
2022-11-14T18:43:34.598Z,11.40
2022-11-14T18:46:09.820Z,11.40
2022-11-14T18:48:38.303Z,11.40
2022-11-14T18:51:16.510Z,11.40
2022-11-14T18:53:43.591Z,11.40
2022-11-14T18:56:21.001Z,11.40
2022-11-14T18:58:51.854Z,11.40
2022-11-14T19:01:24.099Z,11.40
2022-11-14T19:03:52.546Z,11.40
2022-11-14T19:06:19.490Z,11.40
2022-11-14T19:08:46.352Z,11.40
2022-11-14T19:11:35.150Z,11.30
2022-11-14T19:14:05.632Z,11.30
2022-11-14T19:16:34.053Z,11.30
2022-11-14T19:19:01.936Z,11.30
2022-11-14T19:21:29.247Z,11.30
2022-11-14T19:23:57.265Z,11.30
2022-11-14T19:26:24.066Z,11.30
2022-11-14T19:28:50.902Z,11.30
2022-11-14T19:31:19.156Z,11.30
2022-11-14T19:33:46.416Z,11.30
2022-11-14T19:36:18.735Z,11.30
2022-11-14T19:39:01.079Z,11.30
2022-11-14T19:41:29.943Z,11.30
2022-11-14T19:43:58.881Z,11.30
2022-11-14T19:46:27.164Z,11.30
2022-11-14T19:48:58.662Z,11.30
2022-11-14T19:51:26.372Z,11.30
2022-11-14T19:53:53.887Z,11.30
2022-11-14T19:56:22.167Z,11.30
2022-11-14T19:58:50.305Z,11.30
2022-11-14T20:01:19.696Z,11.30
2022-11-14T20:03:58.513Z,11.20
2022-11-14T20:06:32.221Z,11.20
2022-11-14T20:09:01.733Z,11.30
2022-11-14T20:11:30.539Z,11.30
2022-11-14T20:13:58.734Z,11.30
2022-11-14T20:16:29.984Z,11.30
2022-11-14T20:18:59.532Z,11.30
2022-11-14T20:21:28.603Z,11.30
2022-11-14T20:23:55.416Z,11.20
2022-11-14T20:26:22.727Z,11.20
2022-11-14T20:28:52.159Z,11.20
2022-11-14T20:31:22.426Z,11.20
2022-11-14T20:33:50.857Z,11.20
2022-11-14T20:36:20.628Z,11.20
2022-11-14T20:38:47.948Z,11.20
2022-11-14T20:41:15.312Z,11.20
2022-11-14T20:43:42.572Z,11.20
2022-11-14T20:46:17.899Z,11.20
2022-11-14T20:48:46.216Z,11.20
2022-11-14T20:51:15.605Z,11.20
2022-11-14T20:53:43.306Z,11.20
2022-11-14T20:56:11.645Z,11.20
2022-11-14T20:58:43.601Z,11.20
2022-11-14T21:01:10.730Z,11.10
2022-11-14T21:03:38.013Z,11.10
2022-11-14T21:06:07.019Z,11.10
2022-11-14T21:08:35.693Z,11.10
2022-11-14T21:11:06.569Z,11.10
2022-11-14T21:13:57.124Z,11.10
2022-11-14T21:16:27.299Z,11.10
2022-11-14T21:18:54.695Z,11.10
2022-11-14T21:21:27.456Z,11.00
2022-11-14T21:23:55.165Z,11.10
2022-11-14T21:26:30.087Z,11.10
2022-11-14T21:29:00.255Z,11.10
2022-11-14T21:31:34.646Z,11.10
2022-11-14T21:34:04.113Z,11.10
2022-11-14T21:36:44.950Z,11.10
2022-11-14T21:39:15.009Z,11.00
2022-11-14T21:41:43.351Z,11.00
2022-11-14T21:44:15.799Z,11.00
2022-11-14T21:46:43.360Z,11.00
2022-11-14T21:49:10.257Z,11.10
2022-11-14T21:51:37.054Z,11.10
2022-11-14T21:54:06.315Z,11.00
2022-11-14T21:56:34.738Z,11.10
2022-11-14T21:59:15.800Z,11.00
2022-11-14T22:02:04.349Z,11.00
2022-11-14T22:04:32.360Z,11.00
2022-11-14T22:07:01.929Z,11.00
2022-11-14T22:09:29.341Z,11.00
2022-11-14T22:11:56.365Z,11.00
2022-11-14T22:14:23.649Z,11.00
2022-11-14T22:16:50.484Z,11.00
2022-11-14T22:19:18.819Z,11.00
2022-11-14T22:21:45.787Z,11.00
2022-11-14T22:24:12.575Z,11.00
2022-11-14T22:26:40.463Z,11.00
2022-11-14T22:29:08.272Z,11.00
2022-11-14T22:31:35.773Z,11.00
2022-11-14T22:34:02.836Z,10.90
2022-11-14T22:36:29.637Z,10.90
2022-11-14T22:38:57.615Z,10.90
2022-11-14T22:41:32.300Z,11.00
2022-11-14T22:44:00.545Z,11.00
2022-11-14T22:46:28.261Z,11.00
2022-11-14T22:48:55.428Z,11.00
2022-11-14T22:51:24.648Z,10.90
2022-11-14T22:53:53.723Z,11.00
2022-11-14T22:56:23.542Z,11.00
2022-11-14T22:58:50.504Z,11.00
2022-11-14T23:01:31.758Z,11.00
2022-11-14T23:04:04.464Z,11.00
2022-11-14T23:06:33.608Z,11.00
2022-11-14T23:09:01.859Z,10.90
2022-11-14T23:11:30.706Z,10.90
2022-11-14T23:13:59.470Z,10.90
2022-11-14T23:16:31.597Z,10.90
2022-11-14T23:19:01.038Z,10.90
2022-11-14T23:21:33.746Z,10.90
2022-11-14T23:24:03.351Z,10.90
2022-11-14T23:26:31.212Z,10.90
2022-11-14T23:28:58.202Z,10.90
2022-11-14T23:31:25.606Z,10.90
2022-11-14T23:33:54.503Z,10.90
2022-11-14T23:36:21.513Z,10.90
2022-11-14T23:38:48.366Z,10.90
2022-11-14T23:41:21.389Z,10.90
2022-11-14T23:43:48.668Z,10.90
2022-11-14T23:46:15.548Z,10.90
2022-11-14T23:48:42.768Z,10.90
2022-11-14T23:51:10.013Z,11.00
2022-11-14T23:53:36.866Z,11.00
2022-11-14T23:56:04.023Z,11.00
2022-11-14T23:58:31.201Z,11.00
