createdAt,value
2023-02-06T00:00:00.088Z,76.75
2023-02-06T00:05:08.782Z,77.08
2023-02-06T00:10:16.849Z,77.18
2023-02-06T00:15:24.683Z,76.99
2023-02-06T00:20:32.266Z,76.90
2023-02-06T00:25:39.893Z,76.96
2023-02-06T00:30:50.560Z,76.89
2023-02-06T00:35:58.289Z,77.28
2023-02-06T00:41:06.708Z,77.08
2023-02-06T00:46:15.757Z,77.20
2023-02-06T00:51:24.661Z,77.35
2023-02-06T00:56:32.340Z,77.45
2023-02-06T01:01:39.864Z,77.48
2023-02-06T01:06:48.007Z,77.36
2023-02-06T01:11:55.462Z,76.76
2023-02-06T01:17:02.950Z,77.15
2023-02-06T01:22:10.755Z,77.08
2023-02-06T01:27:18.257Z,77.33
2023-02-06T01:32:25.665Z,77.05
2023-02-06T01:37:34.027Z,76.96
2023-02-06T01:42:43.442Z,77.09
2023-02-06T01:47:53.569Z,76.21
2023-02-06T01:53:01.535Z,76.06
2023-02-06T01:58:10.350Z,76.51
2023-02-06T02:03:18.363Z,76.14
2023-02-06T02:08:32.864Z,75.80
2023-02-06T02:13:41.781Z,75.61
2023-02-06T02:19:01.385Z,75.71
2023-02-06T02:24:15.277Z,75.98
2023-02-06T02:29:49.373Z,75.67
2023-02-06T02:35:14.632Z,75.85
2023-02-06T02:40:30.714Z,75.55
2023-02-06T02:45:47.107Z,75.87
2023-02-06T02:50:55.912Z,75.73
2023-02-06T02:56:03.425Z,75.44
2023-02-06T03:01:14.113Z,75.71
2023-02-06T03:06:36.610Z,75.94
2023-02-06T03:11:52.488Z,75.68
2023-02-06T03:17:06.565Z,75.53
2023-02-06T03:22:16.237Z,75.41
2023-02-06T03:27:24.140Z,75.53
2023-02-06T03:32:36.807Z,75.01
2023-02-06T03:37:45.106Z,75.32
2023-02-06T03:42:57.423Z,75.01
2023-02-06T03:48:07.950Z,75.00
2023-02-06T03:53:17.503Z,75.02
2023-02-06T03:58:25.973Z,74.56
2023-02-06T04:03:34.564Z,74.92
2023-02-06T04:08:42.206Z,75.32
2023-02-06T04:13:49.881Z,75.20
2023-02-06T04:18:58.420Z,74.35
2023-02-06T04:24:07.320Z,74.24
2023-02-06T04:29:15.530Z,74.81
2023-02-06T04:34:22.992Z,74.79
2023-02-06T04:39:31.111Z,74.98
2023-02-06T04:44:38.839Z,74.75
2023-02-06T04:49:46.896Z,74.62
2023-02-06T04:54:54.333Z,74.42
2023-02-06T05:00:01.802Z,74.50
2023-02-06T05:05:11.635Z,74.23
2023-02-06T05:10:19.971Z,74.79
2023-02-06T05:15:27.560Z,75.02
2023-02-06T05:20:35.653Z,74.74
2023-02-06T05:25:43.729Z,74.97
2023-02-06T05:41:08.914Z,75.08
2023-02-06T05:46:17.713Z,75.12
2023-02-06T05:51:25.896Z,74.94
2023-02-06T05:56:33.408Z,74.82
2023-02-06T06:01:41.002Z,74.71
2023-02-06T06:06:49.551Z,74.83
2023-02-06T06:11:57.352Z,74.80
2023-02-06T06:17:05.332Z,74.84
2023-02-06T06:22:13.831Z,75.38
2023-02-06T06:27:22.017Z,75.14
2023-02-06T06:32:30.525Z,75.47
2023-02-06T06:37:38.148Z,75.13
2023-02-06T06:42:46.184Z,75.34
2023-02-06T06:47:53.898Z,75.47
2023-02-06T06:53:03.111Z,75.62
2023-02-06T06:58:12.080Z,76.13
2023-02-06T07:03:19.875Z,76.12
2023-02-06T07:08:31.329Z,75.46
2023-02-06T07:13:39.451Z,75.81
2023-02-06T07:18:46.921Z,74.95
2023-02-06T07:23:54.728Z,73.86
2023-02-06T07:29:02.126Z,73.59
2023-02-06T07:34:10.888Z,73.07
2023-02-06T07:39:46.011Z,72.97
2023-02-06T07:44:53.943Z,72.44
2023-02-06T07:50:02.172Z,72.39
2023-02-06T07:55:11.583Z,72.33
2023-02-06T08:00:20.856Z,72.51
2023-02-06T08:05:28.184Z,71.48
2023-02-06T08:10:36.802Z,71.30
2023-02-06T08:15:45.345Z,71.88
2023-02-06T08:20:52.926Z,72.53
2023-02-06T08:26:07.899Z,71.65
2023-02-06T08:31:17.841Z,71.33
2023-02-06T08:36:26.829Z,71.78
2023-02-06T08:41:37.642Z,71.58
2023-02-06T08:47:04.676Z,71.48
2023-02-06T08:52:16.408Z,71.12
2023-02-06T08:57:24.031Z,70.90
2023-02-06T09:02:32.168Z,70.74
2023-02-06T09:07:40.573Z,70.24
2023-02-06T09:12:50.019Z,68.90
2023-02-06T09:17:58.562Z,66.93
2023-02-06T09:28:24.398Z,66.19
2023-02-06T09:33:32.182Z,66.12
2023-02-06T09:38:43.126Z,66.10
2023-02-06T09:43:55.747Z,65.24
2023-02-06T09:49:11.122Z,65.68
2023-02-06T09:54:30.686Z,66.38
2023-02-06T09:59:45.242Z,67.56
2023-02-06T10:04:59.122Z,65.67
2023-02-06T10:10:14.415Z,65.24
2023-02-06T10:15:36.835Z,65.18
2023-02-06T10:20:52.019Z,64.52
2023-02-06T10:26:07.431Z,64.60
2023-02-06T10:31:47.972Z,66.04
2023-02-06T10:37:10.681Z,66.49
2023-02-06T10:42:25.255Z,66.59
2023-02-06T10:47:40.342Z,65.79
2023-02-06T10:52:48.480Z,63.65
2023-02-06T10:58:06.098Z,64.91
2023-02-06T11:03:15.755Z,65.79
2023-02-06T11:08:28.897Z,64.23
2023-02-06T11:13:40.077Z,63.79
2023-02-06T11:18:50.346Z,65.15
2023-02-06T11:24:12.515Z,65.48
2023-02-06T11:29:22.676Z,65.89
2023-02-06T11:34:35.925Z,65.47
2023-02-06T11:39:44.030Z,64.35
2023-02-06T11:44:53.131Z,63.07
2023-02-06T11:50:16.924Z,64.74
2023-02-06T11:55:27.778Z,63.37
2023-02-06T12:00:37.278Z,63.37
2023-02-06T12:05:45.250Z,62.20
2023-02-06T12:10:58.998Z,61.08
2023-02-06T12:16:09.333Z,61.99
2023-02-06T12:21:24.626Z,63.56
2023-02-06T12:28:28.521Z,64.19
2023-02-06T12:33:42.954Z,63.66
2023-02-06T12:38:54.363Z,63.90
2023-02-06T12:44:07.966Z,64.65
2023-02-06T12:49:22.458Z,65.04
2023-02-06T12:54:35.077Z,65.82
2023-02-06T12:59:58.743Z,65.31
2023-02-06T13:05:17.972Z,65.62
2023-02-06T13:10:28.239Z,64.99
2023-02-06T13:15:41.724Z,65.39
2023-02-06T13:21:18.840Z,64.07
2023-02-06T13:27:11.103Z,64.35
2023-02-06T13:32:50.408Z,63.70
2023-02-06T13:38:30.700Z,63.72
2023-02-06T13:43:40.536Z,64.08
2023-02-06T13:49:08.260Z,64.99
2023-02-06T13:54:35.804Z,65.52
2023-02-06T13:59:47.807Z,63.21
2023-02-06T14:04:55.611Z,65.18
2023-02-06T14:10:27.306Z,65.04
2023-02-06T14:15:41.069Z,64.05
2023-02-06T14:20:57.677Z,65.12
2023-02-06T14:26:17.154Z,64.59
2023-02-06T14:31:48.469Z,63.96
2023-02-06T14:37:17.519Z,64.91
2023-02-06T14:42:28.540Z,65.32
2023-02-06T14:47:42.781Z,66.48
2023-02-06T14:52:53.047Z,65.38
2023-02-06T14:58:01.684Z,65.65
2023-02-06T15:03:16.808Z,66.86
2023-02-06T15:08:24.448Z,66.98
2023-02-06T15:13:36.247Z,65.85
2023-02-06T15:18:43.909Z,65.73
2023-02-06T15:24:07.594Z,66.58
2023-02-06T15:29:22.302Z,66.59
2023-02-06T15:34:29.799Z,67.35
2023-02-06T15:39:39.623Z,67.61
2023-02-06T15:44:49.451Z,67.96
2023-02-06T15:50:01.490Z,67.70
2023-02-06T15:55:22.558Z,67.98
2023-02-06T16:00:33.371Z,68.08
2023-02-06T16:05:43.205Z,68.11
2023-02-06T16:10:54.783Z,68.21
2023-02-06T16:16:19.911Z,68.31
2023-02-06T16:21:31.042Z,68.97
2023-02-06T16:28:23.555Z,68.85
2023-02-06T16:33:40.678Z,69.23
2023-02-06T16:39:02.711Z,69.26
2023-02-06T16:44:15.611Z,69.58
2023-02-06T16:49:24.825Z,70.20
2023-02-06T16:54:34.113Z,70.42
2023-02-06T16:59:43.011Z,70.71
2023-02-06T17:04:51.437Z,71.18
2023-02-06T17:10:02.203Z,71.48
2023-02-06T17:15:12.393Z,71.79
2023-02-06T17:20:29.726Z,72.14
2023-02-06T17:25:35.861Z,72.25
2023-02-06T17:30:44.598Z,72.46
2023-02-06T17:35:52.538Z,73.02
2023-02-06T17:54:57.000Z,75.42
2023-02-06T18:00:08.610Z,75.56
2023-02-06T18:05:16.321Z,75.63
2023-02-06T18:10:26.201Z,75.43
2023-02-06T18:15:34.203Z,75.35
2023-02-06T18:20:43.828Z,75.65
2023-02-06T18:28:29.124Z,75.79
2023-02-06T18:33:35.637Z,75.49
2023-02-06T18:38:40.160Z,75.96
2023-02-06T18:43:45.817Z,76.03
2023-02-06T18:48:50.255Z,76.31
2023-02-06T18:53:55.156Z,76.24
2023-02-06T18:58:59.747Z,76.10
2023-02-06T19:04:04.904Z,76.52
2023-02-06T19:09:09.453Z,76.45
2023-02-06T19:14:16.547Z,76.31
2023-02-06T19:19:20.779Z,76.33
2023-02-06T19:24:27.529Z,76.46
2023-02-06T19:29:36.057Z,76.76
2023-02-06T19:34:44.776Z,76.54
2023-02-06T19:39:48.762Z,76.47
2023-02-06T19:44:54.228Z,76.27
2023-02-06T19:49:58.398Z,76.59
2023-02-06T19:55:02.289Z,76.31
2023-02-06T20:00:08.214Z,76.36
2023-02-06T20:05:13.170Z,76.67
2023-02-06T20:10:17.396Z,76.43
2023-02-06T20:15:22.049Z,76.73
2023-02-06T20:20:26.703Z,76.60
2023-02-06T20:28:16.255Z,77.12
2023-02-06T20:33:24.996Z,76.74
2023-02-06T20:38:33.291Z,77.12
2023-02-06T20:43:41.889Z,76.74
2023-02-06T20:52:19.485Z,77.14
2023-02-06T20:57:27.110Z,77.44
2023-02-06T21:06:06.799Z,77.61
2023-02-06T21:11:16.225Z,77.52
2023-02-06T21:16:23.840Z,78.01
2023-02-06T21:21:32.214Z,78.38
2023-02-06T21:26:40.505Z,78.74
2023-02-06T21:31:52.330Z,78.72
2023-02-06T21:37:05.797Z,77.84
2023-02-06T21:42:16.074Z,78.35
2023-02-06T21:47:24.348Z,78.29
2023-02-06T21:52:32.147Z,78.09
2023-02-06T21:57:39.546Z,78.34
2023-02-06T22:02:47.398Z,77.57
2023-02-06T22:07:55.309Z,77.62
2023-02-06T22:13:03.206Z,78.00
2023-02-06T22:18:11.802Z,77.77
2023-02-06T22:23:19.337Z,78.16
2023-02-06T22:28:26.606Z,78.21
2023-02-06T22:33:34.287Z,77.70
2023-02-06T22:38:44.828Z,78.59
2023-02-06T22:43:53.500Z,78.56
2023-02-06T22:49:01.932Z,78.45
2023-02-06T22:54:11.782Z,79.07
2023-02-06T22:59:22.203Z,78.83
2023-02-06T23:04:31.152Z,78.82
2023-02-06T23:09:41.403Z,79.20
2023-02-06T23:14:49.212Z,79.03
2023-02-06T23:19:56.809Z,79.14
2023-02-06T23:25:04.675Z,78.92
2023-02-06T23:30:14.264Z,78.61
2023-02-06T23:35:21.807Z,78.45
2023-02-06T23:40:29.761Z,78.89
2023-02-06T23:45:37.911Z,78.89
2023-02-06T23:50:46.220Z,78.79
2023-02-06T23:55:53.561Z,79.51
