createdAt,value
2023-03-18T00:00:34.091Z,3.37
2023-03-18T00:03:01.309Z,2.40
2023-03-18T00:05:28.678Z,3.83
2023-03-18T00:07:56.630Z,2.37
2023-03-18T00:10:23.961Z,2.67
2023-03-18T00:12:51.752Z,4.17
2023-03-18T00:15:19.927Z,2.40
2023-03-18T00:17:48.802Z,2.53
2023-03-18T00:20:18.452Z,2.70
2023-03-18T00:22:46.682Z,3.33
2023-03-18T00:25:15.430Z,3.03
2023-03-18T00:27:42.706Z,3.80
2023-03-18T00:30:12.439Z,2.83
2023-03-18T00:32:41.393Z,4.07
2023-03-18T00:35:09.442Z,2.40
2023-03-18T00:37:36.706Z,4.10
2023-03-18T00:40:08.272Z,2.30
2023-03-18T00:42:39.328Z,3.40
2023-03-18T00:45:10.954Z,4.93
2023-03-18T00:47:38.454Z,4.77
2023-03-18T00:50:08.369Z,2.87
2023-03-18T00:52:37.269Z,4.50
2023-03-18T00:55:05.070Z,2.87
2023-03-18T00:57:33.149Z,3.50
2023-03-18T01:00:01.126Z,3.30
2023-03-18T01:02:29.566Z,3.20
2023-03-18T01:04:57.179Z,4.20
2023-03-18T01:07:24.818Z,5.17
2023-03-18T01:09:52.634Z,3.00
2023-03-18T01:12:19.856Z,2.80
2023-03-18T01:14:48.053Z,3.90
2023-03-18T01:17:15.484Z,2.40
2023-03-18T01:19:43.401Z,3.30
2023-03-18T01:22:10.619Z,2.93
2023-03-18T01:24:44.986Z,2.73
2023-03-18T01:27:13.766Z,4.90
2023-03-18T01:29:43.120Z,4.23
2023-03-18T01:32:16.732Z,5.43
2023-03-18T01:34:44.082Z,4.90
2023-03-18T01:37:11.968Z,2.50
2023-03-18T01:39:41.738Z,3.30
2023-03-18T01:42:18.143Z,2.57
2023-03-18T01:44:46.176Z,4.43
2023-03-18T01:47:17.326Z,3.33
2023-03-18T01:49:52.287Z,3.13
2023-03-18T01:52:24.609Z,4.00
2023-03-18T01:55:02.902Z,4.67
2023-03-18T01:57:32.675Z,3.63
2023-03-18T02:00:01.606Z,4.93
2023-03-18T02:02:30.971Z,7.30
2023-03-18T02:05:03.487Z,4.70
2023-03-18T02:07:34.072Z,3.93
2023-03-18T02:10:28.159Z,4.37
2023-03-18T02:13:07.245Z,3.20
2023-03-18T02:15:46.414Z,4.50
2023-03-18T02:18:38.700Z,4.07
2023-03-18T02:21:52.271Z,4.03
2023-03-18T02:24:41.696Z,4.80
2023-03-18T02:27:26.341Z,4.40
2023-03-18T02:30:01.380Z,3.00
2023-03-18T02:32:34.388Z,3.83
2023-03-18T02:35:06.597Z,4.00
2023-03-18T02:37:35.490Z,4.43
2023-03-18T02:40:28.376Z,4.83
2023-03-18T02:42:57.182Z,4.30
2023-03-18T02:45:40.808Z,3.83
2023-03-18T02:48:13.687Z,5.33
2023-03-18T02:50:42.367Z,3.63
2023-03-18T02:53:12.822Z,3.83
2023-03-18T02:55:40.594Z,4.20
2023-03-18T02:58:09.132Z,5.80
2023-03-18T03:00:40.215Z,5.03
2023-03-18T03:03:07.534Z,4.60
2023-03-18T03:05:35.120Z,5.00
2023-03-18T03:08:02.990Z,5.50
2023-03-18T03:10:33.765Z,4.80
2023-03-18T03:13:01.841Z,3.80
2023-03-18T03:15:30.369Z,5.03
2023-03-18T03:17:59.723Z,8.00
2023-03-18T03:20:27.013Z,5.17
2023-03-18T03:22:54.282Z,4.10
2023-03-18T03:25:22.337Z,7.17
2023-03-18T03:27:49.868Z,4.70
2023-03-18T03:30:18.635Z,4.13
2023-03-18T03:32:46.274Z,6.20
2023-03-18T03:35:16.643Z,5.10
2023-03-18T03:37:43.932Z,7.20
2023-03-18T03:40:16.941Z,4.70
2023-03-18T03:42:45.090Z,5.60
2023-03-18T03:45:13.878Z,6.13
2023-03-18T03:47:42.569Z,5.50
2023-03-18T03:50:11.521Z,6.20
2023-03-18T03:52:39.473Z,8.90
2023-03-18T03:55:09.093Z,6.17
2023-03-18T03:57:37.929Z,5.07
2023-03-18T04:00:10.389Z,7.43
2023-03-18T04:02:49.214Z,7.10
2023-03-18T04:05:20.641Z,8.27
2023-03-18T04:07:48.567Z,5.73
2023-03-18T04:10:19.916Z,5.83
2023-03-18T04:12:47.548Z,5.10
2023-03-18T04:15:17.204Z,7.70
2023-03-18T04:17:46.505Z,6.77
2023-03-18T04:20:18.027Z,7.43
2023-03-18T04:22:46.220Z,7.27
2023-03-18T04:25:15.003Z,6.67
2023-03-18T04:27:43.044Z,7.17
2023-03-18T04:30:13.863Z,5.30
2023-03-18T04:32:54.916Z,6.77
2023-03-18T04:35:23.385Z,7.40
2023-03-18T04:37:51.503Z,6.87
2023-03-18T04:40:20.063Z,8.00
2023-03-18T04:42:47.877Z,7.43
2023-03-18T04:45:17.525Z,7.57
2023-03-18T04:47:45.557Z,10.67
2023-03-18T04:50:15.093Z,9.20
2023-03-18T04:52:45.004Z,7.87
2023-03-18T04:55:17.985Z,8.87
2023-03-18T04:57:45.971Z,8.10
2023-03-18T05:00:21.806Z,7.93
2023-03-18T05:02:52.969Z,8.50
2023-03-18T05:05:23.749Z,12.77
2023-03-18T05:07:52.632Z,9.80
2023-03-18T05:10:21.874Z,7.97
2023-03-18T05:12:49.693Z,9.10
2023-03-18T05:15:21.649Z,10.83
2023-03-18T05:17:54.347Z,11.20
2023-03-18T05:20:22.425Z,9.40
2023-03-18T05:22:50.150Z,10.77
2023-03-18T05:25:28.811Z,8.77
2023-03-18T05:27:57.688Z,10.80
2023-03-18T05:30:39.535Z,8.60
2023-03-18T05:33:10.091Z,9.57
2023-03-18T05:35:52.760Z,11.70
2023-03-18T05:38:25.152Z,10.67
2023-03-18T05:40:53.271Z,9.17
2023-03-18T05:43:52.069Z,9.70
2023-03-18T05:46:19.337Z,10.80
2023-03-18T05:48:56.522Z,11.67
2023-03-18T05:51:28.016Z,11.00
2023-03-18T05:53:56.586Z,8.97
2023-03-18T05:56:28.412Z,9.80
2023-03-18T05:58:59.174Z,11.47
2023-03-18T06:01:33.366Z,10.10
2023-03-18T06:04:02.364Z,10.30
2023-03-18T06:06:29.649Z,15.30
2023-03-18T06:08:58.448Z,10.57
2023-03-18T06:11:26.780Z,12.80
2023-03-18T06:13:54.384Z,8.73
2023-03-18T06:16:23.222Z,11.63
2023-03-18T06:18:53.526Z,11.70
2023-03-18T06:21:21.013Z,12.87
2023-03-18T06:23:48.363Z,12.33
2023-03-18T06:26:15.820Z,10.33
2023-03-18T06:28:48.755Z,11.57
2023-03-18T06:31:17.713Z,14.80
2023-03-18T06:33:45.237Z,10.17
2023-03-18T06:36:16.535Z,10.53
2023-03-18T06:38:47.486Z,12.67
2023-03-18T06:41:16.169Z,10.17
2023-03-18T06:43:56.997Z,9.77
2023-03-18T06:46:24.383Z,9.90
2023-03-18T06:48:52.045Z,9.90
2023-03-18T06:51:24.622Z,8.20
2023-03-18T06:53:51.991Z,10.60
2023-03-18T06:56:19.279Z,9.43
2023-03-18T06:59:07.970Z,10.27
2023-03-18T07:01:36.925Z,10.83
2023-03-18T07:04:06.681Z,11.80
2023-03-18T07:06:33.926Z,9.40
2023-03-18T07:09:01.181Z,11.00
2023-03-18T07:11:30.037Z,10.20
2023-03-18T07:13:59.912Z,9.20
2023-03-18T07:16:31.735Z,10.90
2023-03-18T07:18:59.357Z,10.63
2023-03-18T07:21:27.668Z,11.47
2023-03-18T07:23:55.539Z,8.37
2023-03-18T07:26:26.061Z,8.77
2023-03-18T07:28:53.333Z,10.03
2023-03-18T07:31:20.629Z,10.30
2023-03-18T07:33:48.681Z,11.20
2023-03-18T07:36:16.459Z,11.00
2023-03-18T07:38:43.839Z,12.07
2023-03-18T07:41:12.490Z,8.23
2023-03-18T07:43:40.150Z,8.83
2023-03-18T07:46:07.963Z,10.63
2023-03-18T07:48:35.194Z,9.40
2023-03-18T07:51:02.908Z,9.03
2023-03-18T07:53:30.152Z,12.33
2023-03-18T07:55:57.403Z,9.80
2023-03-18T07:58:25.635Z,14.57
2023-03-18T08:00:53.047Z,11.20
2023-03-18T08:03:20.780Z,9.57
2023-03-18T08:05:48.032Z,13.30
2023-03-18T08:08:15.520Z,9.20
2023-03-18T08:10:42.890Z,11.50
2023-03-18T08:13:11.059Z,8.47
2023-03-18T08:15:38.725Z,8.30
2023-03-18T08:18:08.797Z,12.80
2023-03-18T08:20:36.869Z,9.53
2023-03-18T08:23:04.101Z,13.10
2023-03-18T08:25:32.034Z,7.87
2023-03-18T08:27:59.540Z,10.70
2023-03-18T08:30:28.712Z,8.67
2023-03-18T08:32:57.237Z,14.07
2023-03-18T08:35:25.733Z,11.87
2023-03-18T08:37:54.727Z,12.60
2023-03-18T08:40:22.356Z,10.53
2023-03-18T08:42:49.564Z,15.53
2023-03-18T08:45:17.231Z,11.30
2023-03-18T08:47:44.890Z,12.80
2023-03-18T08:50:14.948Z,13.83
2023-03-18T08:52:42.235Z,15.40
2023-03-18T08:55:09.717Z,13.03
2023-03-18T08:57:37.772Z,14.07
2023-03-18T09:00:06.197Z,14.10
2023-03-18T09:02:33.649Z,15.07
2023-03-18T09:05:00.869Z,13.63
2023-03-18T09:07:28.393Z,16.13
2023-03-18T09:09:55.588Z,13.60
2023-03-18T09:12:23.161Z,15.17
2023-03-18T09:14:50.599Z,15.43
2023-03-18T09:17:17.812Z,13.57
2023-03-18T09:19:45.637Z,12.10
2023-03-18T09:22:18.090Z,12.00
2023-03-18T09:24:45.234Z,12.80
2023-03-18T09:27:13.105Z,14.60
2023-03-18T09:29:40.625Z,13.33
2023-03-18T09:32:08.549Z,11.10
2023-03-18T09:34:36.100Z,12.40
2023-03-18T09:37:03.418Z,12.57
2023-03-18T09:39:31.129Z,12.93
2023-03-18T09:42:37.430Z,13.90
2023-03-18T09:45:31.359Z,12.83
2023-03-18T09:48:23.416Z,12.80
2023-03-18T09:51:13.930Z,12.13
2023-03-18T09:53:54.121Z,13.00
2023-03-18T09:56:26.175Z,11.20
2023-03-18T09:59:03.307Z,11.13
2023-03-18T10:01:35.594Z,11.30
2023-03-18T10:04:15.990Z,12.40
2023-03-18T10:06:45.539Z,11.83
2023-03-18T10:09:23.268Z,11.43
2023-03-18T10:11:53.726Z,11.97
2023-03-18T10:14:21.500Z,10.80
2023-03-18T10:16:58.242Z,15.73
2023-03-18T10:19:25.637Z,11.33
2023-03-18T10:22:14.304Z,11.67
2023-03-18T10:25:07.400Z,10.10
2023-03-18T10:27:42.741Z,11.30
2023-03-18T10:30:49.082Z,12.07
2023-03-18T10:33:21.023Z,12.40
2023-03-18T10:35:51.312Z,11.70
2023-03-18T10:38:31.930Z,11.17
2023-03-18T10:40:59.794Z,10.00
2023-03-18T10:43:30.606Z,10.30
2023-03-18T10:46:04.942Z,10.90
2023-03-18T10:48:37.477Z,8.93
2023-03-18T10:51:16.863Z,8.87
2023-03-18T10:54:00.656Z,10.40
2023-03-18T10:56:28.634Z,6.77
2023-03-18T10:58:57.484Z,8.10
2023-03-18T11:01:28.896Z,7.53
2023-03-18T11:04:03.193Z,7.70
2023-03-18T11:06:41.681Z,7.10
2023-03-18T11:09:12.193Z,7.20
2023-03-18T11:11:43.360Z,8.33
2023-03-18T11:14:17.736Z,8.30
2023-03-18T11:17:02.941Z,8.60
2023-03-18T11:19:49.360Z,8.17
2023-03-18T11:22:22.170Z,7.20
2023-03-18T11:25:03.452Z,7.53
2023-03-18T11:27:37.967Z,6.70
2023-03-18T11:30:32.774Z,7.40
2023-03-18T11:33:07.471Z,7.60
2023-03-18T11:35:53.112Z,7.80
2023-03-18T11:38:28.450Z,10.33
2023-03-18T11:41:16.892Z,5.33
2023-03-18T11:44:02.496Z,6.20
2023-03-18T11:46:36.164Z,6.40
2023-03-18T11:49:03.967Z,5.93
2023-03-18T11:51:40.742Z,6.50
2023-03-18T11:54:32.716Z,5.80
2023-03-18T11:57:02.738Z,6.20
2023-03-18T11:59:55.673Z,5.40
2023-03-18T12:03:03.710Z,6.80
2023-03-18T12:05:57.080Z,6.50
2023-03-18T12:08:43.869Z,6.00
2023-03-18T12:11:19.858Z,5.90
2023-03-18T12:14:15.935Z,5.87
2023-03-18T12:17:10.412Z,8.70
2023-03-18T12:19:53.986Z,5.80
2023-03-18T12:22:47.605Z,6.43
2023-03-18T12:25:32.011Z,8.10
2023-03-18T12:28:07.709Z,7.93
2023-03-18T12:31:06.541Z,8.83
2023-03-18T12:33:55.143Z,8.17
2023-03-18T12:37:01.768Z,8.90
2023-03-18T12:39:53.704Z,8.37
2023-03-18T12:42:54.574Z,9.27
2023-03-18T12:45:26.925Z,8.63
2023-03-18T12:48:16.752Z,9.00
2023-03-18T12:51:12.165Z,7.13
2023-03-18T12:53:49.009Z,8.10
2023-03-18T12:56:21.490Z,11.33
2023-03-18T12:59:00.937Z,9.97
2023-03-18T13:01:47.980Z,9.10
2023-03-18T13:04:22.129Z,8.50
2023-03-18T13:07:00.202Z,10.30
2023-03-18T13:10:10.765Z,9.43
2023-03-18T13:12:41.614Z,10.80
2023-03-18T13:15:25.921Z,10.87
2023-03-18T13:17:58.289Z,10.43
2023-03-18T13:20:36.479Z,11.13
2023-03-18T13:23:16.343Z,11.10
2023-03-18T13:25:51.067Z,11.30
2023-03-18T13:28:38.476Z,12.90
2023-03-18T13:31:27.141Z,11.63
2023-03-18T13:34:26.345Z,12.10
2023-03-18T13:37:26.164Z,13.43
2023-03-18T13:39:53.420Z,13.17
2023-03-18T13:42:28.713Z,12.93
2023-03-18T13:45:26.333Z,12.37
2023-03-18T13:48:00.490Z,13.97
2023-03-18T13:50:37.324Z,12.67
2023-03-18T13:53:17.560Z,13.10
2023-03-18T13:56:00.049Z,11.10
2023-03-18T13:58:34.664Z,13.30
2023-03-18T14:01:18.468Z,10.57
2023-03-18T14:03:46.464Z,11.77
2023-03-18T14:06:16.700Z,11.30
2023-03-18T14:08:47.265Z,10.50
2023-03-18T14:11:17.378Z,9.20
2023-03-18T14:13:51.820Z,9.43
2023-03-18T14:16:24.508Z,9.07
2023-03-18T14:19:14.659Z,8.53
2023-03-18T14:21:49.087Z,9.43
2023-03-18T14:24:21.525Z,9.70
2023-03-18T14:27:15.657Z,10.00
2023-03-18T14:29:46.978Z,9.90
2023-03-18T14:32:33.741Z,10.03
2023-03-18T14:35:28.023Z,10.33
2023-03-18T14:38:23.546Z,10.07
2023-03-18T14:40:54.518Z,11.90
2023-03-18T14:43:42.197Z,11.47
2023-03-18T14:46:17.423Z,11.70
2023-03-18T14:48:45.956Z,10.90
2023-03-18T14:51:19.350Z,13.13
2023-03-18T14:53:53.149Z,10.87
2023-03-18T14:56:26.037Z,11.13
2023-03-18T14:58:55.109Z,11.20
2023-03-18T15:01:36.048Z,12.17
2023-03-18T15:04:04.700Z,11.00
2023-03-18T15:06:32.421Z,12.57
2023-03-18T15:09:04.681Z,11.90
2023-03-18T15:11:41.430Z,12.17
2023-03-18T15:14:20.235Z,11.00
2023-03-18T15:16:53.991Z,11.37
2023-03-18T15:19:46.955Z,10.57
2023-03-18T15:22:26.079Z,10.67
2023-03-18T15:25:00.693Z,10.03
2023-03-18T15:27:32.973Z,10.47
2023-03-18T15:30:05.147Z,8.47
2023-03-18T15:32:43.131Z,10.00
2023-03-18T15:35:22.163Z,8.80
2023-03-18T15:38:03.704Z,9.00
2023-03-18T15:40:33.142Z,8.97
2023-03-18T15:43:10.683Z,9.37
2023-03-18T15:45:46.910Z,10.00
2023-03-18T15:48:44.594Z,8.67
2023-03-18T15:51:40.374Z,9.47
2023-03-18T15:54:15.951Z,9.77
2023-03-18T15:56:49.750Z,9.73
2023-03-18T15:59:31.277Z,10.40
2023-03-18T16:01:59.882Z,9.33
2023-03-18T16:04:32.619Z,9.03
2023-03-18T16:07:00.017Z,8.63
2023-03-18T16:09:27.374Z,8.80
2023-03-18T16:11:58.950Z,8.20
2023-03-18T16:14:39.286Z,9.13
2023-03-18T16:17:12.577Z,8.87
2023-03-18T16:19:40.588Z,8.10
2023-03-18T16:22:09.286Z,9.63
2023-03-18T16:24:38.460Z,8.53
2023-03-18T16:27:29.192Z,8.03
2023-03-18T16:29:56.540Z,9.13
2023-03-18T16:32:24.280Z,8.60
2023-03-18T16:34:51.975Z,8.87
2023-03-18T16:37:23.898Z,8.10
2023-03-18T16:39:57.219Z,10.53
2023-03-18T16:42:24.974Z,8.87
2023-03-18T16:44:52.792Z,9.10
2023-03-18T16:47:28.772Z,8.47
2023-03-18T16:50:23.126Z,9.60
2023-03-18T16:52:51.300Z,8.90
2023-03-18T16:55:19.224Z,8.43
2023-03-18T16:57:52.312Z,9.40
2023-03-18T17:00:24.496Z,9.27
2023-03-18T17:02:52.577Z,12.53
2023-03-18T17:05:21.133Z,8.97
2023-03-18T17:07:49.483Z,10.17
2023-03-18T17:10:25.179Z,9.77
2023-03-18T17:12:59.494Z,9.73
2023-03-18T17:15:33.313Z,8.80
2023-03-18T17:18:25.796Z,10.33
2023-03-18T17:20:53.151Z,9.10
2023-03-18T17:23:26.582Z,9.30
2023-03-18T17:25:59.541Z,9.10
2023-03-18T17:28:32.868Z,8.43
2023-03-18T17:31:01.294Z,9.23
2023-03-18T17:33:31.702Z,9.53
2023-03-18T17:36:01.845Z,12.10
2023-03-18T17:38:31.100Z,12.43
2023-03-18T17:41:00.033Z,11.30
2023-03-18T17:43:30.182Z,10.10
2023-03-18T17:45:58.629Z,9.77
2023-03-18T17:48:30.023Z,9.57
2023-03-18T17:51:00.789Z,10.40
2023-03-18T17:54:06.298Z,9.83
2023-03-18T17:56:35.962Z,9.93
2023-03-18T17:59:12.711Z,11.80
2023-03-18T18:01:41.071Z,10.97
2023-03-18T18:04:16.280Z,10.70
2023-03-18T18:06:47.855Z,10.53
2023-03-18T18:09:15.468Z,10.60
2023-03-18T18:11:45.922Z,10.07
2023-03-18T18:14:19.908Z,11.83
2023-03-18T18:16:48.414Z,11.40
2023-03-18T18:19:16.436Z,10.30
2023-03-18T18:21:45.991Z,10.73
2023-03-18T18:24:15.080Z,11.27
2023-03-18T18:26:42.409Z,11.73
2023-03-18T18:29:18.503Z,12.83
2023-03-18T18:31:47.096Z,12.67
2023-03-18T18:34:15.657Z,11.87
2023-03-18T18:36:42.999Z,13.80
2023-03-18T18:39:11.234Z,13.90
2023-03-18T18:41:39.131Z,15.23
2023-03-18T18:44:08.153Z,14.07
2023-03-18T18:46:36.741Z,12.63
2023-03-18T18:49:04.144Z,15.07
2023-03-18T18:51:31.554Z,14.67
2023-03-18T18:53:59.878Z,13.97
2023-03-18T18:56:35.140Z,14.80
2023-03-18T18:59:09.474Z,13.83
2023-03-18T19:01:36.800Z,13.50
2023-03-18T19:04:04.973Z,13.10
2023-03-18T19:06:32.799Z,14.37
2023-03-18T19:09:03.742Z,16.13
2023-03-18T19:11:31.121Z,16.67
2023-03-18T19:14:24.266Z,15.70
2023-03-18T19:16:53.570Z,21.53
2023-03-18T19:19:25.628Z,15.80
2023-03-18T19:21:53.250Z,15.07
2023-03-18T19:24:25.502Z,15.97
2023-03-18T19:27:01.967Z,21.63
2023-03-18T19:29:31.180Z,15.60
2023-03-18T19:31:58.692Z,19.37
2023-03-18T19:34:29.631Z,16.87
2023-03-18T19:36:57.127Z,16.03
2023-03-18T19:39:26.380Z,18.47
2023-03-18T19:41:54.940Z,19.73
2023-03-18T19:44:26.020Z,22.63
2023-03-18T19:46:56.167Z,21.50
2023-03-18T19:49:26.963Z,20.87
2023-03-18T19:51:55.110Z,19.43
2023-03-18T19:54:27.256Z,19.40
2023-03-18T19:56:57.122Z,20.83
2023-03-18T19:59:37.436Z,18.30
2023-03-18T20:02:27.192Z,17.80
2023-03-18T20:04:57.436Z,15.50
2023-03-18T20:07:28.059Z,15.20
2023-03-18T20:09:55.902Z,14.10
2023-03-18T20:12:34.648Z,15.80
2023-03-18T20:15:04.456Z,14.40
2023-03-18T20:17:40.132Z,14.90
2023-03-18T20:20:16.620Z,13.40
2023-03-18T20:22:53.502Z,15.00
2023-03-18T20:25:41.086Z,19.43
2023-03-18T20:28:16.386Z,25.83
2023-03-18T20:30:45.955Z,25.73
2023-03-18T20:33:13.802Z,32.23
2023-03-18T20:35:43.868Z,25.50
2023-03-18T20:38:36.343Z,19.87
2023-03-18T20:41:05.247Z,15.60
2023-03-18T20:43:32.741Z,14.90
2023-03-18T20:46:01.260Z,16.13
2023-03-18T20:48:29.279Z,13.97
2023-03-18T20:50:57.527Z,12.50
2023-03-18T20:53:28.021Z,43.53
2023-03-18T20:55:55.956Z,68.37
2023-03-18T20:58:26.146Z,54.10
2023-03-18T21:00:54.060Z,47.03
2023-03-18T21:03:28.179Z,29.70
2023-03-18T21:05:58.646Z,21.10
2023-03-18T21:08:27.597Z,17.90
2023-03-18T21:10:55.934Z,17.03
2023-03-18T21:13:36.113Z,15.37
2023-03-18T21:16:05.974Z,16.33
2023-03-18T21:18:35.987Z,16.57
2023-03-18T21:21:03.371Z,16.47
2023-03-18T21:23:33.047Z,16.03
2023-03-18T21:26:01.095Z,15.27
2023-03-18T21:28:29.938Z,15.50
2023-03-18T21:30:58.403Z,17.03
2023-03-18T21:33:31.097Z,17.10
2023-03-18T21:35:59.312Z,15.47
2023-03-18T21:38:32.137Z,15.40
2023-03-18T21:41:02.145Z,17.40
2023-03-18T21:43:33.733Z,15.73
2023-03-18T21:46:02.839Z,16.43
2023-03-18T21:48:31.500Z,16.20
2023-03-18T21:50:59.651Z,13.90
2023-03-18T21:53:27.908Z,12.43
2023-03-18T21:55:55.586Z,12.87
2023-03-18T21:58:24.750Z,15.40
2023-03-18T22:00:59.647Z,13.03
2023-03-18T22:03:29.642Z,13.00
2023-03-18T22:05:57.468Z,13.07
2023-03-18T22:08:25.388Z,14.30
2023-03-18T22:10:52.774Z,13.30
2023-03-18T22:13:25.283Z,13.17
2023-03-18T22:15:54.094Z,13.20
2023-03-18T22:18:22.096Z,13.47
2023-03-18T22:20:52.688Z,13.83
2023-03-18T22:23:23.513Z,13.10
2023-03-18T22:25:53.259Z,13.13
2023-03-18T22:28:20.651Z,14.00
2023-03-18T22:31:26.723Z,14.00
2023-03-18T22:33:55.440Z,13.30
2023-03-18T22:36:23.702Z,13.90
2023-03-18T22:38:51.052Z,12.20
2023-03-18T22:41:22.376Z,12.30
2023-03-18T22:43:50.272Z,14.00
2023-03-18T22:46:17.611Z,13.30
2023-03-18T22:48:45.281Z,12.90
2023-03-18T22:51:27.374Z,14.13
2023-03-18T22:53:54.637Z,13.13
2023-03-18T22:56:22.665Z,13.93
2023-03-18T22:58:50.318Z,12.43
2023-03-18T23:01:20.287Z,12.03
2023-03-18T23:03:47.799Z,13.30
2023-03-18T23:06:18.507Z,13.90
2023-03-18T23:08:45.986Z,12.33
2023-03-18T23:11:16.776Z,13.60
2023-03-18T23:13:49.633Z,12.60
2023-03-18T23:16:20.582Z,13.20
2023-03-18T23:18:48.215Z,13.80
2023-03-18T23:21:18.197Z,13.40
2023-03-18T23:23:45.658Z,12.80
2023-03-18T23:26:13.046Z,13.53
2023-03-18T23:28:44.977Z,12.67
2023-03-18T23:31:14.409Z,10.53
2023-03-18T23:33:42.055Z,11.30
2023-03-18T23:36:09.995Z,11.47
2023-03-18T23:38:37.905Z,10.33
2023-03-18T23:41:07.037Z,11.13
2023-03-18T23:43:34.426Z,9.17
2023-03-18T23:46:02.132Z,9.13
2023-03-18T23:48:29.722Z,9.50
2023-03-18T23:50:56.976Z,9.60
2023-03-18T23:53:24.528Z,9.73
2023-03-18T23:55:51.849Z,9.13
2023-03-18T23:58:19.087Z,9.20
