createdAt,value
2018-05-06T00:01:12.533Z,40.60
2018-05-06T00:03:40.703Z,40.60
2018-05-06T00:06:08.880Z,40.60
2018-05-06T00:08:37.784Z,40.60
2018-05-06T00:11:06.725Z,40.60
2018-05-06T00:13:34.893Z,40.60
2018-05-06T00:16:03.046Z,40.50
2018-05-06T00:18:31.225Z,40.50
2018-05-06T00:20:59.341Z,40.40
2018-05-06T00:23:27.509Z,40.40
2018-05-06T00:25:55.750Z,40.80
2018-05-06T00:28:23.892Z,40.90
2018-05-06T00:30:52.797Z,41.30
2018-05-06T00:33:20.966Z,41.20
2018-05-06T00:35:49.100Z,41.60
2018-05-06T00:38:17.220Z,41.50
2018-05-06T00:40:45.358Z,41.50
2018-05-06T00:43:14.273Z,43.00
2018-05-06T00:45:42.446Z,41.80
2018-05-06T00:48:10.573Z,41.70
2018-05-06T00:50:38.717Z,41.80
2018-05-06T00:53:06.866Z,41.80
2018-05-06T00:55:34.988Z,41.80
2018-05-06T00:58:03.141Z,41.90
2018-05-06T01:00:31.284Z,42.00
2018-05-06T01:02:59.401Z,41.70
2018-05-06T01:05:27.545Z,41.80
2018-05-06T01:07:55.697Z,41.90
2018-05-06T01:10:23.825Z,41.90
2018-05-06T01:12:51.964Z,41.70
2018-05-06T01:15:20.079Z,41.80
2018-05-06T01:17:48.253Z,41.80
2018-05-06T01:20:16.401Z,42.20
2018-05-06T01:22:44.583Z,42.40
2018-05-06T01:25:12.743Z,42.50
2018-05-06T01:27:40.893Z,42.60
2018-05-06T01:30:09.032Z,42.90
2018-05-06T01:32:37.961Z,43.00
2018-05-06T01:35:06.096Z,43.00
2018-05-06T01:37:35.011Z,43.10
2018-05-06T01:40:03.161Z,43.20
2018-05-06T01:42:32.078Z,43.40
2018-05-06T01:45:00.258Z,43.40
2018-05-06T01:47:28.381Z,43.50
2018-05-06T01:49:57.302Z,43.60
2018-05-06T01:52:25.441Z,43.60
2018-05-06T01:54:54.377Z,44.90
2018-05-06T01:57:22.509Z,43.60
2018-05-06T01:59:51.412Z,43.80
2018-05-06T02:02:20.296Z,43.90
2018-05-06T02:04:49.202Z,43.90
2018-05-06T02:07:18.100Z,43.90
2018-05-06T02:09:46.217Z,43.90
2018-05-06T02:12:14.402Z,44.20
2018-05-06T02:14:42.532Z,44.30
2018-05-06T02:17:10.649Z,44.50
2018-05-06T02:19:38.825Z,44.60
2018-05-06T02:22:07.724Z,45.00
2018-05-06T02:24:36.698Z,45.00
2018-05-06T02:27:04.843Z,44.90
2018-05-06T02:29:32.991Z,45.00
2018-05-06T02:32:01.141Z,45.10
2018-05-06T02:34:30.046Z,45.10
2018-05-06T02:36:58.169Z,45.20
2018-05-06T02:39:26.304Z,45.40
2018-05-06T02:41:54.424Z,45.30
2018-05-06T02:44:22.599Z,45.40
2018-05-06T02:46:51.483Z,46.40
2018-05-06T02:49:19.605Z,45.70
2018-05-06T02:51:47.792Z,45.90
2018-05-06T02:54:15.912Z,46.30
2018-05-06T02:56:44.802Z,47.10
2018-05-06T02:59:13.713Z,47.40
2018-05-06T03:01:41.887Z,47.20
2018-05-06T03:04:10.009Z,47.40
2018-05-06T03:06:38.162Z,47.60
2018-05-06T03:09:06.347Z,47.70
2018-05-06T03:11:34.480Z,47.90
2018-05-06T03:14:02.630Z,48.10
2018-05-06T03:16:31.559Z,49.90
2018-05-06T03:18:59.680Z,48.60
2018-05-06T03:21:27.858Z,49.20
2018-05-06T03:23:56.776Z,49.80
2018-05-06T03:26:24.925Z,49.80
2018-05-06T03:28:53.870Z,49.70
2018-05-06T03:31:22.011Z,49.70
2018-05-06T03:33:50.137Z,49.70
2018-05-06T03:36:18.307Z,49.60
2018-05-06T03:38:46.442Z,49.60
2018-05-06T03:41:14.588Z,49.80
2018-05-06T03:43:43.497Z,50.30
2018-05-06T03:46:11.676Z,50.40
2018-05-06T03:48:39.842Z,50.10
2018-05-06T03:51:08.796Z,49.90
2018-05-06T03:53:36.946Z,50.20
2018-05-06T03:59:50.018Z,49.80
2018-05-06T04:05:18.026Z,50.70
2018-05-06T04:07:46.168Z,49.30
2018-05-06T04:10:14.323Z,49.40
2018-05-06T04:12:42.469Z,49.50
2018-05-06T04:15:10.638Z,48.90
2018-05-06T04:17:38.785Z,48.60
2018-05-06T04:20:06.919Z,48.20
2018-05-06T04:22:35.090Z,47.80
2018-05-06T04:25:03.262Z,47.50
2018-05-06T04:27:31.398Z,47.20
2018-05-06T04:29:59.546Z,46.90
2018-05-06T04:32:27.698Z,46.70
2018-05-06T04:34:56.613Z,47.50
2018-05-06T04:37:24.773Z,46.20
2018-05-06T04:39:53.723Z,45.70
2018-05-06T04:42:21.848Z,45.70
2018-05-06T04:44:49.988Z,45.60
2018-05-06T04:47:18.110Z,45.10
2018-05-06T04:49:46.262Z,44.90
2018-05-06T04:52:14.405Z,44.40
2018-05-06T04:54:42.524Z,44.20
2018-05-06T04:57:10.668Z,43.90
2018-05-06T04:59:39.582Z,43.40
2018-05-06T05:02:07.738Z,43.40
2018-05-06T05:04:35.889Z,42.90
2018-05-06T05:07:04.038Z,42.50
2018-05-06T05:09:32.274Z,41.90
2018-05-06T05:12:00.393Z,40.90
2018-05-06T05:14:28.544Z,41.00
2018-05-06T05:16:56.691Z,41.10
2018-05-06T05:19:24.816Z,41.20
2018-05-06T05:21:53.019Z,41.30
2018-05-06T05:24:21.194Z,41.10
2018-05-06T05:26:49.319Z,40.10
2018-05-06T05:29:17.457Z,39.80
2018-05-06T05:31:45.576Z,39.50
2018-05-06T05:34:13.758Z,39.40
2018-05-06T05:36:42.203Z,38.90
2018-05-06T05:39:10.321Z,38.70
2018-05-06T05:41:38.505Z,38.40
2018-05-06T05:44:07.422Z,37.70
2018-05-06T05:46:35.578Z,37.70
2018-05-06T05:49:03.730Z,37.40
2018-05-06T05:51:32.649Z,36.70
2018-05-06T05:54:00.785Z,36.60
2018-05-06T05:56:29.692Z,34.60
2018-05-06T05:58:58.626Z,35.10
2018-05-06T06:01:26.780Z,35.00
2018-05-06T06:03:54.916Z,35.00
2018-05-06T06:06:23.826Z,34.10
2018-05-06T06:08:51.972Z,35.10
2018-05-06T06:11:20.089Z,32.10
2018-05-06T06:13:48.242Z,31.60
2018-05-06T06:16:16.393Z,31.70
2018-05-06T06:18:45.312Z,31.80
2018-05-06T06:21:13.454Z,31.90
2018-05-06T06:23:42.369Z,30.60
2018-05-06T06:26:10.538Z,30.60
2018-05-06T06:28:38.658Z,30.20
2018-05-06T06:31:06.857Z,28.90
2018-05-06T06:33:35.010Z,29.30
2018-05-06T06:36:03.186Z,27.20
2018-05-06T06:38:31.329Z,26.30
2018-05-06T06:40:59.474Z,27.40
2018-05-06T06:43:27.685Z,28.40
2018-05-06T06:45:56.517Z,27.40
2018-05-06T06:48:25.424Z,26.90
2018-05-06T06:50:53.546Z,26.90
2018-05-06T06:53:21.701Z,24.80
2018-05-06T06:55:49.867Z,23.40
2018-05-06T06:58:18.011Z,23.00
2018-05-06T07:00:46.182Z,23.90
2018-05-06T07:03:14.304Z,24.90
2018-05-06T07:05:42.475Z,24.90
2018-05-06T07:08:10.597Z,24.20
2018-05-06T07:10:39.476Z,23.30
2018-05-06T07:13:08.384Z,22.20
2018-05-06T07:15:36.500Z,22.20
2018-05-06T07:18:04.613Z,22.40
2018-05-06T07:20:33.621Z,22.40
2018-05-06T07:23:01.766Z,22.40
2018-05-06T07:25:29.927Z,21.50
2018-05-06T07:27:58.110Z,22.50
2018-05-06T07:30:27.001Z,22.70
2018-05-06T07:32:55.242Z,22.70
2018-05-06T07:35:23.423Z,23.20
2018-05-06T07:37:51.573Z,22.50
2018-05-06T07:40:19.793Z,22.80
2018-05-06T07:42:47.913Z,22.10
2018-05-06T07:45:16.083Z,20.00
2018-05-06T07:47:44.220Z,20.70
2018-05-06T07:50:13.157Z,20.00
2018-05-06T07:52:41.309Z,20.10
2018-05-06T07:55:09.460Z,19.80
2018-05-06T07:57:38.359Z,20.20
2018-05-06T08:00:07.277Z,19.40
2018-05-06T08:02:35.449Z,19.40
2018-05-06T08:05:03.574Z,19.40
2018-05-06T08:07:31.739Z,19.20
2018-05-06T08:09:59.886Z,19.30
2018-05-06T08:12:28.013Z,19.20
2018-05-06T08:14:56.934Z,19.00
2018-05-06T08:17:25.049Z,19.00
2018-05-06T08:19:53.193Z,18.90
2018-05-06T08:22:21.365Z,19.20
2018-05-06T08:24:49.548Z,19.10
2018-05-06T08:27:17.734Z,19.00
2018-05-06T08:29:45.886Z,18.80
2018-05-06T08:32:14.055Z,18.10
2018-05-06T08:34:42.197Z,18.60
2018-05-06T08:37:10.317Z,18.80
2018-05-06T08:39:38.495Z,18.90
2018-05-06T08:42:06.693Z,18.50
2018-05-06T08:44:35.637Z,17.70
2018-05-06T08:47:03.771Z,17.70
2018-05-06T08:49:31.942Z,19.10
2018-05-06T08:52:00.209Z,18.60
2018-05-06T08:54:29.093Z,18.20
2018-05-06T08:56:58.035Z,17.60
2018-05-06T08:59:26.225Z,17.60
2018-05-06T09:01:54.369Z,17.80
2018-05-06T09:04:22.521Z,17.30
2018-05-06T09:06:50.673Z,17.80
2018-05-06T09:09:19.584Z,17.50
2018-05-06T09:11:47.733Z,17.50
2018-05-06T09:14:16.652Z,17.10
2018-05-06T09:16:44.821Z,17.00
2018-05-06T09:19:12.961Z,16.40
2018-05-06T09:21:41.082Z,16.70
2018-05-06T09:24:09.254Z,16.80
2018-05-06T09:26:37.427Z,15.90
2018-05-06T09:29:05.597Z,15.40
2018-05-06T09:31:33.741Z,16.40
2018-05-06T09:34:01.877Z,15.60
2018-05-06T09:36:30.064Z,16.10
2018-05-06T09:38:58.213Z,15.50
2018-05-06T09:41:26.382Z,15.00
2018-05-06T09:43:54.520Z,16.00
2018-05-06T09:46:22.657Z,16.30
2018-05-06T09:48:50.778Z,15.50
2018-05-06T09:51:18.925Z,15.60
2018-05-06T09:53:47.118Z,15.20
2018-05-06T09:56:16.096Z,15.40
2018-05-06T09:58:44.219Z,15.40
2018-05-06T10:01:12.370Z,15.50
2018-05-06T10:03:40.547Z,14.70
2018-05-06T10:06:08.669Z,14.80
2018-05-06T10:08:37.553Z,14.30
2018-05-06T10:11:06.495Z,13.50
2018-05-06T10:13:34.649Z,13.50
2018-05-06T10:16:02.768Z,13.60
2018-05-06T10:18:30.934Z,13.10
2018-05-06T10:20:59.096Z,12.80
2018-05-06T10:23:27.253Z,12.60
2018-05-06T10:25:55.430Z,11.90
2018-05-06T10:28:23.582Z,12.40
2018-05-06T10:30:51.763Z,11.70
2018-05-06T10:33:19.918Z,11.70
2018-05-06T10:35:48.094Z,11.70
2018-05-06T10:38:16.212Z,11.60
2018-05-06T10:40:44.346Z,10.70
2018-05-06T10:43:12.495Z,11.10
2018-05-06T10:45:40.675Z,10.50
2018-05-06T10:48:08.796Z,10.20
2018-05-06T10:50:36.982Z,9.90
2018-05-06T10:53:05.096Z,8.50
2018-05-06T10:55:33.249Z,8.50
2018-05-06T10:58:02.200Z,8.80
2018-05-06T11:00:30.333Z,8.80
2018-05-06T11:02:58.452Z,8.90
2018-05-06T11:05:26.592Z,8.50
2018-05-06T11:07:54.729Z,7.70
2018-05-06T11:10:23.692Z,7.50
2018-05-06T11:12:51.842Z,7.50
2018-05-06T11:15:20.027Z,7.10
2018-05-06T11:17:48.283Z,6.50
2018-05-06T11:20:16.402Z,5.60
2018-05-06T11:22:45.313Z,5.00
2018-05-06T11:25:13.431Z,5.00
2018-05-06T11:27:41.614Z,4.80
2018-05-06T11:30:09.770Z,4.20
2018-05-06T11:32:37.897Z,3.70
2018-05-06T11:35:06.805Z,2.00
2018-05-06T11:37:34.937Z,2.00
2018-05-06T11:40:03.082Z,2.10
2018-05-06T11:42:31.218Z,2.00
2018-05-06T11:44:59.362Z,2.50
2018-05-06T11:47:28.269Z,1.80
2018-05-06T11:49:57.172Z,1.00
2018-05-06T11:52:25.312Z,1.00
2018-05-06T11:54:54.229Z,1.00
2018-05-06T11:57:22.347Z,1.00
2018-05-06T11:59:50.489Z,1.00
2018-05-06T12:02:18.637Z,1.00
2018-05-06T12:04:46.786Z,1.00
2018-05-06T12:07:15.725Z,1.00
2018-05-06T12:09:43.875Z,1.00
2018-05-06T12:12:12.035Z,1.00
2018-05-06T12:14:40.912Z,1.00
2018-05-06T12:17:09.061Z,1.00
2018-05-06T12:19:37.207Z,1.00
2018-05-06T12:22:05.325Z,1.00
2018-05-06T12:24:33.506Z,1.00
2018-05-06T12:27:02.422Z,1.00
2018-05-06T12:29:30.597Z,1.00
2018-05-06T12:31:58.762Z,1.00
2018-05-06T12:34:26.930Z,1.00
2018-05-06T12:36:55.072Z,1.00
2018-05-06T12:39:23.238Z,1.00
2018-05-06T12:41:52.221Z,1.00
2018-05-06T12:44:20.347Z,1.00
2018-05-06T12:46:48.461Z,1.00
2018-05-06T12:49:16.597Z,1.00
2018-05-06T12:51:44.716Z,1.00
2018-05-06T12:54:12.883Z,1.00
2018-05-06T12:56:41.059Z,1.00
2018-05-06T12:59:09.176Z,1.00
2018-05-06T13:01:37.341Z,1.00
2018-05-06T13:04:06.256Z,1.00
2018-05-06T13:06:34.417Z,1.00
2018-05-06T13:09:02.611Z,1.00
2018-05-06T13:11:30.852Z,1.00
2018-05-06T13:13:58.958Z,1.00
2018-05-06T13:16:27.093Z,1.00
2018-05-06T13:18:56.014Z,1.00
2018-05-06T13:21:24.166Z,1.00
2018-05-06T13:23:52.359Z,1.00
2018-05-06T13:26:20.479Z,1.00
2018-05-06T13:28:48.643Z,1.00
2018-05-06T13:31:16.772Z,1.00
2018-05-06T13:33:44.884Z,1.00
2018-05-06T13:36:13.017Z,1.00
2018-05-06T13:38:41.128Z,1.00
2018-05-06T13:41:09.317Z,1.00
2018-05-06T13:43:38.234Z,1.00
2018-05-06T13:46:06.386Z,1.00
2018-05-06T13:48:35.298Z,1.00
2018-05-06T13:51:03.470Z,1.00
2018-05-06T13:53:31.618Z,1.00
2018-05-06T13:56:00.535Z,1.00
2018-05-06T13:58:28.732Z,1.00
2018-05-06T14:00:56.876Z,1.00
2018-05-06T14:03:25.013Z,1.00
2018-05-06T14:05:53.172Z,1.00
2018-05-06T14:08:21.322Z,1.00
2018-05-06T14:10:49.503Z,1.00
2018-05-06T14:13:17.627Z,1.00
2018-05-06T14:15:46.529Z,1.00
2018-05-06T14:18:14.646Z,1.00
2018-05-06T14:20:42.811Z,1.00
2018-05-06T14:23:10.920Z,1.00
2018-05-06T14:25:39.029Z,1.00
2018-05-06T14:28:07.256Z,1.00
2018-05-06T14:30:35.390Z,1.00
2018-05-06T14:33:03.525Z,1.00
2018-05-06T14:35:32.532Z,1.00
2018-05-06T14:38:00.697Z,1.00
2018-05-06T14:40:28.812Z,1.00
2018-05-06T14:42:57.027Z,1.00
2018-05-06T14:45:25.953Z,1.00
2018-05-06T14:48:11.912Z,1.00
2018-05-06T14:50:40.812Z,1.00
2018-05-06T14:53:09.720Z,1.00
2018-05-06T14:55:37.881Z,1.00
2018-05-06T14:58:06.065Z,1.00
2018-05-06T15:00:34.229Z,1.00
2018-05-06T15:03:02.402Z,1.00
2018-05-06T15:05:30.572Z,1.00
2018-05-06T15:07:58.685Z,1.00
2018-05-06T15:10:26.861Z,1.00
2018-05-06T15:12:54.976Z,1.00
2018-05-06T15:15:23.884Z,1.00
2018-05-06T15:17:52.022Z,1.00
2018-05-06T15:20:21.303Z,1.00
2018-05-06T15:22:49.444Z,1.00
2018-05-06T15:25:17.552Z,1.00
2018-05-06T15:27:45.748Z,1.00
2018-05-06T15:30:14.658Z,1.00
2018-05-06T15:32:42.802Z,1.00
2018-05-06T15:35:11.735Z,1.00
2018-05-06T15:37:39.849Z,1.00
2018-05-06T15:40:08.000Z,1.00
2018-05-06T15:42:36.123Z,1.00
2018-05-06T15:45:04.419Z,1.00
2018-05-06T15:47:32.527Z,1.00
2018-05-06T15:50:00.682Z,1.00
2018-05-06T15:52:28.849Z,1.00
2018-05-06T15:54:56.957Z,1.00
2018-05-06T15:57:25.105Z,1.00
2018-05-06T15:59:53.278Z,1.00
2018-05-06T16:02:56.988Z,1.00
2018-05-06T16:05:25.249Z,1.00
2018-05-06T16:07:53.384Z,1.00
2018-05-06T16:10:22.319Z,1.00
2018-05-06T16:12:50.465Z,1.00
2018-05-06T16:15:18.604Z,1.00
2018-05-06T16:17:46.796Z,1.00
2018-05-06T16:20:14.941Z,1.00
2018-05-06T16:22:43.061Z,1.00
2018-05-06T16:25:11.235Z,1.00
2018-05-06T16:27:39.394Z,1.00
2018-05-06T16:30:07.547Z,1.00
2018-05-06T16:32:36.557Z,1.00
2018-05-06T16:35:04.664Z,1.00
2018-05-06T16:37:32.789Z,1.00
2018-05-06T16:40:01.725Z,1.00
2018-05-06T16:42:29.857Z,1.00
2018-05-06T16:44:58.785Z,1.00
2018-05-06T16:47:26.935Z,1.00
2018-05-06T16:49:55.081Z,1.00
2018-05-06T16:52:23.994Z,1.00
2018-05-06T16:54:52.185Z,1.00
2018-05-06T16:57:20.430Z,1.00
2018-05-06T16:59:48.502Z,1.00
2018-05-06T17:02:17.445Z,1.00
2018-05-06T17:04:45.588Z,1.00
2018-05-06T17:07:13.755Z,1.00
2018-05-06T17:09:41.933Z,1.00
2018-05-06T17:12:10.053Z,1.00
2018-05-06T17:14:38.168Z,1.00
2018-05-06T17:17:06.300Z,1.00
2018-05-06T17:19:34.422Z,1.00
2018-05-06T17:22:02.573Z,1.00
2018-05-06T17:24:30.719Z,1.00
2018-05-06T17:26:59.666Z,1.00
2018-05-06T17:29:27.841Z,1.00
2018-05-06T17:31:55.960Z,1.00
2018-05-06T17:34:24.093Z,1.00
2018-05-06T17:36:52.242Z,1.00
2018-05-06T17:39:20.424Z,1.00
2018-05-06T17:41:48.579Z,1.00
2018-05-06T17:44:16.758Z,1.00
2018-05-06T17:46:44.886Z,1.00
2018-05-06T17:49:13.075Z,1.00
2018-05-06T17:51:41.991Z,1.20
2018-05-06T17:54:10.144Z,1.10
2018-05-06T17:56:39.091Z,3.10
2018-05-06T17:59:07.201Z,3.10
2018-05-06T18:01:36.254Z,5.60
2018-05-06T18:04:05.079Z,6.80
2018-05-06T18:06:33.957Z,7.90
2018-05-06T18:09:02.126Z,7.90
2018-05-06T18:11:30.315Z,8.50
2018-05-06T18:13:59.262Z,10.60
2018-05-06T18:16:27.385Z,10.50
2018-05-06T18:18:56.269Z,11.90
2018-05-06T18:21:25.179Z,12.70
2018-05-06T18:23:53.333Z,12.60
2018-05-06T18:26:21.449Z,13.20
2018-05-06T18:28:49.604Z,14.00
2018-05-06T18:31:17.722Z,14.80
2018-05-06T18:33:45.875Z,15.60
2018-05-06T18:36:14.051Z,15.40
2018-05-06T18:38:42.230Z,15.40
2018-05-06T18:41:10.377Z,16.30
2018-05-06T18:43:58.480Z,16.60
2018-05-06T18:46:26.640Z,17.10
2018-05-06T18:48:54.769Z,17.50
2018-05-06T18:51:22.894Z,18.00
2018-05-06T18:53:51.043Z,18.50
2018-05-06T18:56:20.038Z,19.40
2018-05-06T18:58:48.215Z,19.40
2018-05-06T19:01:17.187Z,19.80
2018-05-06T19:03:46.125Z,20.40
2018-05-06T19:06:14.334Z,20.40
2018-05-06T19:08:42.488Z,20.70
2018-05-06T19:11:10.722Z,21.20
2018-05-06T19:13:38.904Z,21.60
2018-05-06T19:16:07.702Z,22.40
2018-05-06T19:18:35.882Z,23.00
2018-05-06T19:21:04.072Z,23.00
2018-05-06T19:23:32.216Z,22.90
2018-05-06T19:26:00.375Z,22.80
2018-05-06T19:28:28.522Z,23.40
2018-05-06T19:30:56.739Z,24.30
2018-05-06T19:33:24.927Z,24.80
2018-05-06T19:35:53.096Z,24.90
2018-05-06T19:38:21.267Z,25.30
2018-05-06T19:40:49.438Z,25.50
2018-05-06T19:43:17.620Z,25.80
2018-05-06T19:45:45.832Z,26.00
2018-05-06T19:48:15.291Z,26.60
2018-05-06T19:50:43.414Z,26.60
2018-05-06T19:53:12.344Z,26.90
2018-05-06T19:55:40.507Z,26.90
2018-05-06T19:58:08.680Z,27.20
2018-05-06T20:00:36.850Z,27.60
2018-05-06T20:03:05.055Z,27.90
2018-05-06T20:05:33.235Z,28.50
2018-05-06T20:08:01.476Z,28.90
2018-05-06T20:10:29.685Z,29.30
2018-05-06T20:12:57.940Z,29.40
2018-05-06T20:15:26.118Z,30.00
2018-05-06T20:17:54.404Z,29.90
2018-05-06T20:20:22.558Z,29.80
2018-05-06T20:22:50.797Z,29.90
2018-05-06T20:25:18.942Z,30.00
2018-05-06T20:27:47.168Z,30.90
2018-05-06T20:30:15.297Z,30.60
2018-05-06T20:32:44.383Z,31.20
2018-05-06T20:35:12.563Z,31.30
2018-05-06T20:37:41.489Z,31.60
2018-05-06T20:40:10.250Z,31.60
2018-05-06T20:42:38.436Z,32.10
2018-05-06T20:45:06.771Z,32.50
2018-05-06T20:47:34.927Z,32.40
2018-05-06T20:50:03.098Z,32.40
2018-05-06T20:52:31.178Z,32.30
2018-05-06T20:55:09.373Z,32.30
2018-05-06T20:57:37.554Z,32.30
2018-05-06T21:00:05.663Z,32.70
2018-05-06T21:02:34.767Z,33.90
2018-05-06T21:05:03.638Z,34.80
2018-05-06T21:07:32.518Z,34.90
2018-05-06T21:10:00.634Z,34.80
2018-05-06T21:12:28.726Z,34.90
2018-05-06T21:14:56.971Z,34.90
2018-05-06T21:17:25.175Z,35.70
2018-05-06T21:19:53.283Z,35.60
2018-05-06T21:22:21.376Z,35.80
2018-05-06T21:24:50.358Z,36.50
2018-05-06T21:27:18.651Z,36.50
2018-05-06T21:29:46.842Z,36.80
2018-05-06T21:32:16.391Z,37.30
2018-05-06T21:34:44.610Z,37.30
2018-05-06T21:37:12.744Z,37.60
2018-05-06T21:39:40.948Z,37.90
2018-05-06T21:42:09.061Z,38.30
2018-05-06T21:44:37.285Z,38.30
2018-05-06T21:47:06.299Z,38.50
2018-05-06T21:49:34.460Z,39.00
2018-05-06T21:52:02.606Z,39.20
2018-05-06T21:54:30.753Z,39.60
2018-05-06T21:56:58.892Z,39.80
2018-05-06T21:59:29.589Z,39.80
2018-05-06T22:01:58.527Z,40.40
2018-05-06T22:04:26.619Z,40.50
2018-05-06T22:06:54.748Z,40.90
2018-05-06T22:09:22.867Z,41.00
2018-05-06T22:11:50.974Z,41.20
2018-05-06T22:14:19.884Z,42.20
2018-05-06T22:16:47.996Z,42.20
2018-05-06T22:19:16.128Z,42.70
2018-05-06T22:21:44.215Z,42.70
2018-05-06T22:24:12.346Z,42.70
2018-05-06T22:26:41.239Z,42.60
2018-05-06T22:29:10.147Z,42.60
2018-05-06T22:31:38.275Z,42.60
2018-05-06T22:34:06.541Z,42.60
2018-05-06T22:36:34.656Z,42.60
2018-05-06T22:39:02.786Z,42.50
2018-05-06T22:41:30.952Z,42.50
2018-05-06T22:43:59.759Z,42.50
2018-05-06T22:46:28.543Z,42.50
2018-05-06T22:48:56.638Z,43.00
2018-05-06T22:51:25.522Z,43.80
2018-05-06T22:53:54.424Z,44.30
2018-05-06T22:56:22.543Z,44.30
2018-05-06T22:58:50.658Z,44.70
2018-05-06T23:01:19.510Z,45.30
2018-05-06T23:03:47.906Z,45.30
2018-05-06T23:06:16.055Z,45.60
2018-05-06T23:08:44.151Z,45.50
2018-05-06T23:11:12.397Z,45.60
2018-05-06T23:13:40.420Z,46.00
2018-05-06T23:16:09.278Z,46.40
2018-05-06T23:18:37.415Z,46.40
2018-05-06T23:21:05.510Z,47.10
2018-05-06T23:23:34.187Z,47.10
2018-05-06T23:26:02.309Z,47.30
2018-05-06T23:28:30.410Z,48.00
2018-05-06T23:30:58.544Z,48.30
2018-05-06T23:33:27.423Z,49.00
2018-05-06T23:35:56.006Z,48.90
2018-05-06T23:38:24.083Z,49.20
2018-05-06T23:40:52.980Z,49.70
2018-05-06T23:43:22.497Z,49.90
2018-05-06T23:45:50.625Z,50.00
2018-05-06T23:48:18.772Z,50.40
2018-05-06T23:50:47.024Z,50.70
2018-05-06T23:53:15.168Z,50.80
2018-05-06T23:55:44.060Z,50.90
2018-05-06T23:58:12.922Z,51.00
