createdAt,value
2022-08-08T00:00:52.463Z,16.6
2022-08-08T00:06:28.378Z,16.4
2022-08-08T00:10:28.405Z,16.4
2022-08-08T00:15:56.910Z,16.3
2022-08-08T00:20:45.405Z,16.2
2022-08-08T00:25:51.838Z,16.2
2022-08-08T00:31:00.535Z,16.1
2022-08-08T00:36:04.552Z,16.0
2022-08-08T00:41:15.261Z,15.9
2022-08-08T00:46:16.472Z,15.9
2022-08-08T00:51:38.228Z,15.8
2022-08-08T00:56:20.096Z,15.7
2022-08-08T01:01:36.444Z,15.7
2022-08-08T01:07:06.913Z,15.6
2022-08-08T01:11:51.954Z,15.5
2022-08-08T01:16:55.765Z,15.5
2022-08-08T01:22:13.200Z,15.4
2022-08-08T01:26:58.505Z,15.3
2022-08-08T01:33:27.967Z,15.2
2022-08-08T01:43:39.193Z,15.3
2022-08-08T01:48:46.327Z,15.2
2022-08-08T01:55:16.028Z,15.1
2022-08-08T01:58:57.957Z,15.1
2022-08-08T02:04:47.427Z,15.0
2022-08-08T02:10:02.055Z,14.9
2022-08-08T02:14:17.105Z,14.8
2022-08-08T02:19:50.552Z,14.8
2022-08-08T02:24:30.483Z,14.7
2022-08-08T02:30:20.802Z,14.6
2022-08-08T02:35:23.795Z,14.6
2022-08-08T02:40:30.268Z,14.6
2022-08-08T02:45:51.627Z,14.5
2022-08-08T02:51:02.979Z,14.5
2022-08-08T02:55:57.917Z,14.4
2022-08-08T03:01:15.817Z,14.3
2022-08-08T03:06:02.215Z,14.3
2022-08-08T03:11:08.683Z,14.3
2022-08-08T03:16:37.047Z,14.2
2022-08-08T03:21:26.747Z,14.2
2022-08-08T03:26:30.548Z,14.1
2022-08-08T03:36:31.440Z,14.0
2022-08-08T03:42:13.126Z,13.9
2022-08-08T03:46:53.921Z,13.9
2022-08-08T03:52:24.067Z,13.8
2022-08-08T03:58:09.728Z,13.8
2022-08-08T04:02:32.962Z,13.7
2022-08-08T04:07:19.131Z,13.7
2022-08-08T04:12:15.768Z,13.6
2022-08-08T04:17:40.889Z,13.6
2022-08-08T04:22:38.453Z,13.6
2022-08-08T04:28:03.173Z,13.6
2022-08-08T04:32:51.292Z,13.5
2022-08-08T04:37:57.540Z,13.5
2022-08-08T04:43:05.583Z,13.5
2022-08-08T04:48:10.334Z,13.5
2022-08-08T04:54:36.504Z,13.5
2022-08-08T04:58:23.135Z,13.4
2022-08-08T05:04:07.828Z,13.4
2022-08-08T05:08:35.967Z,13.5
2022-08-08T05:13:58.201Z,13.5
2022-08-08T05:18:52.731Z,13.5
2022-08-08T05:24:02.047Z,13.5
2022-08-08T05:29:06.132Z,13.6
2022-08-08T05:34:07.881Z,13.6
2022-08-08T05:39:15.426Z,13.6
2022-08-08T05:44:11.868Z,13.7
2022-08-08T05:49:56.450Z,13.8
2022-08-08T06:00:25.631Z,13.9
2022-08-08T06:05:56.510Z,14.0
2022-08-08T06:15:51.091Z,14.2
2022-08-08T06:20:50.439Z,14.3
2022-08-08T06:26:44.765Z,14.3
2022-08-08T06:31:02.461Z,14.5
2022-08-08T06:36:10.161Z,14.6
2022-08-08T06:41:39.873Z,14.7
2022-08-08T06:46:23.949Z,14.8
2022-08-08T06:51:47.066Z,14.9
2022-08-08T06:56:34.966Z,15.1
2022-08-08T07:02:24.398Z,15.2
2022-08-08T07:06:37.831Z,15.3
2022-08-08T07:11:54.247Z,15.5
2022-08-08T07:16:53.813Z,15.7
2022-08-08T07:22:12.053Z,15.9
2022-08-08T07:28:19.607Z,16.1
2022-08-08T07:32:09.838Z,16.3
2022-08-08T07:37:55.946Z,16.6
2022-08-08T07:42:52.660Z,17.2
2022-08-08T07:47:39.788Z,18.0
2022-08-08T07:57:51.776Z,20.0
2022-08-08T08:02:58.161Z,21.0
2022-08-08T08:08:24.577Z,22.1
2022-08-08T08:13:17.860Z,23.2
2022-08-08T08:18:17.288Z,24.2
2022-08-08T08:23:23.675Z,25.0
2022-08-08T08:28:30.126Z,25.9
2022-08-08T08:33:36.508Z,26.7
2022-08-08T08:38:49.326Z,27.5
2022-08-08T08:43:42.359Z,28.3
2022-08-08T08:48:55.758Z,28.9
2022-08-08T08:53:56.217Z,29.6
2022-08-08T08:59:09.138Z,30.2
2022-08-08T09:04:30.095Z,30.8
2022-08-08T09:09:39.041Z,31.3
2022-08-08T09:14:27.993Z,31.8
2022-08-08T09:22:01.959Z,32.1
2022-08-08T09:24:42.843Z,32.4
2022-08-08T09:29:37.341Z,32.7
2022-08-08T09:34:53.770Z,33.1
2022-08-08T09:39:50.220Z,33.6
2022-08-08T09:45:15.299Z,34.2
2022-08-08T09:50:14.016Z,34.6
2022-08-08T09:56:03.383Z,35.0
2022-08-08T10:00:47.838Z,35.4
2022-08-08T10:05:32.336Z,35.7
2022-08-08T10:10:38.737Z,36.1
2022-08-08T10:16:00.975Z,36.5
2022-08-08T10:20:51.347Z,36.9
2022-08-08T10:25:58.091Z,37.2
2022-08-08T10:31:04.515Z,37.2
2022-08-08T10:36:22.147Z,37.1
2022-08-08T10:41:17.289Z,36.6
2022-08-08T10:46:29.368Z,36.1
2022-08-08T10:51:51.470Z,35.6
2022-08-08T10:56:36.607Z,35.5
2022-08-08T11:01:43.040Z,35.4
2022-08-08T11:17:02.107Z,35.7
2022-08-08T11:22:28.878Z,36.1
2022-08-08T11:27:20.178Z,36.6
2022-08-08T11:32:21.328Z,37.0
2022-08-08T11:38:36.446Z,37.5
2022-08-08T11:42:34.309Z,37.9
2022-08-08T11:48:02.971Z,38.0
2022-08-08T11:55:35.282Z,37.8
2022-08-08T11:57:43.325Z,37.5
2022-08-08T12:02:49.769Z,37.1
2022-08-08T12:08:06.106Z,36.6
2022-08-08T12:13:02.453Z,36.2
2022-08-08T12:23:39.888Z,35.7
2022-08-08T12:28:31.638Z,35.6
2022-08-08T12:34:02.221Z,35.5
2022-08-08T12:38:44.399Z,35.3
2022-08-08T12:49:25.384Z,34.7
2022-08-08T12:54:04.664Z,34.4
2022-08-08T13:04:39.908Z,33.8
2022-08-08T13:09:26.276Z,33.6
2022-08-08T13:14:36.654Z,33.5
2022-08-08T13:19:49.873Z,33.5
2022-08-08T13:24:48.893Z,33.4
2022-08-08T13:29:41.799Z,33.3
2022-08-08T13:34:59.091Z,33.1
2022-08-08T13:40:04.605Z,32.9
2022-08-08T13:45:11.188Z,32.7
2022-08-08T13:55:28.772Z,32.3
2022-08-08T14:00:30.497Z,32.3
2022-08-08T14:05:36.870Z,32.3
2022-08-08T14:10:43.241Z,32.2
2022-08-08T14:15:50.401Z,32.1
2022-08-08T14:20:58.369Z,32.1
2022-08-08T14:25:54.021Z,32.0
2022-08-08T14:31:09.333Z,31.9
2022-08-08T14:36:15.390Z,31.8
2022-08-08T14:41:53.158Z,31.7
2022-08-08T14:46:52.332Z,31.5
2022-08-08T14:51:51.908Z,31.4
2022-08-08T14:56:41.145Z,31.2
2022-08-08T15:01:49.749Z,31.0
2022-08-08T15:06:44.414Z,30.9
2022-08-08T15:11:53.192Z,30.7
2022-08-08T15:17:08.509Z,30.4
2022-08-08T15:22:13.151Z,30.2
2022-08-08T15:28:03.649Z,29.9
2022-08-08T15:32:31.222Z,29.7
2022-08-08T15:42:38.856Z,29.2
2022-08-08T15:48:15.315Z,29.0
2022-08-08T15:52:51.461Z,28.8
2022-08-08T15:58:28.070Z,28.7
2022-08-08T16:03:04.215Z,28.5
2022-08-08T16:08:00.570Z,28.3
2022-08-08T16:13:32.176Z,28.1
2022-08-08T16:18:23.365Z,27.9
2022-08-08T16:23:55.778Z,27.8
2022-08-08T16:28:36.901Z,27.7
2022-08-08T16:34:02.592Z,27.6
2022-08-08T16:38:53.840Z,27.5
2022-08-08T16:43:59.347Z,27.4
2022-08-08T16:48:51.789Z,27.3
2022-08-08T16:55:07.676Z,27.2
2022-08-08T16:59:15.157Z,27.0
2022-08-08T17:09:35.055Z,26.8
2022-08-08T17:14:33.221Z,26.6
2022-08-08T17:30:53.617Z,26.2
2022-08-08T17:36:10.882Z,26.1
2022-08-08T17:41:18.457Z,26.0
2022-08-08T17:46:24.894Z,25.9
2022-08-08T17:50:09.716Z,25.7
2022-08-08T17:56:06.191Z,25.6
2022-08-08T18:00:32.171Z,25.5
2022-08-08T18:05:48.190Z,25.4
2022-08-08T18:11:29.454Z,25.2
2022-08-08T18:15:59.810Z,25.1
2022-08-08T18:20:59.530Z,24.9
2022-08-08T18:26:04.300Z,24.8
2022-08-08T18:31:34.526Z,24.7
2022-08-08T18:36:18.798Z,24.5
2022-08-08T18:41:51.713Z,24.3
2022-08-08T18:46:54.274Z,24.2
2022-08-08T18:52:00.119Z,24.1
2022-08-08T18:56:43.026Z,23.9
2022-08-08T19:02:24.932Z,23.7
2022-08-08T19:07:09.815Z,23.6
2022-08-08T19:11:52.147Z,23.4
2022-08-08T19:16:58.585Z,23.2
2022-08-08T19:22:39.049Z,23.1
2022-08-08T19:27:53.082Z,22.9
2022-08-08T19:32:51.931Z,22.8
2022-08-08T19:40:31.004Z,22.6
2022-08-08T19:42:40.627Z,22.4
2022-08-08T19:53:46.998Z,22.1
2022-08-08T19:57:59.901Z,22.0
2022-08-08T20:03:15.322Z,21.8
2022-08-08T20:08:32.700Z,21.7
2022-08-08T20:14:32.836Z,21.5
2022-08-08T20:18:29.503Z,21.4
2022-08-08T20:23:31.981Z,21.2
2022-08-08T20:28:38.370Z,21.1
2022-08-08T20:34:35.134Z,20.8
2022-08-08T20:39:51.984Z,20.8
2022-08-08T20:45:57.715Z,20.7
2022-08-08T20:49:40.154Z,20.6
2022-08-08T21:04:43.589Z,20.2
2022-08-08T21:10:07.947Z,20.1
2022-08-08T21:16:04.771Z,20.0
2022-08-08T21:20:12.969Z,19.9
2022-08-08T21:25:19.342Z,19.8
2022-08-08T21:30:18.198Z,19.7
2022-08-08T21:36:18.310Z,19.6
2022-08-08T21:40:38.542Z,19.5
2022-08-08T21:48:20.133Z,19.4
2022-08-08T21:50:51.641Z,19.3
2022-08-08T22:01:04.563Z,19.1
2022-08-08T22:12:02.295Z,18.9
2022-08-08T22:16:23.986Z,18.8
2022-08-08T22:21:54.234Z,18.7
2022-08-08T22:27:01.999Z,18.7
2022-08-08T22:32:03.500Z,18.6
2022-08-08T22:37:14.807Z,18.5
2022-08-08T22:42:26.968Z,18.4
2022-08-08T22:46:52.534Z,18.3
2022-08-08T22:51:58.924Z,18.2
2022-08-08T22:58:39.542Z,18.2
2022-08-08T23:02:22.303Z,18.1
2022-08-08T23:13:19.993Z,17.9
2022-08-08T23:17:53.922Z,17.9
2022-08-08T23:22:48.666Z,17.8
2022-08-08T23:27:55.078Z,17.7
2022-08-08T23:33:01.438Z,17.6
2022-08-08T23:38:07.814Z,17.5
2022-08-08T23:43:58.398Z,17.5
2022-08-08T23:49:05.631Z,17.4
2022-08-08T23:54:06.347Z,17.3
2022-08-08T23:58:38.188Z,17.2
