createdAt,value
2023-02-06T00:01:00.083Z,100981.41
2023-02-06T00:06:01.806Z,100989.14
2023-02-06T00:11:08.522Z,100994.76
2023-02-06T00:16:33.224Z,100995.76
2023-02-06T00:21:34.940Z,100998.88
2023-02-06T00:26:36.774Z,100997.48
2023-02-06T00:31:40.864Z,100996.39
2023-02-06T00:36:42.678Z,100992.20
2023-02-06T00:41:45.122Z,100992.20
2023-02-06T00:46:46.995Z,100992.45
2023-02-06T00:51:48.905Z,100982.39
2023-02-06T00:56:50.634Z,100968.03
2023-02-06T01:01:52.360Z,100963.42
2023-02-06T01:06:53.998Z,100953.41
2023-02-06T01:11:56.666Z,100950.63
2023-02-06T01:16:58.314Z,100952.70
2023-02-06T01:22:00.002Z,100946.88
2023-02-06T01:27:01.652Z,100945.94
2023-02-06T01:32:03.501Z,100950.19
2023-02-06T01:37:05.257Z,100948.46
2023-02-06T01:42:06.959Z,100945.17
2023-02-06T01:47:10.960Z,100952.09
2023-02-06T01:52:21.561Z,100933.67
2023-02-06T01:57:25.593Z,100925.00
2023-02-06T02:02:28.708Z,100912.95
2023-02-06T02:07:35.661Z,100905.09
2023-02-06T02:12:37.366Z,100897.67
2023-02-06T02:17:56.040Z,100898.48
2023-02-06T02:23:21.338Z,100893.14
2023-02-06T02:28:38.187Z,100891.83
2023-02-06T02:34:09.929Z,100888.45
2023-02-06T02:39:29.930Z,100889.42
2023-02-06T02:45:02.089Z,100898.16
2023-02-06T02:50:05.515Z,100882.11
2023-02-06T02:55:16.205Z,100888.64
2023-02-06T03:00:20.596Z,100876.57
2023-02-06T03:05:25.100Z,100894.29
2023-02-06T03:11:03.933Z,100888.70
2023-02-06T03:16:11.453Z,100887.92
2023-02-06T03:21:17.741Z,100878.81
2023-02-06T03:26:23.820Z,100879.45
2023-02-06T03:32:15.103Z,100879.36
2023-02-06T03:37:17.293Z,100879.44
2023-02-06T03:42:21.814Z,100878.90
2023-02-06T03:47:25.678Z,100883.48
2023-02-06T03:52:33.372Z,100882.35
2023-02-06T03:57:37.333Z,100888.44
2023-02-06T04:02:40.691Z,100888.48
2023-02-06T04:07:42.736Z,100883.77
2023-02-06T04:12:44.469Z,100881.30
2023-02-06T04:17:58.758Z,100885.17
2023-02-06T04:23:01.504Z,100880.24
2023-02-06T04:28:04.005Z,100877.95
2023-02-06T04:33:05.829Z,100878.84
2023-02-06T04:38:07.541Z,100884.29
2023-02-06T04:43:09.191Z,100884.68
2023-02-06T04:48:10.846Z,100887.45
2023-02-06T04:53:12.426Z,100886.76
2023-02-06T04:58:14.099Z,100884.64
2023-02-06T05:03:15.817Z,100884.94
2023-02-06T05:08:17.660Z,100876.40
2023-02-06T05:13:19.957Z,100873.66
2023-02-06T05:18:21.972Z,100875.12
2023-02-06T05:23:23.662Z,100884.03
2023-02-06T05:28:34.674Z,100890.59
2023-02-06T05:33:36.765Z,100881.80
2023-02-06T05:38:38.542Z,100887.02
2023-02-06T05:43:40.346Z,100883.99
2023-02-06T05:48:42.256Z,100889.91
2023-02-06T05:53:43.965Z,100886.58
2023-02-06T05:58:45.718Z,100888.45
2023-02-06T06:03:47.455Z,100890.59
2023-02-06T06:08:49.243Z,100893.57
2023-02-06T06:13:50.870Z,100894.80
2023-02-06T06:18:52.590Z,100896.20
2023-02-06T06:23:54.257Z,100898.17
2023-02-06T06:28:56.917Z,100895.35
2023-02-06T06:33:58.659Z,100891.96
2023-02-06T06:39:00.390Z,100890.44
2023-02-06T06:44:10.389Z,100893.89
2023-02-06T06:49:12.057Z,100892.43
2023-02-06T06:54:15.246Z,100894.21
2023-02-06T06:59:16.976Z,100897.00
2023-02-06T07:04:20.991Z,100897.63
2023-02-06T07:09:23.208Z,100900.80
2023-02-06T07:14:25.049Z,100897.98
2023-02-06T07:19:26.758Z,100899.36
2023-02-06T07:24:28.497Z,100893.21
2023-02-06T07:29:30.210Z,100897.85
2023-02-06T07:34:32.336Z,100897.12
2023-02-06T07:39:34.035Z,100896.84
2023-02-06T07:44:35.760Z,100903.34
2023-02-06T07:49:37.374Z,100898.04
2023-02-06T07:54:39.106Z,100904.98
2023-02-06T07:59:40.728Z,100895.21
2023-02-06T08:04:42.643Z,100901.86
2023-02-06T08:09:44.435Z,100893.17
2023-02-06T08:14:46.056Z,100891.59
2023-02-06T08:19:49.074Z,100895.33
2023-02-06T08:24:50.912Z,100900.20
2023-02-06T08:29:52.594Z,100904.79
2023-02-06T08:34:54.264Z,100912.85
2023-02-06T08:39:55.861Z,100916.27
2023-02-06T08:44:57.562Z,100912.38
2023-02-06T08:50:01.502Z,100908.47
2023-02-06T08:55:06.436Z,100910.73
2023-02-06T09:00:09.992Z,100908.23
2023-02-06T09:05:11.678Z,100910.52
2023-02-06T09:10:26.745Z,100905.36
2023-02-06T09:15:29.439Z,100904.37
2023-02-06T09:20:31.100Z,100909.14
2023-02-06T09:25:32.682Z,100917.34
2023-02-06T09:30:34.443Z,100916.98
2023-02-06T09:35:36.470Z,100921.80
2023-02-06T09:40:38.716Z,100918.19
2023-02-06T09:45:41.137Z,100923.63
2023-02-06T09:51:15.401Z,100923.10
2023-02-06T09:56:38.579Z,100918.13
2023-02-06T10:01:49.324Z,100919.61
2023-02-06T10:07:04.217Z,100921.62
2023-02-06T10:12:29.984Z,100916.36
2023-02-06T10:17:36.957Z,100915.14
2023-02-06T10:23:04.719Z,100913.15
2023-02-06T10:28:21.825Z,100916.53
2023-02-06T10:33:47.080Z,100911.80
2023-02-06T10:39:01.247Z,100901.64
2023-02-06T10:44:28.921Z,100890.02
2023-02-06T10:49:43.870Z,100890.41
2023-02-06T10:54:52.376Z,100887.22
2023-02-06T10:59:59.987Z,100878.77
2023-02-06T11:05:13.885Z,100873.69
2023-02-06T11:10:19.048Z,100874.60
2023-02-06T11:15:32.799Z,100869.08
2023-02-06T11:20:38.203Z,100862.82
2023-02-06T11:25:42.237Z,100860.48
2023-02-06T11:30:59.399Z,100862.79
2023-02-06T11:36:02.254Z,100863.20
2023-02-06T11:41:17.664Z,100867.27
2023-02-06T11:46:28.317Z,100859.13
2023-02-06T11:51:48.381Z,100855.38
2023-02-06T11:57:23.995Z,100859.61
2023-02-06T12:02:35.576Z,100857.92
2023-02-06T12:07:42.265Z,100855.44
2023-02-06T12:12:53.152Z,100854.91
2023-02-06T12:18:03.162Z,100858.67
2023-02-06T12:23:31.546Z,100853.08
2023-02-06T12:28:55.874Z,100853.58
2023-02-06T12:34:14.720Z,100850.60
2023-02-06T12:39:22.865Z,100847.70
2023-02-06T12:44:35.903Z,100844.23
2023-02-06T12:50:23.144Z,100846.55
2023-02-06T12:55:31.035Z,100853.86
2023-02-06T13:00:45.005Z,100853.83
2023-02-06T13:05:50.051Z,100850.48
2023-02-06T13:11:04.830Z,100857.09
2023-02-06T13:16:08.121Z,100861.14
2023-02-06T13:21:20.064Z,100864.94
2023-02-06T13:26:56.271Z,100867.38
2023-02-06T13:32:18.657Z,100871.39
2023-02-06T13:37:35.526Z,100870.04
2023-02-06T13:42:54.124Z,100863.96
2023-02-06T13:48:31.601Z,100852.05
2023-02-06T13:53:52.296Z,100854.21
2023-02-06T13:58:57.795Z,100859.80
2023-02-06T14:04:15.190Z,100868.31
2023-02-06T14:09:45.838Z,100870.55
2023-02-06T14:15:00.641Z,100869.86
2023-02-06T14:20:29.333Z,100873.55
2023-02-06T14:25:55.786Z,100879.63
2023-02-06T14:31:15.886Z,100883.36
2023-02-06T14:36:47.909Z,100888.70
2023-02-06T14:41:49.697Z,100890.52
2023-02-06T14:46:51.896Z,100892.94
2023-02-06T14:51:53.842Z,100892.40
2023-02-06T14:56:57.469Z,100890.56
2023-02-06T15:02:11.403Z,100898.88
2023-02-06T15:07:27.682Z,100900.62
2023-02-06T15:12:30.188Z,100902.02
2023-02-06T15:17:34.062Z,100903.30
2023-02-06T15:22:35.884Z,100909.46
2023-02-06T15:27:38.809Z,100915.77
2023-02-06T15:32:40.687Z,100917.27
2023-02-06T15:37:42.507Z,100918.33
2023-02-06T15:42:46.054Z,100917.41
2023-02-06T15:47:50.189Z,100919.36
2023-02-06T15:52:52.216Z,100928.52
2023-02-06T15:57:56.310Z,100938.03
2023-02-06T16:03:05.075Z,100946.70
2023-02-06T16:08:30.968Z,100948.71
2023-02-06T16:13:33.367Z,100941.75
2023-02-06T16:18:42.225Z,100940.96
2023-02-06T16:24:03.442Z,100945.39
2023-02-06T16:29:20.832Z,100948.02
2023-02-06T16:34:31.581Z,100945.73
2023-02-06T16:39:33.342Z,100946.98
2023-02-06T16:44:44.754Z,100965.42
2023-02-06T16:49:52.319Z,100975.23
2023-02-06T16:54:56.012Z,100980.82
2023-02-06T16:59:59.298Z,100984.54
2023-02-06T17:05:01.248Z,100996.63
2023-02-06T17:10:03.654Z,101011.86
2023-02-06T17:15:06.546Z,101014.48
2023-02-06T17:20:26.697Z,101018.39
2023-02-06T17:25:29.054Z,101011.37
2023-02-06T17:30:30.848Z,101010.09
2023-02-06T17:35:36.572Z,101007.52
2023-02-06T17:40:40.774Z,101011.73
2023-02-06T17:45:43.062Z,101017.44
2023-02-06T17:50:45.194Z,101017.84
2023-02-06T17:55:47.519Z,101016.48
2023-02-06T18:00:50.286Z,101016.98
2023-02-06T18:05:59.801Z,101021.15
2023-02-06T18:11:08.473Z,101030.38
2023-02-06T18:16:19.826Z,101027.98
2023-02-06T18:21:24.475Z,101034.48
2023-02-06T18:26:27.243Z,101044.88
2023-02-06T18:31:33.296Z,101045.88
2023-02-06T18:36:36.907Z,101048.56
2023-02-06T18:41:57.687Z,101052.49
2023-02-06T18:46:59.592Z,101053.14
2023-02-06T18:52:01.573Z,101056.80
2023-02-06T18:57:04.863Z,101053.29
2023-02-06T19:02:09.930Z,101048.06
2023-02-06T19:07:21.998Z,101037.10
2023-02-06T19:12:24.005Z,101035.74
2023-02-06T19:17:27.264Z,101037.95
2023-02-06T19:22:29.305Z,101039.41
2023-02-06T19:27:31.040Z,101041.55
2023-02-06T19:32:32.925Z,101040.98
2023-02-06T19:37:34.967Z,101049.07
2023-02-06T19:42:36.945Z,101058.76
2023-02-06T19:47:38.704Z,101059.75
2023-02-06T19:52:40.591Z,101059.83
2023-02-06T19:57:42.775Z,101067.09
2023-02-06T20:02:44.501Z,101063.48
2023-02-06T20:07:46.180Z,101056.98
2023-02-06T20:12:48.327Z,101054.27
2023-02-06T20:17:51.834Z,101059.09
2023-02-06T20:22:53.611Z,101062.39
2023-02-06T20:27:56.633Z,101069.50
2023-02-06T20:32:58.584Z,101085.23
2023-02-06T20:38:00.463Z,101096.40
2023-02-06T20:43:02.448Z,101105.41
2023-02-06T20:48:04.318Z,101108.81
2023-02-06T20:53:05.966Z,101116.46
2023-02-06T20:58:07.929Z,101119.64
2023-02-06T21:03:09.703Z,101128.69
2023-02-06T21:08:11.821Z,101134.64
2023-02-06T21:13:13.538Z,101135.64
2023-02-06T21:18:15.193Z,101137.45
2023-02-06T21:23:17.412Z,101137.45
2023-02-06T21:28:20.079Z,101139.38
2023-02-06T21:33:22.039Z,101143.85
2023-02-06T21:38:24.712Z,101151.33
2023-02-06T21:43:26.403Z,101156.54
2023-02-06T21:48:28.437Z,101170.59
2023-02-06T21:53:30.100Z,101179.50
2023-02-06T21:58:31.785Z,101180.48
2023-02-06T22:03:34.329Z,101190.23
2023-02-06T22:08:41.527Z,101208.16
2023-02-06T22:13:49.518Z,101209.14
2023-02-06T22:18:51.644Z,101219.77
2023-02-06T22:23:56.800Z,101222.80
2023-02-06T22:28:59.408Z,101222.60
2023-02-06T22:34:02.918Z,101230.34
2023-02-06T22:39:08.548Z,101228.54
2023-02-06T22:44:16.473Z,101225.23
2023-02-06T22:49:20.418Z,101204.67
2023-02-06T22:54:22.104Z,101195.74
2023-02-06T22:59:25.475Z,101203.98
2023-02-06T23:04:30.088Z,101202.33
2023-02-06T23:09:34.773Z,101202.63
2023-02-06T23:14:36.527Z,101185.05
2023-02-06T23:19:39.666Z,101169.08
2023-02-06T23:24:41.737Z,101172.45
2023-02-06T23:29:43.411Z,101170.97
2023-02-06T23:34:45.104Z,101169.11
2023-02-06T23:39:47.169Z,101167.40
2023-02-06T23:44:49.036Z,101163.88
2023-02-06T23:49:50.738Z,101160.58
2023-02-06T23:54:52.463Z,101148.54
2023-02-06T23:59:54.210Z,101175.57
