createdAt,value
2023-03-23T15:58:24.742Z,18.60
2023-03-23T16:00:54.325Z,18.60
2023-03-23T16:03:25.277Z,18.64
2023-03-23T16:05:53.369Z,18.63
2023-03-23T16:08:23.361Z,18.59
2023-03-23T16:10:52.465Z,18.59
2023-03-23T16:13:20.630Z,18.60
2023-03-23T16:15:49.267Z,18.59
2023-03-23T16:18:20.997Z,18.59
2023-03-23T16:20:49.635Z,18.60
2023-03-23T16:23:18.196Z,18.60
2023-03-23T16:25:47.461Z,18.56
2023-03-23T16:28:16.182Z,18.48
2023-03-23T16:30:46.834Z,18.55
2023-03-23T16:33:14.799Z,18.57
2023-03-23T16:35:43.794Z,18.58
2023-03-23T16:38:15.083Z,18.53
2023-03-23T16:40:44.011Z,18.53
2023-03-23T16:43:13.439Z,18.58
2023-03-23T16:45:44.235Z,18.55
2023-03-23T16:48:13.953Z,18.57
2023-03-23T16:50:42.243Z,18.53
2023-03-23T16:53:11.617Z,18.53
2023-03-23T16:55:41.070Z,18.53
2023-03-23T16:58:16.976Z,18.48
2023-03-23T17:00:49.820Z,18.52
2023-03-23T17:03:18.783Z,18.49
2023-03-23T17:05:48.617Z,18.49
2023-03-23T17:08:17.425Z,18.49
2023-03-23T17:10:45.796Z,18.49
2023-03-23T17:13:14.184Z,18.50
2023-03-23T17:15:46.649Z,18.48
2023-03-23T17:18:17.156Z,18.48
2023-03-23T17:20:45.852Z,18.47
2023-03-23T17:23:14.124Z,18.47
2023-03-23T17:25:42.436Z,18.48
2023-03-23T17:28:10.894Z,18.47
2023-03-23T17:30:41.987Z,18.48
2023-03-23T17:33:10.135Z,18.49
2023-03-23T17:35:40.304Z,18.47
2023-03-23T17:38:08.331Z,18.46
2023-03-23T17:40:36.365Z,18.46
2023-03-23T17:43:04.860Z,18.49
2023-03-23T17:45:33.316Z,18.51
2023-03-23T17:48:01.451Z,18.47
2023-03-23T17:50:29.547Z,18.47
2023-03-23T17:53:00.464Z,18.46
2023-03-23T17:55:28.474Z,18.48
2023-03-23T17:57:56.360Z,18.48
2023-03-23T18:00:24.286Z,18.43
2023-03-23T18:02:52.043Z,18.45
2023-03-23T18:05:20.246Z,18.43
2023-03-23T18:07:48.077Z,18.41
2023-03-23T18:10:17.263Z,18.46
2023-03-23T18:12:45.095Z,18.41
2023-03-23T18:15:13.342Z,18.43
2023-03-23T18:17:42.214Z,18.40
2023-03-23T18:20:10.595Z,18.37
2023-03-23T18:22:38.275Z,18.41
2023-03-23T18:25:07.155Z,18.32
2023-03-23T18:27:36.625Z,18.36
2023-03-23T18:30:05.079Z,18.37
2023-03-23T18:32:33.353Z,18.37
2023-03-23T18:35:01.219Z,18.37
2023-03-23T18:37:29.079Z,18.31
2023-03-23T18:39:56.924Z,18.35
2023-03-23T18:42:24.850Z,18.33
2023-03-23T18:44:55.097Z,18.34
2023-03-23T18:47:23.016Z,18.33
2023-03-23T18:49:52.066Z,18.34
2023-03-23T18:52:19.839Z,18.31
2023-03-23T18:54:47.491Z,18.30
2023-03-23T18:57:17.964Z,18.27
2023-03-23T18:59:45.640Z,18.26
2023-03-23T19:02:15.069Z,18.26
2023-03-23T19:04:43.105Z,18.24
2023-03-23T19:07:10.912Z,18.20
2023-03-23T19:09:38.980Z,18.17
2023-03-23T19:12:07.779Z,18.15
2023-03-23T19:14:35.682Z,18.14
2023-03-23T19:17:03.665Z,18.10
2023-03-23T19:19:34.194Z,18.02
2023-03-23T19:22:03.397Z,17.97
2023-03-23T19:24:31.525Z,18.02
2023-03-23T19:27:00.375Z,17.98
2023-03-23T19:29:28.086Z,17.96
2023-03-23T19:31:56.694Z,17.92
2023-03-23T19:34:26.077Z,17.89
2023-03-23T19:37:04.723Z,17.88
2023-03-23T19:39:34.755Z,17.81
2023-03-23T19:42:04.292Z,17.80
2023-03-23T19:44:32.374Z,17.75
2023-03-23T19:47:00.328Z,17.77
2023-03-23T19:49:28.645Z,17.72
2023-03-23T19:52:06.533Z,17.72
2023-03-23T19:54:41.454Z,17.61
2023-03-23T19:57:10.643Z,17.67
2023-03-23T19:59:39.051Z,17.66
2023-03-23T20:02:07.921Z,17.59
2023-03-23T20:04:36.358Z,17.59
2023-03-23T20:07:07.382Z,17.39
2023-03-23T20:09:39.398Z,17.42
2023-03-23T20:12:07.616Z,17.38
2023-03-23T20:14:37.401Z,17.31
2023-03-23T20:17:06.164Z,17.39
2023-03-23T20:19:36.609Z,17.33
2023-03-23T20:22:06.497Z,17.31
2023-03-23T20:24:34.510Z,17.26
2023-03-23T20:27:03.771Z,17.27
2023-03-23T20:29:33.469Z,17.31
2023-03-23T20:32:01.340Z,17.30
2023-03-23T20:34:32.099Z,17.28
2023-03-23T20:37:02.403Z,17.30
2023-03-23T20:39:33.775Z,17.28
2023-03-23T20:42:06.131Z,17.17
2023-03-23T20:44:34.920Z,17.16
2023-03-23T20:47:03.889Z,17.13
2023-03-23T20:49:32.669Z,17.11
2023-03-23T20:52:00.946Z,17.07
2023-03-23T20:54:30.179Z,16.97
2023-03-23T20:57:00.161Z,16.97
2023-03-23T20:59:28.649Z,16.92
2023-03-23T21:01:56.418Z,16.89
2023-03-23T21:04:27.382Z,16.89
2023-03-23T21:06:55.715Z,16.82
2023-03-23T21:09:24.701Z,16.76
2023-03-23T21:11:52.883Z,16.77
2023-03-23T21:14:22.065Z,16.70
2023-03-23T21:16:50.417Z,16.73
2023-03-23T21:19:19.531Z,16.69
2023-03-23T21:21:56.684Z,16.69
2023-03-23T21:24:28.374Z,16.68
2023-03-23T21:26:58.250Z,16.65
2023-03-23T21:29:28.224Z,16.58
2023-03-23T21:32:07.683Z,16.54
2023-03-23T21:34:37.401Z,16.51
2023-03-23T21:37:05.346Z,16.49
2023-03-23T21:39:34.458Z,16.48
2023-03-23T21:42:04.495Z,16.34
2023-03-23T21:44:35.211Z,16.35
2023-03-23T21:47:03.270Z,16.36
2023-03-23T21:49:31.721Z,16.37
2023-03-23T21:51:59.454Z,16.36
2023-03-23T21:54:30.348Z,16.35
2023-03-23T21:56:59.003Z,16.37
2023-03-23T21:59:27.229Z,16.38
2023-03-23T22:01:58.006Z,16.36
2023-03-23T22:04:28.081Z,16.38
2023-03-23T22:06:56.216Z,16.37
2023-03-23T22:09:24.170Z,16.34
2023-03-23T22:11:52.171Z,16.34
2023-03-23T22:14:20.028Z,16.31
2023-03-23T22:16:47.857Z,16.28
2023-03-23T22:19:17.330Z,16.30
2023-03-23T22:21:45.336Z,16.27
2023-03-23T22:24:13.264Z,16.28
2023-03-23T22:26:42.077Z,16.22
2023-03-23T22:29:11.253Z,16.21
2023-03-23T22:31:40.879Z,16.27
2023-03-23T22:34:09.095Z,16.28
2023-03-23T22:36:39.615Z,16.31
2023-03-23T22:39:09.395Z,16.28
2023-03-23T22:41:39.894Z,16.30
2023-03-23T22:44:13.258Z,16.25
2023-03-23T22:46:41.232Z,16.25
2023-03-23T22:49:09.254Z,16.26
2023-03-23T22:51:39.306Z,16.26
2023-03-23T22:54:07.832Z,16.28
2023-03-23T22:56:37.144Z,16.30
2023-03-23T22:59:06.025Z,16.25
2023-03-23T23:01:34.876Z,16.29
2023-03-23T23:04:03.462Z,16.27
2023-03-23T23:06:31.887Z,16.26
2023-03-23T23:09:01.184Z,16.28
2023-03-23T23:11:28.996Z,16.31
2023-03-23T23:13:57.263Z,16.30
2023-03-23T23:16:26.289Z,16.29
2023-03-23T23:18:54.773Z,16.30
2023-03-23T23:21:26.465Z,16.31
2023-03-23T23:23:54.424Z,16.27
2023-03-23T23:26:23.759Z,16.26
2023-03-23T23:28:53.315Z,16.23
2023-03-23T23:31:25.965Z,16.26
2023-03-23T23:33:55.487Z,16.21
2023-03-23T23:36:23.784Z,16.21
2023-03-23T23:38:51.588Z,16.20
2023-03-23T23:41:19.792Z,16.20
2023-03-23T23:43:49.059Z,16.15
2023-03-23T23:46:16.914Z,16.11
2023-03-23T23:48:46.964Z,16.12
2023-03-23T23:51:16.526Z,16.15
2023-03-23T23:53:45.226Z,16.14
2023-03-23T23:56:14.683Z,16.15
2023-03-23T23:58:42.536Z,16.12
