createdAt,value
2023-02-11T00:05:04.775Z,18.08
2023-02-11T00:10:25.901Z,17.20
2023-02-11T00:15:46.791Z,18.90
2023-02-11T00:21:12.038Z,19.98
2023-02-11T00:26:34.025Z,19.48
2023-02-11T00:31:55.440Z,19.48
2023-02-11T00:37:20.020Z,19.48
2023-02-11T00:42:40.854Z,21.30
2023-02-11T00:48:01.881Z,21.10
2023-02-11T00:53:23.018Z,21.55
2023-02-11T00:58:44.036Z,20.98
2023-02-11T01:04:04.879Z,19.63
2023-02-11T01:09:26.239Z,19.77
2023-02-11T01:14:47.323Z,20.63
2023-02-11T01:20:09.434Z,20.00
2023-02-11T01:25:30.491Z,21.20
2023-02-11T01:30:52.987Z,19.42
2023-02-11T01:36:13.822Z,20.48
2023-02-11T01:41:34.902Z,19.02
2023-02-11T01:46:55.907Z,19.17
2023-02-11T01:52:26.697Z,20.35
2023-02-11T01:57:49.435Z,19.55
2023-02-11T02:03:13.222Z,20.65
2023-02-11T02:09:03.239Z,19.87
2023-02-11T02:14:24.192Z,22.63
2023-02-11T02:19:58.618Z,19.85
2023-02-11T02:25:36.710Z,20.17
2023-02-11T02:31:22.314Z,19.92
2023-02-11T02:36:47.794Z,20.35
2023-02-11T02:42:08.972Z,20.27
2023-02-11T02:47:29.818Z,20.05
2023-02-11T02:52:58.936Z,21.00
2023-02-11T02:58:53.956Z,19.83
2023-02-11T03:09:50.754Z,18.98
2023-02-11T03:15:11.981Z,20.05
2023-02-11T03:20:33.571Z,18.65
2023-02-11T03:26:03.473Z,18.55
2023-02-11T03:31:31.887Z,18.65
2023-02-11T03:36:56.050Z,18.60
2023-02-11T03:42:17.192Z,19.23
2023-02-11T03:47:39.752Z,18.60
2023-02-11T03:53:01.640Z,18.55
2023-02-11T03:58:22.477Z,18.33
2023-02-11T04:03:43.261Z,18.02
2023-02-11T04:09:04.146Z,18.02
2023-02-11T04:14:24.854Z,19.80
2023-02-11T04:19:45.848Z,18.25
2023-02-11T04:25:07.517Z,19.17
2023-02-11T04:30:28.768Z,17.60
2023-02-11T04:35:50.316Z,17.50
2023-02-11T04:41:11.801Z,17.88
2023-02-11T04:46:32.816Z,17.40
2023-02-11T04:51:53.619Z,19.45
2023-02-11T04:57:14.584Z,19.25
2023-02-11T05:02:35.711Z,17.92
2023-02-11T05:07:57.324Z,17.15
2023-02-11T05:13:17.909Z,18.85
2023-02-11T05:18:39.391Z,18.33
2023-02-11T05:24:00.229Z,18.65
2023-02-11T05:29:20.971Z,17.52
2023-02-11T05:34:41.862Z,18.65
2023-02-11T05:40:02.700Z,17.40
2023-02-11T05:45:23.511Z,17.30
2023-02-11T05:50:44.282Z,16.13
2023-02-11T05:56:05.731Z,15.80
2023-02-11T06:01:27.386Z,16.85
2023-02-11T06:06:48.467Z,17.50
2023-02-11T06:12:09.315Z,17.35
2023-02-11T06:17:33.830Z,16.27
2023-02-11T06:22:55.357Z,16.10
2023-02-11T06:28:16.217Z,16.00
2023-02-11T06:33:36.977Z,17.17
2023-02-11T06:38:57.767Z,17.10
2023-02-11T06:44:18.789Z,16.63
2023-02-11T06:49:40.391Z,16.38
2023-02-11T06:55:01.254Z,15.95
2023-02-11T07:00:22.027Z,15.25
2023-02-11T07:05:43.185Z,17.08
2023-02-11T07:11:18.077Z,16.27
2023-02-11T07:16:39.110Z,16.63
2023-02-11T07:22:00.028Z,17.17
2023-02-11T07:27:20.931Z,16.73
2023-02-11T07:32:41.673Z,15.93
2023-02-11T07:38:02.427Z,15.48
2023-02-11T07:43:23.281Z,16.15
2023-02-11T07:48:44.079Z,17.33
2023-02-11T07:54:05.185Z,16.55
2023-02-11T07:59:29.328Z,16.00
2023-02-11T08:04:50.838Z,15.60
2023-02-11T08:10:11.667Z,15.40
2023-02-11T08:15:32.425Z,16.40
2023-02-11T08:20:53.365Z,15.30
2023-02-11T08:26:34.796Z,15.25
2023-02-11T08:31:55.743Z,16.10
2023-02-11T08:37:17.786Z,15.38
2023-02-11T08:42:38.887Z,15.43
2023-02-11T08:48:00.074Z,15.90
2023-02-11T08:53:21.466Z,16.08
2023-02-11T08:58:42.983Z,16.30
2023-02-11T09:04:04.302Z,15.52
2023-02-11T09:09:25.661Z,16.08
2023-02-11T09:14:46.917Z,16.55
2023-02-11T09:20:10.716Z,18.08
2023-02-11T09:25:32.104Z,15.32
2023-02-11T09:30:53.791Z,17.17
2023-02-11T09:36:16.761Z,19.38
2023-02-11T09:42:04.157Z,15.25
2023-02-11T09:47:26.156Z,16.90
2023-02-11T09:53:12.089Z,15.98
2023-02-11T09:58:37.059Z,16.30
2023-02-11T10:04:16.758Z,15.57
2023-02-11T10:09:55.959Z,16.42
2023-02-11T10:15:39.090Z,15.65
2023-02-11T10:21:40.752Z,15.02
2023-02-11T10:27:06.600Z,16.52
2023-02-11T10:32:39.495Z,17.13
2023-02-11T10:38:01.061Z,16.45
2023-02-11T10:43:26.057Z,17.08
2023-02-11T10:48:53.016Z,15.85
2023-02-11T10:54:21.233Z,16.25
2023-02-11T10:59:43.430Z,16.48
2023-02-11T11:05:28.454Z,15.73
2023-02-11T11:11:03.840Z,16.00
2023-02-11T11:16:32.278Z,16.67
2023-02-11T11:21:53.893Z,16.02
2023-02-11T11:27:24.630Z,15.40
2023-02-11T11:32:45.463Z,16.25
2023-02-11T11:38:06.684Z,16.02
2023-02-11T11:43:27.940Z,14.45
2023-02-11T11:48:48.739Z,15.55
2023-02-11T11:54:12.736Z,14.70
2023-02-11T11:59:33.531Z,15.32
2023-02-11T12:05:29.815Z,14.90
2023-02-11T12:10:50.832Z,14.70
2023-02-11T12:16:36.176Z,15.13
2023-02-11T12:22:03.007Z,14.15
2023-02-11T12:27:32.542Z,14.77
2023-02-11T12:33:15.959Z,14.98
2023-02-11T12:38:51.797Z,14.82
2023-02-11T12:44:43.064Z,15.13
2023-02-11T12:50:25.014Z,14.27
2023-02-11T12:55:47.152Z,14.98
2023-02-11T13:01:32.146Z,14.45
2023-02-11T13:06:59.636Z,14.27
2023-02-11T13:12:39.670Z,14.75
2023-02-11T13:18:30.010Z,14.27
2023-02-11T13:24:13.585Z,15.40
2023-02-11T13:29:52.369Z,14.10
2023-02-11T13:35:33.014Z,13.75
2023-02-11T13:41:04.021Z,12.88
2023-02-11T13:46:24.931Z,13.20
2023-02-11T13:51:46.317Z,12.50
2023-02-11T13:57:21.992Z,13.38
2023-02-11T14:03:01.698Z,13.73
2023-02-11T14:08:44.413Z,13.30
2023-02-11T14:14:05.386Z,13.40
2023-02-11T14:19:33.116Z,13.00
2023-02-11T14:25:01.326Z,13.32
2023-02-11T14:30:57.139Z,12.98
2023-02-11T14:36:43.874Z,14.73
2023-02-11T14:42:04.661Z,13.50
2023-02-11T14:47:35.730Z,14.35
2023-02-11T14:52:56.549Z,14.32
2023-02-11T14:58:22.375Z,14.93
2023-02-11T15:03:43.539Z,14.90
2023-02-11T15:09:13.483Z,15.07
2023-02-11T15:14:34.848Z,14.02
2023-02-11T15:19:57.243Z,13.85
2023-02-11T15:25:19.896Z,13.50
2023-02-11T15:30:40.881Z,14.88
2023-02-11T15:36:05.106Z,13.52
2023-02-11T15:41:35.600Z,13.93
2023-02-11T15:46:56.763Z,13.77
2023-02-11T15:52:24.013Z,14.27
2023-02-11T15:57:54.082Z,14.35
2023-02-11T16:03:25.252Z,13.68
2023-02-11T16:09:00.722Z,12.98
2023-02-11T16:14:27.882Z,13.30
2023-02-11T16:19:49.580Z,12.10
2023-02-11T16:25:19.051Z,13.30
2023-02-11T16:30:40.996Z,13.18
2023-02-11T16:36:02.987Z,13.07
2023-02-11T16:41:23.982Z,11.18
2023-02-11T16:46:44.989Z,11.98
2023-02-11T16:52:08.102Z,12.35
2023-02-11T16:57:30.484Z,12.77
2023-02-11T17:02:51.534Z,11.88
2023-02-11T17:08:12.609Z,11.77
2023-02-11T17:13:33.827Z,11.60
2023-02-11T17:18:54.917Z,11.20
2023-02-11T17:24:16.098Z,12.43
2023-02-11T17:29:36.968Z,11.40
2023-02-11T17:34:57.912Z,10.77
2023-02-11T17:40:18.693Z,11.40
2023-02-11T17:45:42.619Z,11.48
2023-02-11T17:51:03.457Z,11.77
2023-02-11T17:56:24.413Z,11.90
2023-02-11T18:01:45.412Z,11.50
2023-02-11T18:07:06.886Z,12.80
2023-02-11T18:12:27.573Z,11.10
2023-02-11T18:17:48.285Z,11.13
2023-02-11T18:23:12.127Z,11.40
2023-02-11T18:28:33.357Z,10.32
2023-02-11T18:33:54.285Z,10.65
2023-02-11T18:39:14.894Z,10.15
2023-02-11T18:44:35.772Z,9.88
2023-02-11T18:49:56.734Z,9.77
2023-02-11T18:55:17.539Z,9.38
2023-02-11T19:00:39.901Z,9.85
2023-02-11T19:06:00.905Z,9.38
2023-02-11T19:11:42.980Z,10.38
2023-02-11T19:17:05.444Z,8.57
2023-02-11T19:22:26.697Z,10.27
2023-02-11T19:27:47.655Z,9.90
2023-02-11T19:33:10.263Z,10.05
2023-02-11T19:38:31.487Z,10.00
2023-02-11T19:43:56.817Z,9.80
2023-02-11T19:49:23.112Z,10.93
2023-02-11T19:54:43.921Z,10.20
2023-02-11T20:00:05.650Z,11.30
2023-02-11T20:05:32.924Z,11.18
2023-02-11T20:10:54.133Z,11.15
2023-02-11T20:16:19.226Z,10.43
2023-02-11T20:21:40.492Z,11.27
2023-02-11T20:27:01.550Z,12.05
2023-02-11T20:32:22.778Z,11.45
2023-02-11T20:37:44.306Z,12.10
2023-02-11T20:43:05.589Z,11.20
2023-02-11T20:48:26.325Z,11.27
2023-02-11T20:53:51.142Z,11.35
2023-02-11T20:59:12.069Z,11.43
2023-02-11T21:04:33.105Z,9.75
2023-02-11T21:09:54.288Z,10.93
2023-02-11T21:15:15.500Z,10.20
2023-02-11T21:20:36.717Z,10.43
2023-02-11T21:25:57.598Z,11.60
2023-02-11T21:31:24.984Z,9.60
2023-02-11T21:36:46.434Z,10.55
2023-02-11T21:42:07.668Z,10.95
2023-02-11T21:47:28.264Z,11.00
2023-02-11T21:52:49.349Z,10.75
2023-02-11T21:58:10.911Z,10.05
2023-02-11T22:03:31.737Z,10.40
2023-02-11T22:08:52.976Z,9.43
2023-02-11T22:14:13.657Z,10.02
2023-02-11T22:19:34.481Z,10.98
2023-02-11T22:24:55.761Z,9.82
2023-02-11T22:30:16.700Z,10.07
2023-02-11T22:35:38.187Z,10.45
2023-02-11T22:40:59.805Z,10.30
2023-02-11T22:46:20.775Z,9.80
2023-02-11T22:51:42.066Z,10.45
2023-02-11T22:57:02.868Z,10.10
2023-02-11T23:02:23.676Z,10.73
2023-02-11T23:07:44.476Z,10.82
2023-02-11T23:13:05.926Z,10.02
2023-02-11T23:18:26.627Z,9.82
2023-02-11T23:23:47.527Z,10.25
2023-02-11T23:29:08.681Z,9.77
2023-02-11T23:34:29.798Z,9.75
2023-02-11T23:39:50.766Z,8.52
2023-02-11T23:45:11.789Z,8.55
2023-02-11T23:50:32.887Z,9.23
2023-02-11T23:55:53.959Z,9.88
