createdAt,value
2018-06-02T00:00:11.348Z,78.44
2018-06-02T00:01:32.090Z,78.44
2018-06-02T00:02:25.223Z,78.51
2018-06-02T00:03:32.021Z,78.59
2018-06-02T00:04:38.852Z,78.64
2018-06-02T00:05:45.647Z,78.69
2018-06-02T00:06:52.486Z,78.71
2018-06-02T00:07:59.365Z,78.67
2018-06-02T00:09:06.176Z,78.65
2018-06-02T00:10:13.000Z,78.60
2018-06-02T00:11:19.745Z,78.57
2018-06-02T00:12:26.570Z,78.55
2018-06-02T00:13:33.369Z,78.55
2018-06-02T00:14:40.356Z,78.52
2018-06-02T00:15:47.203Z,78.52
2018-06-02T00:16:54.101Z,78.53
2018-06-02T00:18:00.929Z,78.56
2018-06-02T00:19:07.835Z,78.53
2018-06-02T00:20:14.686Z,78.52
2018-06-02T00:21:21.596Z,78.56
2018-06-02T00:22:28.452Z,78.59
2018-06-02T00:23:35.356Z,78.65
2018-06-02T00:24:42.251Z,78.66
2018-06-02T00:25:49.096Z,78.70
2018-06-02T00:26:55.927Z,78.68
2018-06-02T00:28:02.873Z,78.70
2018-06-02T00:29:09.723Z,78.74
2018-06-02T00:30:16.624Z,78.73
2018-06-02T00:31:23.486Z,78.76
2018-06-02T00:32:30.387Z,78.77
2018-06-02T00:33:37.177Z,78.78
2018-06-02T00:34:43.974Z,78.75
2018-06-02T00:35:50.811Z,78.82
2018-06-02T00:36:57.655Z,78.84
2018-06-02T00:38:04.828Z,78.87
2018-06-02T00:39:11.646Z,78.87
2018-06-02T00:40:18.463Z,78.90
2018-06-02T00:41:25.300Z,78.87
2018-06-02T00:42:32.177Z,78.91
2018-06-02T00:43:38.987Z,78.96
2018-06-02T00:44:45.793Z,79.04
2018-06-02T00:45:52.623Z,79.08
2018-06-02T00:46:59.455Z,79.11
2018-06-02T00:48:06.267Z,79.15
2018-06-02T00:49:13.112Z,79.22
2018-06-02T00:50:19.924Z,79.25
2018-06-02T00:51:26.708Z,79.27
2018-06-02T00:52:33.583Z,79.35
2018-06-02T00:53:40.425Z,79.40
2018-06-02T00:54:47.313Z,79.43
2018-06-02T00:55:54.329Z,79.42
2018-06-02T00:57:01.206Z,79.40
2018-06-02T00:58:08.057Z,79.43
2018-06-02T00:59:14.956Z,79.44
2018-06-02T01:00:21.799Z,79.45
2018-06-02T01:01:28.721Z,79.47
2018-06-02T01:02:35.572Z,79.51
2018-06-02T01:03:42.459Z,79.50
2018-06-02T01:04:49.282Z,79.51
2018-06-02T01:05:56.098Z,79.51
2018-06-02T01:07:02.929Z,79.56
2018-06-02T01:08:09.735Z,79.55
2018-06-02T01:09:16.603Z,79.56
2018-06-02T01:10:23.495Z,79.59
2018-06-02T01:11:30.354Z,79.54
2018-06-02T01:12:37.207Z,79.54
2018-06-02T01:13:44.280Z,79.52
2018-06-02T01:14:51.099Z,79.48
2018-06-02T01:15:58.155Z,79.55
2018-06-02T01:17:05.032Z,79.59
2018-06-02T01:18:11.949Z,79.61
2018-06-02T01:19:18.768Z,79.66
2018-06-02T01:20:25.613Z,79.67
2018-06-02T01:21:32.519Z,79.69
2018-06-02T01:22:39.666Z,79.70
2018-06-02T01:23:46.516Z,79.70
2018-06-02T01:24:53.315Z,79.73
2018-06-02T01:26:00.112Z,79.75
2018-06-02T01:27:06.970Z,79.76
2018-06-02T01:28:14.128Z,79.73
2018-06-02T01:29:20.926Z,79.75
2018-06-02T01:30:27.792Z,79.74
2018-06-02T01:31:34.654Z,79.71
2018-06-02T01:32:41.462Z,79.70
2018-06-02T01:33:48.278Z,79.70
2018-06-02T01:34:55.083Z,79.77
2018-06-02T01:36:01.859Z,79.74
2018-06-02T01:37:08.800Z,79.74
2018-06-02T01:38:15.571Z,79.79
2018-06-02T01:39:22.334Z,79.81
2018-06-02T01:40:29.177Z,79.76
2018-06-02T01:41:35.970Z,79.79
2018-06-02T01:42:42.766Z,79.81
2018-06-02T01:43:49.547Z,79.84
2018-06-02T01:44:56.339Z,79.87
2018-06-02T01:46:03.115Z,79.88
2018-06-02T01:47:09.935Z,79.89
2018-06-02T01:48:16.774Z,79.88
2018-06-02T01:49:23.643Z,79.88
2018-06-02T01:50:30.459Z,79.88
2018-06-02T01:51:37.240Z,79.91
2018-06-02T01:52:44.076Z,79.91
2018-06-02T01:53:50.841Z,79.94
2018-06-02T01:54:57.630Z,79.97
2018-06-02T01:56:04.485Z,80.02
2018-06-02T01:57:11.402Z,80.09
2018-06-02T01:58:18.218Z,80.06
2018-06-02T01:59:25.068Z,80.09
2018-06-02T02:00:31.895Z,80.09
2018-06-02T02:01:38.734Z,80.05
2018-06-02T02:02:45.664Z,80.04
2018-06-02T02:03:52.534Z,80.04
2018-06-02T02:04:59.386Z,80.05
2018-06-02T02:06:06.220Z,80.08
2018-06-02T02:07:13.406Z,80.11
2018-06-02T02:08:20.238Z,80.13
2018-06-02T02:09:27.106Z,80.12
2018-06-02T02:10:33.992Z,80.16
2018-06-02T02:11:40.814Z,80.17
2018-06-02T02:12:47.612Z,80.15
2018-06-02T02:13:54.436Z,80.13
2018-06-02T02:15:01.260Z,80.13
2018-06-02T02:16:08.163Z,80.16
2018-06-02T02:17:14.999Z,80.13
2018-06-02T02:18:21.895Z,80.16
2018-06-02T02:19:28.714Z,80.15
2018-06-02T02:20:35.525Z,80.14
2018-06-02T02:21:42.356Z,80.10
2018-06-02T02:22:49.158Z,80.07
2018-06-02T02:24:01.795Z,80.10
2018-06-02T02:25:03.144Z,80.12
2018-06-02T02:26:09.991Z,80.14
2018-06-02T02:27:16.890Z,80.16
2018-06-02T02:28:23.721Z,80.17
2018-06-02T02:29:30.654Z,80.22
2018-06-02T02:30:37.526Z,80.20
2018-06-02T02:31:44.393Z,80.22
2018-06-02T02:32:51.239Z,80.22
2018-06-02T02:33:58.131Z,80.19
2018-06-02T02:35:04.922Z,80.18
2018-06-02T02:36:11.716Z,80.18
2018-06-02T02:37:18.529Z,80.18
2018-06-02T02:38:25.360Z,80.21
2018-06-02T02:39:32.234Z,80.21
2018-06-02T02:40:39.022Z,80.22
2018-06-02T02:41:45.851Z,80.26
2018-06-02T02:42:53.000Z,80.27
2018-06-02T02:43:59.367Z,80.32
2018-06-02T02:45:06.153Z,80.35
2018-06-02T02:46:13.018Z,80.41
2018-06-02T02:47:19.773Z,80.40
2018-06-02T02:48:26.771Z,80.40
2018-06-02T02:49:33.544Z,80.42
2018-06-02T02:50:40.283Z,80.43
2018-06-02T02:51:47.187Z,80.48
2018-06-02T02:52:53.987Z,80.49
2018-06-02T02:54:00.807Z,80.54
2018-06-02T02:55:07.589Z,80.54
2018-06-02T02:56:14.368Z,80.59
2018-06-02T02:57:21.139Z,80.63
2018-06-02T02:58:27.969Z,80.63
2018-06-02T02:59:34.775Z,80.68
2018-06-02T03:00:41.658Z,80.68
2018-06-02T03:01:48.521Z,80.68
2018-06-02T03:02:55.407Z,80.68
2018-06-02T03:04:02.233Z,80.71
2018-06-02T03:05:09.012Z,80.75
2018-06-02T03:06:15.822Z,80.82
2018-06-02T03:07:22.677Z,80.86
2018-06-02T03:08:29.548Z,80.91
2018-06-02T03:09:36.388Z,80.93
2018-06-02T03:10:43.311Z,81.03
2018-06-02T03:11:50.203Z,81.06
2018-06-02T03:12:57.056Z,81.10
2018-06-02T03:14:03.884Z,81.10
2018-06-02T03:15:10.765Z,81.10
2018-06-02T03:16:17.596Z,81.12
2018-06-02T03:17:24.513Z,81.14
2018-06-02T03:18:31.390Z,81.20
2018-06-02T03:19:38.253Z,81.25
2018-06-02T03:20:45.109Z,81.25
2018-06-02T03:21:51.975Z,81.27
2018-06-02T03:22:58.810Z,81.34
2018-06-02T03:24:05.749Z,81.36
2018-06-02T03:25:12.598Z,81.37
2018-06-02T03:26:19.481Z,81.37
2018-06-02T03:27:26.300Z,81.44
2018-06-02T03:28:33.220Z,81.51
2018-06-02T03:29:40.075Z,81.58
2018-06-02T03:30:46.951Z,81.61
2018-06-02T03:31:53.744Z,81.67
2018-06-02T03:33:00.532Z,81.67
2018-06-02T03:34:07.353Z,81.72
2018-06-02T03:35:14.143Z,81.74
2018-06-02T03:36:21.049Z,81.79
2018-06-02T03:37:27.853Z,81.78
2018-06-02T03:38:35.166Z,81.79
2018-06-02T03:39:41.932Z,81.87
2018-06-02T03:40:48.815Z,81.88
2018-06-02T03:41:55.655Z,81.90
2018-06-02T03:43:02.504Z,81.91
2018-06-02T03:44:09.443Z,81.91
2018-06-02T03:45:16.248Z,81.93
2018-06-02T03:46:23.184Z,81.94
2018-06-02T03:47:30.004Z,81.97
2018-06-02T03:48:36.929Z,82.00
2018-06-02T03:49:43.849Z,82.01
2018-06-02T03:50:50.689Z,82.03
2018-06-02T03:51:57.574Z,82.07
2018-06-02T03:53:04.440Z,82.10
2018-06-02T03:54:11.412Z,82.10
2018-06-02T03:55:18.237Z,82.08
2018-06-02T03:56:25.064Z,82.12
2018-06-02T03:57:31.883Z,82.14
2018-06-02T03:58:38.699Z,82.16
2018-06-02T03:59:45.552Z,82.16
2018-06-02T04:00:52.396Z,82.17
2018-06-02T04:01:59.291Z,82.21
2018-06-02T04:03:06.059Z,82.28
2018-06-02T04:04:12.868Z,82.28
2018-06-02T04:05:19.671Z,82.29
2018-06-02T04:06:26.475Z,82.30
2018-06-02T04:07:33.272Z,82.35
2018-06-02T04:08:40.080Z,82.36
2018-06-02T04:09:46.844Z,82.36
2018-06-02T04:10:53.664Z,82.44
2018-06-02T04:12:00.558Z,82.46
2018-06-02T04:13:07.319Z,82.47
2018-06-02T04:14:14.181Z,82.51
2018-06-02T04:15:20.996Z,82.54
2018-06-02T04:16:27.819Z,82.59
2018-06-02T04:17:34.614Z,82.60
2018-06-02T04:18:41.458Z,82.60
2018-06-02T04:19:48.271Z,82.58
2018-06-02T04:20:55.074Z,82.62
2018-06-02T04:22:01.859Z,82.61
2018-06-02T04:23:08.672Z,82.65
2018-06-02T04:24:15.451Z,82.72
2018-06-02T04:25:22.211Z,82.69
2018-06-02T04:26:28.971Z,82.70
2018-06-02T04:27:35.715Z,82.71
2018-06-02T04:28:42.983Z,82.72
2018-06-02T04:29:49.539Z,82.76
2018-06-02T04:30:56.350Z,82.75
2018-06-02T04:32:03.174Z,82.74
2018-06-02T04:33:09.978Z,82.75
2018-06-02T04:34:16.930Z,82.78
2018-06-02T04:35:23.771Z,82.81
2018-06-02T04:36:30.665Z,82.80
2018-06-02T04:37:37.427Z,82.81
2018-06-02T04:38:44.202Z,82.86
2018-06-02T04:39:51.058Z,82.90
2018-06-02T04:40:57.847Z,82.97
2018-06-02T04:42:04.611Z,83.01
2018-06-02T04:43:11.452Z,83.08
2018-06-02T04:44:18.296Z,83.11
2018-06-02T04:45:25.094Z,83.12
2018-06-02T04:46:31.844Z,83.16
2018-06-02T04:47:38.707Z,83.18
2018-06-02T04:48:45.572Z,83.24
2018-06-02T04:49:52.363Z,83.28
2018-06-02T04:50:59.139Z,83.30
2018-06-02T04:52:06.566Z,83.34
2018-06-02T04:53:12.716Z,83.39
2018-06-02T04:54:19.592Z,83.41
2018-06-02T04:55:26.464Z,83.48
2018-06-02T04:56:33.260Z,83.52
2018-06-02T04:57:40.171Z,83.55
2018-06-02T04:58:47.047Z,83.64
2018-06-02T04:59:53.882Z,83.67
2018-06-02T05:01:00.696Z,83.72
2018-06-02T05:02:07.539Z,83.78
2018-06-02T05:03:14.321Z,83.80
2018-06-02T05:04:21.121Z,83.84
2018-06-02T05:05:28.039Z,83.86
2018-06-02T05:06:35.043Z,83.85
2018-06-02T05:07:41.876Z,83.88
2018-06-02T05:08:48.782Z,83.89
2018-06-02T05:09:55.659Z,83.98
2018-06-02T05:11:02.530Z,84.04
2018-06-02T05:12:09.523Z,84.04
2018-06-02T05:13:16.341Z,84.06
2018-06-02T05:14:23.395Z,84.07
2018-06-02T05:15:30.155Z,84.10
2018-06-02T05:16:37.147Z,84.13
2018-06-02T05:17:43.959Z,84.16
2018-06-02T05:18:50.882Z,84.17
2018-06-02T05:19:57.963Z,84.20
2018-06-02T05:21:04.843Z,84.24
2018-06-02T05:22:11.663Z,84.29
2018-06-02T05:23:18.497Z,84.29
2018-06-02T05:24:25.318Z,84.30
2018-06-02T05:25:32.115Z,84.33
2018-06-02T05:26:38.947Z,84.32
2018-06-02T05:27:45.791Z,84.34
2018-06-02T05:28:52.623Z,84.40
2018-06-02T05:29:59.555Z,84.43
2018-06-02T05:31:06.489Z,84.46
2018-06-02T05:32:13.492Z,84.55
2018-06-02T05:33:20.228Z,84.55
2018-06-02T05:34:27.094Z,84.63
2018-06-02T05:35:33.962Z,84.65
2018-06-02T05:36:40.778Z,84.68
2018-06-02T05:37:48.012Z,84.76
2018-06-02T05:38:54.495Z,84.76
2018-06-02T05:40:01.489Z,84.74
2018-06-02T05:41:08.550Z,84.74
2018-06-02T05:42:15.143Z,84.74
2018-06-02T05:43:22.050Z,84.74
2018-06-02T05:44:28.872Z,84.77
2018-06-02T05:45:35.807Z,84.77
2018-06-02T05:46:42.570Z,84.84
2018-06-02T05:47:49.390Z,84.87
2018-06-02T05:48:56.128Z,84.86
2018-06-02T05:50:02.970Z,84.88
2018-06-02T05:51:09.718Z,84.94
2018-06-02T05:52:16.462Z,84.99
2018-06-02T05:53:23.212Z,85.05
2018-06-02T05:54:29.990Z,85.07
2018-06-02T05:55:36.862Z,85.10
2018-06-02T05:56:43.854Z,85.16
2018-06-02T05:57:50.627Z,85.19
2018-06-02T05:58:57.381Z,85.18
2018-06-02T06:00:04.139Z,85.21
2018-06-02T06:01:11.168Z,85.23
2018-06-02T06:02:17.970Z,85.25
2018-06-02T06:03:25.862Z,85.28
2018-06-02T06:04:31.619Z,85.35
2018-06-02T06:05:38.444Z,85.42
2018-06-02T06:06:45.258Z,85.47
2018-06-02T06:07:52.094Z,85.56
2018-06-02T06:08:58.872Z,85.59
2018-06-02T06:10:05.770Z,85.66
2018-06-02T06:11:12.857Z,85.71
2018-06-02T06:12:19.780Z,85.77
2018-06-02T06:13:26.612Z,85.85
2018-06-02T06:14:33.376Z,85.92
2018-06-02T06:15:40.283Z,85.99
2018-06-02T06:16:47.194Z,86.06
2018-06-02T06:17:54.096Z,86.15
2018-06-02T06:19:00.903Z,86.18
2018-06-02T06:20:07.794Z,86.32
2018-06-02T06:21:14.643Z,86.39
2018-06-02T06:22:21.499Z,86.44
2018-06-02T06:23:28.982Z,86.48
2018-06-02T06:24:35.020Z,86.47
2018-06-02T06:25:41.796Z,86.50
2018-06-02T06:26:48.682Z,86.56
2018-06-02T06:27:55.512Z,86.62
2018-06-02T06:29:02.358Z,86.64
2018-06-02T06:30:09.096Z,86.63
2018-06-02T06:31:15.860Z,86.63
2018-06-02T06:32:22.579Z,86.61
2018-06-02T06:33:29.330Z,86.62
2018-06-02T06:34:36.101Z,86.65
2018-06-02T06:35:42.875Z,86.67
2018-06-02T06:36:49.685Z,86.69
2018-06-02T06:37:56.431Z,86.69
2018-06-02T06:39:03.196Z,86.67
2018-06-02T06:40:10.052Z,86.67
2018-06-02T06:41:16.815Z,86.64
2018-06-02T06:42:23.575Z,86.63
2018-06-02T06:43:30.427Z,86.64
2018-06-02T06:44:37.317Z,86.67
2018-06-02T06:45:44.160Z,86.71
2018-06-02T06:46:51.012Z,86.74
2018-06-02T06:47:57.875Z,86.75
2018-06-02T06:49:04.685Z,86.75
2018-06-02T06:50:11.517Z,86.74
2018-06-02T06:51:18.288Z,86.79
2018-06-02T06:52:25.072Z,86.77
2018-06-02T06:53:31.832Z,86.76
2018-06-02T06:54:38.667Z,86.74
2018-06-02T06:55:45.754Z,86.75
2018-06-02T06:56:52.594Z,86.75
2018-06-02T06:57:59.520Z,86.79
2018-06-02T06:59:06.301Z,86.84
2018-06-02T07:00:13.078Z,86.89
2018-06-02T07:01:19.886Z,86.91
2018-06-02T07:02:26.611Z,86.88
2018-06-02T07:03:33.389Z,86.86
2018-06-02T07:04:40.231Z,86.85
2018-06-02T07:05:47.075Z,86.86
2018-06-02T07:06:53.831Z,86.87
2018-06-02T07:08:00.621Z,86.88
2018-06-02T07:09:07.471Z,86.90
2018-06-02T07:10:14.367Z,86.86
2018-06-02T07:11:21.332Z,86.90
2018-06-02T07:12:28.129Z,86.90
2018-06-02T07:13:34.944Z,86.92
2018-06-02T07:14:41.796Z,86.93
2018-06-02T07:15:48.530Z,86.85
2018-06-02T07:16:55.292Z,86.79
2018-06-02T07:18:02.393Z,86.79
2018-06-02T07:19:09.183Z,86.77
2018-06-02T07:20:15.964Z,86.69
2018-06-02T07:21:22.780Z,86.70
2018-06-02T07:22:29.707Z,86.69
2018-06-02T07:23:36.512Z,86.75
2018-06-02T07:24:43.278Z,86.84
2018-06-02T07:25:50.055Z,86.86
2018-06-02T07:26:56.847Z,86.79
2018-06-02T07:28:03.637Z,86.75
2018-06-02T07:29:10.481Z,86.75
2018-06-02T07:30:17.541Z,86.67
2018-06-02T07:31:24.295Z,86.66
2018-06-02T07:32:31.090Z,86.71
2018-06-02T07:33:38.074Z,86.64
2018-06-02T07:34:44.882Z,86.54
2018-06-02T07:35:51.703Z,86.57
2018-06-02T07:36:58.528Z,86.59
2018-06-02T07:38:05.381Z,86.56
2018-06-02T07:39:12.123Z,86.61
2018-06-02T07:40:19.019Z,86.78
2018-06-02T07:41:25.875Z,86.81
2018-06-02T07:42:32.728Z,86.82
2018-06-02T07:43:39.543Z,86.84
2018-06-02T07:45:53.455Z,87.07
2018-06-02T07:47:00.115Z,86.96
2018-06-02T07:48:06.996Z,86.73
2018-06-02T07:49:13.830Z,86.60
2018-06-02T07:50:20.766Z,86.67
2018-06-02T07:51:27.659Z,86.75
2018-06-02T07:52:34.499Z,86.75
2018-06-02T07:53:41.293Z,86.64
2018-06-02T07:54:48.235Z,86.60
2018-06-02T07:55:55.039Z,86.53
2018-06-02T07:57:01.785Z,86.42
2018-06-02T07:58:08.618Z,86.37
2018-06-02T07:59:15.350Z,86.32
2018-06-02T08:00:22.086Z,86.34
2018-06-02T08:01:28.832Z,86.32
2018-06-02T08:02:35.980Z,86.18
2018-06-02T08:03:42.321Z,86.18
2018-06-02T08:04:54.164Z,86.12
2018-06-02T08:06:00.930Z,85.95
2018-06-02T08:07:02.773Z,85.83
2018-06-02T08:08:09.755Z,85.77
2018-06-02T08:09:16.595Z,85.87
2018-06-02T08:10:24.046Z,85.73
2018-06-02T08:11:30.419Z,85.83
2018-06-02T08:12:37.378Z,85.97
2018-06-02T08:13:44.183Z,86.13
2018-06-02T08:14:50.996Z,85.93
2018-06-02T08:15:57.745Z,85.68
2018-06-02T08:17:04.818Z,85.61
2018-06-02T08:18:11.623Z,85.62
2018-06-02T08:19:18.495Z,85.82
2018-06-02T08:20:25.265Z,85.92
2018-06-02T08:21:32.246Z,85.73
2018-06-02T08:22:39.340Z,85.62
2018-06-02T08:23:46.168Z,85.72
2018-06-02T08:24:53.008Z,85.61
2018-06-02T08:25:59.819Z,85.68
2018-06-02T08:27:06.592Z,85.64
2018-06-02T08:28:13.336Z,85.60
2018-06-02T08:29:20.305Z,85.67
2018-06-02T08:30:27.101Z,85.73
2018-06-02T08:31:33.970Z,85.67
2018-06-02T08:32:40.841Z,85.49
2018-06-02T08:33:47.627Z,85.54
2018-06-02T08:34:54.492Z,85.56
2018-06-02T08:36:01.366Z,85.46
2018-06-02T08:37:08.190Z,85.42
2018-06-02T08:38:14.999Z,85.31
2018-06-02T08:39:21.757Z,85.17
2018-06-02T08:40:28.503Z,85.06
2018-06-02T08:41:35.296Z,85.12
2018-06-02T08:42:42.094Z,84.92
2018-06-02T08:43:48.844Z,84.81
2018-06-02T08:44:55.611Z,84.78
2018-06-02T08:46:02.339Z,84.96
2018-06-02T08:47:09.095Z,84.97
2018-06-02T08:48:15.882Z,85.04
2018-06-02T08:49:22.627Z,85.16
2018-06-02T08:50:29.478Z,85.13
2018-06-02T08:51:36.376Z,85.03
2018-06-02T08:52:43.173Z,84.92
2018-06-02T08:53:50.044Z,84.77
2018-06-02T08:54:56.888Z,84.65
2018-06-02T08:56:03.699Z,84.62
2018-06-02T08:57:10.466Z,84.68
2018-06-02T08:58:17.270Z,84.62
2018-06-02T08:59:26.029Z,84.52
2018-06-02T09:00:30.881Z,84.47
2018-06-02T09:01:37.707Z,84.42
2018-06-02T09:02:44.519Z,84.45
2018-06-02T09:03:51.373Z,84.40
2018-06-02T09:05:01.026Z,84.38
2018-06-02T09:06:05.247Z,84.31
2018-06-02T09:07:12.079Z,84.33
2018-06-02T09:08:18.927Z,84.20
2018-06-02T09:09:25.722Z,84.28
2018-06-02T09:10:32.570Z,84.36
2018-06-02T09:11:39.612Z,84.22
2018-06-02T09:12:46.651Z,84.14
2018-06-02T09:13:53.527Z,83.94
2018-06-02T09:15:00.463Z,83.86
2018-06-02T09:16:07.260Z,83.71
2018-06-02T09:17:14.167Z,83.71
2018-06-02T09:18:20.807Z,83.87
2018-06-02T09:19:27.587Z,83.71
2018-06-02T09:20:34.520Z,83.57
2018-06-02T09:21:41.621Z,83.64
2018-06-02T09:22:47.982Z,83.48
2018-06-02T09:23:54.918Z,83.42
2018-06-02T09:25:01.854Z,83.48
2018-06-02T09:26:08.687Z,83.54
2018-06-02T09:27:15.762Z,83.53
2018-06-02T09:28:22.355Z,83.69
2018-06-02T09:29:29.189Z,83.77
2018-06-02T09:30:36.049Z,83.60
2018-06-02T09:31:42.979Z,83.58
2018-06-02T09:32:49.819Z,83.54
2018-06-02T09:33:56.684Z,83.50
2018-06-02T09:35:03.376Z,83.52
2018-06-02T09:36:10.188Z,83.24
2018-06-02T09:37:17.202Z,83.21
2018-06-02T09:38:24.003Z,83.11
2018-06-02T09:39:30.776Z,83.07
2018-06-02T09:40:37.551Z,83.07
2018-06-02T09:41:47.270Z,83.08
2018-06-02T09:42:51.455Z,83.01
2018-06-02T09:43:58.448Z,82.93
2018-06-02T09:45:05.327Z,82.93
2018-06-02T09:46:12.892Z,82.98
2018-06-02T09:47:19.215Z,82.61
2018-06-02T09:48:26.106Z,82.64
2018-06-02T09:49:33.111Z,82.59
2018-06-02T09:50:40.037Z,82.71
2018-06-02T09:51:46.875Z,82.47
2018-06-02T09:52:55.416Z,82.24
2018-06-02T09:54:00.730Z,82.28
2018-06-02T09:55:07.553Z,82.43
2018-06-02T09:56:16.284Z,82.22
2018-06-02T09:57:22.022Z,81.96
2018-06-02T09:58:28.516Z,82.15
2018-06-02T09:59:35.556Z,81.91
2018-06-02T10:00:42.475Z,81.70
2018-06-02T10:01:49.299Z,81.49
2018-06-02T10:02:57.149Z,81.64
2018-06-02T10:04:03.235Z,81.65
2018-06-02T10:05:10.097Z,81.47
2018-06-02T10:06:16.960Z,81.55
2018-06-02T10:07:23.796Z,81.72
2018-06-02T10:09:56.442Z,81.32
2018-06-02T10:11:03.057Z,81.62
2018-06-02T10:12:11.040Z,81.36
2018-06-02T10:13:16.934Z,81.17
2018-06-02T10:14:23.779Z,81.17
2018-06-02T10:15:30.670Z,80.92
2018-06-02T10:16:37.477Z,80.88
2018-06-02T10:17:44.249Z,80.89
2018-06-02T10:18:51.145Z,80.68
2018-06-02T10:19:58.055Z,80.43
2018-06-02T10:21:06.773Z,80.62
2018-06-02T10:22:11.686Z,80.54
2018-06-02T10:23:25.608Z,80.90
2018-06-02T10:24:25.651Z,80.87
2018-06-02T10:25:34.476Z,80.87
2018-06-02T10:26:39.377Z,80.91
2018-06-02T10:27:47.996Z,80.99
2018-06-02T10:28:53.138Z,80.88
2018-06-02T10:30:00.039Z,80.56
2018-06-02T10:31:07.027Z,80.50
2018-06-02T10:32:14.140Z,80.28
2018-06-02T10:33:21.074Z,79.96
2018-06-02T10:34:29.574Z,80.22
2018-06-02T10:35:35.008Z,80.15
2018-06-02T10:36:41.873Z,79.90
2018-06-02T10:37:48.737Z,79.83
2018-06-02T10:38:55.855Z,79.90
2018-06-02T10:40:02.645Z,79.86
2018-06-02T10:41:09.885Z,79.85
2018-06-02T10:42:16.264Z,79.80
2018-06-02T10:43:26.270Z,79.70
2018-06-02T10:44:36.188Z,79.81
2018-06-02T10:51:35.158Z,79.57
2018-06-02T10:52:41.127Z,79.23
2018-06-02T10:54:59.711Z,79.19
2018-06-02T10:57:10.327Z,79.32
2018-06-02T10:58:16.151Z,79.23
2018-06-02T10:59:38.433Z,79.19
2018-06-02T11:00:30.239Z,78.90
2018-06-02T11:01:38.300Z,78.87
2018-06-02T11:02:49.888Z,78.79
2018-06-02T11:05:01.958Z,79.02
2018-06-02T11:06:04.959Z,79.15
2018-06-02T11:07:11.907Z,79.11
2018-06-02T11:08:20.845Z,79.11
2018-06-02T11:09:25.716Z,78.64
2018-06-02T11:10:33.203Z,78.39
2018-06-02T11:11:39.740Z,78.53
2018-06-02T11:12:47.909Z,78.44
2018-06-02T11:13:53.483Z,78.41
2018-06-02T11:15:02.655Z,78.50
2018-06-02T11:16:08.555Z,78.22
2018-06-02T11:17:13.959Z,78.32
2018-06-02T11:18:20.758Z,78.18
2018-06-02T11:19:27.818Z,78.30
2018-06-02T11:20:34.526Z,78.14
2018-06-02T11:21:42.620Z,77.59
2018-06-02T11:23:55.574Z,77.17
2018-06-02T11:25:03.417Z,77.04
2018-06-02T11:26:09.259Z,76.92
2018-06-02T11:27:15.823Z,76.94
2018-06-02T11:28:22.858Z,76.93
2018-06-02T11:29:29.733Z,76.80
2018-06-02T11:30:36.988Z,76.83
2018-06-02T11:31:45.732Z,76.92
2018-06-02T11:32:51.323Z,77.00
2018-06-02T11:33:57.969Z,76.89
2018-06-02T11:35:12.095Z,76.73
2018-06-02T11:36:13.297Z,76.66
2018-06-02T11:37:18.791Z,76.72
2018-06-02T11:38:25.233Z,76.72
2018-06-02T11:39:32.143Z,76.67
2018-06-02T11:40:38.988Z,76.73
2018-06-02T11:41:47.773Z,76.62
2018-06-02T11:42:53.462Z,76.49
2018-06-02T11:44:00.364Z,76.41
2018-06-02T11:49:11.602Z,76.19
2018-06-02T11:50:16.298Z,75.96
2018-06-02T11:51:29.037Z,76.22
2018-06-02T11:52:30.291Z,75.96
2018-06-02T11:53:37.223Z,76.03
2018-06-02T11:54:44.373Z,76.23
2018-06-02T11:55:51.512Z,76.05
2018-06-02T11:56:58.159Z,75.92
2018-06-02T12:00:10.963Z,75.99
2018-06-02T12:09:26.761Z,75.13
2018-06-02T12:11:39.507Z,74.96
2018-06-02T12:13:53.360Z,75.02
2018-06-02T12:15:00.477Z,75.07
2018-06-02T12:16:09.288Z,74.89
2018-06-02T12:20:36.320Z,74.60
2018-06-02T12:21:43.727Z,74.77
2018-06-02T12:24:00.855Z,74.59
2018-06-02T12:25:02.738Z,74.41
2018-06-02T12:26:10.326Z,74.59
2018-06-02T12:27:16.591Z,74.21
2018-06-02T12:28:23.636Z,74.13
2018-06-02T12:29:30.366Z,73.89
2018-06-02T12:30:37.114Z,73.77
2018-06-02T12:31:46.098Z,73.78
2018-06-02T12:32:50.564Z,73.96
2018-06-02T12:33:57.343Z,73.94
2018-06-02T12:35:04.183Z,73.82
2018-06-02T12:36:11.451Z,74.06
2018-06-02T12:41:15.771Z,74.10
2018-06-02T12:42:22.828Z,73.98
2018-06-02T12:43:30.837Z,74.02
2018-06-02T12:44:36.517Z,73.98
2018-06-02T12:45:45.372Z,74.18
2018-06-02T12:46:50.140Z,74.15
2018-06-02T12:52:48.302Z,73.53
2018-06-02T12:55:02.513Z,73.72
2018-06-02T12:57:16.383Z,73.22
2018-06-02T12:58:39.328Z,73.23
2018-06-02T13:01:02.060Z,73.19
2018-06-02T13:02:07.461Z,73.27
2018-06-02T13:03:14.541Z,73.44
2018-06-02T13:04:21.172Z,73.18
2018-06-02T13:05:28.037Z,73.28
2018-06-02T13:06:34.997Z,73.33
2018-06-02T13:07:42.161Z,73.60
2018-06-02T13:08:49.036Z,73.96
2018-06-02T13:09:58.349Z,74.01
2018-06-02T13:11:02.977Z,74.26
2018-06-02T13:12:09.568Z,74.06
2018-06-02T13:13:16.446Z,74.02
2018-06-02T13:14:23.366Z,74.16
2018-06-02T13:15:30.354Z,74.23
2018-06-02T13:16:37.397Z,74.21
2018-06-02T13:17:44.577Z,74.40
2018-06-02T13:18:51.413Z,74.17
2018-06-02T13:19:58.308Z,74.19
2018-06-02T13:21:05.142Z,74.24
2018-06-02T13:22:11.996Z,74.12
2018-06-02T13:23:18.908Z,73.95
2018-06-02T13:24:25.914Z,73.91
2018-06-02T13:25:32.647Z,73.54
2018-06-02T13:26:39.484Z,73.37
2018-06-02T13:27:47.266Z,73.12
2018-06-02T13:28:53.530Z,72.89
2018-06-02T13:30:00.413Z,72.85
2018-06-02T13:31:07.459Z,72.81
2018-06-02T13:32:14.300Z,72.92
2018-06-02T13:33:21.196Z,72.95
2018-06-02T13:34:28.085Z,72.92
2018-06-02T13:35:35.023Z,72.67
2018-06-02T13:36:41.830Z,72.75
2018-06-02T13:37:48.747Z,72.71
2018-06-02T13:38:55.672Z,72.54
2018-06-02T13:40:02.797Z,72.71
2018-06-02T13:41:09.465Z,72.44
2018-06-02T13:42:16.326Z,72.51
2018-06-02T13:43:23.221Z,72.62
2018-06-02T13:44:30.054Z,72.39
2018-06-02T13:45:38.790Z,72.42
2018-06-02T13:46:45.374Z,72.42
2018-06-02T13:47:50.874Z,72.25
2018-06-02T13:48:57.810Z,72.39
2018-06-02T13:50:04.648Z,72.48
2018-06-02T13:51:11.362Z,72.24
2018-06-02T13:52:18.437Z,72.39
2018-06-02T13:53:25.255Z,72.39
2018-06-02T13:54:32.544Z,72.35
2018-06-02T13:55:39.009Z,72.45
2018-06-02T13:56:45.870Z,72.23
2018-06-02T13:57:52.657Z,71.95
2018-06-02T13:58:59.566Z,71.95
2018-06-02T14:00:06.500Z,72.02
2018-06-02T14:01:13.563Z,71.73
2018-06-02T14:02:20.424Z,71.89
2018-06-02T14:03:27.315Z,71.63
2018-06-02T14:04:34.179Z,71.82
2018-06-02T14:05:41.182Z,71.97
2018-06-02T14:06:47.888Z,72.00
2018-06-02T14:07:54.695Z,72.11
2018-06-02T14:09:04.899Z,72.11
2018-06-02T14:11:19.207Z,71.89
2018-06-02T14:12:25.931Z,71.67
2018-06-02T14:13:32.845Z,71.54
2018-06-02T14:14:39.614Z,71.44
2018-06-02T14:16:53.735Z,71.17
2018-06-02T14:18:00.620Z,71.26
2018-06-02T14:19:07.426Z,71.36
2018-06-02T14:20:14.252Z,71.30
2018-06-02T14:21:21.162Z,70.89
2018-06-02T14:22:28.137Z,70.77
2018-06-02T14:23:35.237Z,70.87
2018-06-02T14:24:41.986Z,71.10
2018-06-02T14:25:48.868Z,70.99
2018-06-02T14:26:55.761Z,71.00
2018-06-02T14:28:02.662Z,71.04
2018-06-02T14:29:09.716Z,71.10
2018-06-02T14:30:16.528Z,71.13
2018-06-02T14:31:23.514Z,71.06
2018-06-02T14:32:30.557Z,70.80
2018-06-02T14:33:37.129Z,70.77
2018-06-02T14:34:44.231Z,70.95
2018-06-02T14:35:51.012Z,71.02
2018-06-02T14:36:58.462Z,70.69
2018-06-02T14:38:05.126Z,70.83
2018-06-02T14:39:11.472Z,70.88
2018-06-02T14:40:18.412Z,71.12
2018-06-02T14:41:25.332Z,71.12
2018-06-02T14:42:32.212Z,71.12
2018-06-02T14:43:39.112Z,71.27
2018-06-02T14:44:45.976Z,71.01
2018-06-02T14:45:52.843Z,70.88
2018-06-02T14:47:00.937Z,70.88
2018-06-02T14:48:07.025Z,70.99
2018-06-02T14:49:13.887Z,70.88
2018-06-02T14:50:21.426Z,70.74
2018-06-02T14:51:27.783Z,70.58
2018-06-02T14:52:35.150Z,70.51
2018-06-02T14:53:41.619Z,70.48
2018-06-02T14:54:48.556Z,70.16
2018-06-02T14:55:55.408Z,70.04
2018-06-02T14:57:02.198Z,69.98
2018-06-02T14:58:09.004Z,69.74
2018-06-02T14:59:15.967Z,69.64
2018-06-02T15:00:22.923Z,69.68
2018-06-02T15:01:29.699Z,69.53
2018-06-02T15:02:36.498Z,69.35
2018-06-02T15:03:43.443Z,69.26
2018-06-02T15:04:50.422Z,69.24
2018-06-02T15:05:57.068Z,69.23
2018-06-02T15:07:03.903Z,69.33
2018-06-02T15:08:11.074Z,69.34
2018-06-02T15:09:17.622Z,69.50