createdAt,value
2019-03-16T00:00:16.394Z,47.96
2019-03-16T00:02:45.020Z,47.19
2019-03-16T00:05:13.649Z,47.19
2019-03-16T00:07:42.305Z,45.07
2019-03-16T00:10:10.940Z,45.30
2019-03-16T00:12:39.573Z,46.13
2019-03-16T00:15:08.736Z,46.69
2019-03-16T00:17:37.425Z,46.69
2019-03-16T00:20:10.779Z,47.55
2019-03-16T00:22:39.521Z,46.33
2019-03-16T00:25:11.233Z,47.28
2019-03-16T00:27:39.856Z,48.48
2019-03-16T00:30:10.941Z,49.17
2019-03-16T00:32:39.577Z,49.06
2019-03-16T00:35:08.801Z,47.22
2019-03-16T00:37:37.483Z,46.85
2019-03-16T00:40:07.711Z,46.70
2019-03-16T00:42:36.420Z,46.95
2019-03-16T00:45:07.391Z,46.95
2019-03-16T00:47:36.026Z,46.26
2019-03-16T00:50:07.029Z,47.59
2019-03-16T00:52:36.147Z,47.04
2019-03-16T00:55:06.440Z,47.04
2019-03-16T00:57:35.074Z,47.54
2019-03-16T01:00:05.417Z,47.54
2019-03-16T01:02:34.031Z,48.60
2019-03-16T01:05:02.727Z,48.32
2019-03-16T01:07:31.398Z,47.98
2019-03-16T01:10:00.031Z,48.04
2019-03-16T01:12:28.666Z,51.39
2019-03-16T01:14:57.404Z,49.92
2019-03-16T01:17:26.032Z,52.84
2019-03-16T01:19:54.645Z,52.78
2019-03-16T01:22:23.305Z,51.24
2019-03-16T01:24:51.934Z,55.00
2019-03-16T01:27:20.692Z,55.00
2019-03-16T01:29:49.370Z,55.56
2019-03-16T01:32:17.992Z,55.08
2019-03-16T01:34:46.645Z,55.23
2019-03-16T01:37:15.360Z,55.83
2019-03-16T01:39:43.977Z,55.47
2019-03-16T01:42:12.603Z,54.15
2019-03-16T01:44:41.282Z,54.30
2019-03-16T01:47:09.905Z,52.28
2019-03-16T01:49:38.528Z,51.39
2019-03-16T01:52:07.194Z,51.15
2019-03-16T01:54:35.811Z,51.15
2019-03-16T01:57:04.439Z,52.36
2019-03-16T01:59:33.100Z,52.55
2019-03-16T02:02:01.719Z,52.37
2019-03-16T02:04:30.358Z,52.37
2019-03-16T02:06:59.089Z,54.03
2019-03-16T02:09:27.715Z,56.48
2019-03-16T02:11:56.345Z,56.79
2019-03-16T02:14:25.007Z,54.99
2019-03-16T02:16:53.631Z,52.80
2019-03-16T02:19:22.268Z,59.02
2019-03-16T02:21:50.950Z,57.09
2019-03-16T02:24:19.708Z,53.72
2019-03-16T02:26:48.410Z,52.49
2019-03-16T02:29:17.079Z,53.54
2019-03-16T02:31:45.699Z,57.32
2019-03-16T02:34:14.327Z,56.94
2019-03-16T02:36:51.134Z,58.25
2019-03-16T02:39:19.753Z,57.36
2019-03-16T02:41:48.878Z,57.09
2019-03-16T02:44:17.538Z,56.25
2019-03-16T02:46:46.161Z,53.92
2019-03-16T02:49:14.789Z,56.54
2019-03-16T02:51:43.457Z,57.55
2019-03-16T02:54:12.079Z,57.63
2019-03-16T02:56:40.699Z,54.44
2019-03-16T02:59:09.365Z,53.59
2019-03-16T03:01:38.001Z,54.53
2019-03-16T03:04:06.610Z,55.50
2019-03-16T03:06:35.272Z,56.89
2019-03-16T03:09:06.063Z,54.72
2019-03-16T03:11:34.706Z,52.67
2019-03-16T03:14:03.365Z,54.01
2019-03-16T03:16:31.989Z,53.41
2019-03-16T03:19:00.614Z,53.41
2019-03-16T03:21:29.227Z,54.30
2019-03-16T03:23:57.832Z,55.73
2019-03-16T03:26:26.462Z,55.71
2019-03-16T03:28:55.131Z,54.86
2019-03-16T03:31:23.869Z,54.45
2019-03-16T03:34:02.505Z,53.94
2019-03-16T03:36:22.976Z,54.29
2019-03-16T03:38:51.666Z,53.36
2019-03-16T03:41:20.250Z,52.41
2019-03-16T03:43:49.021Z,55.66
2019-03-16T03:46:17.640Z,53.67
2019-03-16T03:48:46.269Z,52.32
2019-03-16T03:51:14.946Z,51.60
2019-03-16T03:53:43.581Z,51.57
2019-03-16T03:56:12.195Z,51.57
2019-03-16T03:58:40.856Z,52.13
2019-03-16T04:01:09.579Z,52.45
2019-03-16T04:03:38.194Z,50.98
2019-03-16T04:06:06.853Z,50.98
2019-03-16T04:08:35.519Z,51.68
2019-03-16T04:11:04.116Z,51.68
2019-03-16T04:13:32.805Z,52.12
2019-03-16T04:16:01.430Z,51.15
2019-03-16T04:18:30.034Z,50.73
2019-03-16T04:20:58.711Z,53.59
2019-03-16T04:23:27.332Z,54.15
2019-03-16T04:25:55.951Z,53.23
2019-03-16T04:28:24.618Z,57.29
2019-03-16T04:30:53.241Z,56.49
2019-03-16T04:33:21.864Z,55.40
2019-03-16T04:35:50.526Z,53.70
2019-03-16T04:38:19.147Z,55.11
2019-03-16T04:40:47.765Z,54.90
2019-03-16T04:43:16.439Z,56.08
2019-03-16T04:45:45.061Z,55.16
2019-03-16T04:48:13.687Z,60.50
2019-03-16T04:50:42.351Z,58.20
2019-03-16T04:53:10.972Z,55.92
2019-03-16T04:55:39.609Z,58.76
2019-03-16T04:58:08.258Z,56.20
2019-03-16T05:00:36.892Z,54.48
2019-03-16T05:03:08.103Z,53.58
2019-03-16T05:05:35.897Z,54.33
2019-03-16T05:08:04.532Z,59.12
2019-03-16T05:10:33.157Z,60.96
2019-03-16T05:13:01.827Z,57.14
2019-03-16T05:15:30.440Z,56.56
2019-03-16T05:17:59.071Z,54.67
2019-03-16T05:20:27.723Z,55.71
2019-03-16T05:22:56.408Z,57.99
2019-03-16T05:25:25.038Z,54.63
2019-03-16T05:27:53.703Z,56.12
2019-03-16T05:30:22.329Z,54.01
2019-03-16T05:32:50.955Z,54.30
2019-03-16T05:35:19.624Z,57.40
2019-03-16T05:37:48.249Z,55.42
2019-03-16T05:40:16.877Z,54.76
2019-03-16T05:42:45.542Z,56.16
2019-03-16T05:45:14.277Z,57.38
2019-03-16T05:47:42.897Z,58.05
2019-03-16T05:50:14.092Z,57.64
2019-03-16T05:52:42.715Z,57.92
2019-03-16T05:55:11.463Z,55.12
2019-03-16T05:57:40.125Z,53.23
2019-03-16T06:00:11.534Z,53.23
2019-03-16T06:02:40.560Z,52.44
2019-03-16T06:05:11.181Z,54.93
2019-03-16T06:07:39.794Z,54.93
2019-03-16T06:10:10.007Z,52.81
2019-03-16T06:12:38.676Z,52.26
2019-03-16T06:15:09.507Z,55.40
2019-03-16T06:17:38.139Z,52.88
2019-03-16T06:20:11.676Z,52.84
2019-03-16T06:22:40.302Z,52.84
2019-03-16T06:25:09.633Z,53.06
2019-03-16T06:27:38.372Z,52.26
2019-03-16T06:30:14.446Z,51.79
2019-03-16T06:32:43.120Z,53.48
2019-03-16T06:35:23.923Z,55.54
2019-03-16T06:37:42.100Z,55.54
2019-03-16T06:40:11.567Z,53.70
2019-03-16T06:42:40.203Z,55.67
2019-03-16T06:45:10.126Z,55.67
2019-03-16T06:47:38.796Z,54.19
2019-03-16T06:50:14.980Z,53.14
2019-03-16T06:52:43.666Z,56.39
2019-03-16T06:55:12.483Z,54.81
2019-03-16T06:57:41.115Z,52.94
2019-03-16T07:00:17.092Z,52.94
2019-03-16T07:02:45.716Z,53.41
2019-03-16T07:05:14.651Z,52.06
2019-03-16T07:07:43.312Z,52.06
2019-03-16T07:10:12.837Z,48.94
2019-03-16T07:12:41.474Z,47.98
2019-03-16T07:15:12.098Z,47.55
2019-03-16T07:17:40.769Z,48.15
2019-03-16T07:20:18.442Z,46.68
2019-03-16T07:22:47.064Z,46.95
2019-03-16T07:25:15.684Z,47.09
2019-03-16T07:27:44.343Z,45.99
2019-03-16T07:30:15.965Z,45.03
2019-03-16T07:32:44.583Z,48.97
2019-03-16T07:35:13.244Z,48.17
2019-03-16T07:37:41.859Z,47.40
2019-03-16T07:40:11.974Z,46.57
2019-03-16T07:42:40.662Z,44.88
2019-03-16T07:45:10.784Z,45.33
2019-03-16T07:47:39.421Z,44.53
2019-03-16T07:50:10.655Z,42.87
2019-03-16T07:52:39.288Z,41.44
2019-03-16T07:55:08.818Z,41.98
2019-03-16T07:57:40.519Z,41.03
2019-03-16T08:00:10.247Z,38.25
2019-03-16T08:02:38.872Z,37.38
2019-03-16T08:05:18.260Z,36.26
2019-03-16T08:07:37.887Z,36.24
2019-03-16T08:10:10.684Z,36.66
2019-03-16T08:12:39.416Z,37.27
2019-03-16T08:15:09.442Z,37.25
2019-03-16T08:17:38.072Z,35.47
2019-03-16T08:20:08.329Z,36.32
2019-03-16T08:22:36.960Z,36.02
2019-03-16T08:25:06.287Z,35.77
2019-03-16T08:27:34.949Z,35.97
2019-03-16T08:30:03.893Z,35.98
2019-03-16T08:32:32.586Z,35.36
2019-03-16T08:35:01.319Z,35.72
2019-03-16T08:37:29.950Z,36.98
2019-03-16T08:39:58.612Z,36.42
2019-03-16T08:42:27.299Z,35.18
2019-03-16T08:44:55.931Z,35.08
2019-03-16T08:47:24.568Z,35.59
2019-03-16T08:49:53.230Z,36.56
2019-03-16T08:52:21.935Z,36.26
2019-03-16T08:54:50.635Z,36.09
2019-03-16T08:57:19.325Z,36.31
2019-03-16T08:59:48.066Z,36.85
2019-03-16T09:02:16.717Z,36.46
2019-03-16T09:04:45.381Z,36.96
2019-03-16T09:07:14.007Z,37.08
2019-03-16T09:09:42.649Z,36.44
2019-03-16T09:12:11.335Z,35.32
2019-03-16T09:14:39.963Z,36.26
2019-03-16T09:17:09.135Z,36.75
2019-03-16T09:19:38.052Z,36.11
2019-03-16T09:22:06.680Z,35.41
2019-03-16T09:24:35.401Z,36.20
2019-03-16T09:27:04.238Z,36.59
2019-03-16T09:29:32.877Z,36.15
2019-03-16T09:32:01.509Z,34.88
2019-03-16T09:34:30.189Z,36.09
2019-03-16T09:36:58.813Z,35.70
2019-03-16T09:39:27.514Z,35.82
2019-03-16T09:41:56.255Z,34.96
2019-03-16T09:44:25.004Z,34.76
2019-03-16T09:46:53.630Z,34.85
2019-03-16T09:49:22.390Z,35.87
2019-03-16T09:51:51.001Z,35.48
2019-03-16T09:54:19.644Z,34.37
2019-03-16T09:57:00.169Z,34.13
2019-03-16T09:59:18.706Z,34.22
2019-03-16T10:01:47.339Z,34.97
2019-03-16T10:04:16.019Z,34.55
2019-03-16T10:06:44.661Z,34.35
2019-03-16T10:09:13.312Z,34.45
2019-03-16T10:11:41.983Z,34.77
2019-03-16T10:14:10.614Z,35.06
2019-03-16T10:16:39.314Z,34.83
2019-03-16T10:19:07.981Z,34.19
2019-03-16T10:21:36.621Z,34.47
2019-03-16T10:24:05.260Z,33.15
2019-03-16T10:26:33.938Z,33.97
2019-03-16T10:29:02.570Z,33.88
2019-03-16T10:31:31.204Z,33.93
2019-03-16T10:33:59.909Z,34.08
2019-03-16T10:36:28.511Z,35.08
2019-03-16T10:38:57.160Z,33.45
2019-03-16T10:41:25.822Z,33.94
2019-03-16T10:43:54.447Z,34.00
2019-03-16T10:46:23.074Z,34.09
2019-03-16T10:48:51.738Z,34.52
2019-03-16T10:51:20.366Z,34.06
2019-03-16T10:53:48.993Z,34.67
2019-03-16T10:56:17.664Z,34.16
2019-03-16T10:58:55.923Z,32.58
2019-03-16T11:01:16.645Z,33.10
2019-03-16T11:03:45.318Z,33.50
2019-03-16T11:06:13.930Z,33.46
2019-03-16T11:08:42.572Z,32.90
2019-03-16T11:11:11.231Z,32.81
2019-03-16T11:13:39.864Z,31.80
2019-03-16T11:16:08.498Z,32.46
2019-03-16T11:18:37.161Z,33.47
2019-03-16T11:21:05.808Z,33.32
2019-03-16T11:23:34.432Z,32.30
2019-03-16T11:26:03.105Z,32.79
2019-03-16T11:28:31.730Z,33.00
2019-03-16T11:31:00.358Z,32.26
2019-03-16T11:33:29.015Z,31.80
2019-03-16T11:35:57.642Z,31.89
2019-03-16T11:38:26.292Z,31.35
2019-03-16T11:40:54.952Z,31.86
2019-03-16T11:43:23.575Z,31.29
2019-03-16T11:45:52.201Z,30.58
2019-03-16T11:48:20.877Z,31.16
2019-03-16T11:50:49.507Z,31.13
2019-03-16T11:53:18.144Z,31.79
2019-03-16T11:55:46.810Z,31.96
2019-03-16T11:58:15.452Z,31.86
2019-03-16T12:00:44.081Z,32.04
2019-03-16T12:03:12.743Z,32.76
2019-03-16T12:05:41.389Z,32.68
2019-03-16T12:08:10.029Z,33.04
2019-03-16T12:10:38.685Z,33.20
2019-03-16T12:13:16.780Z,33.17
2019-03-16T12:15:37.726Z,32.88
2019-03-16T12:18:06.398Z,32.00
2019-03-16T12:20:35.046Z,32.28
2019-03-16T12:23:03.669Z,33.01
2019-03-16T12:25:32.323Z,32.06
2019-03-16T12:28:01.006Z,31.56
2019-03-16T12:30:29.656Z,31.41
2019-03-16T12:32:58.324Z,31.23
2019-03-16T12:35:26.943Z,31.20
2019-03-16T12:37:55.582Z,32.69
2019-03-16T12:40:24.268Z,32.66
2019-03-16T12:42:52.896Z,33.14
2019-03-16T12:45:21.728Z,31.96
2019-03-16T12:47:50.413Z,30.69
2019-03-16T12:50:19.045Z,31.56
2019-03-16T12:52:47.743Z,31.58
2019-03-16T12:55:16.420Z,31.86
2019-03-16T12:57:47.854Z,31.83
2019-03-16T13:00:20.331Z,32.06
2019-03-16T13:02:49.042Z,31.90
2019-03-16T13:05:17.736Z,31.80
2019-03-16T13:07:46.485Z,32.02
2019-03-16T13:10:18.956Z,31.83
2019-03-16T13:12:47.731Z,32.09
2019-03-16T13:15:16.406Z,31.30
2019-03-16T13:17:45.041Z,31.50
2019-03-16T13:20:14.870Z,31.90
2019-03-16T13:22:43.544Z,32.07
2019-03-16T13:25:12.382Z,32.22
2019-03-16T13:27:41.091Z,31.06
2019-03-16T13:30:12.442Z,30.98
2019-03-16T13:32:41.084Z,31.54
2019-03-16T13:35:09.931Z,31.54
2019-03-16T13:37:38.696Z,30.98
2019-03-16T13:40:12.242Z,31.16
2019-03-16T13:42:40.868Z,31.22
2019-03-16T13:45:10.339Z,31.65
2019-03-16T13:47:38.966Z,31.55
2019-03-16T13:50:20.540Z,32.05
2019-03-16T13:52:49.442Z,31.95
2019-03-16T13:55:18.071Z,31.36
2019-03-16T13:57:46.757Z,31.37
2019-03-16T14:00:19.904Z,31.87
2019-03-16T14:02:48.542Z,31.59
2019-03-16T14:05:17.220Z,31.36
2019-03-16T14:07:46.124Z,31.36
2019-03-16T14:10:23.423Z,31.39
2019-03-16T14:12:52.048Z,31.28
2019-03-16T14:15:20.690Z,31.59
2019-03-16T14:17:49.347Z,31.31
2019-03-16T14:20:18.238Z,30.93
2019-03-16T14:22:46.866Z,31.84
2019-03-16T14:25:15.532Z,31.65
2019-03-16T14:27:44.168Z,30.84
2019-03-16T14:30:25.617Z,31.96
2019-03-16T14:32:45.676Z,31.83
2019-03-16T14:35:17.116Z,31.76
2019-03-16T14:37:46.020Z,31.45
2019-03-16T14:40:15.698Z,32.02
2019-03-16T14:42:44.515Z,32.70
2019-03-16T14:45:16.754Z,32.13
2019-03-16T14:47:45.749Z,32.59
2019-03-16T14:50:24.340Z,31.65
2019-03-16T14:52:53.044Z,32.31
2019-03-16T14:55:21.645Z,31.52
2019-03-16T14:57:50.263Z,33.44
2019-03-16T15:00:19.323Z,32.77
2019-03-16T15:02:47.943Z,32.82
2019-03-16T15:05:16.558Z,32.65
2019-03-16T15:07:45.221Z,32.27
2019-03-16T15:10:17.767Z,32.27
2019-03-16T15:12:47.146Z,31.93
2019-03-16T15:15:18.540Z,32.31
2019-03-16T15:17:47.976Z,32.43
2019-03-16T15:20:16.959Z,32.71
2019-03-16T15:22:46.024Z,32.33
2019-03-16T15:25:15.307Z,32.31
2019-03-16T15:27:43.937Z,33.42
2019-03-16T15:30:15.284Z,32.24
2019-03-16T15:32:43.912Z,32.43
2019-03-16T15:35:12.729Z,33.33
2019-03-16T15:37:41.441Z,32.86
2019-03-16T15:40:11.669Z,33.32
2019-03-16T15:42:40.408Z,32.85
2019-03-16T15:45:14.893Z,33.53
2019-03-16T15:47:43.523Z,32.62
2019-03-16T15:50:12.137Z,32.69
2019-03-16T15:52:40.794Z,33.89
2019-03-16T15:55:09.407Z,34.38
2019-03-16T15:57:38.497Z,33.28
2019-03-16T16:00:15.207Z,34.17
2019-03-16T16:02:43.822Z,33.23
2019-03-16T16:05:12.507Z,33.99
2019-03-16T16:07:41.155Z,33.30
2019-03-16T16:10:12.487Z,34.19
2019-03-16T16:12:41.108Z,34.07
2019-03-16T16:15:11.066Z,34.32
2019-03-16T16:17:39.897Z,34.50
2019-03-16T16:20:14.070Z,34.34
2019-03-16T16:22:42.733Z,34.80
2019-03-16T16:25:12.052Z,34.47
2019-03-16T16:27:40.665Z,35.06
2019-03-16T16:30:14.857Z,35.01
2019-03-16T16:32:43.600Z,35.16
2019-03-16T16:35:13.836Z,35.29
2019-03-16T16:37:42.502Z,35.45
2019-03-16T16:40:12.996Z,35.56
2019-03-16T16:42:41.613Z,35.49
2019-03-16T16:45:12.708Z,35.88
2019-03-16T16:47:41.432Z,35.84
2019-03-16T16:50:15.424Z,36.41
2019-03-16T16:52:44.076Z,36.32
2019-03-16T16:55:12.716Z,36.06
2019-03-16T16:57:41.339Z,36.62
2019-03-16T17:00:18.575Z,36.92
2019-03-16T17:02:47.202Z,36.89
2019-03-16T17:05:15.832Z,36.05
2019-03-16T17:07:44.493Z,35.58
2019-03-16T17:10:15.684Z,35.67
2019-03-16T17:12:44.573Z,35.41
2019-03-16T17:15:23.367Z,35.88
2019-03-16T17:17:51.988Z,36.54
2019-03-16T17:20:20.599Z,37.46
2019-03-16T17:25:27.621Z,37.20
2019-03-16T17:27:56.248Z,38.20
2019-03-16T17:30:28.905Z,37.62
2019-03-16T17:32:57.567Z,37.33
2019-03-16T17:35:26.188Z,37.20
2019-03-16T17:37:54.805Z,37.38
2019-03-16T17:40:23.535Z,37.88
2019-03-16T17:42:52.179Z,37.02
2019-03-16T17:45:20.818Z,36.55
2019-03-16T17:47:49.475Z,36.98
2019-03-16T17:50:18.100Z,37.98
2019-03-16T17:52:46.749Z,38.10
2019-03-16T17:55:16.506Z,37.65
2019-03-16T17:57:45.699Z,38.36
2019-03-16T18:00:16.199Z,38.27
2019-03-16T18:02:51.322Z,36.47
2019-03-16T18:05:15.208Z,37.54
2019-03-16T18:07:43.770Z,36.89
2019-03-16T18:10:15.761Z,35.86
2019-03-16T18:12:44.524Z,35.56
2019-03-16T18:15:16.072Z,35.89
2019-03-16T18:17:44.753Z,35.80
2019-03-16T18:20:17.067Z,35.41
2019-03-16T18:22:45.015Z,35.99
2019-03-16T18:25:14.003Z,36.63
2019-03-16T18:27:42.644Z,36.19
2019-03-16T18:30:17.039Z,37.49
2019-03-16T18:32:45.748Z,37.53
2019-03-16T18:35:14.383Z,36.81
2019-03-16T18:37:43.011Z,38.49
2019-03-16T18:40:13.535Z,38.26
2019-03-16T18:42:42.181Z,37.75
2019-03-16T18:45:16.095Z,38.05
2019-03-16T18:47:44.765Z,38.01
2019-03-16T18:50:13.404Z,37.92
2019-03-16T18:52:42.037Z,38.99
2019-03-16T18:55:12.658Z,40.32
2019-03-16T18:57:42.423Z,39.82
2019-03-16T19:00:15.713Z,38.93
2019-03-16T19:02:44.400Z,38.39
2019-03-16T19:05:13.013Z,38.41
2019-03-16T19:07:41.664Z,37.36
2019-03-16T19:10:12.416Z,37.25
2019-03-16T19:12:42.175Z,36.74
2019-03-16T19:15:13.071Z,36.49
2019-03-16T19:17:41.734Z,36.15
2019-03-16T19:20:12.126Z,36.64
2019-03-16T19:22:40.748Z,37.28
2019-03-16T19:25:12.067Z,36.54
2019-03-16T19:27:40.702Z,37.55
2019-03-16T19:30:17.366Z,37.79
2019-03-16T19:32:46.005Z,37.38
2019-03-16T19:35:14.705Z,36.99
2019-03-16T19:37:43.369Z,36.27
2019-03-16T19:40:16.838Z,36.38
2019-03-16T19:42:46.942Z,37.60
2019-03-16T19:45:15.981Z,37.98
2019-03-16T19:47:44.627Z,37.58
2019-03-16T19:50:14.349Z,37.80
2019-03-16T19:52:43.109Z,37.61
2019-03-16T19:55:12.618Z,36.80
2019-03-16T19:57:41.239Z,38.37
2019-03-16T20:00:15.409Z,38.14
2019-03-16T20:02:50.320Z,38.12
2019-03-16T20:05:14.574Z,38.35
2019-03-16T20:07:43.232Z,38.26
2019-03-16T20:10:16.942Z,40.16
2019-03-16T20:12:45.688Z,39.11
2019-03-16T20:15:15.214Z,39.54
2019-03-16T20:17:43.837Z,39.92
2019-03-16T20:20:13.659Z,40.31
2019-03-16T20:22:42.417Z,39.38
2019-03-16T20:25:11.058Z,40.05
2019-03-16T20:27:39.664Z,39.13
2019-03-16T20:30:15.032Z,39.38
2019-03-16T20:32:43.645Z,38.31
2019-03-16T20:35:12.272Z,38.71
2019-03-16T20:37:40.937Z,38.34
2019-03-16T20:40:11.638Z,39.97
2019-03-16T20:42:40.256Z,41.09
2019-03-16T20:45:10.094Z,41.06
2019-03-16T20:47:38.723Z,41.01
2019-03-16T20:50:13.232Z,41.22
2019-03-16T20:52:41.898Z,40.78
2019-03-16T20:55:10.929Z,39.91
2019-03-16T20:57:39.563Z,40.89
2019-03-16T21:00:18.266Z,40.47
2019-03-16T21:02:47.182Z,41.72
2019-03-16T21:05:17.227Z,40.59
2019-03-16T21:07:45.960Z,40.84
2019-03-16T21:10:14.681Z,40.67
2019-03-16T21:12:43.328Z,41.57
2019-03-16T21:15:14.049Z,40.70
2019-03-16T21:17:42.683Z,41.08
2019-03-16T21:20:13.468Z,40.33
2019-03-16T21:22:42.151Z,40.78
2019-03-16T21:25:12.648Z,40.71
2019-03-16T21:27:41.365Z,39.59
2019-03-16T21:30:18.252Z,38.34
2019-03-16T21:32:46.968Z,38.66
2019-03-16T21:35:15.590Z,38.54
2019-03-16T21:37:44.171Z,39.13
2019-03-16T21:40:13.602Z,38.49
2019-03-16T21:42:42.224Z,38.72
2019-03-16T21:45:12.292Z,38.85
2019-03-16T21:47:40.911Z,40.93
2019-03-16T21:50:13.975Z,41.08
2019-03-16T21:52:44.657Z,41.36
2019-03-16T21:55:14.410Z,40.26
2019-03-16T21:57:42.962Z,40.11
2019-03-16T22:00:16.302Z,39.62
2019-03-16T22:02:44.927Z,39.43
2019-03-16T22:05:13.538Z,38.81
2019-03-16T22:07:43.844Z,40.29
2019-03-16T22:10:13.761Z,40.83
2019-03-16T22:12:42.379Z,39.87
2019-03-16T22:15:12.525Z,39.24
2019-03-16T22:17:41.144Z,39.71
2019-03-16T22:20:13.895Z,37.70
2019-03-16T22:22:42.621Z,37.98
2019-03-16T22:25:11.641Z,38.21
2019-03-16T22:27:40.275Z,38.10
2019-03-16T22:30:11.582Z,37.48
2019-03-16T22:32:40.204Z,37.39
2019-03-16T22:35:09.434Z,38.26
2019-03-16T22:37:38.175Z,37.56
2019-03-16T22:40:11.392Z,37.71
2019-03-16T22:42:40.017Z,37.85
2019-03-16T22:45:11.587Z,37.86
2019-03-16T22:47:40.310Z,38.08
2019-03-16T22:50:11.379Z,37.19
2019-03-16T22:52:40.018Z,37.82
2019-03-16T22:55:08.740Z,38.72
2019-03-16T22:57:37.355Z,39.45
2019-03-16T23:00:09.154Z,38.39
2019-03-16T23:02:37.845Z,38.35
2019-03-16T23:05:09.065Z,37.44
2019-03-16T23:07:37.709Z,38.10
2019-03-16T23:10:09.299Z,37.98
2019-03-16T23:12:37.931Z,38.66
2019-03-16T23:15:11.192Z,38.54
2019-03-16T23:17:39.800Z,39.30
2019-03-16T23:20:09.315Z,38.98
2019-03-16T23:22:37.977Z,39.29
2019-03-16T23:25:10.547Z,38.15
2019-03-16T23:27:39.154Z,39.16
2019-03-16T23:30:09.515Z,39.51
2019-03-16T23:32:38.133Z,39.29
2019-03-16T23:35:07.948Z,39.80
2019-03-16T23:37:36.617Z,39.99
2019-03-16T23:40:10.318Z,38.44
2019-03-16T23:42:38.935Z,39.91
2019-03-16T23:45:09.488Z,39.51
2019-03-16T23:47:38.122Z,39.56
2019-03-16T23:50:09.573Z,39.14
2019-03-16T23:52:38.280Z,38.82
2019-03-16T23:55:07.601Z,41.06
2019-03-16T23:57:36.216Z,41.19
