createdAt,value
2023-04-10T00:01:44.872Z,100.00
2023-04-10T00:04:11.581Z,100.00
2023-04-10T00:06:38.408Z,100.00
2023-04-10T00:09:04.999Z,100.00
2023-04-10T00:11:33.095Z,100.00
2023-04-10T00:13:59.682Z,100.00
2023-04-10T00:16:26.642Z,100.00
2023-04-10T00:18:53.228Z,100.00
2023-04-10T00:21:19.785Z,100.00
2023-04-10T00:23:46.486Z,100.00
2023-04-10T00:26:13.007Z,100.00
2023-04-10T00:28:40.868Z,100.00
2023-04-10T00:31:07.641Z,100.00
2023-04-10T00:33:34.193Z,100.00
2023-04-10T00:36:00.809Z,100.00
2023-04-10T00:38:27.460Z,100.00
2023-04-10T00:40:53.982Z,100.00
2023-04-10T00:43:22.569Z,100.00
2023-04-10T00:45:50.915Z,100.00
2023-04-10T00:48:17.819Z,100.00
2023-04-10T00:50:46.070Z,100.00
2023-04-10T00:53:12.873Z,100.00
2023-04-10T00:55:39.585Z,100.00
2023-04-10T00:58:06.108Z,100.00
2023-04-10T01:00:32.697Z,100.00
2023-04-10T01:03:00.826Z,100.00
2023-04-10T01:05:35.432Z,100.00
2023-04-10T01:08:11.857Z,100.00
2023-04-10T01:10:46.274Z,100.00
2023-04-10T01:13:18.327Z,100.00
2023-04-10T01:15:52.344Z,100.00
2023-04-10T01:18:26.646Z,100.00
2023-04-10T01:20:53.778Z,100.00
2023-04-10T01:23:35.440Z,100.00
2023-04-10T01:26:04.856Z,100.00
2023-04-10T01:28:56.607Z,100.00
2023-04-10T01:31:29.880Z,100.00
2023-04-10T01:34:02.335Z,100.00
2023-04-10T01:36:34.963Z,100.00
2023-04-10T01:39:03.571Z,100.00
2023-04-10T01:41:31.468Z,100.00
2023-04-10T01:44:01.549Z,100.00
2023-04-10T01:46:29.946Z,100.00
2023-04-10T01:48:58.474Z,100.00
2023-04-10T01:51:25.563Z,100.00
2023-04-10T01:53:52.865Z,100.00
2023-04-10T01:56:19.853Z,100.00
2023-04-10T01:58:46.555Z,100.00
2023-04-10T02:01:29.012Z,100.00
2023-04-10T02:03:57.614Z,100.00
2023-04-10T02:06:36.606Z,100.00
2023-04-10T02:09:10.639Z,100.00
2023-04-10T02:11:47.377Z,100.00
2023-04-10T02:14:17.130Z,100.00
2023-04-10T02:16:46.271Z,100.00
2023-04-10T02:19:13.785Z,100.00
2023-04-10T02:21:41.419Z,100.00
2023-04-10T02:24:07.993Z,100.00
2023-04-10T02:26:44.850Z,100.00
2023-04-10T02:29:11.422Z,100.00
2023-04-10T02:31:38.438Z,100.00
2023-04-10T02:34:06.464Z,100.00
2023-04-10T02:36:33.064Z,100.00
2023-04-10T02:38:59.567Z,100.00
2023-04-10T02:41:26.077Z,100.00
2023-04-10T02:43:52.939Z,100.00
2023-04-10T02:46:19.664Z,100.00
2023-04-10T02:48:46.425Z,100.00
2023-04-10T02:51:14.474Z,100.00
2023-04-10T02:53:41.457Z,100.00
2023-04-10T02:56:08.228Z,100.00
2023-04-10T02:58:34.969Z,100.00
2023-04-10T03:01:01.704Z,100.00
2023-04-10T03:03:28.553Z,100.00
2023-04-10T03:05:55.342Z,100.00
2023-04-10T03:08:23.252Z,100.00
2023-04-10T03:10:49.866Z,100.00
2023-04-10T03:13:16.985Z,100.00
2023-04-10T03:15:43.606Z,100.00
2023-04-10T03:18:10.386Z,100.00
2023-04-10T03:20:37.315Z,100.00
2023-04-10T03:23:04.399Z,100.00
2023-04-10T03:25:34.088Z,100.00
2023-04-10T03:28:00.760Z,100.00
2023-04-10T03:30:27.324Z,100.00
2023-04-10T03:32:54.106Z,100.00
2023-04-10T03:35:20.813Z,100.00
2023-04-10T03:37:47.496Z,100.00
2023-04-10T03:40:14.224Z,100.00
2023-04-10T03:42:42.315Z,100.00
2023-04-10T03:45:10.006Z,100.00
2023-04-10T03:47:36.786Z,100.00
2023-04-10T03:50:03.848Z,100.00
2023-04-10T03:52:30.571Z,100.00
2023-04-10T03:54:57.137Z,100.00
2023-04-10T03:57:23.886Z,100.00
2023-04-10T03:59:51.906Z,100.00
2023-04-10T04:02:18.604Z,100.00
2023-04-10T04:04:45.627Z,100.00
2023-04-10T04:07:12.197Z,100.00
2023-04-10T04:09:38.891Z,100.00
2023-04-10T04:12:05.410Z,100.00
2023-04-10T04:14:32.411Z,100.00
2023-04-10T04:17:00.377Z,100.00
2023-04-10T04:19:27.094Z,100.00
2023-04-10T04:21:53.620Z,100.00
2023-04-10T04:24:38.026Z,100.00
2023-04-10T04:27:04.584Z,100.00
2023-04-10T04:29:31.302Z,100.00
2023-04-10T04:31:57.856Z,100.00
2023-04-10T04:34:25.762Z,100.00
2023-04-10T04:36:52.329Z,100.00
2023-04-10T04:39:18.958Z,100.00
2023-04-10T04:41:45.527Z,100.00
2023-04-10T04:44:12.131Z,100.00
2023-04-10T04:46:38.679Z,100.00
2023-04-10T04:49:05.266Z,100.00
2023-04-10T04:51:33.168Z,100.00
2023-04-10T04:53:59.816Z,100.00
2023-04-10T04:56:26.425Z,100.00
2023-04-10T04:58:53.309Z,100.00
2023-04-10T05:01:20.101Z,100.00
2023-04-10T05:03:46.799Z,100.00
2023-04-10T05:06:16.305Z,100.00
2023-04-10T05:08:44.416Z,100.00
2023-04-10T05:11:11.138Z,100.00
2023-04-10T05:13:37.733Z,100.00
2023-04-10T05:16:04.914Z,100.00
2023-04-10T05:18:31.800Z,100.00
2023-04-10T05:20:58.400Z,100.00
2023-04-10T05:23:24.996Z,100.00
2023-04-10T05:25:53.034Z,100.00
2023-04-10T05:28:19.565Z,100.00
2023-04-10T05:30:46.235Z,100.00
2023-04-10T05:33:12.798Z,100.00
2023-04-10T05:35:39.392Z,100.00
2023-04-10T05:38:07.817Z,100.00
2023-04-10T05:40:34.359Z,100.00
2023-04-10T05:43:02.407Z,100.00
2023-04-10T05:45:28.966Z,100.00
2023-04-10T05:47:55.865Z,100.00
2023-04-10T05:50:23.127Z,100.00
2023-04-10T05:52:49.829Z,100.00
2023-04-10T05:55:16.745Z,100.00
2023-04-10T05:57:43.525Z,100.00
2023-04-10T06:00:12.698Z,100.00
2023-04-10T06:02:39.642Z,100.00
2023-04-10T06:05:07.016Z,100.00
2023-04-10T06:07:33.667Z,100.00
2023-04-10T06:10:00.288Z,100.00
2023-04-10T06:12:26.849Z,100.00
2023-04-10T06:14:53.441Z,100.00
2023-04-10T06:17:21.718Z,100.00
2023-04-10T06:19:48.550Z,100.00
2023-04-10T06:22:15.133Z,99.83
2023-04-10T06:24:41.696Z,99.06
2023-04-10T06:27:09.060Z,98.55
2023-04-10T06:29:35.719Z,97.62
2023-04-10T06:32:02.395Z,96.47
2023-04-10T06:34:30.251Z,96.56
2023-04-10T06:36:56.978Z,95.12
2023-04-10T06:39:23.528Z,94.13
2023-04-10T06:41:50.035Z,93.71
2023-04-10T06:44:16.562Z,93.08
2023-04-10T06:46:43.378Z,93.64
2023-04-10T06:49:09.977Z,92.05
2023-04-10T06:51:37.908Z,91.35
2023-04-10T06:54:04.419Z,91.80
2023-04-10T06:56:31.000Z,90.40
2023-04-10T06:58:57.720Z,89.08
2023-04-10T07:01:24.599Z,88.78
2023-04-10T07:03:52.076Z,87.49
2023-04-10T07:06:18.720Z,87.39
2023-04-10T07:08:49.112Z,84.50
2023-04-10T07:11:15.620Z,82.80
2023-04-10T07:13:42.356Z,81.14
2023-04-10T07:16:10.084Z,79.73
2023-04-10T07:18:36.707Z,77.52
2023-04-10T07:21:08.048Z,76.07
2023-04-10T07:23:36.169Z,75.24
2023-04-10T07:26:04.457Z,75.53
2023-04-10T07:28:31.118Z,72.96
2023-04-10T07:30:57.680Z,72.73
2023-04-10T07:33:24.393Z,71.90
2023-04-10T07:35:51.124Z,70.98
2023-04-10T07:38:17.663Z,72.35
2023-04-10T07:40:44.257Z,68.38
2023-04-10T07:43:12.272Z,70.18
2023-04-10T07:45:38.848Z,72.35
2023-04-10T07:48:06.541Z,69.34
2023-04-10T07:50:33.141Z,68.58
2023-04-10T07:52:59.700Z,71.76
2023-04-10T07:55:26.368Z,66.55
2023-04-10T07:57:52.917Z,65.39
2023-04-10T08:00:21.068Z,66.92
2023-04-10T08:02:47.749Z,66.95
2023-04-10T08:05:14.530Z,65.01
2023-04-10T08:07:41.079Z,64.36
2023-04-10T08:10:08.642Z,63.37
2023-04-10T08:12:35.912Z,59.29
2023-04-10T08:15:02.595Z,58.19
2023-04-10T08:17:30.667Z,57.49
2023-04-10T08:19:57.173Z,57.20
2023-04-10T08:22:23.847Z,55.71
2023-04-10T08:24:50.413Z,54.51
2023-04-10T08:27:17.148Z,56.07
2023-04-10T08:29:43.897Z,55.76
2023-04-10T08:32:10.482Z,55.00
2023-04-10T08:34:38.416Z,54.39
2023-04-10T08:37:05.840Z,55.72
2023-04-10T08:39:34.921Z,55.38
2023-04-10T08:42:01.567Z,53.80
2023-04-10T08:44:28.519Z,54.68
2023-04-10T08:46:58.220Z,55.57
2023-04-10T08:49:31.331Z,53.40
2023-04-10T08:52:01.929Z,53.05
2023-04-10T08:54:32.660Z,52.51
2023-04-10T08:57:00.475Z,52.88
2023-04-10T08:59:28.413Z,54.29
2023-04-10T09:01:55.016Z,52.92
2023-04-10T09:04:22.218Z,53.80
2023-04-10T09:06:48.876Z,51.76
2023-04-10T09:09:16.797Z,51.45
2023-04-10T09:11:59.394Z,51.15
2023-04-10T09:14:27.191Z,50.24
2023-04-10T09:16:55.194Z,49.82
2023-04-10T09:19:30.196Z,50.12
2023-04-10T09:21:56.768Z,51.77
2023-04-10T09:24:25.638Z,49.68
2023-04-10T09:26:52.419Z,48.80
2023-04-10T09:29:19.001Z,48.49
2023-04-10T09:31:46.266Z,49.77
2023-04-10T09:34:14.746Z,47.55
2023-04-10T09:36:41.968Z,49.53
2023-04-10T09:39:09.905Z,48.87
2023-04-10T09:41:47.368Z,48.99
2023-04-10T09:44:13.943Z,47.79
2023-04-10T09:46:40.651Z,47.95
2023-04-10T09:49:07.230Z,47.57
2023-04-10T09:51:35.618Z,47.37
2023-04-10T09:54:03.649Z,48.08
2023-04-10T09:56:30.958Z,46.16
2023-04-10T09:59:00.803Z,48.65
2023-04-10T10:01:28.101Z,48.39
2023-04-10T10:03:55.503Z,47.43
2023-04-10T10:06:22.735Z,47.26
2023-04-10T10:08:50.604Z,47.30
2023-04-10T10:11:20.978Z,47.06
2023-04-10T10:13:50.147Z,45.39
2023-04-10T10:16:21.703Z,44.99
2023-04-10T10:18:55.032Z,46.17
2023-04-10T10:21:23.057Z,43.83
2023-04-10T10:23:50.468Z,44.02
2023-04-10T10:26:18.892Z,43.20
2023-04-10T10:28:47.259Z,43.83
2023-04-10T10:31:14.846Z,44.87
2023-04-10T10:33:44.230Z,44.19
2023-04-10T10:36:11.668Z,43.26
2023-04-10T10:38:44.709Z,45.00
2023-04-10T10:41:17.769Z,46.38
2023-04-10T10:43:54.723Z,43.43
2023-04-10T10:46:32.523Z,44.53
2023-04-10T10:49:01.975Z,44.18
2023-04-10T10:51:45.593Z,40.67
2023-04-10T10:54:28.617Z,39.54
2023-04-10T10:56:55.564Z,41.29
2023-04-10T10:59:55.206Z,39.12
2023-04-10T11:02:21.839Z,38.38
2023-04-10T11:04:49.949Z,39.84
2023-04-10T11:07:17.237Z,38.95
2023-04-10T11:09:49.622Z,40.73
2023-04-10T11:12:16.918Z,38.50
2023-04-10T11:14:44.993Z,38.95
2023-04-10T11:17:12.329Z,39.08
2023-04-10T11:19:59.680Z,38.46
2023-04-10T11:22:26.636Z,37.54
2023-04-10T11:24:58.365Z,38.28
2023-04-10T11:27:54.886Z,37.38
2023-04-10T11:30:32.920Z,39.04
2023-04-10T11:33:01.074Z,40.11
2023-04-10T11:35:30.640Z,38.73
2023-04-10T11:38:13.721Z,36.48
2023-04-10T11:40:57.401Z,36.63
2023-04-10T11:43:24.117Z,37.44
2023-04-10T11:45:50.754Z,36.38
2023-04-10T11:48:17.409Z,36.04
2023-04-10T11:50:45.417Z,39.48
2023-04-10T11:53:19.437Z,39.13
2023-04-10T11:55:46.380Z,37.57
2023-04-10T11:58:26.278Z,37.29
2023-04-10T12:00:57.009Z,37.48
2023-04-10T12:03:32.635Z,38.09
2023-04-10T12:06:00.937Z,37.63
2023-04-10T12:08:31.510Z,39.09
2023-04-10T12:10:58.960Z,37.51
2023-04-10T12:13:25.698Z,37.84
2023-04-10T12:15:52.857Z,37.40
2023-04-10T12:18:19.730Z,37.84
2023-04-10T12:20:46.527Z,39.34
2023-04-10T12:23:14.619Z,39.57
2023-04-10T12:25:41.814Z,39.27
2023-04-10T12:28:08.621Z,38.43
2023-04-10T12:30:35.212Z,37.57
2023-04-10T12:33:01.943Z,37.06
2023-04-10T12:35:38.195Z,37.39
2023-04-10T12:38:04.951Z,37.63
2023-04-10T12:40:32.910Z,38.91
2023-04-10T12:42:59.623Z,37.18
2023-04-10T12:45:41.700Z,37.19
2023-04-10T12:48:08.455Z,37.45
2023-04-10T12:50:46.506Z,37.54
2023-04-10T12:53:13.282Z,36.83
2023-04-10T12:55:41.644Z,38.25
2023-04-10T12:58:18.107Z,38.12
2023-04-10T13:00:44.672Z,38.38
2023-04-10T13:03:11.363Z,38.24
2023-04-10T13:05:38.056Z,39.64
2023-04-10T13:08:04.938Z,37.83
2023-04-10T13:10:31.530Z,38.67
2023-04-10T13:12:59.582Z,36.27
2023-04-10T13:15:26.171Z,37.38
2023-04-10T13:17:52.923Z,36.25
2023-04-10T13:20:19.738Z,37.13
2023-04-10T13:22:46.296Z,36.50
2023-04-10T13:25:13.037Z,36.15
2023-04-10T13:27:39.796Z,36.20
2023-04-10T13:30:08.982Z,36.28
2023-04-10T13:32:35.763Z,36.62
2023-04-10T13:35:02.611Z,37.54
2023-04-10T13:37:29.266Z,35.49
2023-04-10T13:39:55.848Z,38.53
2023-04-10T13:42:22.792Z,35.09
2023-04-10T13:44:49.465Z,36.13
2023-04-10T13:47:17.453Z,35.29
2023-04-10T13:49:44.044Z,35.35
2023-04-10T13:52:10.660Z,37.14
2023-04-10T13:54:37.199Z,35.86
2023-04-10T13:57:04.091Z,37.00
2023-04-10T13:59:30.808Z,36.78
2023-04-10T14:01:57.422Z,36.99
2023-04-10T14:04:25.625Z,38.03
2023-04-10T14:06:52.133Z,37.72
2023-04-10T14:09:18.894Z,37.05
2023-04-10T14:11:45.462Z,37.02
2023-04-10T14:14:12.047Z,37.46
2023-04-10T14:16:38.746Z,37.56
2023-04-10T14:19:05.378Z,38.06
2023-04-10T14:21:33.365Z,37.06
2023-04-10T14:23:59.934Z,37.50
2023-04-10T14:26:26.542Z,37.82
2023-04-10T14:28:53.546Z,38.16
2023-04-10T14:31:20.265Z,37.09
2023-04-10T14:33:46.891Z,35.40
2023-04-10T14:36:13.519Z,34.91
2023-04-10T14:38:41.409Z,35.36
2023-04-10T14:41:08.197Z,35.17
2023-04-10T14:43:34.925Z,33.48
2023-04-10T14:46:01.500Z,34.36
2023-04-10T14:48:28.242Z,34.12
2023-04-10T14:50:55.001Z,33.45
2023-04-10T14:53:21.543Z,34.32
2023-04-10T14:55:49.475Z,33.79
2023-04-10T14:58:16.038Z,37.05
2023-04-10T15:00:42.550Z,34.05
2023-04-10T15:03:09.482Z,33.94
2023-04-10T15:05:36.075Z,33.72
2023-04-10T15:08:02.725Z,33.87
2023-04-10T15:10:29.362Z,36.03
2023-04-10T15:12:57.408Z,35.15
2023-04-10T15:15:23.931Z,34.27
2023-04-10T15:17:50.552Z,37.07
2023-04-10T15:20:17.282Z,36.54
2023-04-10T15:22:43.869Z,38.17
2023-04-10T15:25:10.729Z,38.06
2023-04-10T15:27:37.484Z,38.37
2023-04-10T15:30:06.990Z,39.04
2023-04-10T15:32:33.578Z,39.20
2023-04-10T15:35:00.259Z,38.49
2023-04-10T15:37:26.796Z,38.31
2023-04-10T15:39:53.521Z,39.17
2023-04-10T15:42:20.051Z,39.59
2023-04-10T15:44:48.683Z,39.24
2023-04-10T15:47:17.170Z,40.96
2023-04-10T15:49:43.717Z,38.99
2023-04-10T15:52:10.303Z,39.58
2023-04-10T15:54:38.623Z,39.77
2023-04-10T15:57:05.333Z,39.79
2023-04-10T15:59:32.859Z,40.63
2023-04-10T16:01:59.485Z,40.14
2023-04-10T16:04:27.629Z,39.96
2023-04-10T16:06:54.322Z,38.83
2023-04-10T16:09:25.282Z,38.79
2023-04-10T16:11:53.413Z,39.24
2023-04-10T16:14:20.074Z,40.40
2023-04-10T16:16:46.619Z,41.75
2023-04-10T16:19:13.258Z,42.41
2023-04-10T16:21:41.174Z,40.97
2023-04-10T16:24:07.987Z,41.65
2023-04-10T16:26:34.538Z,42.57
2023-04-10T16:29:01.114Z,41.02
2023-04-10T16:31:27.718Z,41.08
2023-04-10T16:33:54.414Z,41.37
2023-04-10T16:36:21.007Z,42.45
2023-04-10T16:38:48.903Z,43.16
2023-04-10T16:41:15.563Z,43.23
2023-04-10T16:43:42.302Z,43.10
2023-04-10T16:46:08.968Z,43.79
2023-04-10T16:48:36.320Z,43.06
2023-04-10T16:51:03.186Z,43.98
2023-04-10T16:53:30.147Z,43.95
2023-04-10T16:56:00.976Z,44.23
2023-04-10T16:58:29.410Z,44.89
2023-04-10T17:00:56.040Z,45.05
2023-04-10T17:03:22.601Z,45.00
2023-04-10T17:05:49.298Z,44.78
2023-04-10T17:08:15.837Z,45.49
2023-04-10T17:10:42.364Z,45.92
2023-04-10T17:13:10.288Z,45.18
2023-04-10T17:15:36.961Z,44.74
2023-04-10T17:18:03.624Z,46.53
2023-04-10T17:20:30.360Z,45.35
2023-04-10T17:22:57.139Z,45.64
2023-04-10T17:25:23.720Z,45.96
2023-04-10T17:27:50.443Z,45.85
2023-04-10T17:30:18.353Z,46.31
2023-04-10T17:32:44.960Z,46.67
2023-04-10T17:35:11.525Z,47.17
2023-04-10T17:37:38.317Z,46.37
2023-04-10T17:40:06.081Z,47.29
2023-04-10T17:42:32.588Z,47.46
2023-04-10T17:44:59.260Z,47.47
2023-04-10T17:47:27.185Z,47.66
2023-04-10T17:49:53.929Z,47.39
2023-04-10T17:52:20.499Z,47.05
2023-04-10T17:54:47.035Z,47.84
2023-04-10T17:57:13.521Z,48.02
2023-04-10T17:59:40.184Z,47.44
2023-04-10T18:02:07.054Z,46.19
2023-04-10T18:04:35.031Z,48.05
2023-04-10T18:07:01.622Z,46.48
2023-04-10T18:09:28.205Z,47.08
2023-04-10T18:11:54.968Z,47.44
2023-04-10T18:14:21.624Z,47.30
2023-04-10T18:16:49.028Z,47.23
2023-04-10T18:19:15.615Z,47.57
2023-04-10T18:21:43.828Z,48.10
2023-04-10T18:24:10.667Z,48.38
2023-04-10T18:26:37.339Z,48.41
2023-04-10T18:29:04.071Z,48.25
2023-04-10T18:31:30.631Z,48.96
2023-04-10T18:34:07.036Z,49.24
2023-04-10T18:36:35.164Z,49.48
2023-04-10T18:39:03.307Z,48.62
2023-04-10T18:41:30.059Z,48.87
2023-04-10T18:44:04.811Z,49.04
2023-04-10T18:46:33.070Z,49.28
2023-04-10T18:49:00.112Z,48.67
2023-04-10T18:51:26.701Z,48.44
2023-04-10T18:53:53.704Z,49.33
2023-04-10T18:56:22.008Z,49.43
2023-04-10T18:58:50.178Z,50.19
2023-04-10T19:01:17.245Z,50.13
2023-04-10T19:03:44.364Z,49.67
2023-04-10T19:06:12.460Z,49.64
2023-04-10T19:08:39.076Z,50.02
2023-04-10T19:11:06.657Z,49.68
2023-04-10T19:13:34.707Z,49.79
2023-04-10T19:16:04.392Z,49.95
2023-04-10T19:18:31.099Z,50.22
2023-04-10T19:20:59.246Z,49.33
2023-04-10T19:23:26.542Z,49.21
2023-04-10T19:25:53.695Z,49.24
2023-04-10T19:28:20.550Z,49.31
2023-04-10T19:30:48.531Z,49.93
2023-04-10T19:33:15.072Z,50.06
2023-04-10T19:35:41.676Z,49.97
2023-04-10T19:38:08.253Z,49.74
2023-04-10T19:40:36.017Z,49.78
2023-04-10T19:43:02.617Z,49.70
2023-04-10T19:45:29.384Z,50.17
2023-04-10T19:47:57.643Z,50.34
2023-04-10T19:50:24.540Z,49.82
2023-04-10T19:52:51.704Z,49.80
2023-04-10T19:55:19.079Z,49.79
2023-04-10T19:57:45.900Z,49.99
2023-04-10T20:00:13.432Z,50.09
2023-04-10T20:02:40.587Z,50.45
2023-04-10T20:05:09.371Z,50.36
2023-04-10T20:07:36.661Z,50.47
2023-04-10T20:10:04.163Z,49.84
2023-04-10T20:12:31.160Z,50.35
2023-04-10T20:14:57.738Z,49.27
2023-04-10T20:17:24.349Z,49.79
2023-04-10T20:19:50.990Z,49.66
2023-04-10T20:22:18.888Z,49.54
2023-04-10T20:24:45.465Z,49.89
2023-04-10T20:27:14.428Z,50.02
2023-04-10T20:29:40.992Z,50.27
2023-04-10T20:32:07.678Z,50.38
2023-04-10T20:34:34.877Z,49.93
2023-04-10T20:37:01.780Z,50.71
2023-04-10T20:39:29.890Z,49.85
2023-04-10T20:41:56.618Z,50.48
2023-04-10T20:44:23.206Z,50.01
2023-04-10T20:46:49.835Z,50.03
2023-04-10T20:49:16.524Z,50.73
2023-04-10T20:51:43.065Z,50.51
2023-04-10T20:54:09.646Z,49.84
2023-04-10T20:56:43.288Z,50.05
2023-04-10T20:59:10.565Z,50.61
2023-04-10T21:01:37.346Z,50.26
2023-04-10T21:04:04.358Z,50.00
2023-04-10T21:06:32.186Z,50.92
2023-04-10T21:08:58.773Z,50.94
2023-04-10T21:11:27.294Z,50.46
2023-04-10T21:13:55.632Z,50.69
2023-04-10T21:16:22.229Z,51.11
2023-04-10T21:18:48.921Z,53.01
2023-04-10T21:21:15.596Z,53.33
2023-04-10T21:23:42.309Z,55.09
2023-04-10T21:26:08.970Z,55.09
2023-04-10T21:28:35.730Z,57.00
2023-04-10T21:31:03.801Z,58.55
2023-04-10T21:33:31.112Z,61.35
2023-04-10T21:35:57.747Z,62.79
2023-04-10T21:38:24.377Z,63.77
2023-04-10T21:40:51.344Z,64.89
2023-04-10T21:43:17.966Z,65.68
2023-04-10T21:45:44.533Z,69.30
2023-04-10T21:48:12.603Z,65.18
2023-04-10T21:50:39.515Z,63.94
2023-04-10T21:53:06.117Z,68.19
2023-04-10T21:55:32.888Z,66.98
2023-04-10T21:57:59.468Z,66.99
2023-04-10T22:00:26.205Z,65.32
2023-04-10T22:02:52.886Z,65.53
2023-04-10T22:05:21.169Z,65.82
2023-04-10T22:07:47.840Z,66.33
2023-04-10T22:10:14.446Z,66.59
2023-04-10T22:12:41.157Z,67.89
2023-04-10T22:15:08.813Z,67.88
2023-04-10T22:17:35.383Z,69.53
2023-04-10T22:20:02.336Z,69.71
2023-04-10T22:22:30.254Z,69.96
2023-04-10T22:24:56.853Z,73.53
2023-04-10T22:27:23.674Z,75.25
2023-04-10T22:30:02.115Z,78.24
2023-04-10T22:32:30.233Z,76.75
2023-04-10T22:34:58.628Z,76.08
2023-04-10T22:37:26.049Z,79.25
2023-04-10T22:39:54.166Z,80.46
2023-04-10T22:42:20.714Z,82.87
2023-04-10T22:44:47.340Z,85.04
2023-04-10T22:47:14.176Z,86.25
2023-04-10T22:49:40.696Z,89.41
2023-04-10T22:52:07.633Z,89.44
2023-04-10T22:54:34.365Z,91.61
2023-04-10T22:57:02.400Z,91.13
2023-04-10T22:59:28.974Z,92.64
2023-04-10T23:01:55.914Z,94.71
2023-04-10T23:04:22.569Z,96.80
2023-04-10T23:06:49.223Z,97.95
2023-04-10T23:09:15.765Z,98.99
2023-04-10T23:11:42.281Z,99.40
2023-04-10T23:14:10.682Z,100.00
2023-04-10T23:16:37.357Z,100.00
2023-04-10T23:19:04.170Z,100.00
2023-04-10T23:21:30.828Z,100.00
2023-04-10T23:23:57.657Z,100.00
2023-04-10T23:26:24.166Z,100.00
2023-04-10T23:28:50.836Z,100.00
2023-04-10T23:31:19.263Z,100.00
2023-04-10T23:33:46.017Z,100.00
2023-04-10T23:36:12.559Z,100.00
2023-04-10T23:38:39.349Z,100.00
2023-04-10T23:41:06.644Z,100.00
2023-04-10T23:43:33.402Z,100.00
2023-04-10T23:46:00.186Z,100.00
2023-04-10T23:48:28.271Z,100.00
2023-04-10T23:51:02.490Z,100.00
2023-04-10T23:53:29.016Z,100.00
2023-04-10T23:55:55.659Z,100.00
2023-04-10T23:58:22.179Z,100.00
