createdAt,value
2022-08-08T00:00:52.140Z,16.60
2022-08-08T00:03:13.158Z,16.46
2022-08-08T00:06:07.178Z,16.39
2022-08-08T00:08:49.208Z,16.41
2022-08-08T00:11:46.475Z,16.45
2022-08-08T00:14:59.944Z,16.30
2022-08-08T00:17:58.594Z,16.18
2022-08-08T00:20:44.577Z,16.24
2022-08-08T00:23:42.822Z,16.21
2022-08-08T00:26:29.306Z,16.18
2022-08-08T00:29:15.040Z,16.13
2022-08-08T00:32:21.409Z,16.11
2022-08-08T00:35:18.650Z,16.13
2022-08-08T00:38:31.426Z,16.11
2022-08-08T00:42:09.180Z,16.06
2022-08-08T00:45:27.284Z,16.06
2022-08-08T00:48:36.485Z,16.02
2022-08-08T00:51:51.102Z,16.01
2022-08-08T00:55:06.506Z,15.95
2022-08-08T00:58:31.927Z,15.87
2022-08-08T01:01:29.268Z,15.82
2022-08-08T01:05:09.430Z,15.77
2022-08-08T01:08:46.770Z,15.81
2022-08-08T01:12:04.366Z,15.75
2022-08-08T01:15:37.234Z,15.65
2022-08-08T01:19:13.863Z,15.64
2022-08-08T01:22:47.002Z,15.52
2022-08-08T01:26:11.378Z,15.46
2022-08-08T01:29:35.362Z,15.31
2022-08-08T01:33:24.270Z,15.20
2022-08-08T01:36:53.329Z,15.20
2022-08-08T01:39:41.761Z,15.13
2022-08-08T01:42:36.204Z,15.13
2022-08-08T01:45:34.308Z,15.11
2022-08-08T01:48:30.778Z,15.12
2022-08-08T01:52:44.081Z,15.03
2022-08-08T01:55:46.330Z,14.98
2022-08-08T01:58:12.585Z,14.99
2022-08-08T02:00:57.557Z,14.95
2022-08-08T02:03:56.090Z,14.86
2022-08-08T02:07:01.970Z,14.83
2022-08-08T02:10:03.920Z,14.80
2022-08-08T02:12:53.422Z,14.80
2022-08-08T02:15:38.508Z,14.69
2022-08-08T02:18:18.949Z,14.60
2022-08-08T02:21:20.254Z,14.61
2022-08-08T02:24:01.490Z,14.52
2022-08-08T02:26:46.254Z,14.55
2022-08-08T02:29:56.330Z,14.51
2022-08-08T02:33:01.558Z,14.54
2022-08-08T02:36:12.589Z,14.58
2022-08-08T02:39:40.766Z,14.58
2022-08-08T02:44:38.225Z,14.58
2022-08-08T02:46:58.526Z,14.54
2022-08-08T02:50:18.218Z,14.43
2022-08-08T02:53:38.216Z,14.42
2022-08-08T02:56:48.817Z,14.48
2022-08-08T03:00:33.556Z,14.41
2022-08-08T03:05:04.163Z,14.44
2022-08-08T03:08:01.469Z,14.39
2022-08-08T03:11:47.433Z,14.42
2022-08-08T03:16:00.662Z,14.40
2022-08-08T03:18:08.826Z,14.34
2022-08-08T03:20:47.058Z,14.36
2022-08-08T03:23:39.676Z,14.41
2022-08-08T03:26:33.581Z,14.31
2022-08-08T03:29:54.638Z,14.24
2022-08-08T03:32:33.053Z,14.12
2022-08-08T03:35:09.547Z,14.12
2022-08-08T03:37:59.370Z,13.96
2022-08-08T03:40:37.727Z,14.01
2022-08-08T03:43:15.856Z,13.98
2022-08-08T03:46:06.716Z,13.94
2022-08-08T03:49:27.978Z,13.91
2022-08-08T03:51:50.709Z,13.87
2022-08-08T03:54:40.547Z,13.93
2022-08-08T03:58:29.945Z,13.96
2022-08-08T04:00:18.250Z,13.94
2022-08-08T04:02:57.659Z,14.00
2022-08-08T04:05:36.631Z,13.94
2022-08-08T04:08:32.980Z,13.95
2022-08-08T04:11:11.152Z,13.94
2022-08-08T04:14:03.043Z,14.01
2022-08-08T04:16:38.935Z,13.98
2022-08-08T04:19:23.950Z,13.98
2022-08-08T04:21:58.487Z,14.00
2022-08-08T04:24:31.912Z,14.02
2022-08-08T04:27:10.330Z,13.98
2022-08-08T04:29:55.445Z,13.96
2022-08-08T04:32:38.108Z,14.00
2022-08-08T04:35:14.703Z,14.05
2022-08-08T04:37:49.151Z,14.02
2022-08-08T04:40:24.258Z,14.08
2022-08-08T04:43:01.179Z,14.07
2022-08-08T04:45:36.628Z,14.10
2022-08-08T04:48:09.958Z,14.05
2022-08-08T04:50:45.957Z,14.14
2022-08-08T04:54:27.250Z,14.11
2022-08-08T04:56:12.858Z,14.14
2022-08-08T04:58:48.452Z,14.16
2022-08-08T05:01:25.418Z,14.25
2022-08-08T05:04:12.696Z,14.28
2022-08-08T05:06:47.349Z,14.38
2022-08-08T05:09:26.131Z,14.55
2022-08-08T05:12:03.317Z,14.62
2022-08-08T05:14:36.422Z,14.68
2022-08-08T05:17:12.562Z,14.82
2022-08-08T05:20:12.535Z,14.94
2022-08-08T05:22:41.744Z,15.02
2022-08-08T05:25:14.896Z,15.32
2022-08-08T05:27:48.689Z,16.03
2022-08-08T05:30:28.594Z,16.78
2022-08-08T05:33:03.825Z,17.48
2022-08-08T05:35:39.691Z,18.10
2022-08-08T05:38:30.461Z,18.71
2022-08-08T05:41:06.079Z,19.28
2022-08-08T05:44:03.869Z,19.74
2022-08-08T05:46:39.332Z,20.09
2022-08-08T05:49:15.973Z,20.37
2022-08-08T05:51:49.759Z,20.68
2022-08-08T05:54:50.150Z,21.07
2022-08-08T05:58:04.092Z,21.39
2022-08-08T06:00:23.702Z,21.70
2022-08-08T06:03:17.377Z,21.94
2022-08-08T06:06:06.005Z,22.17
2022-08-08T06:08:53.378Z,22.39
2022-08-08T06:11:32.562Z,22.46
2022-08-08T06:14:12.958Z,22.63
2022-08-08T06:16:52.001Z,22.97
2022-08-08T06:19:27.491Z,23.25
2022-08-08T06:22:32.075Z,23.60
2022-08-08T06:24:55.175Z,23.50
2022-08-08T06:27:38.806Z,24.18
2022-08-08T06:30:20.396Z,24.54
2022-08-08T06:33:02.379Z,24.85
2022-08-08T06:36:06.063Z,25.26
2022-08-08T06:38:37.997Z,25.49
2022-08-08T06:41:15.348Z,25.77
2022-08-08T06:43:57.104Z,25.74
2022-08-08T06:46:31.258Z,25.76
2022-08-08T06:49:05.922Z,25.91
2022-08-08T06:51:47.110Z,26.18
2022-08-08T06:54:27.143Z,25.88
2022-08-08T06:57:00.940Z,26.03
2022-08-08T07:00:09.964Z,26.18
2022-08-08T07:02:33.440Z,26.82
2022-08-08T07:05:11.855Z,26.65
2022-08-08T07:08:03.045Z,26.82
2022-08-08T07:10:47.726Z,26.99
2022-08-08T07:13:25.230Z,27.45
2022-08-08T07:16:10.371Z,27.92
2022-08-08T07:19:00.816Z,28.30
2022-08-08T07:21:44.605Z,28.47
2022-08-08T07:24:27.630Z,28.59
2022-08-08T07:27:04.854Z,28.45
2022-08-08T07:30:02.090Z,28.61
2022-08-08T07:32:33.743Z,29.21
2022-08-08T07:35:08.776Z,29.69
2022-08-08T07:37:55.914Z,29.61
2022-08-08T07:40:37.919Z,29.93
2022-08-08T07:43:16.804Z,30.24
2022-08-08T07:46:18.403Z,30.30
2022-08-08T07:48:49.400Z,30.58
2022-08-08T07:51:45.199Z,30.90
2022-08-08T07:54:26.759Z,31.07
2022-08-08T07:57:19.786Z,31.28
2022-08-08T08:00:02.210Z,31.08
2022-08-08T08:02:41.696Z,31.19
2022-08-08T08:05:22.444Z,30.92
2022-08-08T08:08:06.436Z,30.79
2022-08-08T08:10:41.102Z,30.67
2022-08-08T08:13:42.669Z,30.75
2022-08-08T08:16:32.225Z,30.37
2022-08-08T08:19:08.290Z,30.32
2022-08-08T08:21:52.275Z,30.55
2022-08-08T08:24:32.467Z,30.94
2022-08-08T08:27:09.426Z,30.03
2022-08-08T08:29:42.641Z,30.19
2022-08-08T08:32:31.795Z,30.23
2022-08-08T08:35:10.797Z,30.70
2022-08-08T08:38:14.674Z,30.74
2022-08-08T08:40:41.524Z,30.59
2022-08-08T08:43:18.787Z,30.71
2022-08-08T08:45:57.377Z,31.01
2022-08-08T08:48:33.175Z,30.95
2022-08-08T08:51:16.608Z,30.80
2022-08-08T08:53:58.894Z,30.91
2022-08-08T08:56:37.482Z,30.63
2022-08-08T08:59:15.705Z,29.95
2022-08-08T09:01:52.707Z,30.41
2022-08-08T09:04:30.858Z,30.51
2022-08-08T09:07:12.244Z,30.23
2022-08-08T09:09:55.102Z,30.20
2022-08-08T09:12:35.319Z,30.17
2022-08-08T09:15:10.195Z,30.27
2022-08-08T09:17:52.290Z,30.25
2022-08-08T09:22:02.132Z,30.23
2022-08-08T09:23:26.241Z,30.46
2022-08-08T09:26:16.095Z,30.40
2022-08-08T09:28:51.529Z,29.92
2022-08-08T09:31:56.730Z,29.76
2022-08-08T09:34:35.438Z,29.11
2022-08-08T09:37:57.181Z,29.52
2022-08-08T09:40:10.594Z,29.87
2022-08-08T09:42:51.824Z,29.67
2022-08-08T09:46:01.198Z,29.80
2022-08-08T09:48:35.346Z,29.86
2022-08-08T09:51:10.473Z,30.05
2022-08-08T09:54:06.839Z,29.99
2022-08-08T09:56:49.395Z,29.82
2022-08-08T10:00:01.195Z,30.01
2022-08-08T10:02:24.839Z,29.96
2022-08-08T10:05:07.008Z,29.49
2022-08-08T10:07:59.759Z,29.04
2022-08-08T10:10:37.973Z,28.82
2022-08-08T10:13:19.315Z,28.79
2022-08-08T10:16:03.687Z,29.07
2022-08-08T10:18:39.601Z,28.97
2022-08-08T10:21:25.181Z,29.16
2022-08-08T10:24:05.180Z,29.34
2022-08-08T10:27:02.441Z,29.50
2022-08-08T10:29:59.303Z,29.01
2022-08-08T10:32:37.281Z,29.10
2022-08-08T10:36:01.952Z,28.92
2022-08-08T10:38:16.336Z,29.00
2022-08-08T10:40:53.910Z,28.87
2022-08-08T10:43:40.337Z,28.79
2022-08-08T10:46:29.549Z,29.24
2022-08-08T10:49:03.744Z,29.26
2022-08-08T10:51:40.878Z,29.21
2022-08-08T10:54:27.077Z,29.18
2022-08-08T10:57:03.865Z,29.38
2022-08-08T10:59:39.550Z,29.08
2022-08-08T11:02:14.084Z,29.10
2022-08-08T11:04:53.289Z,29.04
2022-08-08T11:08:29.970Z,29.28
2022-08-08T11:10:29.229Z,29.45
2022-08-08T11:16:01.047Z,29.02
2022-08-08T11:18:41.499Z,29.32
2022-08-08T11:21:19.572Z,29.33
2022-08-08T11:24:02.018Z,28.98
2022-08-08T11:26:53.932Z,28.95
2022-08-08T11:29:50.823Z,28.62
2022-08-08T11:32:29.359Z,28.80
2022-08-08T11:35:27.226Z,28.71
2022-08-08T11:38:36.710Z,28.79
2022-08-08T11:40:56.667Z,28.81
2022-08-08T11:43:39.117Z,28.54
2022-08-08T11:46:18.332Z,28.50
2022-08-08T11:48:54.354Z,28.47
2022-08-08T11:51:30.675Z,28.50
2022-08-08T11:54:31.529Z,28.61
2022-08-08T11:57:16.961Z,28.60
2022-08-08T12:00:00.303Z,28.66
2022-08-08T12:02:48.913Z,28.62
2022-08-08T12:05:35.227Z,28.87
2022-08-08T12:08:10.288Z,28.83
2022-08-08T12:10:49.027Z,28.86
2022-08-08T12:13:37.640Z,28.68
2022-08-08T12:16:31.827Z,28.73
2022-08-08T12:19:12.913Z,28.85
2022-08-08T12:21:59.150Z,29.01
2022-08-08T12:24:54.046Z,28.74
2022-08-08T12:27:45.115Z,28.61
2022-08-08T12:30:31.649Z,28.59
2022-08-08T12:33:07.719Z,28.64
2022-08-08T12:35:52.887Z,28.58
2022-08-08T12:38:30.304Z,28.57
2022-08-08T12:41:24.495Z,28.67
2022-08-08T12:44:10.485Z,28.71
2022-08-08T12:46:43.576Z,28.84
2022-08-08T12:49:43.010Z,28.78
2022-08-08T12:52:28.929Z,28.93
2022-08-08T12:55:13.676Z,28.91
2022-08-08T12:57:49.841Z,28.90
2022-08-08T13:00:34.025Z,28.87
2022-08-08T13:03:25.439Z,28.95
2022-08-08T13:06:13.827Z,28.87
2022-08-08T13:08:53.632Z,29.00
2022-08-08T13:12:27.981Z,28.97
2022-08-08T13:14:40.380Z,28.88
2022-08-08T13:17:53.999Z,28.85
2022-08-08T13:20:21.978Z,28.75
2022-08-08T13:23:26.844Z,29.01
2022-08-08T13:25:50.190Z,29.03
2022-08-08T13:28:33.246Z,29.00
2022-08-08T13:31:06.785Z,29.11
2022-08-08T13:33:43.381Z,29.20
2022-08-08T13:36:17.187Z,29.09
2022-08-08T13:38:50.358Z,28.97
2022-08-08T13:41:24.182Z,28.94
2022-08-08T13:44:03.053Z,28.77
2022-08-08T13:46:37.977Z,29.05
2022-08-08T13:50:37.384Z,29.02
2022-08-08T13:52:12.499Z,29.03
2022-08-08T13:55:08.255Z,29.02
2022-08-08T13:58:06.309Z,29.01
2022-08-08T14:00:45.198Z,29.00
2022-08-08T14:03:53.847Z,28.98
2022-08-08T14:06:33.105Z,29.17
2022-08-08T14:09:25.303Z,29.25
2022-08-08T14:12:06.150Z,29.18
2022-08-08T14:14:41.718Z,29.16
2022-08-08T14:17:36.446Z,28.95
2022-08-08T14:20:56.408Z,28.85
2022-08-08T14:23:21.537Z,28.76
2022-08-08T14:26:10.777Z,28.80
2022-08-08T14:28:53.486Z,28.83
2022-08-08T14:32:05.806Z,28.85
2022-08-08T14:34:23.252Z,28.85
2022-08-08T14:37:08.436Z,29.14
2022-08-08T14:39:50.188Z,29.26
2022-08-08T14:42:54.676Z,29.39
2022-08-08T14:45:46.747Z,29.22
2022-08-08T14:48:34.789Z,29.37
2022-08-08T14:51:17.655Z,29.26
2022-08-08T14:53:54.657Z,29.12
2022-08-08T14:56:29.639Z,28.94
2022-08-08T14:59:31.643Z,28.92
2022-08-08T15:01:58.873Z,28.85
2022-08-08T15:04:33.435Z,28.74
2022-08-08T15:07:22.483Z,28.91
2022-08-08T15:09:57.813Z,28.98
2022-08-08T15:12:31.768Z,29.09
2022-08-08T15:15:06.871Z,29.08
2022-08-08T15:17:43.410Z,29.27
2022-08-08T15:20:18.654Z,29.21
2022-08-08T15:22:53.549Z,29.06
2022-08-08T15:25:33.133Z,29.10
2022-08-08T15:28:33.383Z,29.14
2022-08-08T15:31:05.177Z,29.01
2022-08-08T15:33:59.328Z,28.97
2022-08-08T15:36:32.403Z,28.82
2022-08-08T15:39:07.005Z,29.05
2022-08-08T15:41:43.797Z,28.90
2022-08-08T15:44:19.527Z,29.06
2022-08-08T15:46:52.822Z,28.91
2022-08-08T15:49:27.637Z,29.25
2022-08-08T15:52:08.514Z,29.33
2022-08-08T15:54:46.218Z,29.24
2022-08-08T15:57:23.057Z,29.04
2022-08-08T16:00:05.341Z,28.98
2022-08-08T16:02:51.119Z,29.12
2022-08-08T16:05:25.558Z,29.04
2022-08-08T16:08:12.286Z,28.89
2022-08-08T16:13:12.267Z,28.91
2022-08-08T16:13:44.989Z,29.17
2022-08-08T16:16:19.314Z,29.11
2022-08-08T16:18:57.877Z,28.96
2022-08-08T16:21:33.414Z,29.17
2022-08-08T16:24:10.172Z,28.99
2022-08-08T16:26:48.989Z,28.92
2022-08-08T16:29:37.541Z,28.81
2022-08-08T16:32:20.029Z,28.81
2022-08-08T16:34:56.152Z,28.75
2022-08-08T16:37:29.713Z,28.71
2022-08-08T16:40:04.147Z,28.70
2022-08-08T16:42:40.311Z,28.57
2022-08-08T16:46:36.125Z,28.50
2022-08-08T16:48:07.138Z,28.47
2022-08-08T16:50:40.376Z,28.54
2022-08-08T16:55:03.014Z,28.45
2022-08-08T16:56:14.073Z,28.33
2022-08-08T16:58:49.635Z,28.57
2022-08-08T17:01:22.807Z,28.40
2022-08-08T17:04:01.211Z,28.28
2022-08-08T17:06:43.220Z,28.27
2022-08-08T17:09:19.665Z,28.18
2022-08-08T17:11:59.287Z,28.19
2022-08-08T17:14:37.510Z,28.12
2022-08-08T17:17:41.358Z,28.05
2022-08-08T17:20:06.711Z,28.03
2022-08-08T17:22:42.611Z,28.01
2022-08-08T17:25:15.844Z,27.99
2022-08-08T17:27:50.497Z,27.90
2022-08-08T17:30:29.373Z,27.90
2022-08-08T17:34:35.673Z,27.80
2022-08-08T17:36:11.353Z,27.72
2022-08-08T17:38:49.539Z,27.70
2022-08-08T17:41:38.529Z,27.64
2022-08-08T17:44:12.450Z,27.63
2022-08-08T17:46:49.344Z,27.60
2022-08-08T17:49:24.964Z,27.57
2022-08-08T17:52:01.992Z,27.56
2022-08-08T17:54:38.000Z,27.49
2022-08-08T17:57:14.236Z,27.51
2022-08-08T17:59:47.676Z,27.37
2022-08-08T18:02:28.643Z,27.31
2022-08-08T18:05:04.470Z,27.20
2022-08-08T18:08:02.691Z,27.10
2022-08-08T18:10:31.917Z,27.06
2022-08-08T18:13:07.415Z,26.94
2022-08-08T18:15:42.215Z,26.87
2022-08-08T18:18:31.573Z,26.78
2022-08-08T18:21:10.857Z,26.71
2022-08-08T18:23:58.964Z,26.65
2022-08-08T18:26:33.832Z,26.58
2022-08-08T18:29:08.940Z,26.46
2022-08-08T18:31:48.881Z,26.31
2022-08-08T18:34:27.072Z,26.18
2022-08-08T18:37:04.714Z,26.04
2022-08-08T18:39:41.239Z,25.92
2022-08-08T18:42:16.540Z,25.80
2022-08-08T18:44:55.048Z,25.70
2022-08-08T18:47:31.462Z,25.58
2022-08-08T18:50:10.060Z,25.47
2022-08-08T18:52:43.224Z,25.35
2022-08-08T18:55:17.170Z,25.22
2022-08-08T18:57:53.533Z,25.13
2022-08-08T19:00:26.667Z,25.01
2022-08-08T19:03:04.171Z,24.90
2022-08-08T19:05:45.350Z,24.78
2022-08-08T19:08:25.497Z,24.62
2022-08-08T19:11:02.881Z,24.50
2022-08-08T19:13:56.640Z,24.38
2022-08-08T19:16:32.119Z,24.25
2022-08-08T19:19:13.130Z,24.13
2022-08-08T19:21:50.102Z,24.00
2022-08-08T19:24:41.788Z,23.87
2022-08-08T19:27:16.402Z,23.70
2022-08-08T19:30:18.125Z,23.56
2022-08-08T19:33:00.616Z,23.47
2022-08-08T19:35:44.457Z,23.32
2022-08-08T19:38:22.221Z,23.24
2022-08-08T19:40:56.257Z,23.16
2022-08-08T19:43:30.493Z,23.11
2022-08-08T19:46:03.891Z,23.03
2022-08-08T19:48:37.144Z,22.92
2022-08-08T19:51:10.270Z,22.89
2022-08-08T19:53:53.399Z,22.72
2022-08-08T19:56:39.833Z,22.68
2022-08-08T19:59:14.124Z,22.58
2022-08-08T20:02:02.976Z,22.50
2022-08-08T20:04:37.616Z,22.38
2022-08-08T20:08:28.313Z,22.32
2022-08-08T20:10:08.680Z,22.19
2022-08-08T20:12:59.278Z,22.03
2022-08-08T20:16:01.125Z,21.96
2022-08-08T20:18:29.677Z,21.87
2022-08-08T20:21:10.862Z,21.83
2022-08-08T20:23:44.250Z,21.75
2022-08-08T20:26:18.686Z,21.63
2022-08-08T20:29:00.610Z,21.54
2022-08-08T20:32:08.158Z,21.45
2022-08-08T20:34:31.688Z,21.39
2022-08-08T20:37:07.244Z,21.30
2022-08-08T20:39:51.314Z,21.29
2022-08-08T20:42:29.078Z,21.23
2022-08-08T20:45:02.507Z,21.19
2022-08-08T20:47:39.176Z,21.06
2022-08-08T20:50:12.943Z,20.97
2022-08-08T20:52:48.325Z,20.93
2022-08-08T20:55:25.630Z,20.84
2022-08-08T20:58:00.629Z,20.77
2022-08-08T21:00:39.806Z,20.74
2022-08-08T21:03:16.885Z,20.69
2022-08-08T21:05:58.816Z,20.65
2022-08-08T21:08:35.929Z,20.60
2022-08-08T21:11:51.216Z,20.49
2022-08-08T21:14:17.515Z,20.42
2022-08-08T21:16:50.611Z,20.44
2022-08-08T21:19:23.764Z,20.31
2022-08-08T21:22:07.409Z,20.07
2022-08-08T21:24:53.008Z,20.09
2022-08-08T21:27:38.824Z,20.03
2022-08-08T21:30:24.478Z,20.00
2022-08-08T21:32:58.003Z,19.97
2022-08-08T21:36:16.020Z,19.97
2022-08-08T21:38:27.529Z,19.91
2022-08-08T21:41:00.879Z,19.84
2022-08-08T21:43:35.635Z,19.84
2022-08-08T21:48:06.185Z,19.81
2022-08-08T21:49:05.522Z,19.71
2022-08-08T21:54:36.672Z,19.66
2022-08-08T21:55:02.399Z,19.48
2022-08-08T21:57:41.701Z,19.39
2022-08-08T22:00:16.887Z,19.38
2022-08-08T22:03:01.652Z,19.34
2022-08-08T22:05:37.461Z,19.22
2022-08-08T22:08:10.985Z,19.19
2022-08-08T22:10:45.232Z,19.08
2022-08-08T22:13:22.414Z,19.02
2022-08-08T22:15:59.642Z,18.94
2022-08-08T22:18:36.070Z,18.98
2022-08-08T22:21:14.186Z,19.01
2022-08-08T22:23:53.541Z,18.98
2022-08-08T22:26:31.021Z,18.94
2022-08-08T22:29:57.118Z,18.90
2022-08-08T22:32:02.602Z,18.92
2022-08-08T22:34:39.862Z,18.82
2022-08-08T22:37:14.748Z,18.73
2022-08-08T22:40:01.011Z,18.67
2022-08-08T22:42:35.300Z,18.64
2022-08-08T22:45:12.757Z,18.60
2022-08-08T22:47:48.947Z,18.56
2022-08-08T22:50:28.420Z,18.40
2022-08-08T22:54:29.171Z,18.39
2022-08-08T22:56:01.439Z,18.39
2022-08-08T22:58:35.282Z,18.34
2022-08-08T23:01:16.700Z,18.30
2022-08-08T23:04:05.757Z,18.29
2022-08-08T23:06:40.239Z,18.27
2022-08-08T23:09:14.991Z,18.33
2022-08-08T23:12:27.943Z,18.28
2022-08-08T23:14:42.616Z,18.24
2022-08-08T23:17:30.241Z,18.18
2022-08-08T23:20:03.496Z,18.09
2022-08-08T23:22:38.012Z,18.09
2022-08-08T23:25:12.999Z,18.05
2022-08-08T23:27:54.358Z,17.98
2022-08-08T23:30:27.997Z,17.96
2022-08-08T23:33:01.136Z,17.94
2022-08-08T23:36:06.644Z,17.86
2022-08-08T23:38:29.423Z,17.86
2022-08-08T23:41:05.131Z,17.79
2022-08-08T23:43:47.753Z,17.88
2022-08-08T23:49:06.560Z,17.79
2022-08-08T23:49:18.985Z,17.84
2022-08-08T23:52:06.287Z,17.82
2022-08-08T23:55:00.106Z,17.69
2022-08-08T23:57:39.189Z,17.70
