createdAt,value
2018-02-20T00:00:10.505Z,99.90
2018-02-20T00:02:37.182Z,99.90
2018-02-20T00:05:03.905Z,99.90
2018-02-20T00:07:30.597Z,99.90
2018-02-20T00:09:58.036Z,99.90
2018-02-20T00:12:24.719Z,99.90
2018-02-20T00:14:52.141Z,99.90
2018-02-20T00:17:18.827Z,99.90
2018-02-20T00:19:45.679Z,99.90
2018-02-20T00:22:15.228Z,99.90
2018-02-20T00:24:41.926Z,99.90
2018-02-20T00:27:09.359Z,99.90
2018-02-20T00:29:36.801Z,99.90
2018-02-20T00:32:03.506Z,99.90
2018-02-20T00:34:30.216Z,99.90
2018-02-20T00:36:57.675Z,99.90
2018-02-20T00:39:25.093Z,99.90
2018-02-20T00:41:51.814Z,99.90
2018-02-20T00:44:18.538Z,99.90
2018-02-20T00:46:45.980Z,99.90
2018-02-20T00:49:13.431Z,99.90
2018-02-20T00:51:40.163Z,99.90
2018-02-20T00:54:06.862Z,99.90
2018-02-20T00:56:33.561Z,99.90
2018-02-20T00:59:00.339Z,99.90
2018-02-20T01:01:27.758Z,99.90
2018-02-20T01:03:54.438Z,99.90
2018-02-20T01:06:21.881Z,99.90
2018-02-20T01:08:49.296Z,99.90
2018-02-20T01:11:16.039Z,99.90
2018-02-20T01:13:42.732Z,99.90
2018-02-20T01:16:10.153Z,99.90
2018-02-20T01:18:36.883Z,99.90
2018-02-20T01:21:03.565Z,99.90
2018-02-20T01:23:30.286Z,99.90
2018-02-20T01:25:56.970Z,99.90
2018-02-20T01:28:24.391Z,99.90
2018-02-20T01:30:51.135Z,99.90
2018-02-20T01:33:17.875Z,99.90
2018-02-20T01:35:44.586Z,99.90
2018-02-20T01:38:11.335Z,99.90
2018-02-20T01:40:38.057Z,99.90
2018-02-20T01:43:05.507Z,99.90
2018-02-20T01:45:32.916Z,99.90
2018-02-20T01:47:59.709Z,99.90
2018-02-20T01:50:27.168Z,99.90
2018-02-20T01:52:54.611Z,99.90
2018-02-20T01:55:21.309Z,99.90
2018-02-20T01:57:48.006Z,99.90
2018-02-20T02:00:14.764Z,99.90
2018-02-20T02:02:42.211Z,99.90
2018-02-20T02:05:08.947Z,99.90
2018-02-20T02:07:35.663Z,99.90
2018-02-20T02:10:02.410Z,99.90
2018-02-20T02:12:29.391Z,99.90
2018-02-20T02:14:56.076Z,99.90
2018-02-20T02:17:22.770Z,99.90
2018-02-20T02:19:49.853Z,99.90
2018-02-20T02:22:17.368Z,99.90
2018-02-20T02:24:44.063Z,99.90
2018-02-20T02:27:11.489Z,99.90
2018-02-20T02:29:38.440Z,99.90
2018-02-20T02:32:05.140Z,99.90
2018-02-20T02:34:31.840Z,99.90
2018-02-20T02:36:59.272Z,99.90
2018-02-20T02:39:25.974Z,99.90
2018-02-20T02:41:52.621Z,99.90
2018-02-20T02:44:19.301Z,99.90
2018-02-20T02:46:45.994Z,99.90
2018-02-20T02:49:13.434Z,99.90
2018-02-20T02:51:40.874Z,99.90
2018-02-20T02:54:07.577Z,99.90
2018-02-20T02:56:34.271Z,99.90
2018-02-20T02:59:07.971Z,99.90
2018-02-20T03:01:34.671Z,99.90
2018-02-20T03:04:01.380Z,99.90
2018-02-20T03:06:28.830Z,99.90
2018-02-20T03:08:55.543Z,99.90
2018-02-20T03:11:22.224Z,99.90
2018-02-20T03:13:49.627Z,99.90
2018-02-20T03:16:16.317Z,99.90
2018-02-20T03:18:43.016Z,99.90
2018-02-20T03:21:09.720Z,99.90
2018-02-20T03:23:37.265Z,99.90
2018-02-20T03:26:03.928Z,99.90
2018-02-20T03:28:31.367Z,99.90
2018-02-20T03:30:58.035Z,99.90
2018-02-20T03:33:24.742Z,99.90
2018-02-20T03:35:51.474Z,99.90
2018-02-20T03:38:18.322Z,99.90
2018-02-20T03:40:45.047Z,99.90
2018-02-20T03:43:11.947Z,99.90
2018-02-20T03:45:39.414Z,99.90
2018-02-20T03:48:06.942Z,99.90
2018-02-20T03:50:33.634Z,99.90
2018-02-20T03:53:01.430Z,99.90
2018-02-20T03:55:28.124Z,99.90
2018-02-20T03:57:55.563Z,99.90
2018-02-20T04:00:26.110Z,99.90
2018-02-20T04:02:52.784Z,99.90
2018-02-20T04:05:20.223Z,99.90
2018-02-20T04:07:47.768Z,99.90
2018-02-20T04:10:14.502Z,99.90
2018-02-20T04:12:41.190Z,99.90
2018-02-20T04:15:08.668Z,99.90
2018-02-20T04:17:35.892Z,99.90
2018-02-20T04:20:03.358Z,99.90
2018-02-20T04:22:30.823Z,99.90
2018-02-20T04:27:31.623Z,99.90
2018-02-20T04:29:58.302Z,99.90
2018-02-20T04:32:25.733Z,99.90
2018-02-20T04:34:52.417Z,99.90
2018-02-20T04:37:19.128Z,99.90
2018-02-20T04:39:45.809Z,99.90
2018-02-20T04:42:13.224Z,99.90
2018-02-20T04:44:39.903Z,99.90
2018-02-20T04:47:06.577Z,99.90
2018-02-20T04:49:34.128Z,99.90
2018-02-20T04:52:01.568Z,99.90
2018-02-20T04:54:28.260Z,99.90
2018-02-20T04:56:54.936Z,99.90
2018-02-20T04:59:21.774Z,99.90
2018-02-20T05:01:48.476Z,99.90
2018-02-20T05:04:15.867Z,99.90
2018-02-20T05:06:42.570Z,99.90
2018-02-20T05:09:10.006Z,99.90
2018-02-20T05:11:36.664Z,99.90
2018-02-20T05:14:04.090Z,99.90
2018-02-20T05:16:30.778Z,99.90
2018-02-20T05:18:58.186Z,99.90
2018-02-20T05:21:24.895Z,99.90
2018-02-20T05:23:51.554Z,99.90
2018-02-20T05:26:18.247Z,99.90
2018-02-20T05:28:45.687Z,99.90
2018-02-20T05:31:12.377Z,99.90
2018-02-20T05:33:39.050Z,99.90
2018-02-20T05:36:05.719Z,99.90
2018-02-20T05:38:32.398Z,99.90
2018-02-20T05:40:59.850Z,99.90
2018-02-20T05:43:27.336Z,99.90
2018-02-20T05:45:54.120Z,99.90
2018-02-20T05:48:20.845Z,99.90
2018-02-20T05:50:47.541Z,99.90
2018-02-20T05:53:14.998Z,99.90
2018-02-20T05:55:42.436Z,99.90
2018-02-20T05:58:09.123Z,99.90
2018-02-20T06:00:35.826Z,99.90
2018-02-20T06:03:02.558Z,99.90
2018-02-20T06:05:29.251Z,99.90
2018-02-20T06:07:56.660Z,99.90
2018-02-20T06:10:23.459Z,99.90
2018-02-20T06:12:50.134Z,99.90
2018-02-20T06:15:16.803Z,99.90
2018-02-20T06:17:43.619Z,99.90
2018-02-20T06:20:10.295Z,99.90
2018-02-20T06:22:36.966Z,99.90
2018-02-20T06:25:04.386Z,99.90
2018-02-20T06:27:31.690Z,99.90
2018-02-20T06:29:58.387Z,99.90
2018-02-20T06:32:25.053Z,99.90
2018-02-20T06:34:51.746Z,99.90
2018-02-20T06:37:18.399Z,99.90
2018-02-20T06:39:45.084Z,99.90
2018-02-20T06:42:12.523Z,99.90
2018-02-20T06:44:39.243Z,99.90
2018-02-20T06:47:05.945Z,99.90
2018-02-20T06:49:33.392Z,99.90
2018-02-20T06:52:00.818Z,99.90
2018-02-20T06:54:27.517Z,99.90
2018-02-20T06:56:54.191Z,99.90
2018-02-20T06:59:21.142Z,99.90
2018-02-20T07:01:48.394Z,99.90
2018-02-20T07:04:15.066Z,99.90
2018-02-20T07:06:42.928Z,99.90
2018-02-20T07:09:09.702Z,99.90
2018-02-20T07:11:37.209Z,99.90
2018-02-20T07:14:04.071Z,99.90
2018-02-20T07:16:30.804Z,99.90
2018-02-20T07:18:57.483Z,99.90
2018-02-20T07:21:24.162Z,99.90
2018-02-20T07:23:50.879Z,99.90
2018-02-20T07:26:17.588Z,99.90
2018-02-20T07:28:44.268Z,99.90
2018-02-20T07:31:11.783Z,99.90
2018-02-20T07:33:38.447Z,99.90
2018-02-20T07:36:05.152Z,99.90
2018-02-20T07:38:31.820Z,99.90
2018-02-20T07:40:58.485Z,99.90
2018-02-20T07:43:25.191Z,99.90
2018-02-20T07:45:51.882Z,99.90
2018-02-20T07:48:19.347Z,99.90
2018-02-20T07:50:46.188Z,99.90
2018-02-20T07:53:12.861Z,99.90
2018-02-20T07:55:39.582Z,99.90
2018-02-20T07:58:07.030Z,99.90
2018-02-20T08:00:33.754Z,99.90
2018-02-20T08:03:00.428Z,99.90
2018-02-20T08:05:27.134Z,99.90
2018-02-20T08:07:53.845Z,99.90
2018-02-20T08:10:20.550Z,99.90
2018-02-20T08:12:47.258Z,99.90
2018-02-20T08:15:15.014Z,99.90
2018-02-20T08:17:41.770Z,99.90
2018-02-20T08:20:08.491Z,99.90
2018-02-20T09:22:02.752Z,99.90
2018-02-20T09:24:30.246Z,99.90
2018-02-20T09:31:54.127Z,99.90
2018-02-20T09:34:21.547Z,99.90
2018-02-20T09:36:48.236Z,99.90
2018-02-20T09:39:15.670Z,99.90
2018-02-20T09:41:42.390Z,99.90
2018-02-20T09:44:09.139Z,99.90
2018-02-20T09:46:35.859Z,99.90
2018-02-20T09:49:02.550Z,99.90
2018-02-20T09:51:29.269Z,99.90
2018-02-20T09:53:55.972Z,99.90
2018-02-20T09:56:22.725Z,99.90
2018-02-20T09:58:49.430Z,99.90
2018-02-20T10:01:16.909Z,99.90
2018-02-20T10:03:43.599Z,99.90
2018-02-20T10:06:10.283Z,99.90
2018-02-20T10:08:37.750Z,99.10
2018-02-20T10:11:05.175Z,98.70
2018-02-20T10:13:31.863Z,98.70
2018-02-20T10:15:58.576Z,97.50
2018-02-20T10:18:25.330Z,97.40
2018-02-20T10:20:52.786Z,97.40
2018-02-20T10:23:20.635Z,97.30
2018-02-20T10:25:47.348Z,96.10
2018-02-20T10:28:14.034Z,96.30
2018-02-20T10:30:40.729Z,97.00
2018-02-20T10:33:07.503Z,97.00
2018-02-20T10:35:34.186Z,97.20
2018-02-20T10:38:01.626Z,98.40
2018-02-20T10:40:28.306Z,98.00
2018-02-20T10:42:54.957Z,98.40
2018-02-20T10:45:21.664Z,98.80
2018-02-20T10:47:48.352Z,99.50
2018-02-20T10:50:15.069Z,99.10
2018-02-20T10:52:42.695Z,98.50
2018-02-20T10:55:09.443Z,98.50
2018-02-20T10:57:36.139Z,99.60
2018-02-20T11:00:03.088Z,99.50
2018-02-20T11:02:29.870Z,99.10
2018-02-20T11:04:56.772Z,98.90
2018-02-20T11:07:23.560Z,98.60
2018-02-20T11:09:50.311Z,98.70
2018-02-20T11:12:17.063Z,97.00
2018-02-20T11:14:43.774Z,97.10
2018-02-20T11:17:10.530Z,98.80
2018-02-20T11:19:38.141Z,98.30
2018-02-20T11:22:05.631Z,95.30
2018-02-20T11:24:32.402Z,95.30
2018-02-20T11:26:59.223Z,93.10
2018-02-20T11:29:25.918Z,91.90
2018-02-20T11:31:52.739Z,91.70
2018-02-20T11:34:19.463Z,92.40
2018-02-20T11:36:46.208Z,93.00
2018-02-20T11:39:12.965Z,92.40
2018-02-20T11:41:39.710Z,93.00
2018-02-20T11:44:06.366Z,94.80
2018-02-20T11:46:33.122Z,95.80
2018-02-20T11:48:59.838Z,95.30
2018-02-20T11:51:26.832Z,95.40
2018-02-20T11:53:53.513Z,96.10
2018-02-20T11:56:20.276Z,95.70
2018-02-20T11:58:47.043Z,95.80
2018-02-20T12:01:13.910Z,95.50
2018-02-20T12:03:40.604Z,96.50
2018-02-20T12:06:07.371Z,96.90
2018-02-20T12:08:34.157Z,96.50
2018-02-20T12:11:01.590Z,96.60
2018-02-20T12:13:28.331Z,96.60
2018-02-20T12:15:55.051Z,96.50
2018-02-20T12:18:21.811Z,96.90
2018-02-20T12:20:48.614Z,96.60
2018-02-20T12:23:16.457Z,97.80
2018-02-20T12:25:43.901Z,98.10
2018-02-20T12:28:10.624Z,98.00
2018-02-20T12:30:37.340Z,98.10
2018-02-20T12:33:04.007Z,98.00
2018-02-20T12:35:30.702Z,97.50
2018-02-20T12:37:58.158Z,96.90
2018-02-20T12:40:25.730Z,97.40
2018-02-20T12:42:52.440Z,97.40
2018-02-20T12:45:19.186Z,98.00
2018-02-20T12:47:45.954Z,97.70
2018-02-20T12:50:13.452Z,99.60
2018-02-20T12:52:40.165Z,99.20
2018-02-20T12:55:07.619Z,97.50
2018-02-20T12:57:35.067Z,98.90
2018-02-20T13:00:01.755Z,98.90
2018-02-20T13:02:28.460Z,99.00
2018-02-20T13:04:55.894Z,99.90
2018-02-20T13:07:22.661Z,99.90
2018-02-20T13:09:49.376Z,99.90
2018-02-20T13:12:16.119Z,99.90
2018-02-20T13:14:42.830Z,99.90
2018-02-20T13:17:09.590Z,99.90
2018-02-20T13:19:36.393Z,99.90
2018-02-20T13:22:03.867Z,99.90
2018-02-20T13:24:31.338Z,99.90
2018-02-20T13:26:58.041Z,99.90
2018-02-20T13:29:24.737Z,99.90
2018-02-20T13:31:51.446Z,99.90
2018-02-20T13:34:18.916Z,99.90
2018-02-20T13:36:46.403Z,99.90
2018-02-20T13:39:13.088Z,99.90
2018-02-20T13:41:43.786Z,99.90
2018-02-20T13:44:10.612Z,99.90
2018-02-20T13:46:38.402Z,99.90
2018-02-20T13:49:05.186Z,99.90
2018-02-20T13:51:31.906Z,99.90
2018-02-20T13:53:58.611Z,99.90
2018-02-20T13:56:25.343Z,99.90
2018-02-20T13:58:52.800Z,99.90
2018-02-20T14:01:19.577Z,99.90
2018-02-20T14:03:46.280Z,99.90
2018-02-20T14:06:12.939Z,99.90
2018-02-20T14:08:40.392Z,99.90
2018-02-20T14:11:07.891Z,99.90
2018-02-20T14:13:34.602Z,99.90
2018-02-20T14:16:02.008Z,99.90
2018-02-20T14:18:28.729Z,99.90
2018-02-20T14:20:55.480Z,99.90
2018-02-20T14:23:23.243Z,99.90
2018-02-20T14:25:50.039Z,99.90
2018-02-20T14:28:16.733Z,99.90
2018-02-20T14:30:43.510Z,99.90
2018-02-20T14:33:11.269Z,99.90
2018-02-20T14:35:38.136Z,99.90
2018-02-20T14:38:04.956Z,99.90
2018-02-20T14:40:31.705Z,99.90
2018-02-20T14:42:58.422Z,99.90
2018-02-20T14:45:25.123Z,99.90
2018-02-20T14:47:51.869Z,99.90
2018-02-20T14:50:18.625Z,99.90
2018-02-20T14:52:45.346Z,99.90
2018-02-20T14:55:13.045Z,99.90
2018-02-20T14:57:40.510Z,99.90
2018-02-20T15:00:07.970Z,99.90
2018-02-20T15:02:35.420Z,99.90
2018-02-20T15:05:02.975Z,99.90
2018-02-20T15:07:29.688Z,99.90
2018-02-20T15:09:56.509Z,99.90
2018-02-20T15:12:23.276Z,99.90
2018-02-20T15:14:50.044Z,99.90
2018-02-20T15:17:16.737Z,99.90
2018-02-20T15:19:43.562Z,99.90
2018-02-20T15:22:11.045Z,99.90
2018-02-20T15:24:37.771Z,99.90
2018-02-20T15:27:05.330Z,99.90
2018-02-20T15:29:32.850Z,99.90
2018-02-20T15:31:59.549Z,99.90
2018-02-20T15:34:26.997Z,99.90
2018-02-20T15:36:54.456Z,99.90
2018-02-20T15:39:21.927Z,99.90
2018-02-20T15:41:48.742Z,99.90
2018-02-20T15:44:15.454Z,99.90
2018-02-20T15:46:42.167Z,99.90
2018-02-20T15:49:09.610Z,99.90
2018-02-20T15:51:36.424Z,99.90
2018-02-20T15:54:03.128Z,99.90
2018-02-20T15:56:29.843Z,99.90
2018-02-20T15:58:57.375Z,99.90
2018-02-20T16:01:24.069Z,99.90
2018-02-20T16:03:51.032Z,99.90
2018-02-20T16:06:17.753Z,99.90
2018-02-20T16:08:45.240Z,99.90
2018-02-20T16:11:11.987Z,99.90
2018-02-20T16:13:38.787Z,99.90
2018-02-20T16:16:20.399Z,99.90
2018-02-20T16:18:47.916Z,99.90
2018-02-20T16:21:14.668Z,99.90
2018-02-20T16:23:41.421Z,99.90
2018-02-20T16:26:09.407Z,99.90
2018-02-20T16:28:36.959Z,99.90
2018-02-20T16:31:03.719Z,99.90
2018-02-20T16:33:31.311Z,99.90
2018-02-20T16:35:58.163Z,99.90
2018-02-20T16:38:24.986Z,99.90
2018-02-20T16:40:51.760Z,99.90
2018-02-20T16:43:18.579Z,99.90
2018-02-20T16:45:46.089Z,99.90
2018-02-20T16:48:12.901Z,99.90
2018-02-20T16:50:39.646Z,99.90
2018-02-20T16:53:06.349Z,99.90
2018-02-20T16:55:33.366Z,99.90
2018-02-20T16:58:00.174Z,99.90
2018-02-20T17:00:27.703Z,99.90
2018-02-20T17:02:54.439Z,99.90
2018-02-20T17:05:21.187Z,99.90
2018-02-20T17:07:47.878Z,99.90
2018-02-20T17:10:14.601Z,99.90
2018-02-20T17:12:42.064Z,99.90
2018-02-20T17:15:09.553Z,99.90
2018-02-20T17:17:36.241Z,99.90
2018-02-20T17:20:03.055Z,99.90
2018-02-20T17:22:29.818Z,99.90
2018-02-20T17:24:56.489Z,99.90
2018-02-20T17:27:23.217Z,99.90
2018-02-20T17:29:49.921Z,99.90
2018-02-20T17:32:16.671Z,99.90
2018-02-20T17:34:43.362Z,99.90
2018-02-20T17:37:10.098Z,99.90
2018-02-20T17:39:36.827Z,99.90
2018-02-20T17:42:03.518Z,99.90
2018-02-20T17:44:30.963Z,99.90
2018-02-20T17:46:58.443Z,99.90
2018-02-20T17:49:25.202Z,99.90
2018-02-20T17:51:51.931Z,99.90
2018-02-20T17:54:19.457Z,99.90
2018-02-20T17:56:46.149Z,99.90
2018-02-20T17:59:12.908Z,99.90
2018-02-20T18:01:39.624Z,99.90
2018-02-20T18:04:07.054Z,99.90
2018-02-20T18:06:33.894Z,99.90
2018-02-20T18:09:00.707Z,99.90
2018-02-20T18:11:27.442Z,99.90
2018-02-20T18:13:55.340Z,99.90
2018-02-20T18:16:22.860Z,99.90
2018-02-20T18:18:50.390Z,99.90
2018-02-20T18:21:17.062Z,99.90
2018-02-20T18:23:44.574Z,99.90
2018-02-20T18:26:11.329Z,99.90
2018-02-20T18:28:38.023Z,99.90
2018-02-20T18:31:04.761Z,99.90
2018-02-20T18:33:31.495Z,99.90
2018-02-20T18:35:58.965Z,99.90
2018-02-20T18:38:26.358Z,99.90
2018-02-20T18:40:53.051Z,99.90
2018-02-20T18:43:20.538Z,99.90
2018-02-20T18:45:47.288Z,99.90
2018-02-20T18:48:14.055Z,99.90
2018-02-20T18:50:40.781Z,99.90
2018-02-20T18:53:07.523Z,99.90
2018-02-20T18:55:34.311Z,99.90
2018-02-20T18:58:01.057Z,99.90
2018-02-20T19:00:27.800Z,99.90
2018-02-20T19:02:54.561Z,99.90
2018-02-20T19:05:21.284Z,99.90
2018-02-20T19:07:48.049Z,99.90
2018-02-20T19:10:15.487Z,99.90
2018-02-20T19:12:42.200Z,99.90
2018-02-20T19:15:08.966Z,99.90
2018-02-20T19:17:35.757Z,99.90
2018-02-20T19:20:03.235Z,99.90
2018-02-20T19:22:29.984Z,99.90
2018-02-20T19:24:56.684Z,99.90
2018-02-20T19:27:23.415Z,99.90
2018-02-20T19:29:50.220Z,99.90
2018-02-20T19:32:16.999Z,99.90
2018-02-20T19:34:44.541Z,99.90
2018-02-20T19:37:11.245Z,99.90
2018-02-20T19:39:38.730Z,99.90
2018-02-20T19:42:05.466Z,99.90
2018-02-20T19:44:32.898Z,99.90
2018-02-20T19:47:00.695Z,99.90
2018-02-20T19:49:27.399Z,99.90
2018-02-20T19:51:54.156Z,99.90
2018-02-20T19:54:20.862Z,99.90
2018-02-20T19:56:47.585Z,99.90
2018-02-20T19:59:14.389Z,99.90
2018-02-20T20:01:41.157Z,99.90
2018-02-20T20:04:10.718Z,99.90
2018-02-20T20:06:37.517Z,99.90
2018-02-20T20:09:04.423Z,99.90
2018-02-20T20:11:31.173Z,99.90
2018-02-20T20:13:58.005Z,99.90
2018-02-20T20:16:24.890Z,99.90
2018-02-20T20:18:52.331Z,99.90
2018-02-20T20:21:22.393Z,99.90
2018-02-20T20:23:49.136Z,99.90
2018-02-20T20:26:15.874Z,99.90
2018-02-20T20:28:42.632Z,99.90
2018-02-20T20:31:09.347Z,99.90
2018-02-20T20:33:42.524Z,99.90
2018-02-20T20:36:09.352Z,99.90
2018-02-20T20:38:36.107Z,99.90
2018-02-20T20:41:02.904Z,99.90
2018-02-20T20:43:29.618Z,99.90
2018-02-20T20:45:57.079Z,99.90
2018-02-20T20:48:24.622Z,99.90
2018-02-20T20:50:51.433Z,99.90
2018-02-20T20:53:18.232Z,99.90
2018-02-20T20:55:45.668Z,99.90
2018-02-20T20:58:12.518Z,99.90
2018-02-20T21:00:39.402Z,99.90
2018-02-20T21:03:06.910Z,99.90
2018-02-20T21:05:33.802Z,99.90
2018-02-20T21:08:01.296Z,99.90
2018-02-20T21:10:28.025Z,99.90
2018-02-20T21:12:54.709Z,99.90
2018-02-20T21:15:21.406Z,99.90
2018-02-20T21:17:48.863Z,99.90
2018-02-20T21:20:16.337Z,99.90
2018-02-20T21:22:44.241Z,99.90
2018-02-20T21:25:11.118Z,99.90
2018-02-20T21:27:37.922Z,99.90
2018-02-20T21:30:04.646Z,99.90
2018-02-20T21:32:31.395Z,99.90
2018-02-20T21:34:58.157Z,99.90
2018-02-20T21:37:24.912Z,99.90
2018-02-20T21:39:51.710Z,99.90
2018-02-20T21:42:18.536Z,99.90
2018-02-20T21:44:45.371Z,99.90
2018-02-20T21:47:12.183Z,99.90
2018-02-20T21:49:38.927Z,99.90
2018-02-20T21:52:05.684Z,99.90
2018-02-20T21:54:32.378Z,99.90
2018-02-20T21:56:59.948Z,99.90
2018-02-20T21:59:27.383Z,99.90
2018-02-20T22:01:55.502Z,99.90
2018-02-20T22:04:22.282Z,99.90
2018-02-20T22:06:49.166Z,99.90
2018-02-20T22:09:16.942Z,99.90
2018-02-20T22:11:44.427Z,99.90
2018-02-20T22:14:11.145Z,99.90
2018-02-20T22:16:38.579Z,99.90
2018-02-20T22:19:05.272Z,99.90
2018-02-20T22:21:31.996Z,99.90
2018-02-20T22:23:59.428Z,99.90
2018-02-20T22:26:26.164Z,99.90
2018-02-20T22:28:52.864Z,99.90
2018-02-20T22:31:26.571Z,99.90
2018-02-20T22:33:53.304Z,99.90
2018-02-20T22:36:20.013Z,99.90
2018-02-20T22:38:46.747Z,99.90
2018-02-20T22:41:13.448Z,99.90
2018-02-20T22:43:40.140Z,99.90
2018-02-20T22:46:06.835Z,99.90
2018-02-20T22:48:33.534Z,99.90
2018-02-20T22:51:00.239Z,99.90
2018-02-20T22:53:26.912Z,99.90
2018-02-20T22:55:53.588Z,99.90
2018-02-20T22:58:21.028Z,99.90
2018-02-20T23:00:47.692Z,99.90
2018-02-20T23:03:15.139Z,99.90
2018-02-20T23:05:42.591Z,99.90
2018-02-20T23:08:09.297Z,99.90
2018-02-20T23:10:36.057Z,99.90
2018-02-20T23:13:02.766Z,99.90
2018-02-20T23:15:29.481Z,99.90
2018-02-20T23:17:56.915Z,99.90
2018-02-20T23:20:23.575Z,99.90
2018-02-20T23:22:51.055Z,99.90
2018-02-20T23:25:17.758Z,99.90
2018-02-20T23:27:44.444Z,99.90
2018-02-20T23:30:11.150Z,99.90
2018-02-20T23:32:37.846Z,99.90
2018-02-20T23:35:04.539Z,99.90
2018-02-20T23:37:31.231Z,99.90
2018-02-20T23:39:57.938Z,99.90
2018-02-20T23:42:25.364Z,99.90
2018-02-20T23:44:52.026Z,99.90
2018-02-20T23:47:18.743Z,99.90
2018-02-20T23:49:45.386Z,99.90
2018-02-20T23:52:12.062Z,99.90
2018-02-20T23:54:38.712Z,99.90
2018-02-20T23:57:05.383Z,99.90
2018-02-20T23:59:32.720Z,99.90
