createdAt,value
2022-10-17T00:00:59.995Z,13.80
2022-10-17T00:03:27.417Z,13.80
2022-10-17T00:05:54.483Z,13.80
2022-10-17T00:08:21.837Z,13.70
2022-10-17T00:11:04.326Z,13.80
2022-10-17T00:15:59.963Z,13.70
2022-10-17T00:18:27.437Z,13.60
2022-10-17T00:20:54.483Z,13.60
2022-10-17T00:23:21.695Z,13.60
2022-10-17T00:25:58.104Z,13.50
2022-10-17T00:28:25.289Z,13.50
2022-10-17T00:31:01.344Z,13.50
2022-10-17T00:33:29.614Z,13.50
2022-10-17T00:36:05.138Z,13.40
2022-10-17T00:38:32.367Z,13.40
2022-10-17T00:40:59.463Z,13.40
2022-10-17T00:43:27.335Z,13.40
2022-10-17T00:45:54.414Z,13.40
2022-10-17T00:48:25.149Z,13.40
2022-10-17T00:50:53.113Z,13.50
2022-10-17T00:53:20.302Z,13.40
2022-10-17T00:55:52.783Z,13.40
2022-10-17T00:58:21.521Z,13.40
2022-10-17T01:00:48.929Z,13.30
2022-10-17T01:03:16.499Z,13.30
2022-10-17T01:05:43.793Z,13.30
2022-10-17T01:08:12.751Z,13.30
2022-10-17T01:11:17.797Z,13.30
2022-10-17T01:14:52.871Z,13.30
2022-10-17T01:17:22.841Z,13.20
2022-10-17T01:20:11.165Z,13.20
2022-10-17T01:22:52.810Z,13.20
2022-10-17T01:26:02.418Z,13.10
2022-10-17T01:29:08.689Z,13.10
2022-10-17T01:31:55.110Z,13.10
2022-10-17T01:34:46.988Z,13.10
2022-10-17T01:37:27.996Z,13.10
2022-10-17T01:40:24.670Z,13.10
2022-10-17T01:43:32.908Z,13.00
2022-10-17T01:46:27.046Z,13.00
2022-10-17T01:48:56.140Z,13.10
2022-10-17T01:51:57.931Z,13.00
2022-10-17T01:54:32.924Z,13.00
2022-10-17T01:57:07.736Z,13.00
2022-10-17T01:59:46.167Z,13.00
2022-10-17T02:02:17.824Z,13.00
2022-10-17T02:04:48.544Z,13.00
2022-10-17T02:07:15.840Z,13.00
2022-10-17T02:09:43.165Z,13.20
2022-10-17T02:12:34.363Z,13.00
2022-10-17T02:15:14.023Z,13.00
2022-10-17T02:18:06.050Z,13.00
2022-10-17T02:20:59.109Z,12.90
2022-10-17T02:23:37.901Z,12.90
2022-10-17T02:26:59.997Z,12.90
2022-10-17T02:29:36.770Z,12.90
2022-10-17T02:32:10.982Z,12.90
2022-10-17T02:34:52.187Z,12.80
2022-10-17T02:37:25.958Z,12.80
2022-10-17T02:39:57.544Z,12.70
2022-10-17T02:42:27.643Z,12.60
2022-10-17T02:45:01.608Z,12.70
2022-10-17T02:47:39.851Z,12.70
2022-10-17T02:50:07.706Z,12.70
2022-10-17T02:53:15.115Z,12.70
2022-10-17T02:55:53.685Z,12.70
2022-10-17T02:58:30.921Z,12.70
2022-10-17T03:00:59.824Z,12.70
2022-10-17T03:03:31.426Z,12.70
2022-10-17T03:06:01.956Z,12.70
2022-10-17T03:08:29.178Z,12.70
2022-10-17T03:10:56.858Z,12.70
2022-10-17T03:13:24.644Z,12.60
2022-10-17T03:15:51.690Z,12.60
2022-10-17T03:18:18.759Z,12.60
2022-10-17T03:20:47.519Z,12.60
2022-10-17T03:23:14.805Z,12.60
2022-10-17T03:25:42.099Z,12.60
2022-10-17T03:28:11.531Z,12.50
2022-10-17T03:30:39.234Z,12.50
2022-10-17T03:33:06.747Z,12.60
2022-10-17T03:35:33.824Z,12.50
2022-10-17T03:38:00.876Z,12.50
2022-10-17T03:40:29.244Z,12.50
2022-10-17T03:42:56.299Z,12.50
2022-10-17T03:45:23.496Z,12.50
2022-10-17T03:47:52.318Z,12.40
2022-10-17T03:50:19.437Z,12.50
2022-10-17T03:52:49.103Z,12.40
2022-10-17T03:55:17.030Z,12.40
2022-10-17T03:57:45.570Z,12.40
2022-10-17T04:00:14.389Z,12.30
2022-10-17T04:02:41.786Z,12.30
2022-10-17T04:05:14.038Z,12.30
2022-10-17T04:07:41.326Z,12.20
2022-10-17T04:10:09.623Z,12.20
2022-10-17T04:12:36.771Z,12.30
2022-10-17T04:15:04.496Z,12.20
2022-10-17T04:17:37.204Z,12.20
2022-10-17T04:20:06.710Z,12.20
2022-10-17T04:22:34.783Z,12.30
2022-10-17T04:25:01.949Z,12.20
2022-10-17T04:27:38.469Z,12.20
2022-10-17T04:30:06.809Z,12.30
2022-10-17T04:32:38.923Z,12.20
2022-10-17T04:35:12.024Z,12.30
2022-10-17T04:37:42.609Z,12.40
2022-10-17T04:40:16.432Z,12.20
2022-10-17T04:42:43.794Z,12.20
2022-10-17T04:45:13.580Z,12.20
2022-10-17T04:47:41.620Z,12.20
2022-10-17T04:50:09.100Z,12.20
2022-10-17T04:52:39.377Z,12.10
2022-10-17T04:55:08.453Z,12.10
2022-10-17T04:57:36.811Z,12.10
2022-10-17T05:00:12.455Z,12.20
2022-10-17T05:02:53.666Z,12.20
2022-10-17T05:05:21.025Z,12.10
2022-10-17T05:07:51.221Z,12.10
2022-10-17T05:10:20.369Z,12.10
2022-10-17T05:12:50.741Z,12.00
2022-10-17T05:15:19.651Z,12.00
2022-10-17T05:17:46.655Z,12.00
2022-10-17T05:20:13.943Z,11.90
2022-10-17T05:22:42.210Z,12.00
2022-10-17T05:25:11.446Z,11.90
2022-10-17T05:27:38.472Z,12.00
2022-10-17T05:30:06.927Z,11.90
2022-10-17T05:32:36.684Z,11.90
2022-10-17T05:35:05.867Z,11.90
2022-10-17T05:37:33.450Z,11.90
2022-10-17T05:40:02.580Z,11.90
2022-10-17T05:42:31.137Z,11.80
2022-10-17T05:44:58.647Z,11.80
2022-10-17T05:47:27.008Z,11.80
2022-10-17T05:49:54.273Z,11.80
2022-10-17T05:52:27.639Z,11.80
2022-10-17T05:55:07.799Z,11.80
2022-10-17T05:57:35.188Z,11.80
2022-10-17T06:00:06.043Z,11.80
2022-10-17T06:02:41.899Z,11.80
2022-10-17T06:05:10.650Z,11.80
2022-10-17T06:07:37.853Z,11.80
2022-10-17T06:10:06.830Z,11.80
2022-10-17T06:12:34.870Z,11.80
2022-10-17T06:15:02.033Z,11.80
2022-10-17T06:17:30.416Z,11.80
2022-10-17T06:19:58.290Z,11.70
2022-10-17T06:22:25.451Z,11.70
2022-10-17T06:24:53.770Z,11.70
2022-10-17T06:27:21.422Z,11.70
2022-10-17T06:29:48.962Z,11.60
2022-10-17T06:32:17.418Z,11.70
2022-10-17T06:34:46.803Z,11.60
2022-10-17T06:37:14.939Z,11.60
2022-10-17T06:39:42.873Z,11.70
2022-10-17T06:42:16.344Z,11.70
2022-10-17T06:45:15.589Z,11.70
2022-10-17T06:47:52.551Z,11.70
2022-10-17T06:50:34.991Z,11.70
2022-10-17T06:53:28.569Z,11.60
2022-10-17T06:56:26.965Z,11.70
2022-10-17T06:59:10.858Z,11.60
2022-10-17T07:01:43.077Z,11.70
2022-10-17T07:04:13.961Z,11.60
2022-10-17T07:06:41.080Z,11.60
2022-10-17T07:09:15.118Z,11.60
2022-10-17T07:11:42.734Z,11.60
2022-10-17T07:14:09.782Z,11.60
2022-10-17T07:16:37.237Z,11.60
2022-10-17T07:19:17.558Z,11.60
2022-10-17T07:21:44.676Z,11.60
2022-10-17T07:24:12.671Z,11.70
2022-10-17T07:26:42.680Z,11.60
2022-10-17T07:29:10.877Z,11.70
2022-10-17T07:31:45.795Z,11.70
2022-10-17T07:34:13.141Z,11.90
2022-10-17T07:36:40.662Z,11.80
2022-10-17T07:39:08.764Z,11.90
2022-10-17T07:41:37.872Z,11.90
2022-10-17T07:44:05.803Z,12.00
2022-10-17T07:46:37.451Z,12.00
2022-10-17T07:49:05.575Z,12.00
2022-10-17T07:51:34.027Z,12.00
2022-10-17T07:54:01.228Z,12.00
2022-10-17T07:56:29.682Z,12.10
2022-10-17T08:01:25.892Z,12.10
2022-10-17T08:03:52.956Z,12.20
2022-10-17T08:06:19.992Z,12.20
2022-10-17T08:08:47.042Z,12.20
2022-10-17T08:11:16.008Z,12.20
2022-10-17T08:13:43.593Z,12.30
2022-10-17T08:16:13.596Z,12.30
2022-10-17T08:18:43.712Z,12.40
2022-10-17T08:21:13.080Z,12.40
2022-10-17T08:23:40.581Z,12.50
2022-10-17T08:26:10.891Z,12.50
2022-10-17T08:28:40.574Z,12.60
2022-10-17T08:31:12.631Z,12.60
2022-10-17T08:33:41.089Z,12.70
2022-10-17T08:36:09.753Z,12.80
2022-10-17T08:38:43.115Z,12.90
2022-10-17T08:41:19.921Z,12.90
2022-10-17T08:44:01.337Z,13.00
2022-10-17T08:46:37.679Z,13.10
2022-10-17T08:49:16.582Z,13.20
2022-10-17T08:51:56.134Z,13.20
2022-10-17T08:54:41.960Z,13.30
2022-10-17T08:57:17.428Z,13.40
2022-10-17T08:59:50.201Z,13.50
2022-10-17T09:02:58.411Z,13.50
2022-10-17T09:05:53.157Z,13.60
2022-10-17T09:08:49.990Z,13.70
2022-10-17T09:11:47.122Z,13.90
2022-10-17T09:14:38.882Z,14.10
2022-10-17T09:17:18.355Z,14.20
2022-10-17T09:20:12.453Z,14.40
2022-10-17T09:22:57.870Z,14.50
2022-10-17T09:25:26.754Z,14.70
2022-10-17T09:28:13.957Z,14.80
2022-10-17T09:30:47.850Z,14.90
2022-10-17T09:33:34.587Z,15.00
2022-10-17T09:36:19.713Z,15.10
2022-10-17T09:38:56.699Z,15.20
2022-10-17T09:41:46.755Z,15.30
2022-10-17T09:44:23.466Z,15.40
2022-10-17T09:47:20.792Z,15.50
2022-10-17T09:49:49.765Z,15.60
2022-10-17T09:52:34.330Z,15.70
2022-10-17T09:55:25.974Z,15.80
2022-10-17T09:58:00.199Z,15.90
2022-10-17T10:00:38.028Z,16.00
2022-10-17T10:03:25.111Z,16.10
2022-10-17T10:06:07.973Z,16.10
2022-10-17T10:09:00.662Z,16.20
2022-10-17T10:11:50.130Z,16.40
2022-10-17T10:14:29.425Z,16.50
2022-10-17T10:16:56.735Z,16.60
2022-10-17T10:19:34.376Z,16.70
2022-10-17T10:22:15.943Z,16.80
2022-10-17T10:24:43.354Z,16.90
2022-10-17T10:27:17.842Z,17.10
2022-10-17T10:29:53.126Z,17.20
2022-10-17T10:32:30.655Z,17.30
2022-10-17T10:35:23.965Z,17.40
2022-10-17T10:37:58.266Z,17.50
2022-10-17T10:40:37.363Z,17.60
2022-10-17T10:43:06.580Z,17.60
2022-10-17T10:45:47.510Z,17.70
2022-10-17T10:48:22.838Z,17.70
2022-10-17T10:51:04.811Z,17.70
2022-10-17T10:54:17.489Z,17.80
2022-10-17T10:56:54.840Z,18.00
2022-10-17T10:59:41.211Z,18.00
2022-10-17T11:02:15.109Z,18.00
2022-10-17T11:04:55.942Z,18.10
2022-10-17T11:07:38.835Z,18.20
2022-10-17T11:10:23.097Z,18.20
2022-10-17T11:13:06.552Z,18.30
2022-10-17T11:16:04.487Z,18.50
2022-10-17T11:19:08.935Z,18.60
2022-10-17T11:21:58.512Z,18.70
2022-10-17T11:24:37.209Z,18.70
2022-10-17T11:27:07.606Z,18.80
2022-10-17T11:29:39.487Z,18.80
2022-10-17T11:32:46.591Z,18.80
2022-10-17T11:35:25.538Z,18.90
2022-10-17T11:38:19.741Z,19.00
2022-10-17T11:40:54.125Z,19.10
2022-10-17T11:43:45.950Z,19.10
2022-10-17T11:46:26.824Z,19.30
2022-10-17T11:49:38.253Z,19.80
2022-10-17T11:52:56.529Z,19.50
2022-10-17T11:55:30.664Z,19.70
2022-10-17T11:58:22.710Z,19.80
2022-10-17T12:01:04.806Z,19.90
2022-10-17T12:03:41.310Z,20.10
2022-10-17T12:06:30.209Z,20.20
2022-10-17T12:09:26.418Z,20.30
2022-10-17T12:12:00.969Z,20.40
2022-10-17T12:14:43.175Z,20.50
2022-10-17T12:17:40.490Z,20.60
2022-10-17T12:20:25.596Z,20.70
2022-10-17T12:23:12.385Z,20.70
2022-10-17T12:25:50.370Z,20.80
2022-10-17T12:28:39.471Z,20.90
2022-10-17T12:31:17.567Z,21.00
2022-10-17T12:33:58.287Z,21.10
2022-10-17T12:36:28.390Z,21.20
2022-10-17T12:39:01.514Z,21.30
2022-10-17T12:41:40.910Z,21.40
2022-10-17T12:44:14.411Z,21.50
2022-10-17T12:46:59.706Z,21.50
2022-10-17T12:49:48.806Z,21.60
2022-10-17T12:52:18.896Z,21.70
2022-10-17T12:55:07.168Z,21.70
2022-10-17T12:58:06.472Z,21.80
2022-10-17T13:01:18.960Z,21.90
2022-10-17T13:03:52.470Z,22.00
2022-10-17T13:06:27.969Z,22.10
2022-10-17T13:09:06.313Z,22.10
2022-10-17T13:11:36.502Z,22.20
2022-10-17T13:14:12.633Z,22.20
2022-10-17T13:16:52.690Z,22.30
2022-10-17T13:19:24.826Z,22.40
2022-10-17T13:22:06.383Z,22.50
2022-10-17T13:24:41.141Z,22.60
2022-10-17T13:27:30.057Z,22.60
2022-10-17T13:29:59.933Z,22.70
2022-10-17T13:32:38.106Z,22.70
2022-10-17T13:35:15.302Z,22.80
2022-10-17T13:37:50.236Z,22.80
2022-10-17T13:40:44.414Z,22.90
2022-10-17T13:43:24.386Z,23.00
2022-10-17T13:46:13.732Z,22.50
2022-10-17T13:48:46.806Z,23.00
2022-10-17T13:51:14.176Z,23.10
2022-10-17T13:53:43.959Z,23.10
2022-10-17T13:56:28.388Z,23.20
2022-10-17T13:59:03.446Z,23.20
2022-10-17T14:01:31.386Z,23.20
2022-10-17T14:04:20.181Z,23.20
2022-10-17T14:06:51.266Z,23.30
2022-10-17T14:09:30.211Z,23.30
2022-10-17T14:12:21.166Z,23.30
2022-10-17T14:15:09.862Z,23.40
2022-10-17T14:17:38.634Z,23.40
2022-10-17T14:20:40.883Z,23.50
2022-10-17T14:23:21.600Z,23.50
2022-10-17T14:25:44.159Z,23.60
2022-10-17T14:28:11.756Z,23.60
2022-10-17T14:31:01.419Z,23.60
2022-10-17T14:33:32.246Z,23.60
2022-10-17T14:36:02.605Z,23.60
2022-10-17T14:38:30.654Z,23.60
2022-10-17T14:41:41.416Z,23.60
2022-10-17T14:44:22.849Z,23.60
2022-10-17T14:46:57.885Z,23.60
2022-10-17T14:49:34.154Z,23.70
2022-10-17T14:52:26.017Z,23.70
2022-10-17T14:54:53.213Z,23.70
2022-10-17T14:57:42.889Z,23.70
2022-10-17T15:00:18.709Z,23.70
2022-10-17T15:02:47.529Z,23.60
2022-10-17T15:05:16.215Z,23.60
2022-10-17T15:07:43.990Z,23.60
2022-10-17T15:10:35.604Z,23.60
2022-10-17T15:15:52.576Z,23.40
2022-10-17T15:18:19.759Z,23.40
2022-10-17T15:20:49.595Z,23.30
2022-10-17T15:23:22.505Z,23.20
2022-10-17T15:25:49.627Z,23.10
2022-10-17T15:28:16.660Z,23.00
2022-10-17T15:30:43.719Z,22.90
2022-10-17T15:33:10.811Z,22.80
2022-10-17T15:35:38.040Z,22.60
2022-10-17T15:38:08.682Z,22.50
2022-10-17T15:40:35.759Z,22.40
2022-10-17T15:43:02.926Z,22.30
2022-10-17T15:45:30.018Z,22.20
2022-10-17T15:48:14.607Z,22.20
2022-10-17T15:50:41.717Z,22.10
2022-10-17T15:53:12.860Z,22.00
2022-10-17T15:55:40.858Z,21.90
2022-10-17T15:58:16.362Z,21.80
2022-10-17T16:00:44.791Z,21.70
2022-10-17T16:03:12.365Z,21.70
2022-10-17T16:05:39.382Z,21.60
2022-10-17T16:08:06.418Z,21.50
2022-10-17T16:10:37.266Z,21.40
2022-10-17T16:13:04.341Z,21.30
2022-10-17T16:15:31.512Z,21.30
2022-10-17T16:18:01.638Z,21.20
2022-10-17T16:20:32.108Z,21.10
2022-10-17T16:23:02.329Z,21.00
2022-10-17T16:25:32.051Z,20.90
2022-10-17T16:28:00.921Z,20.90
2022-10-17T16:30:31.729Z,20.80
2022-10-17T16:32:58.985Z,20.70
2022-10-17T16:35:33.421Z,20.60
2022-10-17T16:38:05.546Z,20.60
2022-10-17T16:40:32.766Z,20.50
2022-10-17T16:43:00.097Z,20.40
2022-10-17T16:45:27.213Z,20.30
2022-10-17T16:47:55.178Z,20.20
2022-10-17T16:50:22.495Z,20.10
2022-10-17T16:52:49.617Z,20.00
2022-10-17T16:55:19.035Z,19.90
2022-10-17T16:57:46.265Z,19.90
2022-10-17T17:00:14.442Z,19.80
2022-10-17T17:02:41.559Z,19.70
2022-10-17T17:05:08.895Z,19.60
2022-10-17T17:07:36.017Z,19.50
2022-10-17T17:10:03.826Z,19.50
2022-10-17T17:12:34.529Z,19.40
2022-10-17T17:15:02.938Z,19.30
2022-10-17T17:17:37.391Z,19.30
2022-10-17T17:20:15.515Z,19.20
2022-10-17T17:22:42.619Z,19.10
2022-10-17T17:25:09.811Z,19.00
2022-10-17T17:27:36.860Z,19.00
2022-10-17T17:30:04.401Z,18.90
2022-10-17T17:32:32.944Z,18.90
2022-10-17T17:35:00.288Z,18.80
2022-10-17T17:37:27.413Z,18.80
2022-10-17T17:39:54.588Z,18.70
2022-10-17T17:42:21.683Z,18.60
2022-10-17T17:44:49.931Z,18.60
2022-10-17T17:47:17.052Z,18.50
2022-10-17T17:49:44.071Z,18.40
2022-10-17T17:52:11.147Z,18.40
2022-10-17T17:54:40.794Z,18.30
2022-10-17T17:57:08.261Z,18.20
2022-10-17T17:59:35.339Z,18.20
2022-10-17T18:02:03.006Z,18.10
2022-10-17T18:04:30.166Z,18.10
2022-10-17T18:06:57.197Z,18.00
2022-10-17T18:09:24.353Z,17.90
2022-10-17T18:11:51.413Z,17.80
2022-10-17T18:14:23.753Z,17.70
2022-10-17T18:16:51.071Z,17.60
2022-10-17T18:19:18.279Z,17.60
2022-10-17T18:21:45.483Z,17.50
2022-10-17T18:24:12.560Z,17.50
2022-10-17T18:26:39.670Z,17.40
2022-10-17T18:29:06.758Z,17.20
2022-10-17T18:31:36.129Z,17.10
2022-10-17T18:34:05.214Z,17.10
2022-10-17T18:36:34.293Z,17.00
2022-10-17T18:39:02.530Z,17.00
2022-10-17T18:41:30.012Z,17.00
2022-10-17T18:43:58.221Z,17.00
2022-10-17T18:46:31.799Z,17.00
2022-10-17T18:48:58.924Z,16.90
2022-10-17T18:51:26.938Z,16.90
2022-10-17T18:53:58.806Z,16.90
2022-10-17T18:56:26.707Z,16.80
2022-10-17T18:58:54.469Z,16.80
2022-10-17T19:01:25.108Z,16.80
2022-10-17T19:03:55.607Z,16.80
2022-10-17T19:06:32.017Z,16.70
2022-10-17T19:09:01.023Z,16.60
2022-10-17T19:11:30.627Z,16.60
2022-10-17T19:14:01.111Z,16.60
2022-10-17T19:16:37.439Z,16.60
2022-10-17T19:19:19.106Z,16.50
2022-10-17T19:21:46.676Z,16.50
2022-10-17T19:24:26.531Z,16.50
2022-10-17T19:26:57.891Z,16.40
2022-10-17T19:29:31.185Z,16.40
2022-10-17T19:31:58.623Z,16.40
2022-10-17T19:34:27.710Z,16.30
2022-10-17T19:36:55.811Z,16.30
2022-10-17T19:39:23.959Z,16.20
2022-10-17T19:41:51.181Z,16.10
2022-10-17T19:44:18.500Z,16.10
2022-10-17T19:46:47.066Z,16.10
2022-10-17T19:49:14.630Z,16.00
2022-10-17T19:51:41.692Z,16.00
2022-10-17T19:54:09.939Z,16.00
2022-10-17T19:56:38.332Z,16.00
2022-10-17T19:59:07.450Z,15.90
2022-10-17T20:01:41.298Z,15.90
2022-10-17T20:04:10.904Z,15.90
2022-10-17T20:06:39.965Z,15.80
2022-10-17T20:09:10.985Z,15.80
2022-10-17T20:11:41.328Z,15.80
2022-10-17T20:14:08.514Z,15.70
2022-10-17T20:16:36.705Z,15.70
2022-10-17T20:19:08.622Z,15.60
2022-10-17T20:21:39.448Z,15.60
2022-10-17T20:24:11.135Z,15.50
2022-10-17T20:26:39.344Z,15.50
2022-10-17T20:29:18.166Z,15.50
2022-10-17T20:31:47.022Z,15.40
2022-10-17T20:34:16.949Z,15.40
2022-10-17T20:36:44.481Z,15.40
2022-10-17T20:39:14.333Z,15.40
2022-10-17T20:41:42.424Z,15.30
2022-10-17T20:44:10.369Z,15.30
2022-10-17T20:46:44.912Z,15.30
2022-10-17T20:49:19.365Z,15.30
2022-10-17T20:51:46.807Z,15.20
2022-10-17T20:54:14.254Z,15.20
2022-10-17T20:56:41.449Z,15.20
2022-10-17T20:59:13.640Z,15.30
2022-10-17T21:01:40.924Z,15.20
2022-10-17T21:04:40.662Z,15.10
2022-10-17T21:06:55.703Z,15.10
2022-10-17T21:09:23.656Z,15.10
2022-10-17T21:11:55.127Z,15.00
2022-10-17T21:14:23.863Z,15.00
2022-10-17T21:16:52.336Z,15.00
2022-10-17T21:19:21.667Z,14.90
2022-10-17T21:21:48.786Z,14.90
2022-10-17T21:24:20.455Z,14.90
2022-10-17T21:26:53.528Z,14.80
2022-10-17T21:29:21.637Z,14.80
2022-10-17T21:31:48.689Z,14.80
2022-10-17T21:34:20.930Z,14.80
2022-10-17T21:36:48.574Z,14.70
2022-10-17T21:39:16.491Z,14.70
2022-10-17T21:41:44.734Z,14.70
2022-10-17T21:44:15.768Z,14.70
2022-10-17T21:46:43.695Z,14.70
2022-10-17T21:49:13.552Z,14.70
2022-10-17T21:51:41.537Z,14.70
2022-10-17T21:54:08.690Z,14.70
2022-10-17T21:56:36.483Z,14.70
2022-10-17T21:59:04.850Z,14.70
2022-10-17T22:01:38.831Z,14.70
2022-10-17T22:04:10.283Z,14.70
2022-10-17T22:06:41.351Z,14.70
2022-10-17T22:09:19.644Z,14.70
2022-10-17T22:11:50.746Z,14.70
2022-10-17T22:14:20.933Z,14.70
2022-10-17T22:16:50.006Z,14.70
2022-10-17T22:19:26.780Z,14.70
2022-10-17T22:21:54.665Z,14.70
2022-10-17T22:24:23.513Z,14.70
2022-10-17T22:26:51.631Z,14.70
2022-10-17T22:29:18.691Z,14.70
2022-10-17T22:31:46.095Z,14.70
2022-10-17T22:34:15.691Z,14.70
2022-10-17T22:36:43.188Z,14.60
2022-10-17T22:39:11.079Z,14.70
2022-10-17T22:41:38.155Z,14.60
2022-10-17T22:44:05.969Z,14.60
2022-10-17T22:46:33.371Z,14.60
2022-10-17T22:49:00.756Z,14.60
2022-10-17T22:51:27.843Z,14.60
2022-10-17T22:53:55.060Z,14.60
2022-10-17T22:56:23.061Z,14.60
2022-10-17T22:58:51.033Z,14.60
2022-10-17T23:01:22.126Z,14.60
2022-10-17T23:03:50.274Z,14.60
2022-10-17T23:06:17.906Z,14.60
2022-10-17T23:08:45.595Z,14.60
2022-10-17T23:11:13.447Z,14.50
2022-10-17T23:13:41.079Z,14.50
2022-10-17T23:16:09.137Z,14.50
2022-10-17T23:18:38.400Z,14.40
2022-10-17T23:21:06.928Z,14.50
2022-10-17T23:23:34.471Z,14.50
2022-10-17T23:26:12.090Z,14.50
2022-10-17T23:28:40.320Z,14.50
2022-10-17T23:31:16.840Z,14.50
2022-10-17T23:33:46.008Z,14.50
2022-10-17T23:36:15.984Z,14.40
2022-10-17T23:38:45.781Z,14.60
2022-10-17T23:41:14.088Z,14.40
2022-10-17T23:43:42.159Z,14.40
2022-10-17T23:46:09.636Z,14.40
2022-10-17T23:48:38.424Z,14.40
2022-10-17T23:51:07.190Z,14.40
2022-10-17T23:53:35.240Z,14.40
2022-10-17T23:56:02.264Z,14.40
2022-10-17T23:58:29.743Z,14.40
