createdAt,value
2022-12-05T00:00:17.156Z,102066.91
2022-12-05T00:02:47.043Z,102062.72
2022-12-05T00:05:19.617Z,102065.53
2022-12-05T00:07:49.883Z,102069.09
2022-12-05T00:10:19.774Z,102066.31
2022-12-05T00:12:49.662Z,102060.56
2022-12-05T00:15:19.544Z,102061.34
2022-12-05T00:17:49.311Z,102058.97
2022-12-05T00:20:22.271Z,102060.75
2022-12-05T00:22:52.935Z,102054.94
2022-12-05T00:25:23.584Z,102060.06
2022-12-05T00:27:53.545Z,102057.84
2022-12-05T00:30:23.361Z,102056.84
2022-12-05T00:32:53.112Z,102055.47
2022-12-05T00:35:25.806Z,102062.22
2022-12-05T00:37:55.526Z,102066.63
2022-12-05T00:40:25.261Z,102065.81
2022-12-05T00:42:55.021Z,102058.16
2022-12-05T00:45:25.406Z,102056.56
2022-12-05T00:47:55.103Z,102060.75
2022-12-05T00:50:27.338Z,102060.97
2022-12-05T00:52:57.055Z,102058.75
2022-12-05T00:55:26.826Z,102056.97
2022-12-05T00:57:56.551Z,102064.84
2022-12-05T01:00:26.442Z,102064.72
2022-12-05T01:02:56.418Z,102068.41
2022-12-05T01:05:28.777Z,102070.53
2022-12-05T01:07:58.645Z,102063.16
2022-12-05T01:10:28.614Z,102062.06
2022-12-05T01:12:59.316Z,102066.03
2022-12-05T01:15:29.408Z,102063.16
2022-12-05T01:17:59.082Z,102065.84
2022-12-05T01:20:31.568Z,102049.41
2022-12-05T01:23:01.377Z,102055.97
2022-12-05T01:25:31.156Z,102060.56
2022-12-05T01:28:01.199Z,102062.75
2022-12-05T01:30:31.193Z,102063.94
2022-12-05T01:33:02.401Z,102067.53
2022-12-05T01:35:37.250Z,102066.16
2022-12-05T01:38:07.661Z,102066.84
2022-12-05T01:40:38.906Z,102068.53
2022-12-05T01:43:16.052Z,102072.13
2022-12-05T01:45:47.439Z,102067.34
2022-12-05T01:48:21.323Z,102071.41
2022-12-05T01:50:54.127Z,102069.13
2022-12-05T01:53:24.853Z,102070.72
2022-12-05T01:55:55.886Z,102069.72
2022-12-05T01:58:31.557Z,102064.44
2022-12-05T02:01:01.473Z,102062.84
2022-12-05T02:03:31.444Z,102064.84
2022-12-05T02:06:04.863Z,102066.53
2022-12-05T02:08:35.515Z,102063.84
2022-12-05T02:11:05.355Z,102068.03
2022-12-05T02:14:02.447Z,102080.19
2022-12-05T02:16:44.540Z,102074.31
2022-12-05T02:19:41.664Z,102070.03
2022-12-05T02:22:54.791Z,102071.31
2022-12-05T02:25:41.699Z,102063.47
2022-12-05T02:28:28.591Z,102067.34
2022-12-05T02:31:07.905Z,102066.53
2022-12-05T02:33:42.755Z,102066.94
2022-12-05T02:36:18.318Z,102066.16
2022-12-05T02:38:56.865Z,102061.75
2022-12-05T02:41:35.683Z,102068.44
2022-12-05T02:44:10.123Z,102072.91
2022-12-05T02:46:44.984Z,102080.78
2022-12-05T02:49:19.621Z,102079.19
2022-12-05T02:51:54.976Z,102073.63
2022-12-05T02:54:27.869Z,102079.88
2022-12-05T02:56:58.414Z,102075.59
2022-12-05T02:59:28.236Z,102079.09
2022-12-05T03:02:00.656Z,102078.28
2022-12-05T03:04:32.937Z,102083.06
2022-12-05T03:07:06.644Z,102078.50
2022-12-05T03:09:40.248Z,102082.88
2022-12-05T03:12:14.786Z,102069.13
2022-12-05T03:14:48.316Z,102068.53
2022-12-05T03:17:25.113Z,102064.44
2022-12-05T03:20:00.961Z,102066.75
2022-12-05T03:22:35.606Z,102073.72
2022-12-05T03:25:07.028Z,102070.31
2022-12-05T03:27:48.385Z,102079.28
2022-12-05T03:30:21.347Z,102069.72
2022-12-05T03:33:00.712Z,102077.09
2022-12-05T03:35:35.145Z,102083.66
2022-12-05T03:38:12.890Z,102084.38
2022-12-05T03:40:48.413Z,102084.66
2022-12-05T03:43:26.055Z,102084.47
2022-12-05T03:46:02.249Z,102091.25
2022-12-05T03:48:40.714Z,102087.84
2022-12-05T03:51:13.503Z,102090.66
2022-12-05T03:53:48.535Z,102097.41
2022-12-05T03:56:23.981Z,102098.50
2022-12-05T03:59:01.331Z,102099.91
2022-12-05T04:01:34.339Z,102100.81
2022-12-05T04:04:12.143Z,102101.91
2022-12-05T04:06:44.312Z,102101.22
2022-12-05T04:09:18.261Z,102098.41
2022-12-05T04:11:51.151Z,102105.38
2022-12-05T04:14:24.992Z,102104.78
2022-12-05T04:17:06.129Z,102107.19
2022-12-05T04:19:56.308Z,102106.38
2022-12-05T04:22:27.884Z,102103.69
2022-12-05T04:25:12.784Z,102107.28
2022-12-05T04:27:49.635Z,102107.38
2022-12-05T04:30:21.888Z,102109.78
2022-12-05T04:32:59.153Z,102101.00
2022-12-05T04:35:35.544Z,102110.66
2022-12-05T04:38:08.306Z,102107.38
2022-12-05T04:40:43.548Z,102103.78
2022-12-05T04:43:15.577Z,102104.59
2022-12-05T04:45:47.202Z,102107.00
2022-12-05T04:48:20.259Z,102102.69
2022-12-05T04:50:56.853Z,102095.31
2022-12-05T04:53:30.501Z,102104.69
2022-12-05T04:56:03.446Z,102107.38
2022-12-05T04:58:34.453Z,102105.59
2022-12-05T05:01:10.837Z,102105.69
2022-12-05T05:03:45.915Z,102105.97
2022-12-05T05:06:18.705Z,102104.19
2022-12-05T05:08:53.595Z,102107.47
2022-12-05T05:11:28.260Z,102106.09
2022-12-05T05:13:58.793Z,102103.28
2022-12-05T05:16:31.493Z,102108.56
2022-12-05T05:19:01.234Z,102108.38
2022-12-05T05:21:36.075Z,102104.38
2022-12-05T05:24:07.635Z,102112.47
2022-12-05T05:26:40.146Z,102106.47
2022-12-05T05:29:10.158Z,102108.16
2022-12-05T05:31:42.141Z,102115.16
2022-12-05T05:34:13.028Z,102123.91
2022-12-05T05:36:45.924Z,102125.00
2022-12-05T05:39:16.990Z,102119.81
2022-12-05T05:41:46.954Z,102116.63
2022-12-05T05:44:16.665Z,102122.91
2022-12-05T05:46:46.582Z,102121.31
2022-12-05T05:49:16.296Z,102124.75
2022-12-05T05:51:48.568Z,102124.97
2022-12-05T05:54:18.392Z,102123.91
2022-12-05T05:56:48.304Z,102118.78
2022-12-05T05:59:18.032Z,102125.16
2022-12-05T06:01:48.063Z,102119.69
2022-12-05T06:04:17.974Z,102128.63
2022-12-05T06:06:50.324Z,102127.75
2022-12-05T06:09:20.636Z,102135.63
2022-12-05T06:11:50.457Z,102127.44
2022-12-05T06:14:20.140Z,102126.53
2022-12-05T06:16:50.060Z,102129.13
2022-12-05T06:19:19.910Z,102119.66
2022-12-05T06:21:54.423Z,102126.72
2022-12-05T06:24:24.257Z,102129.41
2022-12-05T06:26:54.042Z,102121.72
2022-12-05T06:29:25.805Z,102126.91
2022-12-05T06:31:57.701Z,102131.41
2022-12-05T06:34:27.557Z,102125.59
2022-12-05T06:37:00.065Z,102129.28
2022-12-05T06:39:30.539Z,102129.38
2022-12-05T06:42:00.642Z,102135.56
2022-12-05T06:44:31.556Z,102132.25
2022-12-05T06:47:01.145Z,102130.06
2022-12-05T06:49:37.483Z,102133.63
2022-12-05T06:52:10.796Z,102133.53
2022-12-05T06:54:40.422Z,102137.94
2022-12-05T06:57:10.443Z,102141.38
2022-12-05T06:59:40.341Z,102145.38
2022-12-05T07:02:08.581Z,102150.47
2022-12-05T07:04:38.477Z,102153.97
2022-12-05T07:07:11.292Z,102153.06
2022-12-05T07:09:54.234Z,102154.06
2022-12-05T07:12:24.101Z,102154.06
2022-12-05T07:14:53.857Z,102162.31
2022-12-05T07:17:24.721Z,102155.44
2022-12-05T07:19:55.790Z,102161.63
2022-12-05T07:22:28.326Z,102161.81
2022-12-05T07:24:58.071Z,102153.22
2022-12-05T07:27:28.435Z,102159.03
2022-12-05T07:29:58.758Z,102169.50
2022-12-05T07:32:28.632Z,102173.09
2022-12-05T07:34:59.741Z,102159.22
2022-12-05T07:37:32.553Z,102167.97
2022-12-05T07:40:02.412Z,102170.56
2022-12-05T07:42:32.122Z,102169.06
2022-12-05T07:45:01.908Z,102177.56
2022-12-05T07:47:35.452Z,102178.47
2022-12-05T07:50:05.414Z,102170.75
2022-12-05T07:52:37.752Z,102177.31
2022-12-05T07:55:09.125Z,102178.94
2022-12-05T07:57:38.788Z,102184.22
2022-12-05T08:00:10.205Z,102183.03
2022-12-05T08:02:40.948Z,102188.09
2022-12-05T08:05:11.136Z,102180.09
2022-12-05T08:07:43.602Z,102179.41
2022-12-05T08:10:16.304Z,102177.09
2022-12-05T08:12:46.137Z,102180.28
2022-12-05T08:15:15.998Z,102182.97
2022-12-05T08:17:45.750Z,102179.88
2022-12-05T08:20:16.686Z,102183.88
2022-12-05T08:22:49.489Z,102193.66
2022-12-05T08:25:19.516Z,102179.16
2022-12-05T08:27:49.579Z,102180.94
2022-12-05T08:30:19.971Z,102194.72
2022-12-05T08:32:49.885Z,102185.34
2022-12-05T08:35:19.905Z,102180.06
2022-12-05T08:37:53.199Z,102200.22
2022-12-05T08:40:23.082Z,102201.81
2022-12-05T08:42:52.713Z,102202.91
2022-12-05T08:45:22.707Z,102206.19
2022-12-05T08:47:52.670Z,102203.03
2022-12-05T08:50:22.941Z,102203.94
2022-12-05T08:52:55.526Z,102205.94
2022-12-05T08:55:25.434Z,102211.69
2022-12-05T08:57:55.287Z,102213.28
2022-12-05T09:00:25.293Z,102223.81
2022-12-05T09:02:55.113Z,102221.31
2022-12-05T09:05:28.791Z,102217.72
2022-12-05T09:08:02.271Z,102224.72
2022-12-05T09:10:32.133Z,102220.59
2022-12-05T09:13:01.858Z,102225.00
2022-12-05T09:15:31.655Z,102226.69
2022-12-05T09:18:01.557Z,102224.38
2022-12-05T09:20:31.204Z,102226.06
2022-12-05T09:23:03.647Z,102228.69
2022-12-05T09:25:36.351Z,102232.97
2022-12-05T09:28:06.325Z,102231.19
2022-12-05T09:30:36.037Z,102235.47
2022-12-05T09:33:05.884Z,102230.47
2022-12-05T09:35:35.763Z,102236.84
2022-12-05T09:38:08.202Z,102237.47
2022-12-05T09:40:42.866Z,102239.34
2022-12-05T09:43:25.337Z,102247.22
2022-12-05T09:45:59.653Z,102251.81
2022-12-05T09:48:29.637Z,102248.41
2022-12-05T09:51:04.046Z,102242.50
2022-12-05T09:53:40.438Z,102251.19
2022-12-05T09:56:22.973Z,102246.28
2022-12-05T09:58:55.247Z,102246.28
2022-12-05T10:01:32.218Z,102251.66
2022-12-05T10:04:15.527Z,102245.94
2022-12-05T10:06:53.710Z,102248.53
2022-12-05T10:09:40.729Z,102247.53
2022-12-05T10:12:20.278Z,102246.81
2022-12-05T10:15:04.900Z,102240.09
2022-12-05T10:17:38.870Z,102242.88
2022-12-05T10:20:16.540Z,102245.22
2022-12-05T10:22:50.592Z,102247.81
2022-12-05T10:25:24.497Z,102255.50
2022-12-05T10:27:56.112Z,102252.38
2022-12-05T10:30:27.460Z,102253.66
2022-12-05T10:32:59.280Z,102244.06
2022-12-05T10:35:31.127Z,102246.47
2022-12-05T10:38:02.764Z,102250.88
2022-12-05T10:40:39.930Z,102253.22
2022-12-05T10:43:11.062Z,102246.31
2022-12-05T10:45:46.610Z,102247.13
2022-12-05T10:48:19.308Z,102249.63
2022-12-05T10:50:51.384Z,102249.72
2022-12-05T10:53:26.993Z,102243.63
2022-12-05T10:56:29.180Z,102240.41
2022-12-05T10:58:58.607Z,102247.03
2022-12-05T11:01:30.257Z,102243.63
2022-12-05T11:04:02.830Z,102240.22
2022-12-05T11:06:36.322Z,102241.13
2022-12-05T11:09:16.193Z,102241.81
2022-12-05T11:12:03.654Z,102230.97
2022-12-05T11:14:36.822Z,102237.00
2022-12-05T11:17:08.562Z,102239.50
2022-12-05T11:19:40.119Z,102231.78
2022-12-05T11:22:10.772Z,102234.38
2022-12-05T11:24:41.973Z,102235.91
2022-12-05T11:27:31.085Z,102242.00
2022-12-05T11:30:04.356Z,102239.84
2022-12-05T11:32:35.703Z,102236.53
2022-12-05T11:35:21.187Z,102238.16
2022-12-05T11:37:55.430Z,102244.16
2022-12-05T11:40:38.120Z,102242.56
2022-12-05T11:43:30.754Z,102237.72
2022-12-05T11:46:13.710Z,102232.50
2022-12-05T11:49:00.754Z,102237.00
2022-12-05T11:51:42.038Z,102235.91
2022-12-05T11:57:50.406Z,102224.09
2022-12-05T12:00:28.165Z,102236.38
2022-12-05T12:03:22.208Z,102234.03
2022-12-05T12:06:02.074Z,102239.94
2022-12-05T12:08:33.733Z,102241.47
2022-12-05T12:11:17.349Z,102235.00
2022-12-05T12:14:01.309Z,102245.16
2022-12-05T12:16:42.750Z,102247.22
2022-12-05T12:19:23.930Z,102239.13
2022-12-05T12:22:10.133Z,102239.84
2022-12-05T12:24:57.100Z,102236.97
2022-12-05T12:27:42.261Z,102230.00
2022-12-05T12:30:18.333Z,102232.94
2022-12-05T12:33:01.248Z,102234.66
2022-12-05T12:35:33.698Z,102239.13
2022-12-05T12:38:25.024Z,102227.28
2022-12-05T12:40:58.442Z,102233.13
2022-12-05T12:43:53.584Z,102220.84
2022-12-05T12:46:41.762Z,102225.06
2022-12-05T12:49:30.656Z,102225.94
2022-12-05T12:52:05.233Z,102221.56
2022-12-05T12:55:04.014Z,102224.25
2022-12-05T12:57:53.022Z,102227.75
2022-12-05T13:00:33.671Z,102227.84
2022-12-05T13:03:09.226Z,102226.03
2022-12-05T13:05:47.191Z,102224.97
2022-12-05T13:08:26.727Z,102224.25
2022-12-05T13:10:57.312Z,102223.53
2022-12-05T13:13:33.727Z,102225.16
2022-12-05T13:16:06.414Z,102228.81
2022-12-05T13:18:36.909Z,102222.22
2022-12-05T13:21:11.543Z,102221.09
2022-12-05T13:23:49.527Z,102220.75
2022-12-05T13:26:20.242Z,102222.88
2022-12-05T13:28:56.266Z,102224.91
2022-12-05T13:31:39.201Z,102215.56
2022-12-05T13:34:09.589Z,102214.59
2022-12-05T13:36:57.162Z,102217.38
2022-12-05T13:39:39.354Z,102218.19
2022-12-05T13:42:22.157Z,102214.69
2022-12-05T13:44:55.328Z,102211.19
2022-12-05T13:47:31.274Z,102208.75
2022-12-05T13:50:07.554Z,102214.84
2022-12-05T13:52:52.142Z,102216.66
2022-12-05T13:55:35.613Z,102215.75
2022-12-05T13:58:27.226Z,102211.28
2022-12-05T14:01:40.768Z,102224.53
2022-12-05T14:04:46.435Z,102229.56
2022-12-05T14:07:46.423Z,102224.44
2022-12-05T14:10:18.437Z,102223.47
2022-12-05T14:12:59.414Z,102219.88
2022-12-05T14:15:34.559Z,102226.16
2022-12-05T14:18:18.600Z,102227.06
2022-12-05T14:20:55.945Z,102230.47
2022-12-05T14:23:50.311Z,102227.94
2022-12-05T14:26:32.820Z,102226.25
2022-12-05T14:29:25.453Z,102235.75
2022-12-05T14:32:09.402Z,102226.97
2022-12-05T14:34:50.354Z,102231.34
2022-12-05T14:37:29.685Z,102235.56
2022-12-05T14:40:03.782Z,102231.09
2022-12-05T14:42:40.585Z,102226.69
2022-12-05T14:45:27.805Z,102229.22
2022-12-05T14:48:00.043Z,102226.53
2022-12-05T14:50:55.179Z,102227.94
2022-12-05T14:53:36.754Z,102239.72
2022-12-05T14:56:17.956Z,102231.91
2022-12-05T14:58:55.949Z,102237.75
2022-12-05T15:01:30.454Z,102241.91
2022-12-05T15:04:36.481Z,102244.31
2022-12-05T15:07:11.142Z,102250.03
2022-12-05T15:09:53.233Z,102251.41
2022-12-05T15:12:29.015Z,102260.28
2022-12-05T15:15:08.600Z,102253.75
2022-12-05T15:17:48.721Z,102254.72
2022-12-05T15:20:26.034Z,102260.13
2022-12-05T15:22:55.972Z,102262.63
2022-12-05T15:25:33.021Z,102259.13
2022-12-05T15:28:07.749Z,102262.53
2022-12-05T15:30:41.495Z,102263.53
2022-12-05T15:33:14.753Z,102258.13
2022-12-05T15:35:51.105Z,102265.50
2022-12-05T15:38:28.225Z,102265.59
2022-12-05T15:40:58.327Z,102262.44
2022-12-05T15:43:37.481Z,102270.78
2022-12-05T15:46:24.523Z,102278.41
2022-12-05T15:48:54.896Z,102277.16
2022-12-05T15:51:29.991Z,102274.28
2022-12-05T15:54:06.794Z,102283.06
2022-12-05T15:56:41.208Z,102285.94
2022-12-05T15:59:20.248Z,102282.25
2022-12-05T16:01:53.784Z,102286.66
2022-12-05T16:04:31.069Z,102285.56
2022-12-05T16:07:06.891Z,102283.69
2022-12-05T16:09:41.078Z,102275.72
2022-12-05T16:12:23.033Z,102287.28
2022-12-05T16:15:00.277Z,102285.56
2022-12-05T16:17:32.742Z,102282.34
2022-12-05T16:20:14.574Z,102284.88
2022-12-05T16:22:48.477Z,102285.66
2022-12-05T16:25:20.648Z,102285.66
2022-12-05T16:28:05.659Z,102282.88
2022-12-05T16:30:40.296Z,102288.44
2022-12-05T16:33:18.619Z,102284.25
2022-12-05T16:35:50.350Z,102280.66
2022-12-05T16:38:25.960Z,102278.59
2022-12-05T16:40:59.061Z,102281.19
2022-12-05T16:43:32.499Z,102295.25
2022-12-05T16:46:43.424Z,102295.00
2022-12-05T16:49:27.606Z,102288.09
2022-12-05T16:52:01.612Z,102295.09
2022-12-05T16:54:31.758Z,102286.91
2022-12-05T16:57:03.386Z,102282.88
2022-12-05T16:59:36.475Z,102286.28
2022-12-05T17:02:13.966Z,102285.94
2022-12-05T17:04:43.947Z,102288.63
2022-12-05T17:07:13.897Z,102292.13
2022-12-05T17:09:43.588Z,102284.13
2022-12-05T17:12:20.087Z,102287.72
2022-12-05T17:14:50.008Z,102283.25
2022-12-05T17:17:22.878Z,102299.81
2022-12-05T17:19:52.781Z,102294.91
2022-12-05T17:22:23.116Z,102294.53
2022-12-05T17:24:52.923Z,102290.22
2022-12-05T17:27:23.053Z,102291.94
2022-12-05T17:29:52.895Z,102290.22
2022-12-05T17:32:25.389Z,102298.03
2022-12-05T17:34:55.358Z,102293.72
2022-12-05T17:37:25.066Z,102298.13
2022-12-05T17:39:54.881Z,102305.31
2022-12-05T17:42:25.009Z,102300.09
2022-12-05T17:44:54.726Z,102307.09
2022-12-05T17:47:27.337Z,102309.69
2022-12-05T17:49:57.836Z,102317.50
2022-12-05T17:52:28.069Z,102309.31
2022-12-05T17:54:58.418Z,102315.34
2022-12-05T17:57:28.793Z,102321.44
2022-12-05T18:00:01.339Z,102326.63
2022-12-05T18:02:36.003Z,102322.13
2022-12-05T18:05:06.008Z,102312.03
2022-12-05T18:07:35.975Z,102311.94
2022-12-05T18:10:11.159Z,102312.72
2022-12-05T18:12:42.512Z,102322.94
2022-12-05T18:15:13.428Z,102317.94
2022-12-05T18:17:46.624Z,102310.84
2022-12-05T18:20:18.608Z,102314.16
2022-12-05T18:22:48.885Z,102310.66
2022-12-05T18:25:19.369Z,102299.56
2022-12-05T18:27:49.813Z,102312.72
2022-12-05T18:30:19.835Z,102318.56
2022-12-05T18:32:52.643Z,102308.53
2022-12-05T18:35:40.666Z,102309.31
2022-12-05T18:38:10.587Z,102318.56
2022-12-05T18:40:40.647Z,102325.44
2022-12-05T18:43:10.392Z,102328.84
2022-12-05T18:45:40.342Z,102325.38
2022-12-05T18:51:11.588Z,102337.38
2022-12-05T18:53:41.950Z,102337.75
2022-12-05T18:56:23.275Z,102338.34
2022-12-05T18:58:58.515Z,102339.34
2022-12-05T19:01:29.670Z,102343.75
2022-12-05T19:04:04.027Z,102343.56
2022-12-05T19:06:36.878Z,102342.75
2022-12-05T19:09:09.116Z,102348.94
2022-12-05T19:11:42.894Z,102346.53
2022-12-05T19:14:19.545Z,102349.84
2022-12-05T19:16:56.428Z,102354.50
2022-12-05T19:19:31.264Z,102357.38
2022-12-05T19:22:02.171Z,102356.41
2022-12-05T19:24:31.806Z,102366.78
2022-12-05T19:27:01.620Z,102364.28
2022-12-05T19:29:31.371Z,102367.50
2022-12-05T19:32:01.125Z,102371.66
2022-12-05T19:34:33.811Z,102367.69
2022-12-05T19:37:03.608Z,102359.00
2022-12-05T19:39:33.712Z,102363.38
2022-12-05T19:42:03.646Z,102355.69
2022-12-05T19:44:33.893Z,102359.97
2022-12-05T19:47:03.589Z,102361.69
2022-12-05T19:49:35.896Z,102360.06
2022-12-05T19:52:05.644Z,102362.69
2022-12-05T19:54:35.393Z,102360.97
2022-12-05T19:57:05.165Z,102366.97
2022-12-05T19:59:34.920Z,102368.59
2022-12-05T20:02:04.920Z,102373.97
2022-12-05T20:04:37.850Z,102367.97
2022-12-05T20:07:07.685Z,102372.47
2022-12-05T20:09:39.089Z,102378.19
2022-12-05T20:12:09.094Z,102375.69
2022-12-05T20:14:38.930Z,102373.06
2022-12-05T20:17:08.725Z,102376.47
2022-12-05T20:19:41.287Z,102377.47
2022-12-05T20:22:10.892Z,102377.38
2022-12-05T20:24:40.547Z,102377.38
2022-12-05T20:27:15.056Z,102379.88
2022-12-05T20:29:45.802Z,102377.28
2022-12-05T20:32:16.029Z,102382.75
2022-12-05T20:34:48.572Z,102373.06
2022-12-05T20:37:18.729Z,102374.06
2022-12-05T20:39:49.950Z,102366.25
2022-12-05T20:42:19.897Z,102368.78
2022-12-05T20:44:49.719Z,102372.09
2022-12-05T20:47:19.908Z,102370.75
2022-12-05T20:49:52.513Z,102372.28
2022-12-05T20:52:22.905Z,102371.38
2022-12-05T20:54:52.714Z,102367.88
2022-12-05T20:57:22.537Z,102363.38
2022-12-05T20:59:52.564Z,102362.78
2022-12-05T21:02:22.655Z,102361.16
2022-12-05T21:04:55.691Z,102362.88
2022-12-05T21:07:25.410Z,102367.25
2022-12-05T21:09:55.282Z,102360.88
2022-12-05T21:12:26.119Z,102356.50
2022-12-05T21:14:55.928Z,102361.59
2022-12-05T21:17:26.794Z,102361.69
2022-12-05T21:19:59.307Z,102364.47
2022-12-05T21:22:29.297Z,102361.69
2022-12-05T21:24:59.415Z,102355.22
2022-12-05T21:27:31.375Z,102365.09
2022-12-05T21:30:01.375Z,102355.94
2022-12-05T21:32:31.594Z,102362.13
2022-12-05T21:35:03.864Z,102368.41
2022-12-05T21:37:38.383Z,102360.31
2022-12-05T21:40:11.062Z,102358.53
2022-12-05T21:42:40.980Z,102364.53
2022-12-05T21:45:11.827Z,102366.94
2022-12-05T21:47:41.664Z,102359.44
2022-12-05T21:50:14.849Z,102367.84
2022-12-05T21:52:44.898Z,102359.06
2022-12-05T21:55:14.693Z,102367.94
2022-12-05T21:57:44.980Z,102372.16
2022-12-05T22:00:15.844Z,102376.16
2022-12-05T22:02:45.595Z,102375.13
2022-12-05T22:05:18.779Z,102382.53
2022-12-05T22:07:49.149Z,102372.75
2022-12-05T22:10:19.398Z,102375.25
2022-12-05T22:12:49.418Z,102383.97
2022-12-05T22:15:20.275Z,102384.34
2022-12-05T22:17:49.939Z,102383.06
2022-12-05T22:20:22.694Z,102378.94
2022-12-05T22:22:52.745Z,102378.94
2022-12-05T22:25:22.984Z,102372.16
2022-12-05T22:27:56.575Z,102375.34
2022-12-05T22:30:26.188Z,102380.47
2022-12-05T22:32:56.592Z,102382.25
2022-12-05T22:35:28.881Z,102377.69
2022-12-05T22:37:58.432Z,102379.47
2022-12-05T22:40:28.053Z,102380.56
2022-12-05T22:42:57.696Z,102380.47
2022-12-05T22:45:27.531Z,102377.69
2022-12-05T22:47:57.178Z,102368.28
2022-12-05T22:50:29.825Z,102369.78
2022-12-05T22:52:59.530Z,102370.59
2022-12-05T22:55:31.678Z,102374.69
2022-12-05T22:58:01.289Z,102373.28
2022-12-05T23:00:30.874Z,102378.47
2022-12-05T23:03:01.011Z,102374.00
2022-12-05T23:05:34.182Z,102365.13
2022-12-05T23:08:04.275Z,102372.72
2022-12-05T23:10:34.743Z,102378.63
2022-12-05T23:13:04.803Z,102375.84
2022-12-05T23:15:34.905Z,102365.06
2022-12-05T23:18:05.062Z,102365.88
2022-12-05T23:20:37.769Z,102366.75
2022-12-05T23:23:07.671Z,102370.97
2022-12-05T23:25:37.766Z,102361.28
2022-12-05T23:28:07.859Z,102366.28
2022-12-05T23:30:37.832Z,102362.69
2022-12-05T23:33:08.032Z,102359.72
2022-12-05T23:35:40.925Z,102359.41
2022-12-05T23:38:11.172Z,102362.34
2022-12-05T23:40:41.293Z,102355.28
2022-12-05T23:43:11.357Z,102353.28
2022-12-05T23:45:41.485Z,102354.91
2022-12-05T23:48:12.006Z,102359.00
2022-12-05T23:50:44.797Z,102361.31
2022-12-05T23:53:14.817Z,102361.09
2022-12-05T23:55:44.896Z,102361.41
2022-12-05T23:58:14.909Z,102360.03
