createdAt,value
2023-03-20T00:01:21.666Z,17.80
2023-03-20T00:03:50.431Z,17.50
2023-03-20T00:06:21.679Z,16.83
2023-03-20T00:08:50.482Z,14.27
2023-03-20T00:11:36.430Z,14.40
2023-03-20T00:14:11.271Z,14.93
2023-03-20T00:16:40.543Z,14.43
2023-03-20T00:19:23.335Z,13.23
2023-03-20T00:21:51.491Z,14.25
2023-03-20T00:24:18.167Z,13.73
2023-03-20T00:26:46.338Z,13.83
2023-03-20T00:29:22.661Z,13.98
2023-03-20T00:31:49.917Z,13.00
2023-03-20T00:34:19.274Z,13.18
2023-03-20T00:36:46.424Z,13.15
2023-03-20T00:39:13.817Z,12.80
2023-03-20T00:42:08.117Z,11.65
2023-03-20T00:44:48.543Z,11.02
2023-03-20T00:47:21.306Z,11.63
2023-03-20T00:49:50.204Z,9.80
2023-03-20T00:52:18.668Z,11.13
2023-03-20T00:54:46.844Z,9.77
2023-03-20T00:57:20.691Z,10.70
2023-03-20T01:00:05.275Z,10.23
2023-03-20T01:02:33.143Z,10.50
2023-03-20T01:05:00.561Z,10.50
2023-03-20T01:07:27.777Z,10.40
2023-03-20T01:09:54.253Z,10.60
2023-03-20T01:12:21.329Z,10.10
2023-03-20T01:14:52.245Z,10.07
2023-03-20T01:17:21.039Z,9.90
2023-03-20T01:19:47.959Z,10.10
2023-03-20T01:22:14.840Z,10.50
2023-03-20T01:24:42.085Z,11.20
2023-03-20T01:27:14.717Z,10.00
2023-03-20T01:29:42.132Z,9.48
2023-03-20T01:32:13.869Z,9.63
2023-03-20T01:34:40.722Z,10.13
2023-03-20T01:37:13.422Z,9.70
2023-03-20T01:39:40.233Z,10.07
2023-03-20T01:42:07.302Z,10.15
2023-03-20T01:44:36.011Z,10.40
2023-03-20T01:47:06.378Z,9.88
2023-03-20T01:50:10.778Z,9.70
2023-03-20T01:52:37.350Z,8.43
2023-03-20T01:55:04.225Z,9.23
2023-03-20T01:57:30.952Z,9.20
2023-03-20T02:00:11.903Z,8.90
2023-03-20T02:02:39.737Z,8.70
2023-03-20T02:05:10.564Z,9.15
2023-03-20T02:07:38.301Z,8.90
2023-03-20T02:10:13.705Z,8.45
2023-03-20T02:12:41.360Z,8.13
2023-03-20T02:15:09.928Z,8.63
2023-03-20T02:17:36.497Z,9.53
2023-03-20T02:20:06.054Z,7.80
2023-03-20T02:22:54.802Z,8.40
2023-03-20T02:25:44.229Z,9.35
2023-03-20T02:28:37.801Z,9.67
2023-03-20T02:31:28.679Z,8.47
2023-03-20T02:34:27.440Z,9.75
2023-03-20T02:37:24.654Z,8.00
2023-03-20T02:39:54.116Z,8.93
2023-03-20T02:42:33.274Z,7.53
2023-03-20T02:45:22.194Z,7.78
2023-03-20T02:47:54.721Z,8.40
2023-03-20T02:50:32.168Z,8.03
2023-03-20T02:53:18.798Z,8.07
2023-03-20T02:55:55.789Z,8.18
2023-03-20T02:58:30.972Z,8.57
2023-03-20T03:00:58.107Z,8.35
2023-03-20T03:03:32.184Z,9.00
2023-03-20T03:06:02.022Z,8.47
2023-03-20T03:08:32.407Z,8.95
2023-03-20T03:11:03.423Z,8.63
2023-03-20T03:13:32.644Z,9.02
2023-03-20T03:16:07.298Z,9.27
2023-03-20T03:18:35.968Z,8.97
2023-03-20T03:21:04.164Z,9.33
2023-03-20T03:23:39.196Z,8.88
2023-03-20T03:26:08.088Z,8.97
2023-03-20T03:28:43.695Z,8.93
2023-03-20T03:31:13.718Z,8.77
2023-03-20T03:33:41.508Z,10.37
2023-03-20T03:36:46.524Z,9.30
2023-03-20T03:39:52.409Z,8.70
2023-03-20T03:42:33.700Z,9.07
2023-03-20T03:45:07.588Z,8.47
2023-03-20T03:47:55.860Z,8.03
2023-03-20T03:50:31.584Z,8.47
2023-03-20T03:53:01.460Z,8.77
2023-03-20T03:55:32.401Z,8.40
2023-03-20T03:58:02.103Z,7.60
2023-03-20T04:00:28.765Z,8.43
2023-03-20T04:02:57.668Z,7.83
2023-03-20T04:05:25.603Z,8.90
2023-03-20T04:07:56.885Z,8.30
2023-03-20T04:10:23.436Z,7.85
2023-03-20T04:12:49.958Z,8.20
2023-03-20T04:15:16.984Z,7.57
2023-03-20T04:17:44.417Z,7.87
2023-03-20T04:20:12.508Z,7.67
2023-03-20T04:22:39.623Z,7.47
2023-03-20T04:25:07.910Z,7.07
2023-03-20T04:27:34.480Z,8.05
2023-03-20T04:30:00.917Z,6.70
2023-03-20T04:32:27.407Z,7.40
2023-03-20T04:34:53.864Z,7.60
2023-03-20T04:37:20.416Z,7.60
2023-03-20T04:39:47.669Z,7.43
2023-03-20T04:42:14.202Z,7.27
2023-03-20T04:44:40.758Z,7.13
2023-03-20T04:47:07.208Z,7.00
2023-03-20T04:49:33.801Z,6.93
2023-03-20T04:52:00.369Z,6.57
2023-03-20T04:54:26.885Z,5.97
2023-03-20T04:56:53.367Z,5.70
2023-03-20T04:59:19.839Z,6.20
2023-03-20T05:01:46.342Z,5.87
2023-03-20T05:04:13.305Z,6.00
2023-03-20T05:06:40.156Z,5.90
2023-03-20T05:09:06.732Z,5.43
2023-03-20T05:11:33.339Z,5.90
2023-03-20T05:13:59.892Z,6.05
2023-03-20T05:16:26.647Z,5.82
2023-03-20T05:18:53.229Z,6.35
2023-03-20T05:21:19.861Z,6.00
2023-03-20T05:23:46.576Z,5.77
2023-03-20T05:26:13.038Z,44.35
2023-03-20T05:28:39.567Z,16.00
2023-03-20T05:31:06.473Z,34.20
2023-03-20T05:33:33.161Z,13.77
2023-03-20T05:35:59.836Z,8.90
2023-03-20T05:38:27.192Z,6.57
2023-03-20T05:40:58.818Z,5.67
2023-03-20T05:43:25.896Z,4.73
2023-03-20T05:45:53.110Z,4.85
2023-03-20T05:48:19.838Z,6.13
2023-03-20T05:50:46.350Z,4.80
2023-03-20T05:53:12.924Z,5.32
2023-03-20T05:55:39.608Z,5.20
2023-03-20T05:58:06.264Z,5.00
2023-03-20T06:00:33.009Z,5.00
2023-03-20T06:02:59.523Z,4.97
2023-03-20T06:05:26.051Z,5.15
2023-03-20T06:07:52.580Z,4.82
2023-03-20T06:10:20.744Z,4.60
2023-03-20T06:12:48.460Z,4.63
2023-03-20T06:15:15.013Z,4.93
2023-03-20T06:17:42.224Z,4.53
2023-03-20T06:20:09.997Z,5.05
2023-03-20T06:22:36.826Z,5.53
2023-03-20T06:25:03.432Z,5.30
2023-03-20T06:27:31.107Z,4.65
2023-03-20T06:29:57.963Z,4.90
2023-03-20T06:32:24.543Z,4.85
2023-03-20T06:34:51.074Z,5.03
2023-03-20T06:37:19.416Z,4.40
2023-03-20T06:39:46.027Z,4.40
2023-03-20T06:42:15.066Z,4.70
2023-03-20T06:44:42.674Z,4.18
2023-03-20T06:47:09.555Z,4.22
2023-03-20T06:49:36.173Z,4.03
2023-03-20T06:52:02.997Z,4.00
2023-03-20T06:54:29.718Z,4.50
2023-03-20T06:56:56.287Z,3.95
2023-03-20T06:59:23.763Z,4.15
2023-03-20T07:01:50.694Z,4.28
2023-03-20T07:04:17.355Z,3.88
2023-03-20T07:06:43.905Z,4.25
2023-03-20T07:09:10.498Z,4.07
2023-03-20T07:11:37.014Z,3.53
2023-03-20T07:14:03.646Z,3.67
2023-03-20T07:16:30.160Z,3.70
2023-03-20T07:18:56.603Z,3.33
2023-03-20T07:21:23.222Z,3.08
2023-03-20T07:23:49.819Z,3.75
2023-03-20T07:26:16.961Z,3.83
2023-03-20T07:28:43.514Z,3.35
2023-03-20T07:31:19.206Z,3.08
2023-03-20T07:33:45.868Z,3.70
2023-03-20T07:36:12.595Z,3.60
2023-03-20T07:38:39.081Z,3.72
2023-03-20T07:41:06.020Z,4.28
2023-03-20T07:43:32.648Z,4.50
2023-03-20T07:46:02.471Z,4.20
2023-03-20T07:48:29.207Z,4.40
2023-03-20T07:50:55.789Z,4.20
2023-03-20T07:53:22.483Z,4.40
2023-03-20T07:55:49.052Z,4.53
2023-03-20T07:58:16.861Z,4.93
2023-03-20T08:00:44.013Z,4.82
2023-03-20T08:03:11.062Z,5.05
2023-03-20T08:05:38.134Z,5.20
2023-03-20T08:08:05.715Z,5.13
2023-03-20T08:10:32.711Z,5.07
2023-03-20T08:12:59.202Z,5.80
2023-03-20T08:15:25.896Z,5.47
2023-03-20T08:17:52.576Z,5.13
2023-03-20T08:20:19.937Z,4.90
2023-03-20T08:22:47.142Z,5.00
2023-03-20T08:25:13.953Z,5.50
2023-03-20T08:27:40.559Z,5.28
2023-03-20T08:30:09.002Z,5.50
2023-03-20T08:32:36.510Z,5.40
2023-03-20T08:35:03.457Z,5.35
2023-03-20T08:37:29.877Z,6.25
2023-03-20T08:39:56.960Z,6.18
2023-03-20T08:42:23.798Z,6.82
2023-03-20T08:44:50.563Z,6.20
2023-03-20T08:47:17.206Z,7.25
2023-03-20T08:49:44.105Z,7.20
2023-03-20T08:52:10.803Z,7.50
2023-03-20T08:54:37.349Z,8.48
2023-03-20T08:57:04.369Z,8.52
2023-03-20T08:59:31.385Z,9.48
2023-03-20T09:01:58.573Z,9.50
2023-03-20T09:04:25.719Z,10.45
2023-03-20T09:06:52.960Z,11.30
2023-03-20T09:09:21.534Z,11.52
2023-03-20T09:11:48.110Z,11.00
2023-03-20T09:14:15.163Z,12.60
2023-03-20T09:16:41.668Z,14.63
2023-03-20T09:19:08.379Z,17.00
2023-03-20T09:21:35.048Z,18.30
2023-03-20T09:24:01.681Z,18.83
2023-03-20T09:26:28.265Z,17.83
2023-03-20T09:28:54.845Z,16.17
2023-03-20T09:31:23.089Z,16.85
2023-03-20T09:33:50.392Z,16.75
2023-03-20T09:36:17.048Z,16.38
2023-03-20T09:38:43.642Z,17.75
2023-03-20T09:41:28.313Z,16.13
2023-03-20T09:44:08.448Z,16.65
2023-03-20T09:46:56.846Z,16.35
2023-03-20T09:49:39.682Z,16.13
2023-03-20T09:52:28.787Z,16.02
2023-03-20T09:54:58.244Z,20.58
2023-03-20T09:57:41.949Z,20.75
2023-03-20T10:00:16.412Z,23.40
2023-03-20T10:02:52.627Z,23.55
2023-03-20T10:05:31.341Z,24.25
2023-03-20T10:08:07.088Z,24.67
2023-03-20T10:10:46.724Z,25.15
2023-03-20T10:13:37.538Z,24.55
2023-03-20T10:16:32.779Z,23.40
2023-03-20T10:19:05.581Z,22.70
2023-03-20T10:21:39.530Z,22.05
2023-03-20T10:24:19.487Z,21.58
2023-03-20T10:26:51.018Z,21.60
2023-03-20T10:29:55.302Z,21.38
2023-03-20T10:32:33.278Z,20.60
2023-03-20T10:35:21.383Z,20.23
2023-03-20T10:38:09.890Z,20.05
2023-03-20T10:40:39.478Z,20.70
2023-03-20T10:43:19.112Z,18.98
2023-03-20T10:46:04.819Z,20.00
2023-03-20T10:48:36.981Z,20.02
2023-03-20T10:51:04.664Z,18.30
2023-03-20T10:53:31.876Z,18.80
2023-03-20T10:56:11.793Z,18.52
2023-03-20T10:58:41.062Z,20.05
2023-03-20T11:01:08.112Z,19.65
2023-03-20T11:03:38.967Z,18.52
2023-03-20T11:06:12.091Z,17.92
2023-03-20T11:08:43.388Z,17.10
2023-03-20T11:11:10.294Z,17.43
2023-03-20T11:13:41.704Z,18.40
2023-03-20T11:16:33.093Z,16.90
2023-03-20T11:19:07.078Z,17.13
2023-03-20T11:21:36.180Z,17.40
2023-03-20T11:24:04.066Z,17.60
2023-03-20T11:26:39.293Z,18.55
2023-03-20T11:29:08.193Z,18.17
2023-03-20T11:31:41.038Z,18.05
2023-03-20T11:34:07.628Z,19.15
2023-03-20T11:36:36.721Z,18.08
2023-03-20T11:39:06.394Z,18.27
2023-03-20T11:41:33.206Z,17.33
2023-03-20T11:43:59.735Z,18.50
2023-03-20T11:46:26.981Z,20.60
2023-03-20T11:49:06.579Z,20.25
2023-03-20T11:51:35.291Z,21.08
2023-03-20T11:54:06.029Z,20.85
2023-03-20T11:56:34.261Z,20.85
2023-03-20T11:59:14.775Z,21.92
2023-03-20T12:01:48.928Z,20.38
2023-03-20T12:04:42.055Z,21.17
2023-03-20T12:07:13.285Z,21.63
2023-03-20T12:09:47.854Z,22.17
2023-03-20T12:12:23.314Z,22.33
2023-03-20T12:15:12.957Z,21.48
2023-03-20T12:17:58.300Z,20.35
2023-03-20T12:20:46.136Z,21.77
2023-03-20T12:23:15.270Z,22.00
2023-03-20T12:26:04.133Z,22.67
2023-03-20T12:28:38.581Z,22.92
2023-03-20T12:31:25.425Z,23.05
2023-03-20T12:33:57.257Z,22.92
2023-03-20T12:36:36.013Z,22.25
2023-03-20T12:39:06.527Z,23.30
2023-03-20T12:41:40.265Z,25.05
2023-03-20T12:44:22.118Z,25.20
2023-03-20T12:47:18.515Z,25.20
2023-03-20T12:50:00.648Z,25.75
2023-03-20T12:52:46.532Z,25.80
2023-03-20T12:55:38.965Z,26.42
2023-03-20T12:58:43.592Z,26.80
2023-03-20T13:01:19.458Z,26.77
2023-03-20T13:04:10.943Z,26.45
2023-03-20T13:06:43.531Z,27.88
2023-03-20T13:09:28.139Z,28.45
2023-03-20T13:12:10.770Z,28.58
2023-03-20T13:14:37.244Z,26.23
2023-03-20T13:17:42.268Z,25.95
2023-03-20T13:20:37.107Z,26.70
2023-03-20T13:23:25.572Z,26.52
2023-03-20T13:26:04.157Z,26.27
2023-03-20T13:28:42.045Z,25.90
2023-03-20T13:31:30.901Z,27.98
2023-03-20T13:34:12.821Z,24.23
2023-03-20T13:36:45.255Z,25.40
2023-03-20T13:39:18.426Z,24.35
2023-03-20T13:41:46.945Z,26.02
2023-03-20T13:44:15.216Z,26.23
2023-03-20T13:46:46.688Z,26.05
2023-03-20T13:49:31.192Z,26.52
2023-03-20T13:52:29.345Z,25.77
2023-03-20T13:55:11.509Z,27.90
2023-03-20T13:58:17.276Z,26.70
2023-03-20T14:01:29.593Z,26.13
2023-03-20T14:03:56.625Z,26.13
2023-03-20T14:06:23.347Z,26.33
2023-03-20T14:08:54.004Z,26.52
2023-03-20T14:11:20.851Z,27.65
2023-03-20T14:13:59.404Z,27.60
2023-03-20T14:16:27.959Z,26.63
2023-03-20T14:19:19.161Z,26.05
2023-03-20T14:21:52.210Z,26.67
2023-03-20T14:24:20.383Z,26.35
2023-03-20T14:26:55.766Z,26.52
2023-03-20T14:29:33.736Z,28.20
2023-03-20T14:32:12.374Z,29.20
2023-03-20T14:34:49.982Z,28.77
2023-03-20T14:37:35.486Z,30.33
2023-03-20T14:40:11.404Z,30.35
2023-03-20T14:43:10.610Z,31.05
2023-03-20T14:45:45.355Z,32.47
2023-03-20T14:48:41.656Z,35.22
2023-03-20T14:51:37.206Z,36.28
2023-03-20T14:54:22.308Z,36.00
2023-03-20T14:56:50.526Z,37.38
2023-03-20T14:59:18.597Z,38.13
2023-03-20T15:01:48.254Z,39.80
2023-03-20T15:04:23.755Z,38.93
2023-03-20T15:07:08.584Z,39.35
2023-03-20T15:09:37.637Z,41.10
2023-03-20T15:12:04.601Z,39.07
2023-03-20T15:14:42.618Z,40.70
2023-03-20T15:17:36.971Z,47.70
2023-03-20T15:20:10.969Z,44.85
2023-03-20T15:22:48.035Z,43.08
2023-03-20T15:25:23.578Z,42.70
2023-03-20T15:27:51.875Z,44.15
2023-03-20T15:30:20.866Z,42.97
2023-03-20T15:32:49.735Z,43.47
2023-03-20T15:35:21.309Z,44.00
2023-03-20T15:37:49.447Z,43.23
2023-03-20T15:40:32.320Z,44.03
2023-03-20T15:43:23.025Z,45.05
2023-03-20T15:45:50.804Z,46.30
2023-03-20T15:48:19.581Z,45.90
2023-03-20T15:50:49.571Z,45.47
2023-03-20T15:53:21.322Z,48.63
2023-03-20T15:55:56.172Z,46.47
2023-03-20T15:58:25.797Z,46.37
2023-03-20T16:00:52.346Z,48.07
2023-03-20T16:03:21.198Z,48.13
2023-03-20T16:05:49.789Z,48.63
2023-03-20T16:08:27.080Z,49.40
2023-03-20T16:11:17.192Z,49.10
2023-03-20T16:13:48.159Z,52.10
2023-03-20T16:16:17.279Z,48.57
2023-03-20T16:18:46.490Z,49.80
2023-03-20T16:21:19.071Z,51.10
2023-03-20T16:23:48.080Z,47.63
2023-03-20T16:26:17.562Z,49.63
2023-03-20T16:28:55.462Z,48.90
2023-03-20T16:31:26.275Z,48.97
2023-03-20T16:33:52.994Z,50.10
2023-03-20T16:36:29.584Z,51.50
2023-03-20T16:39:06.219Z,51.00
2023-03-20T16:41:34.880Z,52.17
2023-03-20T16:44:28.824Z,48.87
2023-03-20T16:47:01.415Z,50.73
2023-03-20T16:49:34.501Z,50.87
2023-03-20T16:52:04.346Z,50.97
2023-03-20T16:54:34.499Z,51.57
2023-03-20T16:57:04.021Z,49.23
2023-03-20T16:59:30.651Z,48.73
2023-03-20T17:02:01.634Z,53.67
2023-03-20T17:04:39.285Z,51.55
2023-03-20T17:07:10.271Z,48.67
2023-03-20T17:09:36.747Z,46.43
2023-03-20T17:12:18.232Z,45.17
2023-03-20T17:14:47.903Z,38.88
2023-03-20T17:17:19.322Z,41.60
2023-03-20T17:19:46.991Z,38.87
2023-03-20T17:22:15.645Z,37.28
2023-03-20T17:24:42.236Z,39.37
2023-03-20T17:27:11.694Z,39.38
2023-03-20T17:29:39.570Z,41.70
2023-03-20T17:32:14.496Z,40.07
2023-03-20T17:34:41.507Z,41.80
2023-03-20T17:37:12.647Z,41.43
2023-03-20T17:39:39.111Z,41.07
2023-03-20T17:42:19.912Z,40.57
2023-03-20T17:44:48.098Z,39.40
2023-03-20T17:47:20.147Z,40.63
2023-03-20T17:49:46.999Z,44.27
2023-03-20T17:52:18.206Z,41.47
2023-03-20T17:54:45.381Z,42.77
2023-03-20T17:57:26.539Z,45.10
2023-03-20T17:59:53.031Z,40.87
2023-03-20T18:02:19.671Z,41.90
2023-03-20T18:04:46.883Z,39.63
2023-03-20T18:07:14.063Z,36.73
2023-03-20T18:09:42.768Z,32.07
2023-03-20T18:12:15.658Z,33.23
2023-03-20T18:14:43.374Z,36.37
2023-03-20T18:17:14.280Z,40.13
2023-03-20T18:19:41.343Z,41.83
2023-03-20T18:22:08.530Z,40.60
2023-03-20T18:24:36.012Z,36.57
2023-03-20T18:27:03.042Z,39.72
2023-03-20T18:29:29.820Z,41.87
2023-03-20T18:31:56.462Z,37.03
2023-03-20T18:34:23.375Z,34.73
2023-03-20T18:36:50.034Z,34.97
2023-03-20T18:39:24.420Z,32.63
2023-03-20T18:41:51.403Z,31.85
2023-03-20T18:44:18.186Z,28.50
2023-03-20T18:46:44.968Z,27.50
2023-03-20T18:49:16.609Z,27.10
2023-03-20T18:51:44.249Z,33.57
2023-03-20T18:54:11.574Z,30.73
2023-03-20T18:56:38.322Z,28.47
2023-03-20T18:59:07.832Z,26.17
2023-03-20T19:01:35.369Z,22.57
2023-03-20T19:04:02.162Z,22.30
2023-03-20T19:06:30.149Z,21.97
2023-03-20T19:08:57.127Z,21.97
2023-03-20T19:11:23.828Z,22.80
2023-03-20T19:13:53.935Z,20.47
2023-03-20T19:16:28.435Z,20.43
2023-03-20T19:18:58.863Z,20.03
2023-03-20T19:21:28.381Z,21.07
2023-03-20T19:23:56.970Z,20.90
2023-03-20T19:26:25.741Z,19.60
2023-03-20T19:28:53.526Z,20.07
2023-03-20T19:31:20.343Z,20.73
2023-03-20T19:33:46.966Z,20.73
2023-03-20T19:36:24.451Z,20.07
2023-03-20T19:38:52.379Z,21.20
2023-03-20T19:41:20.190Z,21.03
2023-03-20T19:43:53.151Z,23.00
2023-03-20T19:46:38.708Z,23.03
2023-03-20T19:49:17.797Z,23.43
2023-03-20T19:51:45.257Z,22.00
2023-03-20T19:54:11.683Z,22.90
2023-03-20T19:56:38.247Z,21.20
2023-03-20T19:59:05.943Z,21.63
2023-03-20T20:01:32.491Z,20.23
2023-03-20T20:03:59.068Z,20.67
2023-03-20T20:06:31.035Z,20.30
2023-03-20T20:08:59.436Z,20.60
2023-03-20T20:11:26.323Z,20.87
2023-03-20T20:14:10.028Z,21.70
2023-03-20T20:16:39.675Z,21.77
2023-03-20T20:19:06.913Z,21.47
2023-03-20T20:24:20.229Z,21.83
2023-03-20T20:27:03.189Z,22.50
2023-03-20T20:29:37.459Z,22.90
2023-03-20T20:32:04.425Z,21.77
2023-03-20T20:38:09.126Z,23.70
2023-03-20T20:40:06.064Z,24.50
2023-03-20T20:42:32.740Z,23.73
2023-03-20T20:44:59.349Z,26.33
2023-03-20T20:47:25.900Z,25.80
2023-03-20T20:49:52.426Z,26.73
2023-03-20T20:52:19.126Z,28.07
2023-03-20T20:54:45.654Z,27.17
2023-03-20T20:57:12.398Z,26.87
2023-03-20T20:59:40.379Z,27.23
2023-03-20T21:02:12.295Z,25.50
2023-03-20T21:04:40.278Z,26.67
2023-03-20T21:07:10.250Z,24.10
2023-03-20T21:09:37.668Z,26.03
2023-03-20T21:12:04.814Z,26.10
2023-03-20T21:14:31.428Z,25.93
2023-03-20T21:17:01.822Z,25.93
2023-03-20T21:19:49.709Z,26.03
2023-03-20T21:22:17.043Z,25.53
2023-03-20T21:24:43.868Z,26.87
2023-03-20T21:27:13.794Z,25.67
2023-03-20T21:29:41.493Z,25.67
2023-03-20T21:32:10.898Z,26.27
2023-03-20T21:34:38.461Z,27.37
2023-03-20T21:38:04.640Z,27.07
2023-03-20T21:39:52.657Z,26.07
2023-03-20T21:42:19.307Z,26.63
2023-03-20T21:45:34.484Z,25.27
2023-03-20T21:48:24.564Z,25.10
2023-03-20T21:53:49.580Z,24.33
2023-03-20T21:56:41.720Z,25.67
2023-03-20T21:59:27.065Z,24.30
2023-03-20T22:01:58.740Z,26.43
2023-03-20T22:13:21.707Z,24.80
2023-03-20T22:16:01.980Z,26.33
2023-03-20T22:24:45.200Z,25.40
2023-03-20T22:30:02.619Z,25.77
2023-03-20T22:32:52.086Z,26.53
2023-03-20T22:35:41.776Z,27.40
2023-03-20T22:41:18.303Z,26.43
2023-03-20T22:46:36.082Z,27.60
2023-03-20T22:48:48.748Z,26.50
2023-03-20T22:51:16.500Z,28.57
2023-03-20T22:53:44.836Z,27.33
2023-03-20T22:56:12.868Z,27.40
2023-03-20T22:58:39.493Z,28.10
2023-03-20T23:01:08.276Z,28.00
2023-03-20T23:03:41.526Z,27.37
2023-03-20T23:06:20.174Z,27.50
2023-03-20T23:08:53.942Z,27.67
2023-03-20T23:11:23.322Z,27.27
2023-03-20T23:13:50.134Z,26.37
2023-03-20T23:16:16.866Z,27.80
2023-03-20T23:18:44.417Z,27.60
2023-03-20T23:21:13.160Z,28.23
2023-03-20T23:23:39.689Z,28.40
2023-03-20T23:26:10.587Z,28.17
2023-03-20T23:28:37.911Z,26.87
2023-03-20T23:31:10.386Z,27.10
2023-03-20T23:33:38.814Z,28.33
2023-03-20T23:36:18.599Z,27.33
2023-03-20T23:38:48.313Z,27.30
2023-03-20T23:41:15.765Z,26.57
2023-03-20T23:43:42.858Z,27.07
2023-03-20T23:46:09.390Z,27.60
2023-03-20T23:48:36.439Z,27.47
2023-03-20T23:51:03.594Z,26.48
2023-03-20T23:53:30.260Z,27.30
2023-03-20T23:55:57.274Z,27.47
2023-03-20T23:58:25.584Z,27.10
