createdAt,value
2023-03-29T00:01:35.975Z,10.10
2023-03-29T00:04:39.017Z,11.03
2023-03-29T00:07:41.512Z,11.43
2023-03-29T00:10:43.436Z,6.80
2023-03-29T00:13:45.881Z,8.40
2023-03-29T00:16:47.862Z,10.27
2023-03-29T00:19:49.682Z,8.57
2023-03-29T00:22:51.751Z,7.83
2023-03-29T00:25:53.981Z,11.03
2023-03-29T00:28:55.938Z,10.57
2023-03-29T00:31:57.979Z,7.53
2023-03-29T00:35:05.162Z,9.53
2023-03-29T00:38:07.114Z,8.83
2023-03-29T00:41:09.971Z,9.83
2023-03-29T00:44:59.267Z,9.87
2023-03-29T00:48:05.987Z,13.10
2023-03-29T00:51:11.706Z,9.03
2023-03-29T00:54:18.681Z,7.83
2023-03-29T00:57:22.776Z,8.43
2023-03-29T01:00:33.233Z,7.13
2023-03-29T01:03:46.794Z,9.57
2023-03-29T01:07:17.997Z,6.03
2023-03-29T01:10:36.266Z,8.60
2023-03-29T01:13:44.754Z,10.20
2023-03-29T01:16:46.733Z,8.03
2023-03-29T01:19:58.167Z,11.47
2023-03-29T01:23:34.509Z,6.93
2023-03-29T01:27:03.189Z,12.47
2023-03-29T01:30:14.336Z,9.07
2023-03-29T01:33:27.863Z,10.37
2023-03-29T01:36:38.915Z,9.47
2023-03-29T01:39:40.677Z,10.03
2023-03-29T01:42:54.255Z,6.83
2023-03-29T01:46:08.305Z,10.83
2023-03-29T01:49:17.088Z,10.77
2023-03-29T01:52:25.429Z,10.57
2023-03-29T01:55:38.337Z,7.93
2023-03-29T01:58:45.041Z,7.10
2023-03-29T02:01:52.091Z,9.13
2023-03-29T02:04:56.130Z,7.43
2023-03-29T02:08:00.452Z,8.37
2023-03-29T02:11:02.477Z,7.60
2023-03-29T02:14:04.644Z,8.57
2023-03-29T02:17:15.258Z,9.63
2023-03-29T02:20:39.355Z,10.63
2023-03-29T02:23:46.741Z,8.23
2023-03-29T02:26:49.363Z,8.40
2023-03-29T02:29:51.307Z,12.33
2023-03-29T02:33:00.619Z,7.80
2023-03-29T02:36:10.335Z,8.33
2023-03-29T02:39:15.662Z,8.23
2023-03-29T02:42:20.511Z,11.07
2023-03-29T02:45:24.093Z,7.57
2023-03-29T02:48:28.323Z,9.13
2023-03-29T02:51:33.336Z,8.47
2023-03-29T02:54:38.049Z,8.87
2023-03-29T02:57:40.998Z,14.00
2023-03-29T03:00:46.943Z,9.17
2023-03-29T03:03:50.677Z,9.10
2023-03-29T03:06:52.789Z,10.07
2023-03-29T03:09:54.627Z,10.43
2023-03-29T03:12:56.688Z,10.83
2023-03-29T03:15:58.564Z,9.93
2023-03-29T03:19:01.030Z,9.80
2023-03-29T03:22:06.223Z,10.90
2023-03-29T03:25:10.500Z,8.37
2023-03-29T03:28:12.564Z,10.97
2023-03-29T03:31:14.980Z,13.67
2023-03-29T03:34:17.545Z,10.03
2023-03-29T03:37:20.154Z,10.13
2023-03-29T03:40:22.618Z,10.80
2023-03-29T03:43:24.996Z,10.40
2023-03-29T03:46:29.371Z,9.90
2023-03-29T03:49:32.435Z,11.00
2023-03-29T03:52:35.417Z,11.10
2023-03-29T03:55:38.004Z,10.63
2023-03-29T03:58:40.659Z,8.83
2023-03-29T04:01:43.884Z,11.00
2023-03-29T04:04:46.836Z,8.27
2023-03-29T04:07:48.981Z,10.50
2023-03-29T04:10:56.141Z,10.63
2023-03-29T04:13:58.888Z,12.80
2023-03-29T04:17:01.453Z,10.70
2023-03-29T04:20:10.451Z,9.83
2023-03-29T04:23:13.334Z,12.27
2023-03-29T04:26:18.019Z,9.37
2023-03-29T04:29:20.109Z,10.60
2023-03-29T04:32:21.959Z,12.17
2023-03-29T04:35:23.965Z,10.90
2023-03-29T04:38:26.687Z,13.70
2023-03-29T04:41:29.075Z,10.73
2023-03-29T04:44:33.602Z,10.73
2023-03-29T04:47:36.775Z,14.57
2023-03-29T04:50:38.687Z,12.33
2023-03-29T04:53:45.170Z,12.83
2023-03-29T04:56:46.995Z,10.70
2023-03-29T04:59:48.856Z,10.83
2023-03-29T05:02:50.605Z,12.83
2023-03-29T05:05:52.604Z,11.57
2023-03-29T05:08:55.285Z,12.03
2023-03-29T05:11:57.100Z,10.90
2023-03-29T05:14:58.929Z,11.57
2023-03-29T05:18:00.982Z,11.07
2023-03-29T05:21:03.364Z,11.20
2023-03-29T05:24:06.370Z,11.43
2023-03-29T05:27:08.252Z,11.37
2023-03-29T05:30:11.685Z,10.57
2023-03-29T05:33:13.423Z,9.37
2023-03-29T05:36:17.035Z,12.87
2023-03-29T05:39:19.080Z,13.77
2023-03-29T05:42:22.599Z,10.03
2023-03-29T05:45:24.759Z,15.17
2023-03-29T05:48:27.271Z,11.53
2023-03-29T05:51:29.047Z,14.00
2023-03-29T05:54:30.772Z,13.37
2023-03-29T05:57:35.080Z,15.43
2023-03-29T06:00:38.598Z,10.50
2023-03-29T06:03:41.053Z,11.50
2023-03-29T06:06:43.028Z,12.60
2023-03-29T06:09:45.629Z,13.90
2023-03-29T06:12:47.761Z,13.00
2023-03-29T06:15:49.553Z,12.00
2023-03-29T06:18:51.369Z,12.03
2023-03-29T06:21:54.356Z,10.90
2023-03-29T06:24:56.762Z,12.87
2023-03-29T06:27:58.572Z,13.73
2023-03-29T06:31:02.937Z,14.27
2023-03-29T06:34:05.947Z,12.73
2023-03-29T06:37:08.494Z,10.30
2023-03-29T06:40:10.708Z,10.90
2023-03-29T06:43:12.968Z,11.23
2023-03-29T06:46:15.100Z,13.43
2023-03-29T06:49:17.305Z,11.17
2023-03-29T06:52:19.551Z,11.30
2023-03-29T06:55:22.928Z,10.77
2023-03-29T06:58:24.823Z,11.43
2023-03-29T07:01:27.125Z,11.63
2023-03-29T07:04:29.268Z,11.67
2023-03-29T07:07:44.203Z,8.03
2023-03-29T07:10:48.863Z,14.73
2023-03-29T07:13:51.306Z,11.50
2023-03-29T07:16:53.338Z,10.10
2023-03-29T07:19:55.243Z,10.17
2023-03-29T07:22:57.484Z,12.03
2023-03-29T07:26:00.041Z,10.97
2023-03-29T07:29:01.809Z,10.60
2023-03-29T07:32:04.346Z,8.93
2023-03-29T07:35:08.447Z,12.90
2023-03-29T07:38:10.677Z,12.50
2023-03-29T07:41:12.607Z,11.23
2023-03-29T07:44:14.401Z,9.30
2023-03-29T07:47:16.643Z,7.63
2023-03-29T07:50:18.565Z,8.20
2023-03-29T07:53:21.099Z,9.00
2023-03-29T07:56:23.144Z,9.57
2023-03-29T07:59:24.931Z,8.57
2023-03-29T08:02:29.962Z,9.93
2023-03-29T08:05:40.783Z,8.97
2023-03-29T08:08:43.593Z,9.70
2023-03-29T08:11:45.410Z,9.30
2023-03-29T08:14:47.263Z,7.43
2023-03-29T08:17:49.066Z,7.93
2023-03-29T08:20:51.894Z,9.70
2023-03-29T08:23:53.645Z,10.20
2023-03-29T08:26:56.153Z,9.93
2023-03-29T08:29:57.947Z,7.90
2023-03-29T08:32:59.785Z,8.43
2023-03-29T08:36:02.096Z,9.77
2023-03-29T08:39:04.120Z,9.27
2023-03-29T08:42:09.050Z,7.43
2023-03-29T08:45:18.864Z,7.53
2023-03-29T08:48:31.536Z,7.80
2023-03-29T08:51:40.521Z,6.23
2023-03-29T08:54:47.366Z,7.87
2023-03-29T08:57:51.701Z,9.37
2023-03-29T09:00:55.319Z,8.33
2023-03-29T09:04:04.008Z,8.20
2023-03-29T09:07:09.585Z,7.87
2023-03-29T09:10:17.049Z,7.07
2023-03-29T09:13:53.046Z,6.77
2023-03-29T09:17:13.446Z,7.03
2023-03-29T09:20:33.944Z,5.97
2023-03-29T09:24:07.679Z,5.90
2023-03-29T09:27:32.397Z,8.30
2023-03-29T09:30:50.765Z,5.00
2023-03-29T09:34:01.640Z,6.97
2023-03-29T09:37:08.897Z,6.23
2023-03-29T09:40:32.904Z,5.97
2023-03-29T09:43:41.129Z,4.97
2023-03-29T09:46:47.500Z,6.17
2023-03-29T09:49:55.255Z,5.47
2023-03-29T09:52:57.244Z,6.33
2023-03-29T09:56:01.440Z,4.47
2023-03-29T09:59:03.178Z,4.60
2023-03-29T10:02:11.982Z,5.83
2023-03-29T10:05:18.038Z,3.87
2023-03-29T10:08:27.348Z,4.43
2023-03-29T10:11:32.887Z,5.97
2023-03-29T10:14:48.259Z,4.50
2023-03-29T10:17:57.362Z,4.40
2023-03-29T10:21:02.562Z,4.77
2023-03-29T10:24:04.938Z,5.30
2023-03-29T10:27:11.741Z,4.90
2023-03-29T10:30:22.433Z,3.93
2023-03-29T10:33:27.864Z,3.80
2023-03-29T10:36:30.379Z,4.07
2023-03-29T10:39:35.801Z,5.57
2023-03-29T10:42:49.951Z,4.67
2023-03-29T10:45:56.843Z,3.67
2023-03-29T10:49:04.483Z,6.00
2023-03-29T10:52:07.380Z,3.37
2023-03-29T10:55:13.905Z,5.63
2023-03-29T10:58:15.613Z,4.63
2023-03-29T11:01:31.729Z,4.80
2023-03-29T11:04:39.332Z,4.67
2023-03-29T11:08:06.026Z,5.13
2023-03-29T11:11:14.520Z,5.93
2023-03-29T11:14:46.175Z,4.93
2023-03-29T11:18:25.183Z,5.87
2023-03-29T11:22:00.671Z,5.40
2023-03-29T11:25:05.562Z,6.10
2023-03-29T11:28:28.754Z,5.27
2023-03-29T11:31:58.002Z,5.73
2023-03-29T11:35:08.860Z,4.07
2023-03-29T11:38:33.590Z,3.50
2023-03-29T11:41:41.135Z,5.07
2023-03-29T11:44:47.110Z,5.60
2023-03-29T11:47:51.459Z,6.37
2023-03-29T11:51:06.809Z,6.30
2023-03-29T11:54:18.024Z,5.60
2023-03-29T11:57:40.653Z,6.93
2023-03-29T12:01:03.072Z,4.07
2023-03-29T12:04:23.101Z,5.97
2023-03-29T12:07:29.563Z,4.73
2023-03-29T12:10:54.506Z,2.97
2023-03-29T12:14:35.800Z,3.10
2023-03-29T12:17:43.821Z,4.70
2023-03-29T12:20:51.456Z,4.80
2023-03-29T12:23:53.578Z,7.47
2023-03-29T12:27:10.211Z,4.87
2023-03-29T12:30:23.744Z,4.93
2023-03-29T12:33:34.614Z,7.03
2023-03-29T12:36:50.841Z,5.87
2023-03-29T12:39:53.631Z,4.77
2023-03-29T12:43:05.889Z,5.17
2023-03-29T12:46:15.047Z,5.50
2023-03-29T12:49:33.953Z,5.53
2023-03-29T12:52:36.930Z,5.73
2023-03-29T12:55:44.637Z,5.63
2023-03-29T12:59:10.794Z,5.67
2023-03-29T13:02:16.032Z,5.17
2023-03-29T13:05:31.111Z,5.03
2023-03-29T13:08:34.883Z,6.73
2023-03-29T13:11:42.671Z,7.20
2023-03-29T13:14:55.847Z,4.33
2023-03-29T13:18:22.679Z,5.03
2023-03-29T13:22:02.308Z,4.33
2023-03-29T13:25:21.687Z,5.07
2023-03-29T13:28:46.710Z,6.23
2023-03-29T13:32:07.278Z,5.60
2023-03-29T13:35:37.679Z,4.77
2023-03-29T13:38:52.350Z,5.60
2023-03-29T13:42:06.253Z,4.23
2023-03-29T13:45:23.137Z,3.53
2023-03-29T13:48:31.963Z,3.53
2023-03-29T13:51:39.128Z,5.00
2023-03-29T13:54:53.734Z,3.13
2023-03-29T13:58:06.231Z,5.90
2023-03-29T14:01:13.834Z,5.40
2023-03-29T14:04:30.452Z,3.67
2023-03-29T14:07:37.262Z,3.53
2023-03-29T14:10:41.755Z,3.57
2023-03-29T14:13:43.803Z,6.53
2023-03-29T14:16:46.095Z,3.20
2023-03-29T14:19:48.947Z,4.00
2023-03-29T14:22:51.540Z,8.33
2023-03-29T14:25:53.510Z,6.03
2023-03-29T14:28:57.977Z,5.00
2023-03-29T14:32:11.542Z,4.73
2023-03-29T14:35:13.424Z,2.63
2023-03-29T14:38:16.495Z,3.33
2023-03-29T14:41:18.576Z,3.07
2023-03-29T14:44:22.644Z,2.83
2023-03-29T14:47:28.521Z,2.40
2023-03-29T14:50:31.454Z,4.00
2023-03-29T14:53:34.584Z,3.77
2023-03-29T14:56:36.693Z,4.03
2023-03-29T14:59:41.832Z,3.43
2023-03-29T15:02:54.801Z,3.73
2023-03-29T15:06:02.494Z,3.73
2023-03-29T15:09:06.741Z,6.50
2023-03-29T15:12:15.843Z,3.60
2023-03-29T15:15:18.053Z,6.00
2023-03-29T15:18:27.271Z,5.07
2023-03-29T15:21:34.903Z,4.50
2023-03-29T15:24:42.964Z,4.27
2023-03-29T15:27:47.675Z,4.97
2023-03-29T15:31:04.583Z,3.90
2023-03-29T15:34:14.223Z,6.97
2023-03-29T15:37:16.307Z,5.30
2023-03-29T15:40:23.332Z,3.93
2023-03-29T15:43:25.773Z,4.37
2023-03-29T15:46:27.684Z,4.57
2023-03-29T15:49:29.479Z,7.63
2023-03-29T15:52:31.849Z,4.77
2023-03-29T15:55:33.703Z,5.20
2023-03-29T15:58:36.944Z,8.23
2023-03-29T16:01:39.392Z,3.73
2023-03-29T16:04:41.263Z,3.77
2023-03-29T16:07:43.135Z,5.13
2023-03-29T16:10:45.047Z,5.33
2023-03-29T16:13:46.787Z,6.27
2023-03-29T16:16:49.222Z,5.67
2023-03-29T16:19:51.696Z,4.73
2023-03-29T16:22:54.255Z,5.43
2023-03-29T16:25:56.152Z,5.83
2023-03-29T16:28:58.100Z,5.50
2023-03-29T16:32:00.199Z,5.50
2023-03-29T16:35:02.092Z,9.57
2023-03-29T16:38:04.555Z,5.77
2023-03-29T16:41:07.218Z,5.17
2023-03-29T16:44:15.293Z,7.30
2023-03-29T16:47:17.217Z,5.97
2023-03-29T16:50:20.144Z,5.60
2023-03-29T16:53:23.197Z,4.17
2023-03-29T16:56:25.106Z,4.00
2023-03-29T16:59:27.287Z,4.53
2023-03-29T17:02:29.154Z,6.27
2023-03-29T17:05:31.882Z,5.40
2023-03-29T17:08:34.030Z,3.43
2023-03-29T17:11:36.496Z,5.77
2023-03-29T17:14:38.554Z,3.63
2023-03-29T17:17:41.080Z,3.83
2023-03-29T17:20:43.204Z,4.57
2023-03-29T17:23:44.999Z,4.27
2023-03-29T17:26:46.741Z,4.17
2023-03-29T17:29:48.956Z,6.30
2023-03-29T17:32:52.449Z,8.77
2023-03-29T17:35:54.343Z,4.27
2023-03-29T17:38:56.494Z,4.07
2023-03-29T17:41:58.255Z,6.83
2023-03-29T17:45:00.455Z,7.67
2023-03-29T17:48:05.550Z,8.30
2023-03-29T17:51:08.114Z,8.00
2023-03-29T17:54:09.953Z,10.07
2023-03-29T17:57:11.716Z,8.73
2023-03-29T18:00:14.580Z,14.50
2023-03-29T18:03:16.699Z,10.40
2023-03-29T18:06:20.634Z,5.50
2023-03-29T18:09:22.387Z,5.27
2023-03-29T18:12:28.757Z,6.33
2023-03-29T18:15:31.013Z,7.63
2023-03-29T18:18:34.130Z,8.20
2023-03-29T18:21:36.897Z,8.30
2023-03-29T18:24:38.684Z,6.67
2023-03-29T18:27:40.611Z,6.67
2023-03-29T18:30:42.364Z,8.53
2023-03-29T18:33:44.240Z,9.17
2023-03-29T18:36:46.777Z,9.20
2023-03-29T18:39:48.791Z,8.23
2023-03-29T18:42:51.824Z,8.53
2023-03-29T18:45:53.719Z,20.80
2023-03-29T18:48:57.667Z,14.20
2023-03-29T18:51:59.804Z,15.07
2023-03-29T18:55:01.710Z,11.30
2023-03-29T18:58:03.515Z,9.03
2023-03-29T19:01:06.502Z,9.87
2023-03-29T19:04:08.294Z,10.47
2023-03-29T19:07:10.020Z,18.03
2023-03-29T19:10:12.169Z,17.43
2023-03-29T19:13:14.204Z,14.57
2023-03-29T19:16:16.592Z,17.27
2023-03-29T19:19:19.228Z,13.73
2023-03-29T19:22:20.925Z,13.20
2023-03-29T19:25:22.849Z,13.43
2023-03-29T19:28:25.940Z,13.17
2023-03-29T19:31:28.050Z,11.97
2023-03-29T19:34:30.767Z,18.00
2023-03-29T19:37:32.503Z,23.43
2023-03-29T19:40:34.404Z,18.37
2023-03-29T19:43:36.360Z,18.40
2023-03-29T19:46:38.184Z,18.87
2023-03-29T19:49:40.003Z,21.40
2023-03-29T19:52:43.015Z,21.37
2023-03-29T19:55:45.440Z,18.30
2023-03-29T19:58:48.184Z,17.23
2023-03-29T20:01:53.295Z,12.37
2023-03-29T20:04:55.198Z,11.83
2023-03-29T20:07:57.052Z,20.47
2023-03-29T20:11:00.032Z,14.40
2023-03-29T20:14:01.812Z,13.60
2023-03-29T20:17:04.484Z,13.23
2023-03-29T20:20:10.321Z,11.60
2023-03-29T20:23:12.301Z,13.23
2023-03-29T20:26:14.262Z,10.83
2023-03-29T20:29:16.418Z,9.40
2023-03-29T20:32:18.187Z,12.10
2023-03-29T20:35:20.041Z,15.10
2023-03-29T20:38:22.019Z,12.60
2023-03-29T20:41:24.445Z,14.67
2023-03-29T20:44:28.424Z,9.70
2023-03-29T20:47:30.210Z,11.40
2023-03-29T20:50:32.035Z,9.30
2023-03-29T20:53:34.557Z,10.67
2023-03-29T20:56:39.570Z,12.07
2023-03-29T20:59:44.766Z,12.03
2023-03-29T21:02:47.173Z,11.93
2023-03-29T21:05:54.297Z,9.17
2023-03-29T21:08:57.652Z,11.07
2023-03-29T21:11:59.528Z,7.47
2023-03-29T21:15:02.465Z,9.53
2023-03-29T21:18:04.638Z,8.23
2023-03-29T21:21:08.368Z,10.97
2023-03-29T21:24:13.495Z,7.23
2023-03-29T21:27:15.501Z,8.80
2023-03-29T21:30:17.596Z,11.63
2023-03-29T21:33:19.373Z,10.33
2023-03-29T21:36:21.336Z,7.47
2023-03-29T21:39:26.805Z,10.10
2023-03-29T21:42:28.642Z,9.50
2023-03-29T21:45:30.639Z,10.50
2023-03-29T21:48:32.831Z,9.43
2023-03-29T21:51:34.757Z,9.17
2023-03-29T21:54:36.544Z,7.63
2023-03-29T21:57:38.409Z,12.67
2023-03-29T22:00:40.316Z,8.57
2023-03-29T22:03:42.362Z,12.67
2023-03-29T22:06:44.269Z,6.33
2023-03-29T22:09:46.530Z,7.20
2023-03-29T22:12:48.881Z,8.53
2023-03-29T22:16:03.565Z,6.90
2023-03-29T22:19:06.306Z,8.50
2023-03-29T22:22:13.425Z,8.33
2023-03-29T22:25:17.672Z,8.97
2023-03-29T22:28:19.447Z,10.90
2023-03-29T22:31:23.032Z,8.90
2023-03-29T22:34:24.958Z,8.20
2023-03-29T22:37:26.957Z,10.10
2023-03-29T22:40:30.795Z,9.43
2023-03-29T22:43:32.544Z,6.73
2023-03-29T22:46:34.416Z,7.53
2023-03-29T22:49:36.419Z,6.67
2023-03-29T22:52:38.227Z,9.87
2023-03-29T22:55:40.047Z,10.50
2023-03-29T22:58:42.818Z,9.80
2023-03-29T23:01:44.625Z,7.83
2023-03-29T23:04:46.884Z,8.30
2023-03-29T23:07:48.927Z,7.07
2023-03-29T23:10:51.126Z,9.53
2023-03-29T23:13:54.003Z,7.50
2023-03-29T23:16:55.851Z,9.03
2023-03-29T23:19:57.958Z,7.37
2023-03-29T23:23:00.317Z,8.50
2023-03-29T23:26:02.556Z,9.93
2023-03-29T23:29:04.317Z,7.73
2023-03-29T23:32:06.570Z,7.93
2023-03-29T23:35:08.765Z,8.67
2023-03-29T23:38:10.501Z,10.07
2023-03-29T23:41:13.448Z,9.33
2023-03-29T23:44:15.378Z,8.40
2023-03-29T23:47:17.339Z,8.57
2023-03-29T23:50:19.189Z,9.07
2023-03-29T23:53:21.034Z,8.87
2023-03-29T23:56:23.186Z,8.03
2023-03-29T23:59:28.862Z,8.93
