createdAt,value
2019-05-22T00:00:05.710Z,11.60
2019-05-22T00:02:38.781Z,11.60
2019-05-22T00:05:12.011Z,11.50
2019-05-22T00:07:43.275Z,11.50
2019-05-22T00:10:15.432Z,11.50
2019-05-22T00:12:47.408Z,11.50
2019-05-22T00:15:16.743Z,11.50
2019-05-22T00:17:48.966Z,11.50
2019-05-22T00:20:21.530Z,11.50
2019-05-22T00:22:52.680Z,11.50
2019-05-22T00:25:24.967Z,11.50
2019-05-22T00:27:55.005Z,11.50
2019-05-22T00:30:25.864Z,11.50
2019-05-22T00:33:00.019Z,11.50
2019-05-22T00:35:30.532Z,11.50
2019-05-22T00:38:01.418Z,11.40
2019-05-22T00:40:31.652Z,11.50
2019-05-22T00:43:13.531Z,11.50
2019-05-22T00:45:39.637Z,11.50
2019-05-22T00:48:08.901Z,11.40
2019-05-22T00:50:40.588Z,11.40
2019-05-22T00:53:27.546Z,11.50
2019-05-22T00:56:06.147Z,11.40
2019-05-22T00:58:36.686Z,11.40
2019-05-22T01:01:12.591Z,11.40
2019-05-22T01:03:43.029Z,11.40
2019-05-22T01:06:13.380Z,11.40
2019-05-22T01:08:48.183Z,11.40
2019-05-22T01:11:19.875Z,11.40
2019-05-22T01:13:52.955Z,11.40
2019-05-22T01:16:27.070Z,11.40
2019-05-22T01:18:57.848Z,11.40
2019-05-22T01:21:26.719Z,11.40
2019-05-22T01:23:59.243Z,11.40
2019-05-22T01:26:35.643Z,11.40
2019-05-22T01:29:08.386Z,11.40
2019-05-22T01:31:41.560Z,11.40
2019-05-22T01:34:15.478Z,11.30
2019-05-22T01:36:46.786Z,11.30
2019-05-22T01:39:23.080Z,11.30
2019-05-22T01:41:53.764Z,11.30
2019-05-22T01:44:23.264Z,11.40
2019-05-22T01:46:53.880Z,11.40
2019-05-22T01:49:22.785Z,11.40
2019-05-22T01:51:55.007Z,11.40
2019-05-22T01:54:25.989Z,11.40
2019-05-22T01:56:59.186Z,11.30
2019-05-22T01:59:29.245Z,11.30
2019-05-22T02:01:57.827Z,11.30
2019-05-22T02:04:27.833Z,11.30
2019-05-22T02:06:57.029Z,11.30
2019-05-22T02:09:35.446Z,11.20
2019-05-22T02:12:08.703Z,11.20
2019-05-22T02:14:41.727Z,11.20
2019-05-22T02:17:12.437Z,11.20
2019-05-22T02:19:42.213Z,11.20
2019-05-22T02:22:12.992Z,11.20
2019-05-22T02:24:42.441Z,11.20
2019-05-22T02:27:14.373Z,11.20
2019-05-22T02:29:45.465Z,11.20
2019-05-22T02:32:14.276Z,11.20
2019-05-22T02:34:46.989Z,11.20
2019-05-22T02:37:16.696Z,11.20
2019-05-22T02:39:49.086Z,11.20
2019-05-22T02:42:20.677Z,11.20
2019-05-22T02:44:50.400Z,11.20
2019-05-22T02:47:25.243Z,11.20
2019-05-22T02:49:58.186Z,11.20
2019-05-22T02:52:26.900Z,11.20
2019-05-22T02:54:56.318Z,11.20
2019-05-22T02:57:27.624Z,11.30
2019-05-22T02:59:57.315Z,11.30
2019-05-22T03:02:27.644Z,11.20
2019-05-22T03:04:59.603Z,11.20
2019-05-22T03:07:31.882Z,11.20
2019-05-22T03:10:03.251Z,11.20
2019-05-22T03:12:35.155Z,11.20
2019-05-22T03:15:15.270Z,11.20
2019-05-22T03:17:45.327Z,11.10
2019-05-22T03:20:18.621Z,11.20
2019-05-22T03:23:16.579Z,11.20
2019-05-22T03:25:45.064Z,11.20
2019-05-22T03:28:19.134Z,11.20
2019-05-22T03:30:48.819Z,11.20
2019-05-22T03:33:19.045Z,11.20
2019-05-22T03:35:52.709Z,11.20
2019-05-22T03:38:28.974Z,11.20
2019-05-22T03:41:00.322Z,11.20
2019-05-22T03:43:32.271Z,11.20
2019-05-22T03:46:05.444Z,11.20
2019-05-22T03:48:37.797Z,11.20
2019-05-22T03:51:12.614Z,11.20
2019-05-22T03:53:42.203Z,11.20
2019-05-22T03:56:11.219Z,11.20
2019-05-22T03:58:39.973Z,11.10
2019-05-22T04:01:10.381Z,11.10
2019-05-22T04:03:40.362Z,11.20
2019-05-22T04:06:10.761Z,11.20
2019-05-22T04:08:42.558Z,11.20
2019-05-22T04:11:14.196Z,11.20
2019-05-22T04:13:45.289Z,11.20
2019-05-22T04:16:16.499Z,11.20
2019-05-22T04:18:47.222Z,11.20
2019-05-22T04:21:16.327Z,11.20
2019-05-22T04:23:44.795Z,11.20
2019-05-22T04:26:17.375Z,11.20
2019-05-22T04:28:54.114Z,11.20
2019-05-22T04:31:28.062Z,11.30
2019-05-22T04:33:57.134Z,11.30
2019-05-22T04:36:29.861Z,11.30
2019-05-22T04:39:03.217Z,11.30
2019-05-22T04:41:33.916Z,11.30
2019-05-22T04:44:05.255Z,11.30
2019-05-22T04:46:35.986Z,11.30
2019-05-22T04:49:04.892Z,11.30
2019-05-22T04:51:34.804Z,11.30
2019-05-22T04:54:04.839Z,11.30
2019-05-22T04:56:37.717Z,11.30
2019-05-22T04:59:08.030Z,11.30
2019-05-22T05:01:37.990Z,11.30
2019-05-22T05:04:09.244Z,11.40
2019-05-22T05:06:39.350Z,11.40
2019-05-22T05:09:09.949Z,11.40
2019-05-22T05:11:39.737Z,11.50
2019-05-22T05:14:09.358Z,11.50
2019-05-22T05:16:38.143Z,11.50
2019-05-22T05:19:10.277Z,11.60
2019-05-22T05:21:39.404Z,11.60
2019-05-22T05:24:08.382Z,11.60
2019-05-22T05:26:42.254Z,11.60
2019-05-22T05:29:13.982Z,11.60
2019-05-22T05:31:42.987Z,11.60
2019-05-22T05:34:17.070Z,11.60
2019-05-22T05:36:46.832Z,11.70
2019-05-22T05:39:33.536Z,11.70
2019-05-22T05:42:03.607Z,11.80
2019-05-22T05:44:32.522Z,11.80
2019-05-22T05:47:01.684Z,11.90
2019-05-22T05:49:30.862Z,11.90
2019-05-22T05:52:01.038Z,11.90
2019-05-22T05:54:31.917Z,11.90
2019-05-22T05:57:21.301Z,12.00
2019-05-22T05:59:52.491Z,12.00
2019-05-22T06:02:21.689Z,12.00
2019-05-22T06:04:50.872Z,12.00
2019-05-22T06:07:21.131Z,12.00
2019-05-22T06:09:55.363Z,12.00
2019-05-22T06:12:25.235Z,12.00
2019-05-22T06:14:58.689Z,12.10
2019-05-22T06:17:47.191Z,12.10
2019-05-22T06:20:19.367Z,12.20
2019-05-22T06:23:09.037Z,12.20
2019-05-22T06:25:37.697Z,12.30
2019-05-22T06:28:07.137Z,12.30
2019-05-22T06:30:42.296Z,12.40
2019-05-22T06:33:18.412Z,12.40
2019-05-22T06:35:48.564Z,12.60
2019-05-22T06:38:23.317Z,12.70
2019-05-22T06:40:52.152Z,12.70
2019-05-22T06:43:27.750Z,12.80
2019-05-22T06:45:58.360Z,12.90
2019-05-22T06:48:28.379Z,13.00
2019-05-22T06:50:57.615Z,13.10
2019-05-22T06:53:27.919Z,13.30
2019-05-22T06:56:01.075Z,13.40
2019-05-22T06:58:30.013Z,13.70
2019-05-22T07:01:02.566Z,13.90
2019-05-22T07:03:33.012Z,13.80
2019-05-22T07:06:03.844Z,13.80
2019-05-22T07:08:34.061Z,13.90
2019-05-22T07:11:07.935Z,14.00
2019-05-22T07:13:37.486Z,14.10
2019-05-22T07:16:07.998Z,14.20
2019-05-22T07:18:38.320Z,14.40
2019-05-22T07:21:07.952Z,14.80
2019-05-22T07:23:39.170Z,15.30
2019-05-22T07:26:08.377Z,15.80
2019-05-22T07:28:38.700Z,16.20
2019-05-22T07:31:08.759Z,16.50
2019-05-22T07:33:38.842Z,16.80
2019-05-22T07:36:11.205Z,16.80
2019-05-22T07:38:39.458Z,16.30
2019-05-22T07:41:08.353Z,15.90
2019-05-22T07:43:41.730Z,16.00
2019-05-22T07:46:13.756Z,16.20
2019-05-22T07:48:42.457Z,16.30
2019-05-22T07:51:14.015Z,16.60
2019-05-22T07:53:42.976Z,16.90
2019-05-22T07:56:12.875Z,17.30
2019-05-22T07:58:46.362Z,17.40
2019-05-22T08:01:17.885Z,17.30
2019-05-22T08:03:47.787Z,17.00
2019-05-22T08:06:17.275Z,16.70
2019-05-22T08:08:48.963Z,16.40
2019-05-22T08:11:20.006Z,16.40
2019-05-22T08:13:48.745Z,16.70
2019-05-22T08:16:18.212Z,17.10
2019-05-22T08:18:47.117Z,17.70
2019-05-22T08:21:19.030Z,18.00
2019-05-22T08:23:48.329Z,18.30
2019-05-22T08:26:18.683Z,18.50
2019-05-22T08:29:06.642Z,18.50
2019-05-22T08:31:37.391Z,18.50
2019-05-22T08:34:07.028Z,18.60
2019-05-22T08:36:38.637Z,18.70
2019-05-22T08:39:09.493Z,18.80
2019-05-22T08:41:40.514Z,19.00
2019-05-22T08:44:16.823Z,19.40
2019-05-22T08:46:43.774Z,19.40
2019-05-22T08:49:12.330Z,19.70
2019-05-22T08:51:41.063Z,19.80
2019-05-22T08:54:13.203Z,19.90
2019-05-22T08:56:46.102Z,19.90
2019-05-22T08:59:19.895Z,19.90
2019-05-22T09:01:48.708Z,19.80
2019-05-22T09:04:18.913Z,19.60
2019-05-22T09:06:47.426Z,19.60
2019-05-22T09:09:17.454Z,19.70
2019-05-22T09:11:46.009Z,19.80
2019-05-22T09:14:14.563Z,20.00
2019-05-22T09:16:45.976Z,20.20
2019-05-22T09:19:15.438Z,20.50
2019-05-22T09:21:46.402Z,20.70
2019-05-22T09:24:17.603Z,20.70
2019-05-22T09:26:50.125Z,20.70
2019-05-22T09:29:19.004Z,20.80
2019-05-22T09:31:48.052Z,20.90
2019-05-22T09:34:18.052Z,21.00
2019-05-22T09:36:48.265Z,21.10
2019-05-22T09:39:19.970Z,21.30
2019-05-22T09:41:50.256Z,21.30
2019-05-22T09:44:20.232Z,21.40
2019-05-22T09:46:49.637Z,21.40
2019-05-22T09:49:23.295Z,21.50
2019-05-22T09:51:52.913Z,21.80
2019-05-22T09:54:22.171Z,22.00
2019-05-22T09:56:52.485Z,22.30
2019-05-22T09:59:20.960Z,22.50
2019-05-22T10:01:50.760Z,22.40
2019-05-22T10:04:27.982Z,22.40
2019-05-22T10:06:57.955Z,22.30
2019-05-22T10:09:28.165Z,21.90
2019-05-22T10:12:04.229Z,21.80
2019-05-22T10:14:36.174Z,22.00
2019-05-22T10:17:05.954Z,22.30
2019-05-22T10:19:35.219Z,22.60
2019-05-22T10:22:07.923Z,22.90
2019-05-22T10:24:37.770Z,22.80
2019-05-22T10:27:09.957Z,22.70
2019-05-22T10:29:39.066Z,22.80
2019-05-22T10:32:12.842Z,22.90
2019-05-22T10:34:43.359Z,23.00
2019-05-22T10:37:15.641Z,23.00
2019-05-22T10:39:44.776Z,23.20
2019-05-22T10:42:13.493Z,23.30
2019-05-22T10:44:43.596Z,23.30
2019-05-22T10:47:13.939Z,23.50
2019-05-22T10:49:42.578Z,23.60
2019-05-22T10:52:15.120Z,23.60
2019-05-22T10:54:43.756Z,23.80
2019-05-22T10:57:16.947Z,23.90
2019-05-22T10:59:45.667Z,23.90
2019-05-22T11:02:17.753Z,24.10
2019-05-22T11:04:49.615Z,24.10
2019-05-22T11:07:18.113Z,23.90
2019-05-22T11:09:50.111Z,23.50
2019-05-22T11:12:19.278Z,23.30
2019-05-22T11:14:50.852Z,23.60
2019-05-22T11:17:24.258Z,23.90
2019-05-22T11:19:56.321Z,24.10
2019-05-22T11:22:26.265Z,24.40
2019-05-22T11:24:54.989Z,24.60
2019-05-22T11:27:24.095Z,24.80
2019-05-22T11:29:52.743Z,24.60
2019-05-22T11:32:24.564Z,24.40
2019-05-22T11:34:56.305Z,24.00
2019-05-22T11:37:25.133Z,23.50
2019-05-22T11:39:55.144Z,23.00
2019-05-22T11:42:27.711Z,22.50
2019-05-22T11:44:56.778Z,22.20
2019-05-22T11:47:27.038Z,22.60
2019-05-22T11:49:55.940Z,22.90
2019-05-22T11:52:27.305Z,22.90
2019-05-22T11:54:56.085Z,22.80
2019-05-22T11:57:26.948Z,22.50
2019-05-22T11:59:55.593Z,22.60
2019-05-22T12:02:28.420Z,23.20
2019-05-22T12:04:59.302Z,23.70
2019-05-22T12:07:28.231Z,23.90
2019-05-22T12:09:59.477Z,23.80
2019-05-22T12:12:30.333Z,23.40
2019-05-22T12:14:58.847Z,23.10
2019-05-22T12:17:38.162Z,23.20
2019-05-22T12:20:00.707Z,23.50
2019-05-22T12:22:31.306Z,23.90
2019-05-22T12:25:01.784Z,24.10
2019-05-22T12:27:31.043Z,24.30
2019-05-22T12:29:59.582Z,24.00
2019-05-22T12:32:32.032Z,23.70
2019-05-22T12:35:03.457Z,23.60
2019-05-22T12:37:33.573Z,23.50
2019-05-22T12:40:07.853Z,23.10
2019-05-22T12:42:41.961Z,22.70
2019-05-22T12:45:15.320Z,22.30
2019-05-22T12:47:44.368Z,21.80
2019-05-22T12:50:17.172Z,21.50
2019-05-22T12:52:48.126Z,21.40
2019-05-22T12:55:18.385Z,21.80
2019-05-22T12:57:49.453Z,22.40
2019-05-22T13:00:22.338Z,23.10
2019-05-22T13:02:52.356Z,23.70
2019-05-22T13:05:26.293Z,24.10
2019-05-22T13:07:55.988Z,24.30
2019-05-22T13:10:26.936Z,24.40
2019-05-22T13:12:59.663Z,24.30
2019-05-22T13:15:28.447Z,24.30
2019-05-22T13:17:59.453Z,23.90
2019-05-22T13:20:42.433Z,23.50
2019-05-22T13:23:06.260Z,23.20
2019-05-22T13:25:36.412Z,22.80
2019-05-22T13:28:05.554Z,22.50
2019-05-22T13:30:36.374Z,22.30
2019-05-22T13:33:11.191Z,22.10
2019-05-22T13:35:40.508Z,22.10
2019-05-22T13:38:09.650Z,22.60
2019-05-22T13:40:39.873Z,23.20
2019-05-22T13:43:10.369Z,23.60
2019-05-22T13:45:39.582Z,24.00
2019-05-22T13:48:09.258Z,24.30
2019-05-22T13:50:38.444Z,24.10
2019-05-22T13:53:11.528Z,23.80
2019-05-22T13:55:41.326Z,23.40
2019-05-22T13:58:13.159Z,23.30
2019-05-22T14:00:42.274Z,23.00
2019-05-22T14:03:12.964Z,23.00
2019-05-22T14:05:49.119Z,23.20
2019-05-22T14:08:19.894Z,23.50
2019-05-22T14:10:50.329Z,23.90
2019-05-22T14:13:22.167Z,24.00
2019-05-22T14:15:56.523Z,23.70
2019-05-22T14:18:22.988Z,23.20
2019-05-22T14:20:55.060Z,22.80
2019-05-22T14:23:24.723Z,22.50
2019-05-22T14:25:53.833Z,22.20
2019-05-22T14:28:24.237Z,22.00
2019-05-22T14:30:53.379Z,21.90
2019-05-22T14:33:22.395Z,21.70
2019-05-22T14:35:52.677Z,21.70
2019-05-22T14:38:28.295Z,21.50
2019-05-22T14:40:59.202Z,21.50
2019-05-22T14:43:29.166Z,21.50
2019-05-22T14:45:59.446Z,21.50
2019-05-22T14:48:29.276Z,22.10
2019-05-22T14:51:00.732Z,23.00
2019-05-22T14:53:29.843Z,23.60
2019-05-22T14:56:01.032Z,24.10
2019-05-22T14:58:30.560Z,24.50
2019-05-22T15:01:00.286Z,24.20
2019-05-22T15:03:34.058Z,23.50
2019-05-22T15:06:03.019Z,22.90
2019-05-22T15:08:34.534Z,22.20
2019-05-22T15:11:03.085Z,22.00
2019-05-22T15:13:33.686Z,21.80
2019-05-22T15:16:02.289Z,21.70
2019-05-22T15:18:33.714Z,21.70
2019-05-22T15:21:06.832Z,21.70
2019-05-22T15:23:36.368Z,21.80
2019-05-22T15:26:07.887Z,22.00
2019-05-22T15:28:38.213Z,22.10
2019-05-22T15:31:07.632Z,22.00
2019-05-22T15:33:36.421Z,22.00
2019-05-22T15:36:08.109Z,22.00
2019-05-22T15:38:42.300Z,21.90
2019-05-22T15:41:11.533Z,22.00
2019-05-22T15:43:44.352Z,21.90
2019-05-22T15:46:16.738Z,21.90
2019-05-22T15:48:48.480Z,21.80
2019-05-22T15:51:20.887Z,21.80
2019-05-22T15:53:50.339Z,21.70
2019-05-22T15:56:21.862Z,21.60
2019-05-22T15:58:54.181Z,21.70
2019-05-22T16:01:25.498Z,21.70
2019-05-22T16:03:58.730Z,21.70
2019-05-22T16:06:29.465Z,21.70
2019-05-22T16:09:03.081Z,21.70
2019-05-22T16:11:35.219Z,21.70
2019-05-22T16:14:05.944Z,21.70
2019-05-22T16:16:36.202Z,21.70
2019-05-22T16:19:07.389Z,21.60
2019-05-22T16:21:40.164Z,21.40
2019-05-22T16:24:12.543Z,21.30
2019-05-22T16:26:42.399Z,21.30
2019-05-22T16:29:11.902Z,21.20
2019-05-22T16:31:43.497Z,21.20
2019-05-22T16:34:14.168Z,21.10
2019-05-22T16:36:46.240Z,21.00
2019-05-22T16:39:18.349Z,20.90
2019-05-22T16:41:48.245Z,20.80
2019-05-22T16:44:20.162Z,20.60
2019-05-22T16:46:49.891Z,20.50
2019-05-22T16:49:21.803Z,20.50
2019-05-22T16:51:51.133Z,20.40
2019-05-22T16:54:21.347Z,20.40
2019-05-22T16:56:50.284Z,20.40
2019-05-22T16:59:20.551Z,20.40
2019-05-22T17:02:00.046Z,20.30
2019-05-22T17:04:21.122Z,20.30
2019-05-22T17:06:51.671Z,20.30
2019-05-22T17:09:22.909Z,20.40
2019-05-22T17:11:52.447Z,20.30
2019-05-22T17:14:21.521Z,20.20
2019-05-22T17:16:51.739Z,20.20
2019-05-22T17:19:27.244Z,20.10
2019-05-22T17:21:51.487Z,20.00
2019-05-22T17:24:21.304Z,20.00
2019-05-22T17:26:50.037Z,20.00
2019-05-22T17:29:18.553Z,19.90
2019-05-22T17:31:48.378Z,19.90
2019-05-22T17:34:34.150Z,19.80
2019-05-22T17:37:13.195Z,19.80
2019-05-22T17:39:45.737Z,19.80
2019-05-22T17:42:18.313Z,19.70
2019-05-22T17:44:49.547Z,19.70
2019-05-22T17:47:22.230Z,19.60
2019-05-22T17:49:51.891Z,19.60
2019-05-22T17:52:24.293Z,19.50
2019-05-22T17:54:56.461Z,19.40
2019-05-22T17:57:25.361Z,19.40
2019-05-22T17:59:56.299Z,19.30
2019-05-22T18:02:30.028Z,19.20
2019-05-22T18:04:59.195Z,19.20
2019-05-22T18:07:30.302Z,19.10
2019-05-22T18:09:59.189Z,19.00
2019-05-22T18:12:31.786Z,18.90
2019-05-22T18:17:30.349Z,18.70
2019-05-22T18:19:59.114Z,18.70
2019-05-22T18:22:30.030Z,18.60
2019-05-22T18:25:02.367Z,18.50
2019-05-22T18:27:32.141Z,18.50
2019-05-22T18:30:00.654Z,18.40
2019-05-22T18:32:31.519Z,18.30
2019-05-22T18:35:05.968Z,18.20
2019-05-22T18:37:34.662Z,18.10
2019-05-22T18:40:05.808Z,18.10
2019-05-22T18:42:36.919Z,18.00
2019-05-22T18:45:09.803Z,17.90
2019-05-22T18:47:38.801Z,17.80
2019-05-22T18:50:09.288Z,17.80
2019-05-22T18:52:42.224Z,17.70
2019-05-22T18:55:11.132Z,17.60
2019-05-22T18:57:43.397Z,17.50
2019-05-22T19:00:12.515Z,17.40
2019-05-22T19:02:43.212Z,17.40
2019-05-22T19:05:14.481Z,17.30
2019-05-22T19:07:46.033Z,17.30
2019-05-22T19:10:16.120Z,17.20
2019-05-22T19:12:46.067Z,17.10
2019-05-22T19:15:19.805Z,17.00
2019-05-22T19:17:52.540Z,16.90
2019-05-22T19:20:22.318Z,16.80
2019-05-22T19:22:59.858Z,16.80
2019-05-22T19:25:24.095Z,16.70
2019-05-22T19:27:52.893Z,16.60
2019-05-22T19:30:25.272Z,16.60
2019-05-22T19:32:55.369Z,16.50
2019-05-22T19:35:25.860Z,16.50
2019-05-22T19:37:58.447Z,16.40
2019-05-22T19:40:28.635Z,16.30
2019-05-22T19:43:00.095Z,16.20
2019-05-22T19:45:30.900Z,16.20
2019-05-22T19:47:59.594Z,16.10
2019-05-22T19:50:29.080Z,16.00
2019-05-22T19:53:15.808Z,15.90
2019-05-22T19:55:31.329Z,15.90
2019-05-22T19:58:00.909Z,15.80
2019-05-22T20:00:31.955Z,15.80
2019-05-22T20:03:01.837Z,15.70
2019-05-22T20:05:33.913Z,15.70
2019-05-22T20:08:06.302Z,15.60
2019-05-22T20:10:35.117Z,15.50
2019-05-22T20:13:06.912Z,15.50
2019-05-22T20:15:37.006Z,15.40
2019-05-22T20:18:06.034Z,15.30
2019-05-22T20:20:37.850Z,15.20
2019-05-22T20:23:06.686Z,15.20
2019-05-22T20:25:37.026Z,15.10
2019-05-22T20:28:07.809Z,15.00
2019-05-22T20:30:37.721Z,15.00
2019-05-22T20:33:06.683Z,14.90
2019-05-22T20:35:38.250Z,14.90
2019-05-22T20:38:07.388Z,14.80
2019-05-22T20:40:43.283Z,14.80
2019-05-22T20:43:13.527Z,14.70
2019-05-22T20:45:45.611Z,14.60
2019-05-22T20:48:17.628Z,14.50
2019-05-22T20:50:48.809Z,14.40
2019-05-22T20:53:19.303Z,14.20
2019-05-22T20:55:49.287Z,14.10
2019-05-22T20:58:19.428Z,14.00
2019-05-22T21:00:49.817Z,14.00
2019-05-22T21:03:22.908Z,13.90
2019-05-22T21:05:55.064Z,13.90
2019-05-22T21:08:25.442Z,13.80
2019-05-22T21:10:57.500Z,13.70
2019-05-22T21:13:28.771Z,13.70
2019-05-22T21:15:58.489Z,13.60
2019-05-22T21:18:30.774Z,13.50
2019-05-22T21:21:01.725Z,13.40
2019-05-22T21:23:30.488Z,13.30
2019-05-22T21:25:59.444Z,13.20
2019-05-22T21:28:29.471Z,13.20
2019-05-22T21:30:59.060Z,13.10
2019-05-22T21:33:28.754Z,13.10
2019-05-22T21:36:00.237Z,13.00
2019-05-22T21:38:31.787Z,12.90
2019-05-22T21:41:02.426Z,12.90
2019-05-22T21:43:32.564Z,12.80
2019-05-22T21:46:01.064Z,12.70
2019-05-22T21:48:29.862Z,12.70
2019-05-22T21:50:58.855Z,12.70
2019-05-22T21:53:27.895Z,12.70
2019-05-22T21:56:04.663Z,12.60
2019-05-22T21:58:31.865Z,12.60
2019-05-22T22:01:04.541Z,12.50
2019-05-22T22:03:47.180Z,12.40
2019-05-22T22:06:17.150Z,12.40
2019-05-22T22:08:48.255Z,12.30
2019-05-22T22:11:20.488Z,12.20
2019-05-22T22:13:50.607Z,12.20
2019-05-22T22:16:21.406Z,12.10
2019-05-22T22:18:49.946Z,12.10
2019-05-22T22:21:20.249Z,12.10
2019-05-22T22:23:48.850Z,12.10
2019-05-22T22:26:26.040Z,12.10
2019-05-22T22:28:49.449Z,12.10
2019-05-22T22:34:00.299Z,12.00
2019-05-22T22:36:29.769Z,11.90
2019-05-22T22:38:58.790Z,11.80
2019-05-22T22:41:28.812Z,11.80
2019-05-22T22:44:03.164Z,11.70
2019-05-22T22:46:38.997Z,11.60
2019-05-22T22:49:13.510Z,11.60
2019-05-22T22:51:43.203Z,11.50
2019-05-22T22:54:12.879Z,11.50
2019-05-22T22:56:43.100Z,11.40
2019-05-22T22:59:12.863Z,11.30
2019-05-22T23:01:43.832Z,11.20
2019-05-22T23:04:13.643Z,11.10
2019-05-22T23:06:45.528Z,11.10
2019-05-22T23:09:16.538Z,11.10
2019-05-22T23:11:48.606Z,11.00
2019-05-22T23:14:23.020Z,11.00
2019-05-22T23:16:55.019Z,11.00
2019-05-22T23:19:33.796Z,10.90
2019-05-22T23:22:02.905Z,10.90
2019-05-22T23:24:33.874Z,10.80
2019-05-22T23:27:06.821Z,10.80
2019-05-22T23:29:38.102Z,10.80
2019-05-22T23:32:09.409Z,10.70
2019-05-22T23:34:39.939Z,10.70
2019-05-22T23:37:10.758Z,10.60
2019-05-22T23:39:41.875Z,10.60
2019-05-22T23:42:16.083Z,10.50
2019-05-22T23:44:47.033Z,10.50
2019-05-22T23:47:16.855Z,10.50
2019-05-22T23:49:47.455Z,10.40
2019-05-22T23:52:17.407Z,10.40
2019-05-22T23:54:48.757Z,10.30
2019-05-22T23:57:20.572Z,10.30
2019-05-22T23:59:53.058Z,10.30
