createdAt,value
2017-08-08T00:00:40.899Z,100156
2017-08-08T00:01:41.772Z,100167
2017-08-08T00:02:40.073Z,100166
2017-08-08T00:03:40.049Z,100168
2017-08-08T00:04:40.255Z,100163
2017-08-08T00:05:41.463Z,100165
2017-08-08T00:06:40.285Z,100166
2017-08-08T00:07:42.026Z,100162
2017-08-08T00:08:40.399Z,100172
2017-08-08T00:09:42.082Z,100166
2017-08-08T00:10:42.256Z,100166
2017-08-08T00:11:41.699Z,100166
2017-08-08T00:12:40.513Z,100155
2017-08-08T00:13:42.324Z,100164
2017-08-08T00:14:41.666Z,100156
2017-08-08T00:15:42.449Z,100163
2017-08-08T00:16:42.424Z,100161
2017-08-08T00:17:41.071Z,100160
2017-08-08T00:18:42.511Z,100158
2017-08-08T00:19:42.634Z,100153
2017-08-08T00:20:40.913Z,100153
2017-08-08T00:21:41.107Z,100140
2017-08-08T00:22:41.175Z,100153
2017-08-08T00:23:42.465Z,100151
2017-08-08T00:24:41.251Z,100149
2017-08-08T00:25:41.242Z,100144
2017-08-08T00:26:43.106Z,100135
2017-08-08T00:27:41.359Z,100145
2017-08-08T00:28:41.553Z,100144
2017-08-08T00:29:41.722Z,100141
2017-08-08T00:30:41.623Z,100140
2017-08-08T00:31:41.636Z,100139
2017-08-08T00:32:41.669Z,100137
2017-08-08T00:33:41.730Z,100126
2017-08-08T00:34:43.400Z,100131
2017-08-08T00:35:42.133Z,100128
2017-08-08T00:36:41.798Z,100128
2017-08-08T00:37:43.644Z,100126
2017-08-08T00:38:41.948Z,100122
2017-08-08T00:39:42.110Z,100115
2017-08-08T00:40:43.806Z,100122
2017-08-08T00:41:44.219Z,100119
2017-08-08T00:42:43.790Z,100117
2017-08-08T00:43:42.310Z,100113
2017-08-08T00:44:42.210Z,100102
2017-08-08T00:45:42.381Z,100110
2017-08-08T00:46:44.012Z,100107
2017-08-08T00:47:43.740Z,100102
2017-08-08T00:48:44.188Z,100096
2017-08-08T00:49:44.318Z,100095
2017-08-08T00:50:43.631Z,100093
2017-08-08T00:51:44.372Z,100090
2017-08-08T00:52:43.822Z,100088
2017-08-08T00:53:42.919Z,100082
2017-08-08T00:54:42.892Z,100073
2017-08-08T00:55:43.070Z,100082
2017-08-08T00:56:44.019Z,100080
2017-08-08T00:57:44.221Z,100075
2017-08-08T00:58:44.911Z,100072
2017-08-08T00:59:43.266Z,100058
2017-08-08T01:00:43.982Z,100064
2017-08-08T01:01:43.477Z,100061
2017-08-08T01:02:43.477Z,100062
2017-08-08T01:03:43.534Z,100063
2017-08-08T01:04:43.518Z,100063
2017-08-08T01:05:44.571Z,100062
2017-08-08T01:06:44.767Z,100051
2017-08-08T01:07:43.786Z,100055
2017-08-08T01:08:43.904Z,100054
2017-08-08T01:09:44.857Z,100057
2017-08-08T01:10:45.074Z,100052
2017-08-08T01:11:45.028Z,100044
2017-08-08T01:12:44.128Z,100055
2017-08-08T01:13:44.235Z,100051
2017-08-08T01:14:46.014Z,100051
2017-08-08T01:15:44.304Z,100052
2017-08-08T01:16:44.447Z,100052
2017-08-08T01:17:46.125Z,100053
2017-08-08T01:18:44.502Z,100051
2017-08-08T01:19:45.650Z,100050
2017-08-08T01:20:44.680Z,100038
2017-08-08T01:21:44.771Z,100044
2017-08-08T01:22:44.786Z,100044
2017-08-08T01:23:45.642Z,100043
2017-08-08T01:24:44.841Z,100045
2017-08-08T01:25:45.766Z,100044
2017-08-08T01:26:45.828Z,100044
2017-08-08T01:27:46.479Z,100044
2017-08-08T01:28:44.804Z,100043
2017-08-08T01:29:44.986Z,100048
2017-08-08T01:30:45.015Z,100037
2017-08-08T01:31:45.073Z,100046
2017-08-08T01:32:44.980Z,100044
2017-08-08T01:33:44.980Z,100044
2017-08-08T01:34:45.032Z,100042
2017-08-08T01:35:45.243Z,100044
2017-08-08T01:36:45.276Z,100042
2017-08-08T01:37:46.948Z,100041
2017-08-08T01:38:45.273Z,100039
2017-08-08T01:39:45.454Z,100031
2017-08-08T01:40:46.435Z,100040
2017-08-08T01:41:45.512Z,100041
2017-08-08T01:42:46.424Z,100041
2017-08-08T01:43:47.184Z,100037
2017-08-08T01:44:45.539Z,100036
2017-08-08T01:45:45.611Z,100027
2017-08-08T01:46:46.760Z,100032
2017-08-08T01:47:45.790Z,100028
2017-08-08T01:48:47.648Z,100025
2017-08-08T01:49:47.720Z,100025
2017-08-08T01:50:46.112Z,100024
2017-08-08T01:51:46.119Z,100023
2017-08-08T01:52:47.824Z,100020
2017-08-08T01:53:46.130Z,100016
2017-08-08T01:54:47.167Z,100017
2017-08-08T01:55:46.300Z,100012
2017-08-08T01:56:46.488Z,100010
2017-08-08T01:57:46.470Z,100011
2017-08-08T01:58:47.676Z,100012
2017-08-08T01:59:46.727Z,100008
2017-08-08T02:00:46.853Z,100008
2017-08-08T02:01:46.916Z,100003
2017-08-08T02:02:46.839Z,100008
2017-08-08T02:03:46.940Z,100008
2017-08-08T02:04:48.585Z,100001
2017-08-08T02:05:48.735Z,100003
2017-08-08T02:06:47.132Z,100002
2017-08-08T02:07:48.087Z,99991
2017-08-08T02:08:48.193Z,100001
2017-08-08T02:09:47.272Z,99995
2017-08-08T02:10:47.214Z,99996
2017-08-08T02:11:48.989Z,99993
2017-08-08T02:12:47.396Z,99994
2017-08-08T02:13:48.565Z,99987
2017-08-08T02:14:47.618Z,99989
2017-08-08T02:15:47.728Z,99989
2017-08-08T02:16:47.742Z,99988
2017-08-08T02:17:49.382Z,99987
2017-08-08T02:18:47.751Z,99989
2017-08-08T02:19:49.599Z,99984
2017-08-08T02:20:49.529Z,99986
2017-08-08T02:21:49.042Z,99987
2017-08-08T02:22:49.721Z,99987
2017-08-08T02:23:48.083Z,99987
2017-08-08T02:24:49.931Z,99989
2017-08-08T02:25:48.198Z,99975
2017-08-08T02:26:49.995Z,99986
2017-08-08T02:27:48.216Z,99988
2017-08-08T02:28:48.376Z,99978
2017-08-08T02:29:49.433Z,99989
2017-08-08T02:30:48.689Z,99985
2017-08-08T02:31:48.491Z,99982
2017-08-08T02:32:48.618Z,99973
2017-08-08T02:33:50.369Z,99971
2017-08-08T02:34:50.422Z,99978
2017-08-08T02:35:51.088Z,99973
2017-08-08T02:36:48.860Z,99973
2017-08-08T02:37:50.002Z,99969
2017-08-08T02:38:48.852Z,99974
2017-08-08T02:39:48.939Z,99974
2017-08-08T02:40:49.998Z,99970
2017-08-08T02:41:48.960Z,99971
2017-08-08T02:42:50.660Z,99960
2017-08-08T02:43:49.033Z,99971
2017-08-08T02:44:49.180Z,99973
2017-08-08T02:45:50.221Z,99966
2017-08-08T02:46:50.201Z,99964
2017-08-08T02:47:49.368Z,99958
2017-08-08T02:48:51.138Z,99957
2017-08-08T02:49:50.347Z,99948
2017-08-08T02:50:50.355Z,99955
2017-08-08T02:51:49.525Z,99953
2017-08-08T02:52:51.316Z,99952
2017-08-08T02:53:51.309Z,99950
2017-08-08T02:54:49.590Z,99944
2017-08-08T02:55:51.463Z,99943
2017-08-08T02:56:49.855Z,99946
2017-08-08T02:57:50.745Z,99944
2017-08-08T02:58:51.670Z,99940
2017-08-08T02:59:50.862Z,99936
2017-08-08T03:00:51.785Z,99938
2017-08-08T03:01:51.252Z,99931
2017-08-08T03:02:50.993Z,99927
2017-08-08T03:03:50.418Z,99925
2017-08-08T03:04:50.322Z,99926
2017-08-08T03:05:51.235Z,99922
2017-08-08T03:06:50.426Z,99922
2017-08-08T03:07:52.000Z,99921
2017-08-08T03:08:50.721Z,99918
2017-08-08T03:09:52.240Z,99914
2017-08-08T03:10:50.769Z,99900
2017-08-08T03:11:51.766Z,99906
2017-08-08T03:12:52.447Z,99899
2017-08-08T03:13:52.469Z,99900
2017-08-08T03:14:52.458Z,99898
2017-08-08T03:15:51.849Z,99898
2017-08-08T03:16:51.737Z,99899
2017-08-08T03:17:52.481Z,99896
2017-08-08T03:18:52.664Z,99895
2017-08-08T03:19:52.753Z,99894
2017-08-08T03:20:50.981Z,99890
2017-08-08T03:21:51.103Z,99886
2017-08-08T03:22:51.183Z,99881
2017-08-08T03:23:51.070Z,99878
2017-08-08T03:24:51.103Z,99876
2017-08-08T03:25:51.174Z,99873
2017-08-08T03:26:51.136Z,99869
2017-08-08T03:27:52.296Z,99867
2017-08-08T03:28:51.302Z,99879
2017-08-08T03:29:51.324Z,99878
2017-08-08T03:30:52.489Z,99882
2017-08-08T03:31:52.569Z,99878
2017-08-08T03:32:51.541Z,99873
2017-08-08T03:33:51.564Z,99878
2017-08-08T03:34:52.497Z,99876
2017-08-08T03:35:52.526Z,99872
2017-08-08T03:36:51.649Z,99860
2017-08-08T03:37:51.711Z,99853
2017-08-08T03:38:52.776Z,99848
2017-08-08T03:39:52.862Z,99844
2017-08-08T03:40:53.705Z,99840
2017-08-08T03:41:52.127Z,99834
2017-08-08T03:42:52.182Z,99830
2017-08-08T03:43:52.094Z,99839
2017-08-08T03:44:52.248Z,99837
2017-08-08T03:45:53.293Z,99836
2017-08-08T03:46:54.099Z,99834
2017-08-08T03:47:53.336Z,99830
2017-08-08T03:48:52.461Z,99832
2017-08-08T03:49:52.560Z,99827
2017-08-08T03:50:53.512Z,99825
2017-08-08T03:51:53.658Z,99827
2017-08-08T03:52:52.628Z,99838
2017-08-08T03:53:52.692Z,99841
2017-08-08T03:54:53.540Z,99836
2017-08-08T03:55:52.681Z,99849
2017-08-08T03:56:54.333Z,99846
2017-08-08T03:57:53.686Z,99852
2017-08-08T03:58:52.887Z,99852
2017-08-08T03:59:53.842Z,99847
2017-08-08T04:00:53.020Z,99850
2017-08-08T04:01:53.942Z,99842
2017-08-08T04:02:53.109Z,99846
2017-08-08T04:03:54.110Z,99848
2017-08-08T04:04:53.106Z,99848
2017-08-08T04:05:53.275Z,99845
2017-08-08T04:06:54.212Z,99847
2017-08-08T04:07:53.382Z,99856
2017-08-08T04:08:53.407Z,99854
2017-08-08T04:09:53.372Z,99857
2017-08-08T04:10:53.489Z,99849
2017-08-08T04:11:54.351Z,99852
2017-08-08T04:12:55.133Z,99860
2017-08-08T04:13:53.582Z,99859
2017-08-08T04:14:53.611Z,99864
2017-08-08T04:15:53.590Z,99865
2017-08-08T04:16:53.787Z,99870
2017-08-08T04:17:54.650Z,99877
2017-08-08T04:18:53.793Z,99875
2017-08-08T04:19:54.706Z,99870
2017-08-08T04:20:53.908Z,99867
2017-08-08T04:21:53.961Z,99862
2017-08-08T04:22:55.609Z,99859
2017-08-08T04:23:54.925Z,99862
2017-08-08T04:24:54.090Z,99860
2017-08-08T04:25:54.094Z,99856
2017-08-08T04:26:55.251Z,99854
2017-08-08T04:27:55.969Z,99846
2017-08-08T04:28:55.343Z,99845
2017-08-08T04:29:54.370Z,99843
2017-08-08T04:30:54.399Z,99844
2017-08-08T04:31:55.295Z,99844
2017-08-08T04:32:55.405Z,99830
2017-08-08T04:33:54.513Z,99837
2017-08-08T04:34:54.421Z,99836
2017-08-08T04:35:54.612Z,99832
2017-08-08T04:36:54.689Z,99825
2017-08-08T04:37:54.597Z,99822
2017-08-08T04:38:54.765Z,99813
2017-08-08T04:39:54.721Z,99814
2017-08-08T04:40:56.457Z,99827
2017-08-08T04:41:54.800Z,99815
2017-08-08T04:42:57.242Z,99819
2017-08-08T04:43:55.917Z,99822
2017-08-08T04:44:55.902Z,99827
2017-08-08T04:45:56.675Z,99819
2017-08-08T04:46:55.160Z,99819
2017-08-08T04:47:56.775Z,99822
2017-08-08T04:48:55.163Z,99818
2017-08-08T04:49:55.274Z,99823
2017-08-08T04:50:55.347Z,99826
2017-08-08T04:51:56.285Z,99824
2017-08-08T04:52:56.286Z,99822
2017-08-08T04:53:55.410Z,99819
2017-08-08T04:54:55.511Z,99805
2017-08-08T04:55:57.189Z,99815
2017-08-08T04:56:56.545Z,99813
2017-08-08T04:57:55.634Z,99815
2017-08-08T04:58:57.331Z,99816
2017-08-08T04:59:55.801Z,99817
2017-08-08T05:00:58.038Z,99814
2017-08-08T05:01:55.852Z,99822
2017-08-08T05:02:57.573Z,99822
2017-08-08T05:03:57.573Z,99820
2017-08-08T05:04:56.066Z,99813
2017-08-08T05:05:57.000Z,99817
2017-08-08T05:06:57.732Z,99818
2017-08-08T05:07:56.114Z,99817
2017-08-08T05:08:56.206Z,99816
2017-08-08T05:09:56.329Z,99816
2017-08-08T05:10:56.323Z,99814
2017-08-08T05:11:56.301Z,99813
2017-08-08T05:12:56.350Z,99810
2017-08-08T05:13:56.497Z,99808
2017-08-08T05:14:58.244Z,99809
2017-08-08T05:15:57.431Z,99806
2017-08-08T05:16:57.611Z,99806
2017-08-08T05:17:57.681Z,99807
2017-08-08T05:18:56.797Z,99807
2017-08-08T05:19:57.781Z,99807
2017-08-08T05:20:58.453Z,99816
2017-08-08T05:21:58.487Z,99822
2017-08-08T05:22:58.614Z,99823
2017-08-08T05:23:58.582Z,99824
2017-08-08T05:24:57.987Z,99823
2017-08-08T05:25:58.713Z,99831
2017-08-08T05:26:56.949Z,99830
2017-08-08T05:27:58.105Z,99827
2017-08-08T05:28:59.464Z,99828
2017-08-08T05:29:57.127Z,99823
2017-08-08T05:30:57.924Z,99811
2017-08-08T05:31:57.213Z,99823
2017-08-08T05:32:59.024Z,99819
2017-08-08T05:33:58.390Z,99821
2017-08-08T05:34:57.311Z,99823
2017-08-08T05:35:57.466Z,99817
2017-08-08T05:36:57.560Z,99820
2017-08-08T05:37:57.584Z,99808
2017-08-08T05:38:57.496Z,99807
2017-08-08T05:39:57.602Z,99815
2017-08-08T05:40:57.707Z,99814
2017-08-08T05:41:58.719Z,99811
2017-08-08T05:42:59.416Z,99811
2017-08-08T05:43:57.838Z,99809
2017-08-08T05:44:58.899Z,99810
2017-08-08T05:45:57.964Z,99805
2017-08-08T05:46:59.670Z,99795
2017-08-08T05:47:59.003Z,99800
2017-08-08T05:48:58.038Z,99797
2017-08-08T05:49:58.062Z,99796
2017-08-08T05:50:59.103Z,99785
2017-08-08T05:51:58.260Z,99784
2017-08-08T05:52:58.298Z,99779
2017-08-08T05:53:59.894Z,99768
2017-08-08T05:54:58.388Z,99777
2017-08-08T05:55:59.411Z,99773
2017-08-08T05:56:59.448Z,99770
2017-08-08T05:57:58.479Z,99771
2017-08-08T05:58:58.417Z,99761
2017-08-08T05:59:58.443Z,99764
2017-08-08T06:00:58.483Z,99771
2017-08-08T06:02:00.264Z,99764
2017-08-08T06:02:59.571Z,99765
2017-08-08T06:03:58.493Z,99760
2017-08-08T06:04:59.563Z,99761
2017-08-08T06:05:58.673Z,99757
2017-08-08T06:07:00.354Z,99761
2017-08-08T06:07:58.759Z,99759
2017-08-08T06:08:58.848Z,99760
2017-08-08T06:10:01.141Z,99760
2017-08-08T06:10:59.496Z,99761
2017-08-08T06:11:59.076Z,99760
2017-08-08T06:12:59.077Z,99758
2017-08-08T06:14:00.909Z,99753
2017-08-08T06:14:59.310Z,99752
2017-08-08T06:15:59.316Z,99753
2017-08-08T06:22:00.064Z,99750
2017-08-08T06:23:01.323Z,99754
2017-08-08T06:24:01.495Z,99757
2017-08-08T06:24:59.807Z,99759
2017-08-08T06:25:59.998Z,99761
2017-08-08T06:27:00.999Z,99763
2017-08-08T06:28:00.192Z,99761
2017-08-08T06:29:00.999Z,99759
2017-08-08T06:30:00.945Z,99759
2017-08-08T06:31:00.112Z,99754
2017-08-08T06:32:00.215Z,99752
2017-08-08T06:33:01.768Z,99741
2017-08-08T06:34:00.502Z,99752
2017-08-08T06:35:01.198Z,99753
2017-08-08T06:36:02.013Z,99755
2017-08-08T06:37:02.046Z,99757
2017-08-08T06:38:01.676Z,99760
2017-08-08T06:39:00.587Z,99761
2017-08-08T06:40:01.571Z,99752
2017-08-08T06:41:00.665Z,99760
2017-08-08T06:42:00.769Z,99760
2017-08-08T06:43:00.694Z,99759
2017-08-08T06:44:02.932Z,99748
2017-08-08T06:45:00.781Z,99757
2017-08-08T06:46:01.142Z,99755
2017-08-08T06:47:03.161Z,99753
2017-08-08T06:48:01.214Z,99746
2017-08-08T06:49:03.426Z,99755
2017-08-08T06:50:02.708Z,99755
2017-08-08T06:51:01.528Z,99751
2017-08-08T06:52:01.280Z,99758
2017-08-08T06:53:02.871Z,99755
2017-08-08T06:54:01.082Z,99751
2017-08-08T06:55:02.183Z,99740
2017-08-08T06:56:01.236Z,99751
2017-08-08T06:57:01.170Z,99747
2017-08-08T06:58:01.671Z,99748
2017-08-08T06:59:01.402Z,99749
2017-08-08T07:00:02.418Z,99747
2017-08-08T07:01:01.394Z,99748
2017-08-08T07:02:03.213Z,99749
2017-08-08T07:03:02.095Z,99749
2017-08-08T07:04:03.436Z,99740
2017-08-08T07:05:04.102Z,99753
2017-08-08T07:06:01.620Z,99752
2017-08-08T07:07:01.596Z,99750
2017-08-08T07:08:03.401Z,99748
2017-08-08T07:09:03.375Z,99752
2017-08-08T07:10:03.751Z,99753
2017-08-08T07:11:01.860Z,99755
2017-08-08T07:12:03.495Z,99755
2017-08-08T07:13:01.894Z,99757
2017-08-08T07:14:01.862Z,99746
2017-08-08T07:15:02.077Z,99757
2017-08-08T07:16:02.396Z,99757
2017-08-08T07:17:02.695Z,99757
2017-08-08T07:18:02.059Z,99746
2017-08-08T07:19:03.714Z,99746
2017-08-08T07:20:03.159Z,99750
2017-08-08T07:21:02.179Z,99754
2017-08-08T07:22:02.592Z,99747
2017-08-08T07:23:03.917Z,99747
2017-08-08T07:24:02.205Z,99750
2017-08-08T07:25:03.077Z,99752
2017-08-08T07:26:02.487Z,99752
2017-08-08T07:27:04.841Z,99739
2017-08-08T07:28:04.364Z,99748
2017-08-08T07:29:03.529Z,99747
2017-08-08T07:30:02.529Z,99752
2017-08-08T07:31:02.536Z,99743
2017-08-08T07:32:04.269Z,99741
2017-08-08T07:33:03.678Z,99744
2017-08-08T07:34:03.121Z,99733
2017-08-08T07:35:05.016Z,99740
2017-08-08T07:36:04.544Z,99741
2017-08-08T07:37:03.044Z,99739
2017-08-08T07:38:04.704Z,99738
2017-08-08T07:39:03.094Z,99737
2017-08-08T07:40:04.443Z,99728
2017-08-08T07:41:03.238Z,99733
2017-08-08T07:42:03.498Z,99730
2017-08-08T07:43:03.409Z,99734
2017-08-08T07:44:05.576Z,99731
2017-08-08T07:45:05.180Z,99717
2017-08-08T07:46:03.744Z,99725
2017-08-08T07:47:04.119Z,99722
2017-08-08T07:48:03.637Z,99713
2017-08-08T07:49:04.788Z,99720
2017-08-08T07:50:03.789Z,99714
2017-08-08T07:51:06.066Z,99708
2017-08-08T07:52:04.015Z,99710
2017-08-08T07:53:05.735Z,99708
2017-08-08T07:54:04.100Z,99703
2017-08-08T07:55:04.019Z,99701
2017-08-08T07:56:05.019Z,99690
2017-08-08T07:57:05.066Z,99697
2017-08-08T07:58:04.781Z,99688
2017-08-08T07:59:04.277Z,99690
2017-08-08T08:00:04.981Z,99688
2017-08-08T08:01:07.297Z,99688
2017-08-08T08:02:04.332Z,99687
2017-08-08T08:03:04.655Z,99685
2017-08-08T08:04:04.553Z,99682
2017-08-08T08:05:04.559Z,99678
2017-08-08T08:06:06.399Z,99682
2017-08-08T08:07:06.674Z,99664
2017-08-08T08:08:06.544Z,99663
2017-08-08T08:09:06.830Z,99668
2017-08-08T08:10:04.971Z,99665
2017-08-08T08:11:06.672Z,99666
2017-08-08T08:12:04.935Z,99661
2017-08-08T08:13:05.771Z,99656
2017-08-08T08:14:05.674Z,99647
2017-08-08T08:15:06.005Z,99651
2017-08-08T08:16:05.115Z,99651
2017-08-08T08:17:07.706Z,99651
2017-08-08T08:18:05.388Z,99652
2017-08-08T08:19:05.328Z,99649
2017-08-08T08:20:05.346Z,99656
2017-08-08T08:21:06.612Z,99655
2017-08-08T08:22:05.402Z,99650
2017-08-08T08:23:05.452Z,99652
2017-08-08T08:24:05.649Z,99652
2017-08-08T08:25:05.539Z,99652
2017-08-08T08:26:06.728Z,99645
2017-08-08T08:27:05.929Z,99652
2017-08-08T08:28:05.828Z,99652
2017-08-08T08:29:06.610Z,99652
2017-08-08T08:30:05.826Z,99651
2017-08-08T08:31:05.949Z,99648
2017-08-08T08:32:06.939Z,99650
2017-08-08T08:33:06.882Z,99649
2017-08-08T08:34:08.401Z,99644
2017-08-08T08:35:07.293Z,99646
2017-08-08T08:36:08.883Z,99648
2017-08-08T08:37:07.928Z,99654
2017-08-08T08:38:07.450Z,99654
2017-08-08T08:39:07.609Z,99647
2017-08-08T08:40:07.251Z,99658
2017-08-08T08:41:06.337Z,99657
2017-08-08T08:42:06.423Z,99652
2017-08-08T08:43:07.164Z,99646
2017-08-08T08:44:06.616Z,99659
2017-08-08T08:45:08.572Z,99660
2017-08-08T08:46:07.578Z,99653
2017-08-08T08:47:08.266Z,99660
2017-08-08T08:48:07.713Z,99661
2017-08-08T08:49:06.770Z,99659
2017-08-08T08:50:09.071Z,99651
2017-08-08T08:51:08.218Z,99652
2017-08-08T08:52:06.867Z,99657
2017-08-08T08:53:08.505Z,99660
2017-08-08T08:54:06.994Z,99661
2017-08-08T08:55:07.110Z,99659
2017-08-08T08:56:07.142Z,99659
2017-08-08T08:57:09.909Z,99656
2017-08-08T08:58:07.198Z,99660
2017-08-08T08:59:07.279Z,99650
2017-08-08T09:00:09.050Z,99659
2017-08-08T09:01:07.376Z,99658
2017-08-08T09:02:07.532Z,99655
2017-08-08T09:03:10.186Z,99655
2017-08-08T09:04:07.606Z,99654
2017-08-08T09:05:07.592Z,99657
2017-08-08T09:06:07.730Z,99655
2017-08-08T09:07:09.418Z,99655
2017-08-08T09:08:09.451Z,99655
2017-08-08T09:09:09.894Z,99647
2017-08-08T09:10:07.989Z,99650
2017-08-08T09:11:08.086Z,99651
2017-08-08T09:12:08.991Z,99651
2017-08-08T09:13:10.824Z,99650
2017-08-08T09:14:08.147Z,99641
2017-08-08T09:15:10.052Z,99648
2017-08-08T09:16:09.321Z,99648
2017-08-08T09:17:09.264Z,99647
2017-08-08T09:18:09.568Z,99642
2017-08-08T09:19:09.337Z,99638
2017-08-08T09:20:10.121Z,99640
2017-08-08T09:21:09.832Z,99641
2017-08-08T09:22:10.638Z,99637
2017-08-08T09:23:09.735Z,99637
2017-08-08T09:24:10.354Z,99636
2017-08-08T09:25:08.812Z,99635
2017-08-08T09:26:08.837Z,99637
2017-08-08T09:27:09.047Z,99631
2017-08-08T09:28:09.956Z,99641
2017-08-08T09:29:08.923Z,99641
2017-08-08T09:30:09.058Z,99644
2017-08-08T09:31:09.122Z,99641
2017-08-08T09:32:09.103Z,99646
2017-08-08T09:33:11.205Z,99647
2017-08-08T09:34:09.228Z,99646
2017-08-08T09:35:09.292Z,99643
2017-08-08T09:36:11.644Z,99643
2017-08-08T09:37:09.469Z,99645
2017-08-08T09:38:12.264Z,99640
2017-08-08T09:39:09.744Z,99635
2017-08-08T09:40:10.619Z,99636
2017-08-08T09:41:09.744Z,99624
2017-08-08T09:42:10.094Z,99632
2017-08-08T09:43:09.908Z,99639
2017-08-08T09:44:10.854Z,99633
2017-08-08T09:45:12.501Z,99633
2017-08-08T09:46:09.858Z,99635
2017-08-08T09:47:11.563Z,99634
2017-08-08T09:48:09.932Z,99632
2017-08-08T09:49:11.773Z,99629
2017-08-08T09:50:10.001Z,99632
2017-08-08T09:51:11.866Z,99630
2017-08-08T09:52:12.426Z,99629
2017-08-08T09:53:10.236Z,99630
2017-08-08T09:54:11.297Z,99627
2017-08-08T09:55:11.202Z,99632
2017-08-08T09:56:11.956Z,99633
2017-08-08T09:57:10.541Z,99631
2017-08-08T09:58:11.403Z,99632
2017-08-08T09:59:12.206Z,99625
2017-08-08T10:00:12.633Z,99636
2017-08-08T10:01:10.503Z,99636
2017-08-08T10:02:11.546Z,99626
2017-08-08T10:03:11.980Z,99638
2017-08-08T10:04:12.473Z,99635
2017-08-08T10:05:11.873Z,99637
2017-08-08T10:06:11.977Z,99632
2017-08-08T10:07:11.878Z,99638
2017-08-08T10:08:12.103Z,99633
2017-08-08T10:09:11.979Z,99641
2017-08-08T10:10:12.192Z,99639
2017-08-08T10:11:14.004Z,99641
2017-08-08T10:12:12.942Z,99645
2017-08-08T10:13:12.933Z,99645
2017-08-08T10:14:11.346Z,99634
2017-08-08T10:15:11.737Z,99633
2017-08-08T10:16:12.105Z,99648
2017-08-08T10:17:11.437Z,99650
2017-08-08T10:18:11.522Z,99652
2017-08-08T10:19:13.710Z,99649
2017-08-08T10:20:13.711Z,99651
2017-08-08T10:21:12.832Z,99654
2017-08-08T10:22:12.387Z,99655
2017-08-08T10:23:11.666Z,99654
2017-08-08T10:24:12.705Z,99655
2017-08-08T10:25:11.689Z,99650
2017-08-08T10:26:13.302Z,99655
2017-08-08T10:27:11.947Z,99653
2017-08-08T10:28:12.467Z,99656
2017-08-08T10:29:13.547Z,99656
2017-08-08T10:30:14.135Z,99650
2017-08-08T10:31:13.423Z,99659
2017-08-08T10:32:13.701Z,99662
2017-08-08T10:33:12.756Z,99658
2017-08-08T10:34:13.731Z,99661
2017-08-08T10:35:13.734Z,99659
2017-08-08T10:36:14.531Z,99663
2017-08-08T10:37:13.356Z,99656
2017-08-08T10:38:12.328Z,99663
2017-08-08T10:39:13.635Z,99667
2017-08-08T10:40:14.769Z,99662
2017-08-08T10:41:12.427Z,99670
2017-08-08T10:42:14.878Z,99670
2017-08-08T10:43:12.438Z,99672
2017-08-08T10:44:14.050Z,99673
2017-08-08T10:45:12.637Z,99674
2017-08-08T10:46:12.512Z,99675
2017-08-08T10:47:13.647Z,99673
2017-08-08T10:48:14.337Z,99670
2017-08-08T10:49:12.691Z,99673
2017-08-08T10:50:12.809Z,99664
2017-08-08T10:51:15.399Z,99663
2017-08-08T10:52:14.232Z,99662
2017-08-08T10:53:13.770Z,99663
2017-08-08T10:54:13.475Z,99666
2017-08-08T10:55:14.791Z,99654
2017-08-08T10:56:15.045Z,99662
2017-08-08T10:57:14.608Z,99660
2017-08-08T10:58:14.190Z,99653
2017-08-08T10:59:14.896Z,99662
2017-08-08T11:00:13.280Z,99663
2017-08-08T11:01:14.194Z,99661
2017-08-08T11:02:13.409Z,99663
2017-08-08T11:03:13.739Z,99662
2017-08-08T11:04:13.514Z,99663
2017-08-08T11:05:13.394Z,99666
2017-08-08T11:06:13.492Z,99665
2017-08-08T11:07:13.483Z,99666
2017-08-08T11:08:13.553Z,99666
2017-08-08T11:09:16.240Z,99668
2017-08-08T11:10:13.756Z,99660
2017-08-08T11:11:15.288Z,99667
2017-08-08T11:12:13.743Z,99663
2017-08-08T11:13:15.479Z,99658
2017-08-08T11:14:13.990Z,99661
2017-08-08T11:15:14.239Z,99661
2017-08-08T11:16:16.413Z,99663
2017-08-08T11:17:15.764Z,99661
2017-08-08T11:18:14.832Z,99667
2017-08-08T11:19:14.117Z,99664
2017-08-08T11:23:46.429Z,99667
2017-08-08T11:24:48.030Z,99673
2017-08-08T11:25:45.140Z,99661
2017-08-08T11:26:47.481Z,99668
2017-08-08T11:27:49.170Z,99673
2017-08-08T11:28:46.347Z,99670
2017-08-08T11:29:46.445Z,99667
2017-08-08T11:30:46.009Z,99654
2017-08-08T11:31:45.383Z,99659
2017-08-08T11:32:47.383Z,99668
2017-08-08T11:33:45.754Z,99654
2017-08-08T11:34:48.496Z,99657
2017-08-08T11:35:45.993Z,99653
2017-08-08T11:36:47.489Z,99648
2017-08-08T11:37:47.522Z,99646
2017-08-08T11:38:47.393Z,99643
2017-08-08T11:39:45.767Z,99641
2017-08-08T11:40:46.820Z,99635
2017-08-08T11:41:47.180Z,99629
2017-08-08T11:42:46.991Z,99632
2017-08-08T11:43:48.433Z,99635
2017-08-08T11:44:47.108Z,99636
2017-08-08T11:45:47.473Z,99633
2017-08-08T11:46:47.964Z,99623
2017-08-08T11:47:49.934Z,99633
2017-08-08T11:48:47.291Z,99632
2017-08-08T11:49:47.458Z,99626
2017-08-08T11:50:46.440Z,99620
2017-08-08T11:51:47.218Z,99626
2017-08-08T11:52:47.278Z,99624
2017-08-08T11:53:48.640Z,99612
2017-08-08T11:54:46.464Z,99616
2017-08-08T11:55:47.248Z,99618
2017-08-08T11:56:48.270Z,99624
2017-08-08T11:57:48.379Z,99625
2017-08-08T11:58:47.821Z,99625
2017-08-08T11:59:46.798Z,99638
2017-08-08T12:00:47.866Z,99634
2017-08-08T12:01:48.593Z,99632
2017-08-08T12:02:46.917Z,99636
2017-08-08T12:03:47.094Z,99632
2017-08-08T12:04:47.168Z,99633
2017-08-08T12:05:48.025Z,99632
2017-08-08T12:06:48.033Z,99625
2017-08-08T12:07:48.801Z,99632
2017-08-08T12:08:47.067Z,99633
2017-08-08T12:09:47.200Z,99633
2017-08-08T12:10:47.408Z,99636
2017-08-08T12:11:48.928Z,99631
2017-08-08T12:12:48.296Z,99631
2017-08-08T12:13:47.373Z,99630
2017-08-08T12:14:47.399Z,99629
2017-08-08T12:15:47.487Z,99612
2017-08-08T12:16:48.167Z,99621
2017-08-08T12:17:47.544Z,99620
2017-08-08T12:18:48.437Z,99620
2017-08-08T12:19:47.823Z,99623
2017-08-08T12:20:47.783Z,99622
2017-08-08T12:21:49.475Z,99624
2017-08-08T12:22:47.876Z,99623
2017-08-08T12:23:49.669Z,99621
2017-08-08T12:24:51.131Z,99618
2017-08-08T12:25:49.098Z,99614
2017-08-08T12:26:49.015Z,99609
2017-08-08T12:27:48.237Z,99617
2017-08-08T12:28:50.143Z,99612
2017-08-08T12:29:52.362Z,99613
2017-08-08T12:30:50.637Z,99615
2017-08-08T12:31:49.933Z,99618
2017-08-08T12:32:50.529Z,99618
2017-08-08T12:33:48.428Z,99620
2017-08-08T12:34:49.138Z,99620
2017-08-08T12:35:50.867Z,99625
2017-08-08T12:36:49.656Z,99627
2017-08-08T12:37:48.536Z,99626
2017-08-08T12:38:49.689Z,99632
2017-08-08T12:39:50.362Z,99625
2017-08-08T12:40:49.799Z,99626
2017-08-08T12:41:51.835Z,99626
2017-08-08T12:42:49.943Z,99622
2017-08-08T12:43:51.655Z,99617
2017-08-08T12:44:50.605Z,99620
2017-08-08T12:45:48.892Z,99627
2017-08-08T12:46:49.387Z,99622
2017-08-08T12:47:51.320Z,99621
2017-08-08T12:48:50.392Z,99620
2017-08-08T12:49:49.094Z,99620
2017-08-08T12:50:49.336Z,99619
2017-08-08T12:51:51.062Z,99612
2017-08-08T12:52:51.307Z,99627
2017-08-08T12:53:50.471Z,99628
2017-08-08T12:54:50.136Z,99619
2017-08-08T12:55:52.493Z,99634
2017-08-08T12:56:50.148Z,99621
2017-08-08T12:57:52.041Z,99627