createdAt,value
2023-06-02T00:01:05.084Z,3.20
2023-06-02T00:04:18.941Z,3.10
2023-06-02T00:07:21.705Z,3.20
2023-06-02T00:10:24.818Z,3.40
2023-06-02T00:13:28.420Z,3.80
2023-06-02T00:16:34.067Z,3.50
2023-06-02T00:19:38.300Z,3.50
2023-06-02T00:22:41.064Z,3.80
2023-06-02T00:25:44.242Z,3.40
2023-06-02T00:28:47.010Z,3.60
2023-06-02T00:31:49.832Z,3.40
2023-06-02T00:34:53.263Z,4.00
2023-06-02T00:37:56.443Z,3.90
2023-06-02T00:40:59.211Z,3.80
2023-06-02T00:44:01.982Z,3.60
2023-06-02T00:47:05.061Z,3.50
2023-06-02T00:50:09.567Z,3.60
2023-06-02T00:53:12.736Z,3.40
2023-06-02T00:56:16.263Z,4.10
2023-06-02T00:59:19.393Z,4.00
2023-06-02T01:02:23.087Z,3.70
2023-06-02T01:05:25.831Z,3.90
2023-06-02T01:08:31.793Z,3.40
2023-06-02T01:11:34.881Z,3.70
2023-06-02T01:14:37.745Z,3.30
2023-06-02T01:17:47.372Z,3.70
2023-06-02T01:20:53.595Z,3.60
2023-06-02T01:23:58.714Z,3.30
2023-06-02T01:27:01.504Z,3.90
2023-06-02T01:30:04.886Z,3.80
2023-06-02T01:33:19.727Z,4.00
2023-06-02T01:36:24.384Z,3.20
2023-06-02T01:39:29.978Z,3.90
2023-06-02T01:42:35.088Z,3.50
2023-06-02T01:45:38.991Z,4.20
2023-06-02T01:48:41.956Z,4.20
2023-06-02T01:51:45.643Z,3.80
2023-06-02T01:54:49.957Z,3.80
2023-06-02T01:57:53.231Z,4.30
2023-06-02T02:00:56.024Z,3.90
2023-06-02T02:03:58.849Z,4.10
2023-06-02T02:07:02.964Z,4.00
2023-06-02T02:10:06.258Z,4.30
2023-06-02T02:13:09.125Z,3.80
2023-06-02T02:16:12.331Z,4.10
2023-06-02T02:19:15.464Z,4.00
2023-06-02T02:22:18.864Z,4.30
2023-06-02T02:25:21.608Z,4.20
2023-06-02T02:28:24.937Z,4.20
2023-06-02T02:31:28.938Z,4.20
2023-06-02T02:34:34.004Z,3.60
2023-06-02T02:37:46.613Z,3.50
2023-06-02T02:40:50.408Z,4.10
2023-06-02T02:43:53.259Z,4.10
2023-06-02T02:46:56.235Z,4.30
2023-06-02T02:49:59.100Z,4.00
2023-06-02T02:53:02.481Z,4.30
2023-06-02T02:56:05.930Z,4.30
2023-06-02T02:59:09.039Z,3.90
2023-06-02T03:02:13.101Z,3.90
2023-06-02T03:05:15.928Z,3.80
2023-06-02T03:08:19.039Z,4.10
2023-06-02T03:11:22.781Z,3.50
2023-06-02T03:14:29.257Z,3.90
2023-06-02T03:17:32.021Z,3.90
2023-06-02T03:20:34.860Z,4.10
2023-06-02T03:23:37.650Z,3.80
2023-06-02T03:26:44.189Z,4.10
2023-06-02T03:29:46.955Z,4.20
2023-06-02T03:32:49.803Z,3.60
2023-06-02T03:35:52.588Z,3.80
2023-06-02T03:38:55.461Z,3.80
2023-06-02T03:41:58.161Z,3.50
2023-06-02T03:45:01.197Z,4.30
2023-06-02T03:48:04.324Z,4.10
2023-06-02T03:51:07.936Z,4.00
2023-06-02T03:54:12.671Z,3.30
2023-06-02T03:57:16.065Z,3.70
2023-06-02T04:00:18.866Z,3.80
2023-06-02T04:03:23.415Z,4.10
2023-06-02T04:06:27.130Z,3.90
2023-06-02T04:09:29.898Z,4.30
2023-06-02T04:12:32.768Z,4.00
2023-06-02T04:15:35.639Z,4.30
2023-06-02T04:18:40.053Z,4.50
2023-06-02T04:21:42.936Z,4.10
2023-06-02T04:24:46.389Z,3.90
2023-06-02T04:27:49.160Z,4.00
2023-06-02T04:30:56.717Z,3.90
2023-06-02T04:33:59.514Z,3.80
2023-06-02T04:37:02.373Z,4.10
2023-06-02T04:40:06.273Z,4.40
2023-06-02T04:43:09.345Z,3.90
2023-06-02T04:46:12.250Z,4.00
2023-06-02T04:49:15.077Z,4.20
2023-06-02T04:52:17.854Z,4.30
2023-06-02T04:55:20.839Z,3.80
2023-06-02T04:58:23.596Z,4.60
2023-06-02T05:01:26.583Z,4.40
2023-06-02T05:04:29.438Z,4.40
2023-06-02T05:07:33.382Z,3.70
2023-06-02T05:10:36.406Z,3.40
2023-06-02T05:13:39.098Z,3.90
2023-06-02T05:16:45.928Z,3.60
2023-06-02T05:19:49.174Z,4.00
2023-06-02T05:22:52.072Z,3.70
2023-06-02T05:25:54.943Z,3.60
2023-06-02T05:28:59.037Z,3.90
2023-06-02T05:32:01.792Z,4.30
2023-06-02T05:35:04.785Z,3.20
2023-06-02T05:38:07.552Z,3.70
2023-06-02T05:41:13.517Z,3.60
2023-06-02T05:44:16.565Z,3.70
2023-06-02T05:47:19.437Z,3.50
2023-06-02T05:50:22.617Z,3.80
2023-06-02T05:53:25.373Z,4.40
2023-06-02T05:56:28.239Z,4.10
2023-06-02T05:59:30.882Z,4.00
2023-06-02T06:02:33.558Z,3.80
2023-06-02T06:05:36.399Z,3.50
2023-06-02T06:08:39.526Z,4.00
2023-06-02T06:11:43.024Z,3.30
2023-06-02T06:14:45.775Z,3.60
2023-06-02T06:17:53.428Z,3.30
2023-06-02T06:20:56.253Z,3.50
2023-06-02T06:23:59.020Z,3.30
2023-06-02T06:27:01.665Z,3.60
2023-06-02T06:30:05.764Z,3.70
2023-06-02T06:33:09.953Z,3.20
2023-06-02T06:36:12.827Z,3.50
2023-06-02T06:39:15.596Z,3.40
2023-06-02T06:42:18.356Z,3.50
2023-06-02T06:45:21.276Z,3.60
2023-06-02T06:48:24.049Z,3.80
2023-06-02T06:51:26.860Z,2.90
2023-06-02T06:54:29.499Z,3.10
2023-06-02T06:57:32.877Z,3.30
2023-06-02T07:00:35.896Z,3.10
2023-06-02T07:03:39.169Z,3.00
2023-06-02T07:06:42.339Z,3.10
2023-06-02T07:09:45.108Z,2.90
2023-06-02T07:12:48.488Z,2.90
2023-06-02T07:15:51.718Z,2.90
2023-06-02T07:18:54.444Z,2.70
2023-06-02T07:21:57.348Z,3.60
2023-06-02T07:25:02.019Z,2.50
2023-06-02T07:28:05.511Z,2.90
2023-06-02T07:31:10.914Z,2.50
2023-06-02T07:34:14.206Z,2.70
2023-06-02T07:37:17.030Z,2.20
2023-06-02T07:40:20.890Z,2.70
2023-06-02T07:43:23.743Z,2.60
2023-06-02T07:46:26.641Z,3.20
2023-06-02T07:49:29.458Z,2.50
2023-06-02T07:52:32.213Z,2.60
2023-06-02T07:55:35.068Z,2.60
2023-06-02T07:58:37.882Z,2.90
2023-06-02T08:01:40.847Z,3.00
2023-06-02T08:04:43.830Z,2.70
2023-06-02T08:07:47.319Z,3.00
2023-06-02T08:10:50.181Z,2.90
2023-06-02T08:13:52.889Z,2.70
2023-06-02T08:16:59.124Z,2.90
2023-06-02T08:20:04.828Z,2.70
2023-06-02T08:23:08.649Z,3.10
2023-06-02T08:26:11.436Z,2.90
2023-06-02T08:29:14.765Z,2.40
2023-06-02T08:32:18.830Z,2.50
2023-06-02T08:35:21.649Z,2.70
2023-06-02T08:38:27.394Z,2.90
2023-06-02T08:41:30.175Z,2.90
2023-06-02T08:44:33.114Z,2.80
2023-06-02T08:47:36.429Z,2.70
2023-06-02T08:50:42.433Z,2.80
2023-06-02T08:53:46.220Z,2.90
2023-06-02T08:56:50.743Z,2.80
2023-06-02T08:59:53.706Z,2.60
2023-06-02T09:02:56.568Z,2.50
2023-06-02T09:05:59.951Z,2.40
2023-06-02T09:09:03.363Z,2.20
2023-06-02T09:12:07.524Z,2.60
2023-06-02T09:15:11.501Z,2.60
2023-06-02T09:18:14.386Z,2.20
2023-06-02T09:21:28.494Z,2.60
2023-06-02T09:24:36.108Z,2.10
2023-06-02T09:27:51.970Z,2.20
2023-06-02T09:31:05.566Z,2.00
2023-06-02T09:34:08.864Z,2.00
2023-06-02T09:37:14.240Z,2.00
2023-06-02T09:40:28.508Z,1.40
2023-06-02T09:43:32.656Z,2.10
2023-06-02T09:46:40.783Z,1.60
2023-06-02T09:49:43.827Z,1.20
2023-06-02T09:53:00.823Z,1.70
2023-06-02T09:56:04.388Z,1.40
2023-06-02T09:59:08.758Z,1.50
2023-06-02T10:02:13.456Z,1.60
2023-06-02T10:05:19.006Z,1.20
2023-06-02T10:08:35.905Z,1.30
2023-06-02T10:12:28.917Z,1.20
2023-06-02T10:15:53.647Z,1.30
2023-06-02T10:19:19.692Z,1.20
2023-06-02T10:22:54.512Z,1.00
2023-06-02T10:26:22.959Z,1.50
2023-06-02T10:29:27.275Z,1.00
2023-06-02T10:32:35.040Z,1.10
2023-06-02T10:36:01.664Z,1.30
2023-06-02T10:39:36.438Z,1.30
2023-06-02T10:42:59.662Z,1.30
2023-06-02T10:46:18.916Z,1.00
2023-06-02T10:49:51.611Z,1.20
2023-06-02T10:53:00.932Z,1.20
2023-06-02T10:56:44.408Z,1.20
2023-06-02T10:59:47.343Z,1.10
2023-06-02T11:02:50.190Z,1.60
2023-06-02T11:06:16.750Z,1.10
2023-06-02T11:09:34.745Z,1.20
2023-06-02T11:12:52.738Z,0.90
2023-06-02T11:15:56.139Z,1.20
2023-06-02T11:18:58.909Z,1.10
2023-06-02T11:22:05.728Z,1.30
2023-06-02T11:25:10.878Z,1.20
2023-06-02T11:28:23.768Z,1.00
2023-06-02T11:31:26.883Z,1.10
2023-06-02T11:34:29.836Z,0.90
2023-06-02T11:37:33.252Z,0.70
2023-06-02T11:40:37.509Z,0.80
2023-06-02T11:43:46.410Z,1.00
2023-06-02T11:46:49.595Z,0.80
2023-06-02T11:49:52.562Z,1.00
2023-06-02T11:52:56.401Z,1.00
2023-06-02T11:56:00.197Z,1.00
2023-06-02T11:59:03.317Z,1.20
2023-06-02T12:02:25.133Z,0.90
2023-06-02T12:05:34.909Z,0.70
2023-06-02T12:08:37.643Z,0.60
2023-06-02T12:11:40.989Z,0.70
2023-06-02T12:14:43.740Z,0.90
2023-06-02T12:17:47.407Z,0.60
2023-06-02T12:20:50.355Z,1.00
2023-06-02T12:23:55.106Z,0.80
2023-06-02T12:26:58.518Z,0.80
2023-06-02T12:30:01.516Z,0.80
2023-06-02T12:33:12.584Z,0.80
2023-06-02T12:36:15.526Z,0.80
2023-06-02T12:39:19.310Z,0.70
2023-06-02T12:42:22.281Z,0.70
2023-06-02T12:45:25.257Z,0.60
2023-06-02T12:48:28.541Z,0.70
2023-06-02T12:51:33.173Z,0.90
2023-06-02T12:54:36.437Z,0.80
2023-06-02T12:57:39.297Z,0.70
2023-06-02T13:00:42.580Z,0.70
2023-06-02T13:03:51.379Z,0.80
2023-06-02T13:06:54.678Z,0.80
2023-06-02T13:09:57.532Z,0.90
2023-06-02T13:13:00.405Z,0.60
2023-06-02T13:16:03.795Z,0.60
2023-06-02T13:19:07.064Z,1.50
2023-06-02T13:22:10.676Z,1.10
2023-06-02T13:25:13.930Z,0.80
2023-06-02T13:28:17.222Z,0.80
2023-06-02T13:31:20.112Z,0.70
2023-06-02T13:34:22.950Z,0.70
2023-06-02T13:37:26.126Z,1.00
2023-06-02T13:40:29.663Z,1.00
2023-06-02T13:43:32.574Z,0.60
2023-06-02T13:46:35.419Z,0.70
2023-06-02T13:49:38.358Z,0.80
2023-06-02T13:52:41.398Z,0.70
2023-06-02T13:55:44.203Z,1.20
2023-06-02T13:58:47.035Z,1.20
2023-06-02T14:01:49.977Z,1.20
2023-06-02T14:04:52.884Z,1.00
2023-06-02T14:07:55.682Z,0.80
2023-06-02T14:10:58.507Z,0.50
2023-06-02T14:14:01.282Z,0.40
2023-06-02T14:17:05.630Z,0.70
2023-06-02T14:20:09.106Z,0.50
2023-06-02T14:23:11.933Z,0.80
2023-06-02T14:26:14.700Z,0.70
2023-06-02T14:29:17.977Z,0.70
2023-06-02T14:32:21.185Z,0.50
2023-06-02T14:35:23.924Z,0.50
2023-06-02T14:38:26.994Z,0.70
2023-06-02T14:41:29.910Z,0.50
2023-06-02T14:44:32.739Z,0.50
2023-06-02T14:47:35.862Z,0.70
2023-06-02T14:50:38.998Z,0.50
2023-06-02T14:53:42.180Z,0.40
2023-06-02T14:56:44.932Z,0.50
2023-06-02T14:59:47.700Z,0.60
2023-06-02T15:02:50.548Z,0.50
2023-06-02T15:05:53.380Z,0.50
2023-06-02T15:08:56.209Z,0.70
2023-06-02T15:11:59.081Z,0.70
2023-06-02T15:15:01.944Z,1.00
2023-06-02T15:18:05.090Z,2.90
2023-06-02T15:21:08.010Z,1.80
2023-06-02T15:24:10.816Z,0.60
2023-06-02T15:27:13.746Z,0.80
2023-06-02T15:30:16.615Z,0.60
2023-06-02T15:33:19.577Z,0.60
2023-06-02T15:36:23.481Z,0.60
2023-06-02T15:39:26.348Z,0.60
2023-06-02T15:42:29.219Z,0.70
2023-06-02T15:45:32.028Z,0.60
2023-06-02T15:48:35.418Z,0.30
2023-06-02T16:10:02.098Z,0.50
2023-06-02T16:13:03.768Z,0.40
2023-06-02T16:16:07.267Z,0.40
2023-06-02T16:19:09.361Z,0.40
2023-06-02T16:22:10.982Z,0.50
2023-06-02T16:25:12.856Z,0.50
2023-06-02T16:28:14.652Z,0.30
2023-06-02T16:31:16.805Z,0.40
2023-06-02T16:34:19.021Z,0.40
2023-06-02T16:37:20.768Z,0.50
2023-06-02T16:40:22.537Z,0.50
2023-06-02T16:43:24.360Z,0.40
2023-06-02T16:46:26.008Z,0.40
2023-06-02T16:49:27.470Z,0.40
2023-06-02T16:52:28.880Z,0.30
2023-06-02T16:55:30.329Z,0.40
2023-06-02T16:58:31.754Z,0.40
2023-06-02T17:01:33.397Z,0.60
2023-06-02T17:04:35.342Z,0.60
2023-06-02T17:07:36.888Z,0.50
2023-06-02T17:10:39.074Z,0.40
2023-06-02T17:13:40.428Z,0.40
2023-06-02T17:16:42.050Z,0.30
2023-06-02T17:19:43.752Z,0.50
2023-06-02T17:22:45.146Z,0.60
2023-06-02T17:25:46.872Z,0.70
2023-06-02T17:28:49.129Z,0.50
2023-06-02T17:31:50.782Z,0.50
2023-06-02T17:34:53.091Z,0.50
2023-06-02T17:37:55.036Z,0.50
2023-06-02T17:40:56.572Z,0.40
2023-06-02T17:43:58.019Z,0.40
2023-06-02T17:47:00.385Z,0.50
2023-06-02T17:50:02.152Z,0.40
2023-06-02T17:53:04.171Z,0.50
2023-06-02T17:56:06.416Z,0.60
2023-06-02T17:59:09.192Z,0.50
2023-06-02T18:02:11.034Z,0.50
2023-06-02T18:05:12.971Z,0.70
2023-06-02T18:08:14.849Z,0.60
2023-06-02T18:11:16.618Z,0.70
2023-06-02T18:14:18.434Z,0.40
2023-06-02T18:17:21.711Z,0.30
2023-06-02T18:20:23.924Z,0.30
2023-06-02T18:23:25.576Z,0.60
2023-06-02T18:26:28.060Z,0.40
2023-06-02T18:29:29.873Z,0.40
2023-06-02T18:32:31.472Z,0.50
2023-06-02T18:35:33.277Z,0.50
2023-06-02T18:38:34.734Z,0.50
2023-06-02T18:41:36.788Z,0.40
2023-06-02T18:44:38.938Z,0.60
2023-06-02T18:47:40.992Z,0.50
2023-06-02T18:50:42.825Z,0.40
2023-06-02T18:53:44.584Z,0.50
2023-06-02T18:56:46.524Z,0.60
2023-06-02T18:59:47.961Z,0.50
2023-06-02T19:02:49.357Z,0.60
2023-06-02T19:05:50.863Z,0.40
2023-06-02T19:08:52.278Z,0.70
2023-06-02T19:11:54.199Z,0.60
2023-06-02T19:14:56.274Z,0.50
2023-06-02T19:17:59.115Z,0.70
2023-06-02T19:21:03.651Z,0.80
2023-06-02T19:24:05.709Z,1.60
2023-06-02T19:27:08.270Z,1.20
2023-06-02T19:30:11.547Z,1.40
2023-06-02T19:33:13.526Z,1.40
2023-06-02T19:36:15.172Z,1.20
2023-06-02T19:39:16.683Z,1.10
2023-06-02T19:42:18.613Z,1.10
2023-06-02T19:45:20.065Z,1.20
2023-06-02T19:48:21.538Z,0.80
2023-06-02T19:51:23.038Z,0.50
2023-06-02T19:54:24.687Z,1.00
2023-06-02T19:57:27.244Z,1.00
2023-06-02T20:00:28.748Z,0.90
2023-06-02T20:03:32.352Z,0.90
2023-06-02T20:06:33.955Z,0.70
2023-06-02T20:09:36.063Z,0.60
2023-06-02T20:12:38.143Z,0.70
2023-06-02T20:15:40.189Z,0.60
2023-06-02T20:18:43.162Z,0.60
2023-06-02T20:21:44.533Z,1.20
2023-06-02T20:24:51.438Z,0.90
2023-06-02T20:27:54.551Z,1.10
2023-06-02T20:30:56.253Z,0.90
2023-06-02T20:33:57.997Z,0.70
2023-06-02T20:36:59.525Z,0.60
2023-06-02T20:40:03.200Z,0.90
2023-06-02T20:43:06.143Z,0.70
2023-06-02T20:46:08.782Z,0.70
2023-06-02T20:49:10.183Z,0.70
2023-06-02T20:52:11.516Z,0.60
2023-06-02T20:55:12.978Z,0.70
2023-06-02T20:58:14.417Z,0.50
2023-06-02T21:01:18.834Z,0.60
2023-06-02T21:04:21.179Z,0.70
2023-06-02T21:07:22.533Z,0.50
2023-06-02T21:10:24.046Z,0.60
2023-06-02T21:13:25.413Z,0.80
2023-06-02T21:16:28.795Z,1.90
2023-06-02T21:19:30.718Z,0.90
2023-06-02T21:22:32.972Z,0.70
2023-06-02T21:25:34.302Z,0.70
2023-06-02T21:28:35.706Z,1.10
2023-06-02T21:31:37.105Z,1.10
2023-06-02T21:34:38.673Z,1.20
2023-06-02T21:37:40.258Z,1.10
2023-06-02T21:40:41.561Z,1.10
2023-06-02T21:43:43.006Z,1.10
2023-06-02T21:46:44.419Z,1.20
2023-06-02T21:49:45.944Z,1.20
2023-06-02T21:52:47.299Z,1.20
2023-06-02T21:55:48.774Z,1.20
2023-06-02T21:58:50.056Z,1.10
2023-06-02T22:01:51.529Z,1.10
2023-06-02T22:04:52.999Z,1.00
2023-06-02T22:07:54.423Z,1.10
2023-06-02T22:11:00.368Z,1.10
2023-06-02T22:14:02.118Z,1.10
2023-06-02T22:17:03.542Z,1.10
2023-06-02T22:20:06.326Z,0.90
2023-06-02T22:23:07.756Z,1.00
2023-06-02T22:26:09.735Z,1.30
2023-06-02T22:29:11.080Z,1.10
2023-06-02T22:32:12.597Z,1.00
2023-06-02T22:35:13.982Z,1.00
2023-06-02T22:38:15.462Z,1.30
2023-06-02T22:41:16.905Z,1.10
2023-06-02T22:44:18.432Z,1.00
2023-06-02T22:47:19.903Z,1.10
2023-06-02T22:50:21.309Z,1.30
2023-06-02T22:53:22.739Z,1.40
2023-06-02T22:56:24.175Z,1.10
2023-06-02T22:59:25.515Z,1.10
2023-06-02T23:02:26.929Z,1.10
2023-06-02T23:05:28.396Z,1.10
2023-06-02T23:08:30.009Z,1.40
2023-06-02T23:11:31.475Z,1.50
2023-06-02T23:14:33.244Z,1.40
2023-06-02T23:17:35.079Z,1.00
2023-06-02T23:20:36.459Z,1.10
2023-06-02T23:23:37.916Z,1.10
2023-06-02T23:26:39.485Z,1.30
2023-06-02T23:29:41.112Z,1.20
2023-06-02T23:32:42.678Z,1.00
2023-06-02T23:35:44.095Z,1.20
2023-06-02T23:38:45.533Z,1.20
2023-06-02T23:41:46.866Z,1.10
2023-06-02T23:44:48.604Z,0.90
2023-06-02T23:47:49.992Z,1.00
2023-06-02T23:50:51.588Z,0.90
2023-06-02T23:53:52.892Z,1.20
2023-06-02T23:56:54.462Z,1.00
2023-06-02T23:59:55.896Z,1.10
