createdAt,value
2022-08-08T00:00:52.189Z,7.80
2022-08-08T00:03:31.520Z,6.97
2022-08-08T00:06:28.322Z,7.20
2022-08-08T00:09:34.725Z,7.20
2022-08-08T00:12:10.658Z,6.70
2022-08-08T00:14:57.117Z,7.23
2022-08-08T00:18:12.307Z,7.27
2022-08-08T00:20:59.112Z,7.47
2022-08-08T00:23:42.462Z,7.67
2022-08-08T00:26:43.545Z,8.37
2022-08-08T00:29:45.283Z,7.63
2022-08-08T00:32:34.892Z,6.90
2022-08-08T00:35:41.344Z,7.67
2022-08-08T00:38:16.981Z,7.40
2022-08-08T00:41:55.592Z,7.50
2022-08-08T00:44:44.218Z,6.50
2022-08-08T00:48:02.097Z,6.73
2022-08-08T00:50:55.417Z,7.90
2022-08-08T00:54:04.281Z,7.63
2022-08-08T00:56:52.021Z,7.70
2022-08-08T01:00:06.372Z,7.00
2022-08-08T01:03:59.157Z,6.93
2022-08-08T01:06:16.357Z,7.07
2022-08-08T01:09:35.034Z,7.73
2022-08-08T01:12:43.148Z,7.90
2022-08-08T01:15:54.357Z,8.60
2022-08-08T01:18:52.834Z,7.67
2022-08-08T01:22:13.084Z,7.97
2022-08-08T01:25:43.910Z,7.50
2022-08-08T01:28:36.889Z,8.00
2022-08-08T01:32:14.723Z,8.37
2022-08-08T01:35:29.686Z,7.10
2022-08-08T01:38:51.115Z,7.67
2022-08-08T01:41:34.481Z,7.60
2022-08-08T01:44:53.533Z,7.13
2022-08-08T01:48:13.887Z,7.60
2022-08-08T01:51:17.156Z,7.70
2022-08-08T01:55:44.891Z,7.63
2022-08-08T01:58:10.959Z,6.77
2022-08-08T02:01:03.527Z,6.87
2022-08-08T02:03:54.903Z,7.73
2022-08-08T02:07:05.630Z,7.90
2022-08-08T02:10:01.949Z,7.80
2022-08-08T02:12:31.183Z,7.20
2022-08-08T02:15:11.107Z,8.17
2022-08-08T02:18:43.343Z,7.60
2022-08-08T02:21:49.126Z,8.50
2022-08-08T02:24:32.175Z,7.70
2022-08-08T02:27:16.986Z,8.00
2022-08-08T02:30:20.931Z,8.43
2022-08-08T02:33:41.373Z,8.67
2022-08-08T02:36:45.126Z,9.20
2022-08-08T02:39:42.653Z,8.30
2022-08-08T02:42:41.554Z,8.40
2022-08-08T02:45:54.030Z,7.93
2022-08-08T02:48:42.633Z,8.80
2022-08-08T02:51:46.563Z,8.23
2022-08-08T02:54:30.158Z,8.20
2022-08-08T02:57:51.316Z,7.90
2022-08-08T03:00:51.030Z,7.87
2022-08-08T03:05:04.670Z,8.10
2022-08-08T03:07:07.218Z,8.70
2022-08-08T03:10:31.446Z,7.80
2022-08-08T03:13:33.939Z,8.30
2022-08-08T03:16:37.308Z,7.97
2022-08-08T03:19:51.103Z,7.53
2022-08-08T03:22:38.853Z,7.50
2022-08-08T03:25:14.424Z,7.93
2022-08-08T03:27:56.303Z,7.70
2022-08-08T03:30:29.537Z,8.10
2022-08-08T03:33:54.827Z,7.90
2022-08-08T03:36:10.414Z,8.80
2022-08-08T03:38:57.604Z,7.27
2022-08-08T03:42:26.667Z,7.30
2022-08-08T03:44:25.557Z,7.40
2022-08-08T03:46:53.235Z,6.30
2022-08-08T03:49:57.465Z,7.93
2022-08-08T03:52:13.250Z,6.93
2022-08-08T03:55:02.035Z,7.17
2022-08-08T03:58:30.675Z,7.10
2022-08-08T04:00:26.263Z,7.20
2022-08-08T04:03:11.773Z,6.80
2022-08-08T04:05:47.922Z,6.87
2022-08-08T04:08:32.995Z,7.97
2022-08-08T04:11:11.056Z,8.00
2022-08-08T04:14:04.014Z,8.47
2022-08-08T04:16:38.542Z,7.40
2022-08-08T04:19:23.317Z,7.53
2022-08-08T04:21:54.353Z,7.17
2022-08-08T04:24:29.298Z,7.67
2022-08-08T04:26:59.652Z,7.30
2022-08-08T04:29:36.644Z,6.20
2022-08-08T04:32:06.899Z,7.50
2022-08-08T04:34:49.259Z,6.97
2022-08-08T04:37:21.186Z,7.40
2022-08-08T04:40:06.621Z,7.20
2022-08-08T04:42:56.038Z,7.53
2022-08-08T04:45:27.019Z,7.63
2022-08-08T04:48:00.465Z,7.20
2022-08-08T04:50:38.476Z,7.47
2022-08-08T04:53:13.898Z,7.43
2022-08-08T04:55:56.243Z,7.83
2022-08-08T04:58:25.811Z,7.00
2022-08-08T05:00:52.821Z,7.73
2022-08-08T05:04:08.260Z,7.50
2022-08-08T05:06:13.308Z,7.60
2022-08-08T05:08:51.859Z,7.60
2022-08-08T05:11:22.499Z,7.50
2022-08-08T05:13:58.008Z,7.70
2022-08-08T05:16:54.854Z,8.00
2022-08-08T05:20:09.884Z,8.00
2022-08-08T05:22:11.199Z,9.00
2022-08-08T05:24:38.894Z,9.27
2022-08-08T05:27:07.693Z,7.87
2022-08-08T05:29:35.917Z,8.87
2022-08-08T05:32:07.277Z,9.10
2022-08-08T05:34:46.615Z,8.30
2022-08-08T05:37:39.455Z,7.90
2022-08-08T05:40:14.642Z,7.83
2022-08-08T05:42:51.797Z,7.60
2022-08-08T05:45:25.514Z,7.53
2022-08-08T05:48:08.160Z,8.07
2022-08-08T05:50:39.900Z,7.63
2022-08-08T05:53:53.839Z,7.80
2022-08-08T05:56:10.244Z,7.33
2022-08-08T05:58:56.884Z,7.77
2022-08-08T06:01:56.547Z,8.00
2022-08-08T06:04:29.424Z,7.03
2022-08-08T06:07:03.930Z,7.90
2022-08-08T06:09:57.992Z,7.30
2022-08-08T06:12:29.612Z,7.10
2022-08-08T06:15:06.115Z,6.70
2022-08-08T06:18:18.296Z,7.60
2022-08-08T06:20:27.130Z,7.27
2022-08-08T06:22:57.874Z,6.10
2022-08-08T06:25:33.431Z,6.10
2022-08-08T06:28:54.036Z,6.30
2022-08-08T06:31:32.221Z,6.07
2022-08-08T06:34:26.965Z,5.80
2022-08-08T06:37:00.174Z,5.93
2022-08-08T06:39:33.276Z,5.40
2022-08-08T06:42:02.948Z,5.00
2022-08-08T06:44:30.436Z,5.20
2022-08-08T06:46:58.959Z,5.27
2022-08-08T06:49:55.031Z,5.40
2022-08-08T06:52:16.051Z,4.27
2022-08-08T06:54:44.706Z,5.60
2022-08-08T06:57:16.154Z,4.97
2022-08-08T07:00:10.255Z,5.20
2022-08-08T07:02:34.166Z,5.10
2022-08-08T07:05:06.873Z,5.10
2022-08-08T07:07:52.286Z,4.40
2022-08-08T07:10:27.209Z,4.60
2022-08-08T07:13:06.886Z,4.00
2022-08-08T07:16:04.290Z,4.03
2022-08-08T07:19:09.761Z,4.03
2022-08-08T07:22:05.452Z,3.80
2022-08-08T07:25:02.373Z,4.57
2022-08-08T07:27:55.722Z,3.60
2022-08-08T07:30:32.341Z,4.10
2022-08-08T07:33:11.686Z,4.20
2022-08-08T07:35:47.288Z,4.00
2022-08-08T07:38:25.528Z,3.87
2022-08-08T07:41:04.524Z,3.80
2022-08-08T07:43:37.509Z,3.93
2022-08-08T07:46:24.148Z,4.73
2022-08-08T07:48:56.750Z,4.23
2022-08-08T07:51:45.549Z,4.50
2022-08-08T07:54:29.407Z,3.70
2022-08-08T07:57:09.132Z,4.53
2022-08-08T07:59:52.909Z,4.03
2022-08-08T08:02:41.723Z,4.33
2022-08-08T08:05:33.568Z,4.63
2022-08-08T08:08:21.652Z,5.70
2022-08-08T08:10:56.840Z,3.87
2022-08-08T08:14:07.563Z,3.70
2022-08-08T08:16:41.144Z,4.07
2022-08-08T08:19:14.991Z,4.07
2022-08-08T08:21:57.346Z,3.43
2022-08-08T08:24:32.436Z,3.23
2022-08-08T08:27:02.571Z,3.20
2022-08-08T08:29:33.135Z,3.47
2022-08-08T08:32:05.453Z,4.00
2022-08-08T08:34:37.229Z,3.60
2022-08-08T08:37:15.519Z,3.30
2022-08-08T08:40:02.003Z,3.07
2022-08-08T08:42:36.160Z,3.27
2022-08-08T08:45:21.004Z,3.07
2022-08-08T08:47:52.993Z,3.77
2022-08-08T08:50:32.793Z,3.10
2022-08-08T08:53:27.666Z,3.63
2022-08-08T08:56:01.219Z,3.60
2022-08-08T08:58:35.476Z,3.10
2022-08-08T09:01:10.418Z,4.07
2022-08-08T09:03:50.642Z,3.40
2022-08-08T09:06:33.476Z,3.70
2022-08-08T09:09:35.268Z,3.30
2022-08-08T09:12:10.410Z,3.77
2022-08-08T09:14:42.410Z,3.30
2022-08-08T09:17:17.443Z,3.60
2022-08-08T09:21:57.303Z,3.60
2022-08-08T09:22:40.140Z,3.60
2022-08-08T09:25:09.702Z,3.77
2022-08-08T09:27:55.769Z,3.80
2022-08-08T09:30:29.641Z,3.63
2022-08-08T09:33:54.656Z,3.70
2022-08-08T09:35:49.596Z,3.60
2022-08-08T09:38:53.006Z,4.47
2022-08-08T09:42:15.234Z,3.80
2022-08-08T09:44:40.714Z,4.03
2022-08-08T09:47:26.700Z,4.30
2022-08-08T09:50:04.799Z,4.47
2022-08-08T09:52:58.441Z,4.33
2022-08-08T09:55:31.208Z,4.13
2022-08-08T09:58:27.736Z,4.00
2022-08-08T10:01:14.200Z,3.67
2022-08-08T10:03:56.075Z,3.37
2022-08-08T10:06:29.201Z,4.00
2022-08-08T10:08:56.742Z,4.10
2022-08-08T10:12:26.313Z,4.30
2022-08-08T10:14:34.831Z,3.67
2022-08-08T10:17:57.458Z,4.27
2022-08-08T10:20:01.789Z,4.00
2022-08-08T10:22:34.295Z,3.87
2022-08-08T10:25:07.306Z,3.90
2022-08-08T10:27:50.564Z,4.00
2022-08-08T10:30:59.717Z,4.20
2022-08-08T10:33:12.356Z,3.60
2022-08-08T10:36:09.783Z,3.50
2022-08-08T10:38:35.696Z,3.60
2022-08-08T10:41:17.452Z,3.73
2022-08-08T10:43:51.665Z,3.40
2022-08-08T10:46:30.197Z,3.53
2022-08-08T10:48:59.431Z,4.53
2022-08-08T10:51:31.529Z,3.80
2022-08-08T10:54:07.660Z,3.57
2022-08-08T10:56:36.108Z,3.20
2022-08-08T10:59:10.217Z,3.50
2022-08-08T11:01:54.472Z,3.40
2022-08-08T11:04:29.826Z,3.30
2022-08-08T11:07:01.025Z,5.87
2022-08-08T11:09:32.136Z,3.20
2022-08-08T11:12:04.906Z,3.27
2022-08-08T11:14:51.364Z,4.53
2022-08-08T11:17:58.108Z,3.37
2022-08-08T11:20:27.592Z,2.67
2022-08-08T11:23:05.711Z,2.90
2022-08-08T11:25:52.874Z,3.10
2022-08-08T11:28:29.637Z,3.47
2022-08-08T11:31:08.665Z,3.80
2022-08-08T11:33:53.117Z,3.30
2022-08-08T11:36:29.395Z,2.80
2022-08-08T11:38:57.516Z,3.67
2022-08-08T11:41:33.846Z,3.60
2022-08-08T11:44:05.396Z,3.37
2022-08-08T11:46:36.882Z,4.60
2022-08-08T11:49:11.375Z,3.40
2022-08-08T11:51:49.877Z,3.40
2022-08-08T11:54:27.202Z,3.30
2022-08-08T11:57:27.552Z,3.13
2022-08-08T12:00:02.901Z,2.80
2022-08-08T12:02:48.924Z,3.17
2022-08-08T12:05:18.464Z,3.17
2022-08-08T12:07:53.675Z,3.07
2022-08-08T12:10:31.884Z,3.00
2022-08-08T12:13:09.734Z,3.10
2022-08-08T12:15:49.138Z,3.73
2022-08-08T12:18:25.828Z,3.17
2022-08-08T12:20:56.645Z,3.40
2022-08-08T12:23:42.826Z,3.10
2022-08-08T12:26:35.803Z,3.70
2022-08-08T12:29:25.804Z,3.60
2022-08-08T12:32:20.238Z,3.20
2022-08-08T12:35:04.777Z,3.23
2022-08-08T12:37:48.140Z,3.17
2022-08-08T12:40:54.190Z,3.23
2022-08-08T12:43:46.369Z,3.77
2022-08-08T12:46:26.820Z,3.27
2022-08-08T12:51:58.906Z,3.50
2022-08-08T12:54:40.912Z,3.30
2022-08-08T12:57:26.105Z,3.57
2022-08-08T13:00:04.171Z,3.77
2022-08-08T13:02:37.951Z,3.20
2022-08-08T13:05:26.351Z,3.20
2022-08-08T13:08:21.903Z,2.90
2022-08-08T13:10:58.474Z,3.10
2022-08-08T13:13:35.522Z,4.43
2022-08-08T13:16:21.204Z,2.90
2022-08-08T13:18:57.619Z,3.00
2022-08-08T13:21:49.234Z,3.30
2022-08-08T13:24:18.751Z,2.63
2022-08-08T13:27:13.079Z,3.40
2022-08-08T13:29:58.772Z,3.47
2022-08-08T13:32:37.234Z,3.00
2022-08-08T13:35:25.164Z,3.23
2022-08-08T13:38:08.125Z,2.53
2022-08-08T13:40:44.946Z,3.37
2022-08-08T13:43:16.132Z,2.93
2022-08-08T13:45:47.431Z,3.40
2022-08-08T13:48:19.654Z,2.63
2022-08-08T13:50:56.890Z,2.97
2022-08-08T13:53:36.393Z,2.60
2022-08-08T13:56:11.310Z,3.30
2022-08-08T13:58:57.904Z,3.73
2022-08-08T14:01:41.779Z,2.93
2022-08-08T14:04:25.118Z,2.50
2022-08-08T14:07:04.476Z,3.00
2022-08-08T14:10:04.734Z,3.40
2022-08-08T14:12:21.364Z,3.20
2022-08-08T14:14:48.243Z,2.60
2022-08-08T14:17:22.172Z,3.13
2022-08-08T14:19:57.128Z,3.07
2022-08-08T14:22:42.206Z,2.93
2022-08-08T14:25:15.264Z,2.93
2022-08-08T14:28:00.229Z,3.67
2022-08-08T14:30:35.781Z,3.00
2022-08-08T14:33:11.198Z,2.87
2022-08-08T14:35:43.227Z,2.80
2022-08-08T14:38:34.177Z,3.00
2022-08-08T14:41:48.767Z,3.53
2022-08-08T14:44:13.289Z,2.43
2022-08-08T14:47:00.147Z,2.97
2022-08-08T14:49:37.895Z,2.93
2022-08-08T14:52:26.731Z,2.30
2022-08-08T14:54:58.879Z,3.13
2022-08-08T14:58:06.067Z,2.50
2022-08-08T15:00:15.445Z,2.50
2022-08-08T15:02:59.123Z,2.50
2022-08-08T15:05:54.407Z,2.40
2022-08-08T15:08:35.484Z,2.70
2022-08-08T15:11:09.376Z,2.17
2022-08-08T15:14:01.344Z,3.00
2022-08-08T15:16:28.813Z,2.60
2022-08-08T15:18:55.981Z,3.03
2022-08-08T15:21:22.857Z,2.23
2022-08-08T15:23:59.466Z,2.20
2022-08-08T15:26:28.933Z,2.13
2022-08-08T15:28:57.151Z,2.67
2022-08-08T15:32:03.661Z,2.77
2022-08-08T15:34:31.899Z,2.43
2022-08-08T15:37:05.014Z,2.87
2022-08-08T15:39:38.244Z,2.30
2022-08-08T15:42:10.323Z,2.10
2022-08-08T15:44:38.543Z,3.07
2022-08-08T15:47:07.329Z,2.60
2022-08-08T15:49:44.695Z,2.33
2022-08-08T15:52:20.507Z,2.97
2022-08-08T15:54:55.710Z,3.17
2022-08-08T15:57:25.245Z,2.97
2022-08-08T16:00:05.749Z,2.93
2022-08-08T16:02:50.271Z,3.07
2022-08-08T16:05:20.528Z,2.90
2022-08-08T16:07:51.192Z,2.87
2022-08-08T16:13:03.455Z,2.70
2022-08-08T16:13:30.932Z,2.93
2022-08-08T16:16:09.495Z,2.60
2022-08-08T16:18:53.300Z,3.13
2022-08-08T16:21:31.621Z,2.80
2022-08-08T16:24:04.892Z,3.00
2022-08-08T16:26:36.403Z,2.90
2022-08-08T16:29:18.744Z,2.73
2022-08-08T16:31:50.838Z,2.80
2022-08-08T16:34:21.106Z,4.93
2022-08-08T16:36:51.729Z,2.87
2022-08-08T16:39:27.856Z,2.27
2022-08-08T16:42:18.516Z,1.77
2022-08-08T16:44:47.534Z,2.27
2022-08-08T16:47:39.825Z,2.20
2022-08-08T16:50:15.752Z,2.40
2022-08-08T16:55:05.349Z,2.27
2022-08-08T16:55:52.441Z,1.63
2022-08-08T16:58:25.821Z,2.30
2022-08-08T17:00:58.812Z,3.17
2022-08-08T17:03:58.592Z,3.27
2022-08-08T17:06:41.792Z,2.13
2022-08-08T17:09:14.970Z,1.70
2022-08-08T17:11:49.151Z,2.20
2022-08-08T17:14:27.405Z,2.27
2022-08-08T17:16:58.637Z,2.53
2022-08-08T17:19:30.478Z,1.90
2022-08-08T17:22:06.098Z,3.00
2022-08-08T17:24:33.833Z,1.73
2022-08-08T17:27:02.941Z,2.30
2022-08-08T17:29:43.902Z,2.30
2022-08-08T17:32:34.161Z,1.60
2022-08-08T17:35:53.664Z,1.20
2022-08-08T17:38:00.264Z,1.73
2022-08-08T17:40:32.767Z,1.87
2022-08-08T17:42:59.722Z,1.73
2022-08-08T17:45:26.852Z,1.97
2022-08-08T17:47:59.842Z,1.70
2022-08-08T17:50:27.084Z,2.03
2022-08-08T17:52:57.685Z,1.47
2022-08-08T17:56:07.011Z,2.30
2022-08-08T17:58:15.796Z,1.67
2022-08-08T18:00:42.705Z,2.23
2022-08-08T18:03:25.383Z,1.93
2022-08-08T18:05:52.413Z,2.03
2022-08-08T18:08:24.988Z,1.70
2022-08-08T18:11:11.771Z,2.00
2022-08-08T18:13:44.393Z,1.50
2022-08-08T18:16:20.644Z,1.97
2022-08-08T18:18:53.424Z,1.83
2022-08-08T18:21:35.650Z,1.67
2022-08-08T18:24:21.131Z,1.60
2022-08-08T18:26:55.871Z,1.80
2022-08-08T18:29:34.059Z,1.80
2022-08-08T18:32:10.458Z,1.70
2022-08-08T18:34:44.392Z,2.00
2022-08-08T18:37:17.870Z,2.03
2022-08-08T18:40:07.952Z,2.00
2022-08-08T18:42:45.594Z,1.77
2022-08-08T18:46:00.530Z,2.80
2022-08-08T18:48:07.723Z,2.33
2022-08-08T18:50:39.501Z,2.00
2022-08-08T18:53:09.163Z,2.20
2022-08-08T18:55:43.897Z,1.80
2022-08-08T18:58:11.025Z,2.30
2022-08-08T19:00:37.998Z,1.90
2022-08-08T19:03:09.664Z,1.90
2022-08-08T19:05:44.211Z,1.60
2022-08-08T19:08:28.504Z,1.90
2022-08-08T19:11:02.510Z,2.50
2022-08-08T19:13:53.891Z,1.80
2022-08-08T19:16:28.422Z,2.10
2022-08-08T19:19:02.977Z,2.40
2022-08-08T19:21:49.219Z,1.90
2022-08-08T19:24:34.115Z,2.20
2022-08-08T19:27:05.850Z,2.10
2022-08-08T19:29:42.325Z,1.90
2022-08-08T19:32:19.627Z,1.90
2022-08-08T19:34:51.484Z,2.10
2022-08-08T19:37:19.192Z,4.63
2022-08-08T19:40:14.620Z,1.97
2022-08-08T19:42:44.158Z,2.83
2022-08-08T19:45:14.146Z,3.37
2022-08-08T19:48:01.574Z,2.43
2022-08-08T19:50:29.057Z,2.20
2022-08-08T19:53:00.289Z,2.20
2022-08-08T19:55:27.277Z,2.50
2022-08-08T19:58:04.119Z,2.53
2022-08-08T20:00:35.366Z,3.17
2022-08-08T20:03:14.806Z,4.27
2022-08-08T20:06:15.521Z,2.57
2022-08-08T20:08:48.054Z,3.03
2022-08-08T20:11:15.763Z,2.37
2022-08-08T20:14:12.340Z,2.47
2022-08-08T20:16:30.266Z,2.87
2022-08-08T20:18:57.483Z,2.40
2022-08-08T20:21:26.033Z,3.47
2022-08-08T20:23:57.579Z,3.03
2022-08-08T20:26:33.342Z,2.57
2022-08-08T20:29:04.152Z,2.73
2022-08-08T20:31:47.058Z,3.00
2022-08-08T20:34:30.008Z,3.47
2022-08-08T20:37:04.642Z,3.07
2022-08-08T20:39:41.323Z,3.00
2022-08-08T20:42:28.541Z,2.70
2022-08-08T20:44:57.326Z,3.73
2022-08-08T20:47:25.548Z,2.90
2022-08-08T20:49:54.092Z,3.20
2022-08-08T20:52:23.386Z,3.93
2022-08-08T20:54:50.379Z,3.33
2022-08-08T20:57:19.024Z,3.20
2022-08-08T20:59:50.442Z,3.60
2022-08-08T21:02:27.004Z,3.60
2022-08-08T21:05:00.378Z,2.83
2022-08-08T21:07:31.314Z,3.63
2022-08-08T21:10:17.215Z,3.50
2022-08-08T21:12:46.214Z,3.07
2022-08-08T21:15:16.493Z,4.33
2022-08-08T21:18:02.944Z,4.00
2022-08-08T21:20:34.497Z,3.70
2022-08-08T21:23:02.965Z,4.20
2022-08-08T21:25:36.288Z,4.20
2022-08-08T21:28:09.464Z,4.70
2022-08-08T21:30:51.898Z,3.60
2022-08-08T21:33:20.537Z,4.50
2022-08-08T21:36:16.630Z,4.73
2022-08-08T21:38:37.381Z,5.60
2022-08-08T21:41:04.328Z,5.50
2022-08-08T21:43:34.192Z,5.70
2022-08-08T21:48:06.768Z,6.60
2022-08-08T21:49:03.369Z,6.03
2022-08-08T21:54:16.922Z,5.60
2022-08-08T21:54:52.215Z,4.57
2022-08-08T21:57:09.630Z,4.43
2022-08-08T22:00:03.070Z,4.30
2022-08-08T22:02:28.950Z,4.87
2022-08-08T22:04:58.838Z,4.23
2022-08-08T22:07:34.688Z,5.93
2022-08-08T22:10:18.250Z,6.60
2022-08-08T22:13:16.908Z,7.07
2022-08-08T22:15:44.073Z,4.60
2022-08-08T22:18:33.038Z,4.73
2022-08-08T22:21:14.632Z,5.27
2022-08-08T22:23:51.848Z,5.57
2022-08-08T22:26:27.013Z,5.80
2022-08-08T22:29:04.626Z,4.40
2022-08-08T22:31:58.809Z,5.30
2022-08-08T22:34:39.470Z,4.90
2022-08-08T22:37:49.207Z,5.30
2022-08-08T22:40:02.350Z,4.67
2022-08-08T22:42:34.587Z,4.80
2022-08-08T22:45:12.433Z,5.10
2022-08-08T22:47:49.146Z,5.07
2022-08-08T22:50:27.033Z,5.43
2022-08-08T22:54:30.676Z,4.13
2022-08-08T22:55:59.826Z,3.90
2022-08-08T22:58:35.373Z,4.50
2022-08-08T23:01:26.555Z,4.40
2022-08-08T23:04:00.423Z,4.03
2022-08-08T23:06:29.904Z,3.70
2022-08-08T23:09:00.643Z,3.43
2022-08-08T23:12:29.129Z,3.83
2022-08-08T23:14:25.658Z,4.40
2022-08-08T23:16:59.111Z,4.00
2022-08-08T23:19:30.772Z,3.90
2022-08-08T23:22:05.158Z,4.40
2022-08-08T23:24:41.629Z,4.17
2022-08-08T23:27:10.974Z,3.70
2022-08-08T23:29:49.360Z,4.27
2022-08-08T23:32:22.948Z,4.43
2022-08-08T23:34:59.233Z,3.90
2022-08-08T23:38:00.816Z,4.00
2022-08-08T23:40:15.590Z,3.97
2022-08-08T23:42:45.328Z,4.43
2022-08-08T23:45:13.446Z,4.10
2022-08-08T23:49:01.956Z,3.93
2022-08-08T23:50:30.699Z,4.13
2022-08-08T23:53:03.619Z,4.03
2022-08-08T23:55:42.055Z,4.00
2022-08-08T23:58:09.610Z,4.07
