createdAt,value
2022-11-22T00:01:14.800Z,13.97
2022-11-22T00:04:18.473Z,13.00
2022-11-22T00:07:23.445Z,12.73
2022-11-22T00:10:27.159Z,13.37
2022-11-22T00:13:30.753Z,13.00
2022-11-22T00:16:35.102Z,12.13
2022-11-22T00:19:39.500Z,12.40
2022-11-22T00:22:45.221Z,13.33
2022-11-22T00:25:49.383Z,14.20
2022-11-22T00:28:53.141Z,13.27
2022-11-22T00:31:56.741Z,15.33
2022-11-22T00:35:00.358Z,13.50
2022-11-22T00:38:05.349Z,13.93
2022-11-22T00:41:09.014Z,14.80
2022-11-22T00:44:12.614Z,13.43
2022-11-22T00:47:16.186Z,15.07
2022-11-22T00:50:19.976Z,16.70
2022-11-22T00:53:25.334Z,15.27
2022-11-22T00:56:28.930Z,16.50
2022-11-22T00:59:32.618Z,16.40
2022-11-22T01:02:36.416Z,18.37
2022-11-22T01:05:40.407Z,18.10
2022-11-22T01:08:45.423Z,17.60
2022-11-22T01:11:49.759Z,15.70
2022-11-22T01:14:53.375Z,15.67
2022-11-22T01:17:57.160Z,15.17
2022-11-22T01:21:01.137Z,16.67
2022-11-22T01:24:06.635Z,16.33
2022-11-22T01:27:10.282Z,15.60
2022-11-22T01:30:14.815Z,16.87
2022-11-22T01:33:18.711Z,17.00
2022-11-22T01:36:22.309Z,17.23
2022-11-22T01:39:27.657Z,17.47
2022-11-22T01:42:45.586Z,17.60
2022-11-22T01:45:53.606Z,17.10
2022-11-22T01:49:03.693Z,17.77
2022-11-22T01:52:15.494Z,17.03
2022-11-22T01:55:20.940Z,18.47
2022-11-22T01:58:27.136Z,18.90
2022-11-22T02:01:31.537Z,20.43
2022-11-22T02:04:38.233Z,20.17
2022-11-22T02:07:50.767Z,18.30
2022-11-22T02:11:00.626Z,18.20
2022-11-22T02:14:05.765Z,17.33
2022-11-22T02:17:09.509Z,18.60
2022-11-22T02:20:17.068Z,19.67
2022-11-22T02:23:32.735Z,18.17
2022-11-22T02:26:37.828Z,18.73
2022-11-22T02:29:43.304Z,19.07
2022-11-22T02:32:47.243Z,18.97
2022-11-22T02:35:51.250Z,20.30
2022-11-22T02:38:55.570Z,18.63
2022-11-22T02:42:00.828Z,18.77
2022-11-22T02:45:05.012Z,20.43
2022-11-22T02:48:11.813Z,20.27
2022-11-22T02:51:19.969Z,21.27
2022-11-22T02:54:23.926Z,19.80
2022-11-22T02:57:28.894Z,19.83
2022-11-22T03:00:32.744Z,21.07
2022-11-22T03:03:36.602Z,19.50
2022-11-22T03:06:40.250Z,21.93
2022-11-22T03:09:44.017Z,21.93
2022-11-22T03:12:49.108Z,19.67
2022-11-22T03:15:52.702Z,20.50
2022-11-22T03:18:56.486Z,22.53
2022-11-22T03:22:00.071Z,22.47
2022-11-22T03:25:03.728Z,23.73
2022-11-22T03:28:08.888Z,22.23
2022-11-22T03:31:12.498Z,22.60
2022-11-22T03:34:16.422Z,21.67
2022-11-22T03:37:19.934Z,22.33
2022-11-22T03:40:23.525Z,21.07
2022-11-22T03:43:28.592Z,22.37
2022-11-22T03:46:32.294Z,23.83
2022-11-22T03:49:35.839Z,22.20
2022-11-22T03:52:39.419Z,21.57
2022-11-22T03:55:43.184Z,22.93
2022-11-22T03:58:48.142Z,22.40
2022-11-22T04:01:52.290Z,23.20
2022-11-22T04:04:55.939Z,23.17
2022-11-22T04:07:59.733Z,23.83
2022-11-22T04:11:03.367Z,23.47
2022-11-22T04:14:25.764Z,24.50
2022-11-22T04:17:45.344Z,23.13
2022-11-22T04:21:08.575Z,22.13
2022-11-22T04:24:30.882Z,24.50
2022-11-22T04:27:34.488Z,23.90
2022-11-22T04:30:57.129Z,24.97
2022-11-22T04:34:00.752Z,23.30
2022-11-22T04:37:06.084Z,25.07
2022-11-22T04:40:11.638Z,22.83
2022-11-22T04:43:39.535Z,24.37
2022-11-22T04:46:44.521Z,24.97
2022-11-22T04:49:48.103Z,23.73
2022-11-22T04:52:55.655Z,23.53
2022-11-22T04:55:59.307Z,23.17
2022-11-22T04:59:04.779Z,22.13
2022-11-22T05:02:10.094Z,22.97
2022-11-22T05:05:13.619Z,23.23
2022-11-22T05:08:17.185Z,24.77
2022-11-22T05:11:20.806Z,23.50
2022-11-22T05:14:24.376Z,22.20
2022-11-22T05:17:29.375Z,22.27
2022-11-22T05:20:32.929Z,21.43
2022-11-22T05:23:54.150Z,19.57
2022-11-22T05:26:57.692Z,20.20
2022-11-22T05:30:01.381Z,20.50
2022-11-22T05:33:06.432Z,21.00
2022-11-22T05:36:10.964Z,21.43
2022-11-22T05:39:14.553Z,20.90
2022-11-22T05:42:18.127Z,20.60
2022-11-22T05:45:29.493Z,20.03
2022-11-22T05:48:34.692Z,20.70
2022-11-22T05:51:38.247Z,19.20
2022-11-22T05:54:41.829Z,19.90
2022-11-22T05:57:45.455Z,19.17
2022-11-22T06:00:49.106Z,19.03
2022-11-22T06:03:55.201Z,20.73
2022-11-22T06:06:58.787Z,21.17
2022-11-22T06:10:02.339Z,19.00
2022-11-22T06:13:06.034Z,22.27
2022-11-22T06:16:10.937Z,19.70
2022-11-22T06:19:15.964Z,24.47
2022-11-22T06:22:19.545Z,26.07
2022-11-22T06:25:23.117Z,20.63
2022-11-22T06:28:27.007Z,23.87
2022-11-22T06:31:30.910Z,27.83
2022-11-22T06:34:35.876Z,33.50
2022-11-22T06:37:39.479Z,21.63
2022-11-22T06:40:43.199Z,20.00
2022-11-22T06:43:49.791Z,23.67
2022-11-22T06:46:53.519Z,20.37
2022-11-22T06:49:58.491Z,20.50
2022-11-22T06:53:02.078Z,24.60
2022-11-22T06:56:08.512Z,23.60
2022-11-22T06:59:12.612Z,22.03
2022-11-22T07:02:16.218Z,20.90
2022-11-22T07:05:25.961Z,19.97
2022-11-22T07:08:30.222Z,20.43
2022-11-22T07:11:34.756Z,21.27
2022-11-22T07:14:38.500Z,21.63
2022-11-22T07:17:42.369Z,20.50
2022-11-22T07:20:47.449Z,21.37
2022-11-22T07:23:54.418Z,21.23
2022-11-22T07:26:59.324Z,22.00
2022-11-22T07:30:04.153Z,22.17
2022-11-22T07:33:08.014Z,22.90
2022-11-22T07:36:16.189Z,21.37
2022-11-22T07:39:19.803Z,20.93
2022-11-22T07:42:26.205Z,22.50
2022-11-22T07:45:30.181Z,25.70
2022-11-22T07:48:33.872Z,23.10
2022-11-22T07:51:38.885Z,20.83
2022-11-22T07:54:42.551Z,23.10
2022-11-22T07:57:46.170Z,24.37
2022-11-22T08:00:49.943Z,26.13
2022-11-22T08:03:53.850Z,22.93
2022-11-22T08:06:58.813Z,26.90
2022-11-22T08:10:02.390Z,22.87
2022-11-22T08:13:06.276Z,24.63
2022-11-22T08:16:13.020Z,24.93
2022-11-22T08:19:18.622Z,25.00
2022-11-22T08:22:23.558Z,24.07
2022-11-22T08:25:27.132Z,23.93
2022-11-22T08:28:30.979Z,27.97
2022-11-22T08:31:34.775Z,24.27
2022-11-22T08:34:40.748Z,28.47
2022-11-22T08:37:50.770Z,23.30
2022-11-22T08:40:54.465Z,23.73
2022-11-22T08:43:58.031Z,22.73
2022-11-22T08:47:01.661Z,24.27
2022-11-22T08:50:06.511Z,26.00
2022-11-22T08:53:11.439Z,25.50
2022-11-22T08:56:17.374Z,22.60
2022-11-22T08:59:20.954Z,22.50
2022-11-22T09:02:24.596Z,24.10
2022-11-22T09:05:28.246Z,22.50
2022-11-22T09:08:36.491Z,26.30
2022-11-22T09:11:42.192Z,22.23
2022-11-22T09:14:45.882Z,23.57
2022-11-22T09:17:49.722Z,25.40
2022-11-22T09:21:00.262Z,22.87
2022-11-22T09:24:06.958Z,23.53
2022-11-22T09:27:10.571Z,22.63
2022-11-22T09:30:14.860Z,24.60
2022-11-22T09:33:18.692Z,23.40
2022-11-22T09:36:26.451Z,25.30
2022-11-22T09:39:31.677Z,29.03
2022-11-22T09:43:18.930Z,26.57
2022-11-22T09:46:42.374Z,25.50
2022-11-22T09:49:59.157Z,23.53
2022-11-22T09:53:13.089Z,27.23
2022-11-22T09:56:22.819Z,30.33
2022-11-22T09:59:33.713Z,27.80
2022-11-22T10:02:59.337Z,26.53
2022-11-22T10:06:15.154Z,26.13
2022-11-22T10:09:33.664Z,25.53
2022-11-22T10:12:48.373Z,21.47
2022-11-22T10:16:03.631Z,22.60
2022-11-22T10:19:17.441Z,31.87
2022-11-22T10:22:21.077Z,26.13
2022-11-22T10:25:39.514Z,30.17
2022-11-22T10:28:59.905Z,24.73
2022-11-22T10:32:18.955Z,24.93
2022-11-22T10:35:59.111Z,27.67
2022-11-22T10:39:24.085Z,40.30
2022-11-22T10:42:50.962Z,25.87
2022-11-22T10:46:11.068Z,23.63
2022-11-22T10:49:29.141Z,21.10
2022-11-22T10:52:48.032Z,20.23
2022-11-22T10:56:01.778Z,19.03
2022-11-22T10:59:37.590Z,18.53
2022-11-22T11:03:13.161Z,20.63
2022-11-22T11:06:43.765Z,18.20
2022-11-22T11:10:10.727Z,18.73
2022-11-22T11:13:24.619Z,18.73
2022-11-22T11:16:35.029Z,18.03
2022-11-22T11:19:44.230Z,17.97
2022-11-22T11:26:28.233Z,17.07
2022-11-22T11:29:43.883Z,16.50
2022-11-22T11:32:54.560Z,15.23
2022-11-22T11:36:07.024Z,15.90
2022-11-22T11:39:22.890Z,16.13
2022-11-22T11:42:30.637Z,16.47
2022-11-22T11:45:34.892Z,15.03
2022-11-22T11:48:41.210Z,16.20
2022-11-22T11:51:49.903Z,17.30
2022-11-22T11:54:59.027Z,15.00
2022-11-22T11:58:05.041Z,15.97
2022-11-22T12:01:12.837Z,14.23
2022-11-22T12:04:24.056Z,16.63
2022-11-22T12:07:40.539Z,13.20
2022-11-22T12:10:57.280Z,14.10
2022-11-22T12:14:20.006Z,13.17
2022-11-22T12:17:31.707Z,13.53
2022-11-22T12:20:47.566Z,13.83
2022-11-22T12:24:34.454Z,13.80
2022-11-22T12:27:27.941Z,13.70
2022-11-22T12:30:34.541Z,12.73
2022-11-22T12:33:43.394Z,11.87
2022-11-22T12:36:54.029Z,12.37
2022-11-22T12:40:06.830Z,12.63
2022-11-22T12:43:22.763Z,15.27
2022-11-22T12:46:31.803Z,12.97
2022-11-22T12:49:43.375Z,15.20
2022-11-22T12:52:54.161Z,14.43
2022-11-22T12:56:12.223Z,13.87
2022-11-22T12:59:28.837Z,11.40
2022-11-22T13:02:39.307Z,11.93
2022-11-22T13:05:49.736Z,17.67
2022-11-22T13:09:03.922Z,12.67
2022-11-22T13:12:14.889Z,12.47
2022-11-22T13:15:40.736Z,12.63
2022-11-22T13:18:52.833Z,15.30
2022-11-22T13:22:19.593Z,13.70
2022-11-22T13:25:45.796Z,12.50
2022-11-22T13:28:52.691Z,12.73
2022-11-22T13:32:08.951Z,11.37
2022-11-22T13:35:29.701Z,18.37
2022-11-22T13:38:33.991Z,15.10
2022-11-22T13:41:50.045Z,14.33
2022-11-22T13:45:21.039Z,15.23
2022-11-22T13:49:17.586Z,15.90
2022-11-22T13:52:52.294Z,11.77
2022-11-22T13:55:58.031Z,12.77
2022-11-22T13:59:14.488Z,13.03
2022-11-22T14:02:25.231Z,11.73
2022-11-22T14:05:41.686Z,12.00
2022-11-22T14:08:46.151Z,11.20
2022-11-22T14:12:08.327Z,11.13
2022-11-22T14:15:30.106Z,11.93
2022-11-22T14:18:54.618Z,11.43
2022-11-22T14:22:24.719Z,11.33
2022-11-22T14:25:59.503Z,12.90
2022-11-22T14:29:54.021Z,13.60
2022-11-22T14:33:05.343Z,13.43
2022-11-22T14:36:17.975Z,12.27
2022-11-22T14:40:01.572Z,13.83
2022-11-22T14:43:37.160Z,13.03
2022-11-22T14:46:55.256Z,13.03
2022-11-22T14:49:59.972Z,12.17
2022-11-22T14:53:21.230Z,12.57
2022-11-22T14:56:30.423Z,13.70
2022-11-22T15:00:07.197Z,12.07
2022-11-22T15:03:39.131Z,13.37
2022-11-22T15:09:21.753Z,12.77
2022-11-22T15:11:20.291Z,14.40
2022-11-22T16:00:24.389Z,17.60
2022-11-22T16:03:39.857Z,14.97
2022-11-22T16:06:44.932Z,14.47
2022-11-22T16:09:52.339Z,18.20
2022-11-22T16:12:56.048Z,14.17
2022-11-22T16:16:18.736Z,13.27
2022-11-22T16:19:25.587Z,14.73
2022-11-22T16:22:33.883Z,13.70
2022-11-22T16:25:40.398Z,14.73
2022-11-22T16:28:44.353Z,14.73
2022-11-22T16:31:48.020Z,13.67
2022-11-22T16:35:08.424Z,14.07
2022-11-22T16:38:16.580Z,12.97
2022-11-22T16:41:22.582Z,14.37
2022-11-22T16:44:26.370Z,13.87
2022-11-22T16:47:29.959Z,14.10
2022-11-22T16:50:35.027Z,14.57
2022-11-22T16:53:43.463Z,14.90
2022-11-22T16:56:47.929Z,14.97
2022-11-22T16:59:51.569Z,15.10
2022-11-22T17:02:55.103Z,14.07
2022-11-22T17:06:00.098Z,15.53
2022-11-22T17:09:05.667Z,14.83
2022-11-22T17:12:17.949Z,16.17
2022-11-22T17:15:26.849Z,15.67
2022-11-22T17:18:30.456Z,15.17
2022-11-22T17:21:37.859Z,18.00
2022-11-22T17:24:42.296Z,18.10
2022-11-22T17:27:50.208Z,18.43
2022-11-22T17:30:59.656Z,18.57
2022-11-22T17:34:03.521Z,16.83
2022-11-22T17:37:13.246Z,17.70
2022-11-22T17:40:17.299Z,18.57
2022-11-22T17:43:20.815Z,21.57
2022-11-22T17:46:25.419Z,21.70
2022-11-22T17:49:29.392Z,22.87
2022-11-22T17:52:34.526Z,19.60
2022-11-22T17:56:09.072Z,18.03
2022-11-22T17:59:03.994Z,30.43
2022-11-22T18:02:07.856Z,27.20
2022-11-22T18:05:11.613Z,18.70
2022-11-22T18:08:16.599Z,25.97
2022-11-22T18:11:20.192Z,26.83
2022-11-22T18:14:24.518Z,23.13
2022-11-22T18:17:28.026Z,23.93
2022-11-22T18:20:31.614Z,19.80
2022-11-22T18:23:39.061Z,36.43
2022-11-22T18:26:42.775Z,27.30
2022-11-22T18:29:46.507Z,36.70
2022-11-22T18:32:50.095Z,20.77
2022-11-22T18:36:00.936Z,26.90
2022-11-22T18:39:06.124Z,26.53
2022-11-22T18:42:14.193Z,20.97
2022-11-22T18:45:18.998Z,23.40
2022-11-22T18:48:22.690Z,28.30
2022-11-22T18:51:26.518Z,29.33
2022-11-22T18:54:31.922Z,42.57
2022-11-22T18:57:36.556Z,24.13
2022-11-22T19:00:40.724Z,20.73
2022-11-22T19:03:45.222Z,20.77
2022-11-22T19:06:48.851Z,22.87
2022-11-22T19:09:53.741Z,21.50
2022-11-22T19:12:57.801Z,23.53
2022-11-22T19:16:06.564Z,23.57
2022-11-22T19:19:12.946Z,21.77
2022-11-22T19:22:16.751Z,18.73
2022-11-22T19:25:21.911Z,20.50
2022-11-22T19:28:28.825Z,20.10
2022-11-22T19:31:33.844Z,18.33
2022-11-22T19:34:37.426Z,19.50
2022-11-22T19:37:41.418Z,18.47
2022-11-22T19:40:46.731Z,16.97
2022-11-22T19:43:51.945Z,17.00
2022-11-22T19:46:55.831Z,18.07
2022-11-22T19:49:59.609Z,16.57
2022-11-22T19:53:03.598Z,18.43
2022-11-22T19:56:13.698Z,17.30
2022-11-22T19:59:18.446Z,17.50
2022-11-22T20:02:22.266Z,16.20
2022-11-22T20:05:26.132Z,18.40
2022-11-22T20:08:30.444Z,16.43
2022-11-22T20:11:35.481Z,16.33
2022-11-22T20:14:39.405Z,16.13
2022-11-22T20:17:43.176Z,17.07
2022-11-22T20:20:47.036Z,17.57
2022-11-22T20:23:51.336Z,17.83
2022-11-22T20:26:56.419Z,17.93
2022-11-22T20:30:01.378Z,16.67
2022-11-22T20:33:05.315Z,15.83
2022-11-22T20:36:12.582Z,16.03
2022-11-22T20:39:25.100Z,17.40
2022-11-22T20:42:34.808Z,33.17
2022-11-22T20:45:39.153Z,21.83
2022-11-22T20:49:03.489Z,15.07
2022-11-22T20:52:08.515Z,20.53
2022-11-22T20:55:12.074Z,15.80
2022-11-22T20:58:17.417Z,15.60
2022-11-22T21:01:23.862Z,15.23
2022-11-22T21:04:27.458Z,15.80
2022-11-22T21:07:31.084Z,16.50
2022-11-22T21:10:34.767Z,16.57
2022-11-22T21:13:40.204Z,15.67
2022-11-22T21:16:43.764Z,15.43
2022-11-22T21:19:47.350Z,15.37
2022-11-22T21:22:54.849Z,17.90
2022-11-22T21:25:58.634Z,12.67
2022-11-22T21:29:05.647Z,12.13
2022-11-22T21:32:09.243Z,12.20
2022-11-22T21:35:13.886Z,10.80
2022-11-22T21:38:17.598Z,10.33
2022-11-22T21:41:40.350Z,11.30
2022-11-22T21:44:45.786Z,10.27
2022-11-22T21:47:49.962Z,9.97
2022-11-22T21:50:55.694Z,9.30
2022-11-22T21:54:00.111Z,9.03
2022-11-22T21:57:03.811Z,8.37
2022-11-22T22:00:12.050Z,8.47
2022-11-22T22:03:16.452Z,8.53
2022-11-22T22:06:20.112Z,8.30
2022-11-22T22:09:23.827Z,8.13
2022-11-22T22:12:27.521Z,7.87
2022-11-22T22:15:32.563Z,8.63
2022-11-22T22:18:38.811Z,8.77
2022-11-22T22:21:42.502Z,7.63
2022-11-22T22:24:46.345Z,7.23
2022-11-22T22:27:50.034Z,7.60
2022-11-22T22:31:03.131Z,7.83
2022-11-22T22:34:06.779Z,6.97
2022-11-22T22:37:10.348Z,7.70
2022-11-22T22:40:14.327Z,8.03
2022-11-22T22:43:17.934Z,8.07
2022-11-22T22:46:25.561Z,7.47
2022-11-22T22:49:30.564Z,7.00
2022-11-22T22:52:35.666Z,7.60
2022-11-22T22:55:39.585Z,7.57
2022-11-22T22:58:43.498Z,7.13
2022-11-22T23:01:49.059Z,6.83
2022-11-22T23:04:52.615Z,7.70
2022-11-22T23:07:56.427Z,7.50
2022-11-22T23:11:05.585Z,7.20
2022-11-22T23:14:09.255Z,7.07
2022-11-22T23:17:14.208Z,6.20
2022-11-22T23:20:18.154Z,6.53
2022-11-22T23:23:21.715Z,7.37
2022-11-22T23:26:25.300Z,6.67
2022-11-22T23:29:29.135Z,6.57
2022-11-22T23:32:34.379Z,6.70
2022-11-22T23:35:38.836Z,6.23
2022-11-22T23:38:43.974Z,6.80
2022-11-22T23:41:47.534Z,7.00
2022-11-22T23:44:51.067Z,7.00
2022-11-22T23:47:56.141Z,6.40
2022-11-22T23:51:04.870Z,6.70
2022-11-22T23:54:09.184Z,6.77
2022-11-22T23:57:12.777Z,6.30
