createdAt,value
2022-12-26T00:00:13.005Z,99.99
2022-12-26T00:01:12.933Z,99.99
2022-12-26T00:02:12.927Z,99.99
2022-12-26T00:03:13.047Z,99.99
2022-12-26T00:04:50.901Z,99.99
2022-12-26T00:05:12.919Z,99.99
2022-12-26T00:06:12.931Z,99.99
2022-12-26T00:07:12.915Z,99.99
2022-12-26T00:08:12.906Z,99.99
2022-12-26T00:09:12.910Z,99.99
2022-12-26T00:10:12.902Z,99.99
2022-12-26T00:11:12.892Z,99.99
2022-12-26T00:12:12.895Z,99.99
2022-12-26T00:13:38.208Z,99.99
2022-12-26T00:14:12.884Z,99.99
2022-12-26T00:15:12.883Z,99.99
2022-12-26T00:16:13.068Z,99.99
2022-12-26T00:17:12.877Z,99.99
2022-12-26T00:18:12.870Z,99.99
2022-12-26T00:19:12.873Z,99.99
2022-12-26T00:20:12.872Z,99.99
2022-12-26T00:21:12.876Z,99.99
2022-12-26T00:22:12.880Z,99.99
2022-12-26T00:23:12.856Z,99.99
2022-12-26T00:24:12.872Z,99.99
2022-12-26T00:25:12.859Z,99.99
2022-12-26T00:26:12.850Z,99.99
2022-12-26T00:27:12.851Z,99.99
2022-12-26T00:28:12.838Z,99.99
2022-12-26T00:29:12.836Z,99.99
2022-12-26T00:30:12.832Z,99.99
2022-12-26T00:31:12.867Z,99.99
2022-12-26T00:32:12.826Z,99.99
2022-12-26T00:33:12.832Z,99.99
2022-12-26T00:34:12.817Z,99.99
2022-12-26T00:35:12.817Z,99.99
2022-12-26T00:36:12.813Z,99.99
2022-12-26T00:37:12.809Z,99.99
2022-12-26T00:38:12.826Z,99.99
2022-12-26T00:39:12.802Z,99.99
2022-12-26T00:40:12.799Z,99.99
2022-12-26T00:41:12.796Z,99.99
2022-12-26T00:42:12.795Z,99.99
2022-12-26T00:43:12.790Z,99.99
2022-12-26T00:44:12.792Z,99.99
2022-12-26T00:45:12.783Z,99.99
2022-12-26T00:46:12.785Z,99.99
2022-12-26T00:47:12.923Z,99.99
2022-12-26T00:48:12.772Z,99.99
2022-12-26T00:49:12.774Z,99.99
2022-12-26T00:50:15.817Z,99.99
2022-12-26T00:51:12.772Z,99.99
2022-12-26T00:52:12.760Z,99.99
2022-12-26T00:53:12.756Z,99.99
2022-12-26T00:54:12.772Z,99.99
2022-12-26T00:55:12.749Z,99.99
2022-12-26T00:56:12.747Z,99.99
2022-12-26T00:57:12.751Z,99.99
2022-12-26T00:58:12.755Z,99.99
2022-12-26T00:59:12.742Z,99.99
2022-12-26T01:00:12.746Z,99.99
2022-12-26T01:01:12.846Z,99.99
2022-12-26T01:02:12.925Z,99.99
2022-12-26T01:03:12.852Z,99.99
2022-12-26T01:04:12.724Z,99.99
2022-12-26T01:05:12.727Z,99.99
2022-12-26T01:06:12.718Z,99.99
2022-12-26T01:07:12.717Z,99.99
2022-12-26T01:08:19.783Z,99.99
2022-12-26T01:09:12.705Z,99.99
2022-12-26T01:10:12.721Z,99.99
2022-12-26T01:11:12.696Z,99.99
2022-12-26T01:12:12.700Z,99.99
2022-12-26T01:13:12.691Z,99.99
2022-12-26T01:14:12.711Z,99.99
2022-12-26T01:15:12.686Z,99.99
2022-12-26T01:16:12.747Z,99.99
2022-12-26T01:17:12.678Z,99.99
2022-12-26T01:18:12.675Z,99.99
2022-12-26T01:19:12.672Z,99.99
2022-12-26T01:20:12.669Z,99.99
2022-12-26T01:21:12.666Z,99.99
2022-12-26T01:22:12.668Z,99.99
2022-12-26T01:23:12.665Z,99.99
2022-12-26T01:24:12.658Z,99.99
2022-12-26T01:25:12.652Z,99.99
2022-12-26T01:26:17.048Z,99.99
2022-12-26T01:27:12.645Z,99.99
2022-12-26T01:28:12.643Z,99.99
2022-12-26T01:29:12.642Z,99.99
2022-12-26T01:30:12.637Z,99.99
2022-12-26T01:31:12.658Z,99.99
2022-12-26T01:32:12.676Z,99.99
2022-12-26T01:33:12.626Z,99.99
2022-12-26T01:34:12.624Z,99.99
2022-12-26T01:35:12.822Z,99.99
2022-12-26T01:36:12.613Z,99.99
2022-12-26T01:37:12.612Z,99.99
2022-12-26T01:38:12.621Z,99.99
2022-12-26T01:39:12.612Z,99.99
2022-12-26T01:40:12.615Z,99.99
2022-12-26T01:41:12.600Z,99.99
2022-12-26T01:42:12.622Z,99.99
2022-12-26T01:43:12.593Z,99.99
2022-12-26T01:44:12.594Z,99.99
2022-12-26T01:45:12.587Z,99.99
2022-12-26T01:46:12.662Z,99.99
2022-12-26T01:47:12.582Z,99.99
2022-12-26T01:48:12.575Z,99.99
2022-12-26T01:49:12.576Z,99.99
2022-12-26T01:50:12.568Z,99.99
2022-12-26T01:51:12.567Z,99.99
2022-12-26T01:52:12.576Z,99.99
2022-12-26T01:53:12.560Z,99.99
2022-12-26T01:54:40.081Z,99.99
2022-12-26T01:55:12.557Z,99.99
2022-12-26T01:56:12.550Z,99.99
2022-12-26T01:57:12.550Z,99.99
2022-12-26T01:58:12.567Z,99.99
2022-12-26T01:59:12.541Z,99.99
2022-12-26T02:00:12.563Z,99.99
2022-12-26T02:01:12.714Z,99.99
2022-12-26T02:02:12.779Z,99.99
2022-12-26T02:03:12.607Z,99.99
2022-12-26T02:04:12.532Z,99.99
2022-12-26T02:05:12.530Z,99.99
2022-12-26T02:06:12.525Z,99.99
2022-12-26T02:07:12.513Z,99.99
2022-12-26T02:08:12.509Z,99.99
2022-12-26T02:09:12.510Z,99.99
2022-12-26T02:10:12.508Z,99.99
2022-12-26T02:11:12.509Z,99.99
2022-12-26T02:12:34.834Z,99.99
2022-12-26T02:13:12.498Z,99.99
2022-12-26T02:14:12.509Z,99.99
2022-12-26T02:15:12.514Z,99.99
2022-12-26T02:16:12.563Z,99.99
2022-12-26T02:17:12.505Z,99.99
2022-12-26T02:18:12.482Z,99.99
2022-12-26T02:19:12.474Z,99.99
2022-12-26T02:20:12.470Z,99.99
2022-12-26T02:21:12.477Z,99.99
2022-12-26T02:22:12.474Z,99.99
2022-12-26T02:23:12.469Z,99.99
2022-12-26T02:24:12.457Z,99.99
2022-12-26T02:25:12.454Z,99.99
2022-12-26T02:26:12.449Z,99.99
2022-12-26T02:27:12.464Z,99.99
2022-12-26T02:28:12.452Z,99.99
2022-12-26T02:29:12.441Z,99.99
2022-12-26T02:30:12.459Z,99.99
2022-12-26T02:31:12.434Z,99.99
2022-12-26T02:32:12.495Z,99.99
2022-12-26T02:33:12.438Z,99.99
2022-12-26T02:34:12.455Z,99.99
2022-12-26T02:35:12.624Z,99.99
2022-12-26T02:36:12.427Z,99.99
2022-12-26T02:37:12.415Z,99.99
2022-12-26T02:38:12.414Z,99.99
2022-12-26T02:39:43.636Z,99.99
2022-12-26T02:40:12.403Z,99.99
2022-12-26T02:41:12.404Z,99.99
2022-12-26T02:42:12.402Z,99.99
2022-12-26T02:43:12.398Z,99.99
2022-12-26T02:44:12.392Z,99.99
2022-12-26T02:45:12.394Z,99.99
2022-12-26T02:46:12.447Z,99.99
2022-12-26T02:47:12.390Z,99.99
2022-12-26T02:48:12.384Z,99.99
2022-12-26T02:49:12.378Z,99.99
2022-12-26T02:50:12.376Z,99.99
2022-12-26T02:51:12.375Z,99.99
2022-12-26T02:52:12.372Z,99.99
2022-12-26T02:53:12.364Z,99.99
2022-12-26T02:54:12.365Z,99.99
2022-12-26T02:55:12.358Z,99.99
2022-12-26T02:56:12.368Z,99.99
2022-12-26T02:57:12.351Z,99.99
2022-12-26T02:58:12.357Z,99.99
2022-12-26T02:59:12.350Z,99.99
2022-12-26T03:00:12.339Z,99.99
2022-12-26T03:01:12.490Z,99.99
2022-12-26T03:02:12.516Z,99.99
2022-12-26T03:03:12.430Z,99.99
2022-12-26T03:04:12.331Z,99.99
2022-12-26T03:05:12.327Z,99.99
2022-12-26T03:06:12.321Z,99.99
2022-12-26T03:07:12.320Z,99.99
2022-12-26T03:08:12.313Z,99.99
2022-12-26T03:09:12.318Z,99.99
2022-12-26T03:10:12.306Z,99.99
2022-12-26T03:11:12.304Z,99.99
2022-12-26T03:12:12.306Z,99.99
2022-12-26T03:13:12.340Z,99.99
2022-12-26T03:14:12.292Z,99.99
2022-12-26T03:15:12.295Z,99.99
2022-12-26T03:16:12.389Z,99.99
2022-12-26T03:17:12.282Z,99.99
2022-12-26T03:18:12.300Z,99.99
2022-12-26T03:19:12.289Z,99.99
2022-12-26T03:20:12.342Z,99.99
2022-12-26T03:21:12.273Z,99.99
2022-12-26T03:22:12.271Z,99.99
2022-12-26T03:23:12.265Z,99.99
2022-12-26T03:24:12.257Z,99.99
2022-12-26T03:25:12.263Z,99.99
2022-12-26T03:26:12.259Z,99.99
2022-12-26T03:27:12.252Z,99.99
2022-12-26T03:28:14.057Z,99.99
2022-12-26T03:29:17.179Z,99.99
2022-12-26T03:30:12.240Z,99.99
2022-12-26T03:31:12.341Z,99.99
2022-12-26T03:32:12.245Z,99.99
2022-12-26T03:33:12.239Z,99.99
2022-12-26T03:34:12.244Z,99.99
2022-12-26T03:35:12.580Z,99.99
2022-12-26T03:36:12.221Z,99.99
2022-12-26T03:37:12.231Z,99.99
2022-12-26T03:38:12.218Z,99.99
2022-12-26T03:39:12.212Z,99.99
2022-12-26T03:40:12.209Z,99.99
2022-12-26T03:41:12.205Z,99.99
2022-12-26T03:42:12.201Z,99.99
2022-12-26T03:43:12.199Z,99.99
2022-12-26T03:44:12.207Z,99.99
2022-12-26T03:45:12.193Z,99.99
2022-12-26T03:46:12.259Z,99.99
2022-12-26T03:47:12.194Z,99.99
2022-12-26T03:48:12.182Z,99.99
2022-12-26T03:49:12.182Z,99.99
2022-12-26T03:50:12.261Z,99.99
2022-12-26T03:51:12.173Z,99.99
2022-12-26T03:52:12.169Z,99.99
2022-12-26T03:53:12.185Z,99.99
2022-12-26T03:54:12.164Z,99.99
2022-12-26T03:55:12.164Z,99.99
2022-12-26T03:56:12.158Z,99.99
2022-12-26T03:57:12.153Z,99.99
2022-12-26T03:58:12.149Z,99.99
2022-12-26T03:59:12.188Z,99.99
2022-12-26T04:00:12.145Z,99.99
2022-12-26T04:01:12.231Z,99.99
2022-12-26T04:02:12.227Z,99.99
2022-12-26T04:03:12.172Z,99.99
2022-12-26T04:04:12.130Z,99.99
2022-12-26T04:05:12.127Z,99.99
2022-12-26T04:06:12.177Z,99.99
2022-12-26T04:07:12.118Z,99.99
2022-12-26T04:08:18.078Z,99.99
2022-12-26T04:09:12.112Z,99.99
2022-12-26T04:10:12.110Z,99.99
2022-12-26T04:11:12.119Z,99.99
2022-12-26T04:12:12.103Z,99.99
2022-12-26T04:13:12.103Z,99.99
2022-12-26T04:14:12.115Z,99.99
2022-12-26T04:15:12.091Z,99.99
2022-12-26T04:16:12.171Z,99.99
2022-12-26T04:17:12.109Z,99.99
2022-12-26T04:18:12.104Z,99.99
2022-12-26T04:19:12.087Z,99.99
2022-12-26T04:20:12.090Z,99.99
2022-12-26T04:21:12.073Z,99.99
2022-12-26T04:22:12.087Z,99.99
2022-12-26T04:23:12.069Z,99.99
2022-12-26T04:24:12.081Z,99.99
2022-12-26T04:25:12.067Z,99.99
2022-12-26T04:26:12.055Z,99.99
2022-12-26T04:27:12.061Z,99.99
2022-12-26T04:28:12.049Z,99.99
2022-12-26T04:29:12.044Z,99.99
2022-12-26T04:30:12.039Z,99.99
2022-12-26T04:31:12.089Z,99.99
2022-12-26T04:32:12.032Z,99.99
2022-12-26T04:33:12.033Z,99.99
2022-12-26T04:34:12.025Z,99.99
2022-12-26T04:35:12.034Z,99.99
2022-12-26T04:36:12.384Z,99.99
2022-12-26T04:37:12.026Z,99.99
2022-12-26T04:38:12.037Z,99.99
2022-12-26T04:39:12.009Z,99.99
2022-12-26T04:40:12.008Z,99.99
2022-12-26T04:41:12.020Z,99.99
2022-12-26T04:42:12.000Z,99.99
2022-12-26T04:43:49.348Z,99.99
2022-12-26T04:44:12.028Z,99.99
2022-12-26T04:45:11.991Z,99.99
2022-12-26T04:46:12.075Z,99.99
2022-12-26T04:47:11.984Z,99.99
2022-12-26T04:48:11.980Z,99.99
2022-12-26T04:49:11.979Z,99.99
2022-12-26T04:50:11.999Z,99.99
2022-12-26T04:51:11.970Z,99.99
2022-12-26T04:52:11.970Z,99.99
2022-12-26T04:53:11.965Z,99.99
2022-12-26T04:54:11.978Z,99.99
2022-12-26T04:55:11.959Z,99.99
2022-12-26T04:56:11.959Z,99.99
2022-12-26T04:57:11.953Z,99.99
2022-12-26T04:58:11.945Z,99.99
2022-12-26T04:59:11.944Z,99.99
2022-12-26T05:00:11.939Z,99.99
2022-12-26T05:01:12.050Z,99.99
2022-12-26T05:02:12.040Z,99.99
2022-12-26T05:03:17.995Z,99.99
2022-12-26T05:04:11.925Z,99.99
2022-12-26T05:05:11.930Z,99.99
2022-12-26T05:06:11.930Z,99.99
2022-12-26T05:07:11.914Z,99.99
2022-12-26T05:08:11.910Z,99.99
2022-12-26T05:09:11.919Z,99.99
2022-12-26T05:10:11.926Z,99.99
2022-12-26T05:11:11.901Z,99.99
2022-12-26T05:12:11.901Z,99.99
2022-12-26T05:13:11.896Z,99.99
2022-12-26T05:14:11.913Z,99.99
2022-12-26T05:15:11.895Z,99.99
2022-12-26T05:16:11.965Z,99.99
2022-12-26T05:17:11.884Z,99.99
2022-12-26T05:18:11.890Z,99.99
2022-12-26T05:19:11.878Z,99.99
2022-12-26T05:20:11.898Z,99.99
2022-12-26T05:21:11.876Z,99.99
2022-12-26T05:22:11.866Z,99.99
2022-12-26T05:23:11.863Z,99.99
2022-12-26T05:24:11.869Z,99.99
2022-12-26T05:25:11.862Z,99.99
2022-12-26T05:26:11.870Z,99.99
2022-12-26T05:27:11.856Z,99.99
2022-12-26T05:28:11.850Z,99.99
2022-12-26T05:29:11.848Z,99.99
2022-12-26T05:30:11.843Z,99.99
2022-12-26T05:31:11.918Z,99.99
2022-12-26T05:32:11.835Z,99.99
2022-12-26T05:33:11.834Z,99.99
2022-12-26T05:34:11.857Z,99.99
2022-12-26T05:35:11.825Z,99.99
2022-12-26T05:36:11.826Z,99.99
2022-12-26T05:37:11.821Z,99.99
2022-12-26T05:38:11.810Z,99.99
2022-12-26T05:39:11.806Z,99.99
2022-12-26T05:40:11.813Z,99.99
2022-12-26T05:41:12.207Z,99.99
2022-12-26T05:42:11.816Z,99.99
2022-12-26T05:43:11.798Z,99.99
2022-12-26T05:44:11.798Z,99.99
2022-12-26T05:45:11.790Z,99.99
2022-12-26T05:46:11.853Z,99.99
2022-12-26T05:47:11.781Z,99.99
2022-12-26T05:48:11.777Z,99.99
2022-12-26T05:49:11.794Z,99.99
2022-12-26T05:50:11.771Z,99.99
2022-12-26T05:51:11.778Z,99.99
2022-12-26T05:52:11.768Z,99.99
2022-12-26T05:53:11.764Z,99.99
2022-12-26T05:54:11.762Z,99.99
2022-12-26T05:55:11.761Z,99.99
2022-12-26T05:56:11.758Z,99.99
2022-12-26T05:57:11.754Z,99.99
2022-12-26T05:58:11.766Z,99.99
2022-12-26T05:59:11.756Z,99.99
2022-12-26T06:00:11.742Z,99.99
2022-12-26T06:01:11.841Z,99.99
2022-12-26T06:02:11.901Z,99.99
2022-12-26T06:03:11.922Z,99.99
2022-12-26T06:04:11.739Z,99.99
2022-12-26T06:05:11.723Z,99.99
2022-12-26T06:06:11.718Z,99.99
2022-12-26T06:07:11.713Z,99.99
2022-12-26T06:08:11.812Z,99.99
2022-12-26T06:09:11.710Z,99.99
2022-12-26T06:10:11.718Z,99.99
2022-12-26T06:11:11.712Z,99.99
2022-12-26T06:12:11.716Z,99.99
2022-12-26T06:13:11.704Z,99.99
2022-12-26T06:14:11.712Z,99.99
2022-12-26T06:15:11.692Z,99.99
2022-12-26T06:16:11.778Z,99.99
2022-12-26T06:17:11.684Z,99.99
2022-12-26T06:18:11.690Z,99.99
2022-12-26T06:19:11.675Z,99.99
2022-12-26T06:20:11.671Z,99.99
2022-12-26T06:21:11.682Z,99.99
2022-12-26T06:22:11.678Z,99.99
2022-12-26T06:23:11.673Z,99.99
2022-12-26T06:24:11.671Z,99.99
2022-12-26T06:25:11.657Z,99.99
2022-12-26T06:26:11.652Z,99.99
2022-12-26T06:27:11.653Z,99.99
2022-12-26T06:28:11.646Z,99.99
2022-12-26T06:29:11.707Z,99.99
2022-12-26T06:30:11.660Z,99.99
2022-12-26T06:31:11.731Z,99.99
2022-12-26T06:32:11.637Z,99.99
2022-12-26T06:33:11.638Z,99.99
2022-12-26T06:34:11.626Z,99.99
2022-12-26T06:35:11.623Z,99.99
2022-12-26T06:36:11.619Z,99.99
2022-12-26T06:37:11.613Z,99.99
2022-12-26T06:38:11.614Z,99.99
2022-12-26T06:39:11.616Z,99.99
2022-12-26T06:40:11.603Z,99.99
2022-12-26T06:41:11.603Z,99.99
2022-12-26T06:42:11.600Z,99.99
2022-12-26T06:43:11.592Z,99.99
2022-12-26T06:44:16.239Z,99.99
2022-12-26T06:45:11.605Z,99.99
2022-12-26T06:46:11.814Z,99.99
2022-12-26T06:47:11.689Z,99.99
2022-12-26T06:48:11.577Z,99.99
2022-12-26T06:49:11.584Z,99.99
2022-12-26T06:50:11.590Z,99.99
2022-12-26T06:51:11.566Z,99.99
2022-12-26T06:52:11.565Z,99.99
2022-12-26T06:53:11.561Z,99.99
2022-12-26T06:54:11.558Z,99.99
2022-12-26T06:55:11.560Z,99.99
2022-12-26T06:56:11.548Z,99.99
2022-12-26T06:57:11.545Z,99.99
2022-12-26T06:58:11.546Z,99.99
2022-12-26T06:59:11.542Z,99.99
2022-12-26T07:00:11.547Z,99.99
2022-12-26T07:01:11.640Z,99.99
2022-12-26T07:02:11.723Z,99.99
2022-12-26T07:03:11.573Z,99.99
2022-12-26T07:04:11.529Z,99.99
2022-12-26T07:05:11.521Z,99.99
2022-12-26T07:06:11.517Z,99.99
2022-12-26T07:07:11.515Z,99.99
2022-12-26T07:08:11.511Z,99.99
2022-12-26T07:09:11.507Z,99.99
2022-12-26T07:10:11.511Z,99.99
2022-12-26T07:11:11.497Z,99.99
2022-12-26T07:12:11.497Z,99.99
2022-12-26T07:13:11.492Z,99.99
2022-12-26T07:14:11.516Z,99.99
2022-12-26T07:15:11.495Z,99.99
2022-12-26T07:16:11.497Z,99.99
2022-12-26T07:17:11.480Z,99.99
2022-12-26T07:18:11.500Z,99.99
2022-12-26T07:19:11.472Z,99.99
2022-12-26T07:20:11.488Z,99.99
2022-12-26T07:21:11.476Z,99.99
2022-12-26T07:22:11.469Z,99.99
2022-12-26T07:23:11.464Z,99.99
2022-12-26T07:24:11.457Z,99.99
2022-12-26T07:25:11.452Z,99.99
2022-12-26T07:26:11.459Z,99.99
2022-12-26T07:27:11.445Z,99.99
2022-12-26T07:28:11.448Z,99.99
2022-12-26T07:29:11.442Z,99.99
2022-12-26T07:30:11.466Z,99.99
2022-12-26T07:31:11.510Z,99.99
2022-12-26T07:32:11.505Z,99.99
2022-12-26T07:33:11.427Z,99.99
2022-12-26T07:34:11.467Z,99.99
2022-12-26T07:35:11.422Z,99.99
2022-12-26T07:36:11.422Z,99.99
2022-12-26T07:37:11.414Z,99.99
2022-12-26T07:38:11.411Z,99.99
2022-12-26T07:39:11.415Z,99.99
2022-12-26T07:40:11.403Z,99.99
2022-12-26T07:41:11.413Z,99.99
2022-12-26T07:42:11.397Z,99.99
2022-12-26T07:43:11.393Z,99.99
2022-12-26T07:44:11.391Z,99.99
2022-12-26T07:45:11.386Z,99.99
2022-12-26T07:46:11.407Z,99.99
2022-12-26T07:47:11.376Z,99.99
2022-12-26T07:48:11.378Z,99.99
2022-12-26T07:49:11.374Z,99.99
2022-12-26T07:50:11.387Z,99.99
2022-12-26T07:51:11.364Z,99.99
2022-12-26T07:52:11.363Z,99.99
2022-12-26T07:53:11.360Z,99.99
2022-12-26T07:54:12.043Z,99.99
2022-12-26T07:55:11.348Z,99.99
2022-12-26T07:56:11.352Z,99.99
2022-12-26T07:58:11.338Z,99.99
2022-12-26T07:59:11.336Z,99.99
2022-12-26T08:00:11.349Z,99.99
2022-12-26T08:01:11.541Z,99.99
2022-12-26T08:02:11.537Z,99.99
2022-12-26T08:03:11.623Z,99.99
2022-12-26T08:04:11.329Z,99.99
2022-12-26T08:05:11.317Z,99.99
2022-12-26T08:06:11.337Z,99.99
2022-12-26T08:07:11.663Z,99.99
2022-12-26T08:08:11.310Z,99.99
2022-12-26T08:09:11.306Z,99.99
2022-12-26T08:10:11.304Z,99.99
2022-12-26T08:11:11.301Z,99.99
2022-12-26T08:12:11.298Z,99.99
2022-12-26T08:13:11.301Z,99.99
2022-12-26T08:14:11.291Z,99.99
2022-12-26T08:15:11.280Z,99.99
2022-12-26T08:16:11.345Z,99.99
2022-12-26T08:17:11.330Z,99.99
2022-12-26T08:18:11.272Z,99.99
2022-12-26T08:19:11.267Z,99.99
2022-12-26T08:20:11.267Z,99.99
2022-12-26T08:21:11.270Z,99.99
2022-12-26T08:22:11.282Z,99.99
2022-12-26T08:23:11.337Z,99.99
2022-12-26T08:24:11.255Z,99.99
2022-12-26T08:25:12.509Z,99.99
2022-12-26T08:26:11.265Z,99.99
2022-12-26T08:27:11.240Z,99.99
2022-12-26T08:28:11.238Z,99.99
2022-12-26T08:29:11.231Z,99.99
2022-12-26T08:30:11.241Z,99.99
2022-12-26T08:31:11.227Z,99.99
2022-12-26T08:32:11.222Z,99.99
2022-12-26T08:33:11.217Z,99.99
2022-12-26T08:34:11.217Z,99.99
2022-12-26T08:35:11.211Z,99.99
2022-12-26T08:36:11.214Z,99.99
2022-12-26T08:37:11.207Z,99.99
2022-12-26T08:38:11.222Z,99.99
2022-12-26T08:39:11.195Z,99.99
2022-12-26T08:40:12.778Z,99.99
2022-12-26T08:41:11.198Z,99.99
2022-12-26T08:42:11.192Z,99.99
2022-12-26T08:43:31.045Z,99.99
2022-12-26T08:44:28.041Z,99.99
2022-12-26T08:45:11.184Z,99.99
2022-12-26T08:46:11.207Z,99.99
2022-12-26T08:47:11.169Z,99.99
2022-12-26T08:48:11.167Z,99.99
2022-12-26T08:49:11.172Z,99.99
2022-12-26T08:50:11.161Z,99.99
2022-12-26T08:51:11.160Z,99.99
2022-12-26T08:52:11.211Z,99.99
2022-12-26T08:53:11.167Z,99.99
2022-12-26T08:54:11.169Z,99.99
2022-12-26T08:55:11.143Z,99.99
2022-12-26T08:56:11.141Z,99.99
2022-12-26T08:57:11.134Z,99.99
2022-12-26T08:58:11.148Z,99.99
2022-12-26T08:59:11.129Z,99.99
2022-12-26T09:00:11.127Z,99.99
2022-12-26T09:01:11.291Z,99.99
2022-12-26T09:02:11.385Z,99.99
2022-12-26T09:03:11.143Z,99.99
2022-12-26T09:04:11.126Z,99.99
2022-12-26T09:05:11.111Z,99.99
2022-12-26T09:06:11.105Z,99.99
2022-12-26T09:07:11.107Z,99.99
2022-12-26T09:08:11.095Z,99.99
2022-12-26T09:09:11.098Z,99.99
2022-12-26T09:10:11.107Z,99.99
2022-12-26T09:11:11.086Z,99.99
2022-12-26T09:12:11.084Z,99.99
2022-12-26T09:13:11.466Z,99.99
2022-12-26T09:14:11.079Z,99.99
2022-12-26T09:15:11.074Z,99.99
2022-12-26T09:16:11.071Z,99.99
2022-12-26T09:17:11.115Z,99.99
2022-12-26T09:18:11.062Z,99.99
2022-12-26T09:19:11.064Z,99.99
2022-12-26T09:20:11.059Z,99.99
2022-12-26T09:21:11.054Z,99.99
2022-12-26T09:22:11.050Z,99.99
2022-12-26T09:23:11.048Z,99.99
2022-12-26T09:24:11.045Z,99.99
2022-12-26T09:25:11.036Z,99.99
2022-12-26T09:26:11.059Z,99.99
2022-12-26T09:27:11.029Z,99.99
2022-12-26T09:28:11.032Z,99.99
2022-12-26T09:29:11.020Z,99.99
2022-12-26T09:30:11.020Z,99.99
2022-12-26T09:31:11.179Z,99.99
2022-12-26T09:32:11.023Z,99.99
2022-12-26T09:33:11.010Z,99.99
2022-12-26T09:34:11.022Z,99.99
2022-12-26T09:35:11.002Z,99.99
2022-12-26T09:36:14.549Z,99.99
2022-12-26T09:37:10.994Z,99.99
2022-12-26T09:38:11.000Z,99.99
2022-12-26T09:39:10.987Z,99.99
2022-12-26T09:40:10.991Z,99.99
2022-12-26T09:41:10.981Z,99.99
2022-12-26T09:42:10.995Z,99.99
2022-12-26T09:43:10.974Z,99.99
2022-12-26T09:44:10.971Z,99.99
2022-12-26T09:45:10.978Z,99.99
2022-12-26T09:46:11.098Z,99.99
2022-12-26T09:47:10.961Z,99.99
2022-12-26T09:48:10.956Z,99.99
2022-12-26T09:49:10.955Z,99.99
2022-12-26T09:50:10.953Z,99.99
2022-12-26T09:51:10.947Z,99.99
2022-12-26T09:52:10.949Z,99.99
2022-12-26T09:53:10.939Z,99.99
2022-12-26T09:54:10.937Z,99.99
2022-12-26T09:55:10.929Z,99.99
2022-12-26T09:56:23.748Z,99.99
2022-12-26T09:57:14.903Z,99.99
2022-12-26T09:58:10.943Z,99.99
2022-12-26T09:59:10.922Z,99.99
2022-12-26T10:00:10.966Z,99.99
2022-12-26T10:01:11.049Z,99.99
2022-12-26T10:02:11.066Z,99.99
2022-12-26T10:03:10.904Z,99.99
2022-12-26T10:04:10.931Z,99.99
2022-12-26T10:05:10.902Z,99.99
2022-12-26T10:06:10.895Z,99.99
2022-12-26T10:07:10.898Z,99.99
2022-12-26T10:08:10.892Z,99.99
2022-12-26T10:09:10.889Z,99.99
2022-12-26T10:10:10.880Z,99.99
2022-12-26T10:11:10.878Z,99.99
2022-12-26T10:12:10.875Z,99.99
2022-12-26T10:13:10.868Z,99.99
2022-12-26T10:14:12.313Z,99.99
2022-12-26T10:15:10.873Z,99.99
2022-12-26T10:16:10.905Z,99.99
2022-12-26T10:17:10.857Z,99.99
2022-12-26T10:18:11.202Z,99.99
2022-12-26T10:19:10.862Z,99.99
2022-12-26T10:20:10.857Z,99.99
2022-12-26T10:21:10.842Z,99.99
2022-12-26T10:22:10.837Z,99.99
2022-12-26T10:23:10.837Z,99.99
2022-12-26T10:24:10.829Z,99.99
2022-12-26T10:25:10.828Z,99.99
2022-12-26T10:26:10.825Z,99.99
2022-12-26T10:27:10.823Z,99.99
2022-12-26T10:28:10.824Z,99.99
2022-12-26T10:29:10.811Z,99.99
2022-12-26T10:30:10.840Z,99.99
2022-12-26T10:31:10.856Z,99.99
2022-12-26T10:32:10.802Z,99.99
2022-12-26T10:33:10.803Z,99.99
2022-12-26T10:34:10.794Z,99.99
2022-12-26T10:35:10.792Z,99.99
2022-12-26T10:36:10.789Z,99.99
2022-12-26T10:37:10.792Z,99.99
2022-12-26T10:38:10.784Z,99.99
2022-12-26T10:39:10.779Z,99.99
2022-12-26T10:40:10.781Z,99.99
2022-12-26T10:41:10.772Z,99.99
2022-12-26T10:42:10.767Z,99.99
2022-12-26T10:43:10.766Z,99.99
2022-12-26T10:44:10.763Z,99.99
2022-12-26T10:45:10.763Z,99.99
2022-12-26T10:46:10.818Z,99.99
2022-12-26T10:47:10.765Z,99.99
2022-12-26T10:48:10.757Z,99.99
2022-12-26T10:49:10.749Z,99.96
2022-12-26T10:50:10.738Z,99.86
2022-12-26T10:51:10.738Z,99.96
2022-12-26T10:52:10.735Z,99.96
2022-12-26T10:53:10.731Z,99.45
2022-12-26T10:54:10.727Z,99.99
2022-12-26T10:55:28.829Z,99.86
2022-12-26T10:56:14.777Z,99.96
2022-12-26T10:57:10.721Z,99.91
2022-12-26T10:58:10.714Z,99.96
2022-12-26T10:59:10.715Z,99.99
2022-12-26T11:00:10.708Z,99.99
2022-12-26T11:01:10.749Z,99.99
2022-12-26T11:02:10.954Z,99.99
2022-12-26T11:03:10.867Z,99.99
2022-12-26T11:04:10.693Z,99.66
2022-12-26T11:05:22.073Z,99.96
2022-12-26T11:06:10.744Z,99.99
2022-12-26T11:07:10.684Z,99.99
2022-12-26T11:08:10.677Z,99.99
2022-12-26T11:09:10.680Z,99.25
2022-12-26T11:10:10.673Z,98.99
2022-12-26T11:11:10.673Z,98.94
2022-12-26T11:12:10.664Z,98.22
2022-12-26T11:13:10.663Z,97.91
2022-12-26T11:14:10.655Z,97.61
2022-12-26T11:15:10.658Z,97.40
2022-12-26T11:16:10.731Z,96.48
2022-12-26T11:17:10.648Z,96.58
2022-12-26T11:18:10.658Z,96.07
2022-12-26T11:19:10.645Z,96.48
2022-12-26T11:20:10.634Z,96.84
2022-12-26T11:21:12.716Z,96.58
2022-12-26T11:22:10.629Z,97.05
2022-12-26T11:23:10.636Z,96.84
2022-12-26T11:24:10.633Z,96.54
2022-12-26T11:25:10.629Z,95.82
2022-12-26T11:26:10.614Z,96.44
2022-12-26T11:27:12.814Z,96.23
2022-12-26T11:28:10.609Z,96.03
2022-12-26T11:29:10.605Z,96.44
2022-12-26T11:30:10.601Z,95.97
2022-12-26T11:31:10.615Z,95.56
2022-12-26T11:32:10.593Z,95.62
2022-12-26T11:33:14.628Z,95.10
2022-12-26T11:34:10.614Z,95.82
2022-12-26T11:35:10.583Z,96.23
2022-12-26T11:36:10.583Z,95.51
2022-12-26T11:37:10.579Z,95.72
2022-12-26T11:38:10.572Z,96.13
2022-12-26T11:39:10.568Z,95.21
2022-12-26T11:40:10.566Z,95.72
2022-12-26T11:41:10.567Z,95.41
2022-12-26T11:42:10.562Z,95.41
2022-12-26T11:43:10.557Z,95.62
2022-12-26T11:44:10.552Z,95.72
2022-12-26T11:45:10.553Z,95.51
2022-12-26T11:46:10.624Z,95.82
2022-12-26T11:47:10.541Z,95.72
2022-12-26T11:48:10.549Z,95.51
2022-12-26T11:49:10.534Z,95.72
2022-12-26T11:50:10.546Z,95.92
2022-12-26T11:51:10.525Z,95.92
2022-12-26T11:52:10.527Z,95.92
2022-12-26T11:53:10.522Z,96.23
2022-12-26T11:54:10.516Z,96.44
2022-12-26T11:55:10.514Z,95.92
2022-12-26T11:56:10.508Z,96.33
2022-12-26T11:57:10.505Z,95.41
2022-12-26T11:58:10.540Z,95.41
2022-12-26T11:59:10.502Z,96.03
2022-12-26T12:00:10.504Z,96.03
2022-12-26T12:01:10.510Z,96.03
2022-12-26T12:02:10.506Z,96.03
2022-12-26T12:03:10.487Z,95.72
2022-12-26T12:04:10.482Z,95.92
2022-12-26T12:05:10.483Z,95.72
2022-12-26T12:06:10.494Z,96.23
2022-12-26T12:07:10.474Z,96.33
2022-12-26T12:08:10.642Z,95.98
2022-12-26T12:09:10.466Z,95.72
2022-12-26T12:10:10.458Z,95.72
2022-12-26T12:11:10.464Z,95.62
2022-12-26T12:12:10.452Z,95.21
2022-12-26T12:13:10.462Z,95.92
2022-12-26T12:14:10.459Z,95.41
2022-12-26T12:15:10.440Z,95.72
2022-12-26T12:16:10.468Z,95.82
2022-12-26T12:17:10.447Z,95.21
2022-12-26T12:18:10.447Z,95.92
2022-12-26T12:19:10.432Z,95.17
2022-12-26T12:20:10.432Z,96.39
2022-12-26T12:21:10.420Z,97.15
2022-12-26T12:22:10.431Z,98.07
2022-12-26T12:23:10.415Z,98.38
2022-12-26T12:24:10.434Z,99.15
2022-12-26T12:25:10.408Z,99.66
2022-12-26T12:26:10.405Z,99.99
2022-12-26T12:27:10.399Z,99.99
2022-12-26T12:28:10.395Z,99.99
2022-12-26T12:29:10.394Z,99.99
2022-12-26T12:30:10.393Z,99.99
2022-12-26T12:31:10.468Z,99.99
2022-12-26T12:32:10.389Z,99.99
2022-12-26T12:33:10.399Z,99.99
2022-12-26T12:34:10.374Z,99.99
2022-12-26T12:35:10.381Z,99.99
2022-12-26T12:36:10.363Z,99.99
2022-12-26T12:37:10.370Z,99.99
2022-12-26T12:38:10.382Z,99.99
2022-12-26T12:39:10.361Z,99.99
2022-12-26T12:40:10.352Z,99.99
2022-12-26T12:41:10.350Z,99.99
2022-12-26T12:42:10.345Z,99.99
2022-12-26T12:43:10.342Z,99.99
2022-12-26T12:44:10.352Z,99.99
2022-12-26T12:45:10.344Z,99.99
2022-12-26T12:46:10.391Z,99.99
2022-12-26T12:47:10.330Z,99.99
2022-12-26T12:48:10.327Z,99.99
2022-12-26T12:49:10.328Z,99.99
2022-12-26T12:50:10.314Z,99.99
2022-12-26T12:51:10.311Z,99.99
2022-12-26T12:52:10.315Z,99.99
2022-12-26T12:53:10.308Z,99.99