createdAt,value
2023-03-05T00:01:29.602Z,48.80
2023-03-05T00:03:59.297Z,47.37
2023-03-05T00:06:29.877Z,49.10
2023-03-05T00:08:58.568Z,50.23
2023-03-05T00:11:29.635Z,49.30
2023-03-05T00:13:58.776Z,47.90
2023-03-05T00:16:27.738Z,51.50
2023-03-05T00:18:59.553Z,46.47
2023-03-05T00:21:29.647Z,46.03
2023-03-05T00:23:58.985Z,46.13
2023-03-05T00:26:27.743Z,47.17
2023-03-05T00:28:57.479Z,50.67
2023-03-05T00:31:30.302Z,45.90
2023-03-05T00:34:01.540Z,48.87
2023-03-05T00:36:29.834Z,47.93
2023-03-05T00:38:58.468Z,46.27
2023-03-05T00:41:26.763Z,50.50
2023-03-05T00:43:55.084Z,45.37
2023-03-05T00:46:23.494Z,46.43
2023-03-05T00:48:51.667Z,46.03
2023-03-05T00:51:21.479Z,46.30
2023-03-05T00:53:49.588Z,49.67
2023-03-05T00:56:17.892Z,44.97
2023-03-05T00:58:46.049Z,44.73
2023-03-05T01:01:14.871Z,43.60
2023-03-05T01:03:43.161Z,45.53
2023-03-05T01:06:13.688Z,44.57
2023-03-05T01:08:43.216Z,42.53
2023-03-05T01:11:12.402Z,43.30
2023-03-05T01:13:40.590Z,41.87
2023-03-05T01:16:09.399Z,46.27
2023-03-05T01:18:39.020Z,43.40
2023-03-05T01:21:08.046Z,64.67
2023-03-05T01:23:37.486Z,41.93
2023-03-05T01:26:08.631Z,38.33
2023-03-05T01:28:38.293Z,37.20
2023-03-05T01:31:09.299Z,35.60
2023-03-05T01:33:37.658Z,36.97
2023-03-05T01:36:10.200Z,35.60
2023-03-05T01:38:38.345Z,34.50
2023-03-05T01:41:07.954Z,31.60
2023-03-05T01:43:36.090Z,35.20
2023-03-05T01:46:27.251Z,35.50
2023-03-05T01:49:02.128Z,36.43
2023-03-05T01:51:32.970Z,34.10
2023-03-05T01:54:03.387Z,36.33
2023-03-05T01:56:33.263Z,37.47
2023-03-05T01:59:04.473Z,35.90
2023-03-05T02:01:37.651Z,38.93
2023-03-05T02:04:06.392Z,38.47
2023-03-05T02:06:35.661Z,56.30
2023-03-05T02:09:03.805Z,34.30
2023-03-05T02:11:34.526Z,37.60
2023-03-05T02:14:03.460Z,35.50
2023-03-05T02:16:36.900Z,36.83
2023-03-05T02:19:06.755Z,33.10
2023-03-05T02:21:40.783Z,34.47
2023-03-05T02:24:12.016Z,33.90
2023-03-05T02:26:40.500Z,31.83
2023-03-05T02:29:11.584Z,30.80
2023-03-05T02:31:40.076Z,31.30
2023-03-05T02:34:08.410Z,36.30
2023-03-05T02:36:37.969Z,30.63
2023-03-05T02:39:06.237Z,31.67
2023-03-05T02:41:34.356Z,33.20
2023-03-05T02:44:02.521Z,32.33
2023-03-05T02:46:30.749Z,31.97
2023-03-05T02:48:59.001Z,32.50
2023-03-05T02:51:28.100Z,30.43
2023-03-05T02:54:04.114Z,25.83
2023-03-05T02:56:34.053Z,25.77
2023-03-05T02:59:17.485Z,26.43
2023-03-05T03:01:48.019Z,26.00
2023-03-05T03:04:18.795Z,24.67
2023-03-05T03:06:49.651Z,23.20
2023-03-05T03:09:19.708Z,22.10
2023-03-05T03:11:51.415Z,23.47
2023-03-05T03:14:25.020Z,23.27
2023-03-05T03:16:59.113Z,22.40
2023-03-05T03:19:34.611Z,22.73
2023-03-05T03:22:02.997Z,22.87
2023-03-05T03:24:33.750Z,23.90
2023-03-05T03:27:02.081Z,24.27
2023-03-05T03:29:39.022Z,25.07
2023-03-05T03:32:15.105Z,25.67
2023-03-05T03:34:58.293Z,23.83
2023-03-05T03:37:28.157Z,23.60
2023-03-05T03:40:02.528Z,23.40
2023-03-05T03:42:32.431Z,26.07
2023-03-05T03:45:02.431Z,25.97
2023-03-05T03:47:33.212Z,25.77
2023-03-05T03:50:01.354Z,25.57
2023-03-05T03:52:30.611Z,24.57
2023-03-05T03:55:05.617Z,24.73
2023-03-05T03:57:36.308Z,24.13
2023-03-05T04:00:07.112Z,28.00
2023-03-05T04:02:35.557Z,26.27
2023-03-05T04:05:04.542Z,25.77
2023-03-05T04:07:32.695Z,28.67
2023-03-05T04:10:03.733Z,29.23
2023-03-05T04:12:33.476Z,29.87
2023-03-05T04:15:04.430Z,30.30
2023-03-05T04:17:36.005Z,31.03
2023-03-05T04:20:10.927Z,33.53
2023-03-05T04:22:40.656Z,32.33
2023-03-05T04:25:14.021Z,32.73
2023-03-05T04:27:47.732Z,29.33
2023-03-05T04:30:16.110Z,28.00
2023-03-05T04:32:46.567Z,29.80
2023-03-05T04:35:17.583Z,29.47
2023-03-05T04:37:45.720Z,27.60
2023-03-05T04:40:25.544Z,26.17
2023-03-05T04:42:56.906Z,27.27
2023-03-05T04:45:27.387Z,25.37
2023-03-05T04:48:01.365Z,24.13
2023-03-05T04:50:31.554Z,21.10
2023-03-05T04:53:00.895Z,20.03
2023-03-05T04:55:34.080Z,18.33
2023-03-05T04:58:02.210Z,20.13
2023-03-05T05:00:32.697Z,16.20
2023-03-05T05:03:06.296Z,17.17
2023-03-05T05:05:38.008Z,16.23
2023-03-05T05:08:06.472Z,18.50
2023-03-05T05:10:38.644Z,17.07
2023-03-05T05:13:08.459Z,22.40
2023-03-05T05:15:37.821Z,23.47
2023-03-05T05:18:09.265Z,23.80
2023-03-05T05:20:39.806Z,23.27
2023-03-05T05:23:10.515Z,25.07
2023-03-05T05:25:43.743Z,23.00
2023-03-05T05:28:15.361Z,23.30
2023-03-05T05:30:46.210Z,23.20
2023-03-05T05:33:21.647Z,18.93
2023-03-05T05:35:52.576Z,19.20
2023-03-05T05:38:23.179Z,18.37
2023-03-05T05:40:52.761Z,19.80
2023-03-05T05:43:21.232Z,16.17
2023-03-05T05:45:49.740Z,18.30
2023-03-05T05:48:26.243Z,17.00
2023-03-05T05:50:56.246Z,17.63
2023-03-05T05:53:24.942Z,16.97
2023-03-05T05:55:59.224Z,19.17
2023-03-05T05:58:27.724Z,18.40
2023-03-05T06:01:01.556Z,18.50
2023-03-05T06:03:32.364Z,20.90
2023-03-05T06:06:02.185Z,20.17
2023-03-05T06:08:33.559Z,22.10
2023-03-05T06:11:09.786Z,21.00
2023-03-05T06:13:41.754Z,21.77
2023-03-05T06:16:16.473Z,21.23
2023-03-05T06:18:48.795Z,21.83
2023-03-05T06:21:20.917Z,22.90
2023-03-05T06:23:54.898Z,21.50
2023-03-05T06:26:32.254Z,21.07
2023-03-05T06:29:00.437Z,21.40
2023-03-05T06:31:30.858Z,21.23
2023-03-05T06:34:08.256Z,21.77
2023-03-05T06:36:40.862Z,22.17
2023-03-05T06:39:09.227Z,21.20
2023-03-05T06:41:39.096Z,21.83
2023-03-05T06:44:07.643Z,21.17
2023-03-05T06:46:39.757Z,21.70
2023-03-05T06:49:09.874Z,21.67
2023-03-05T06:51:44.924Z,21.53
2023-03-05T06:54:18.550Z,21.67
2023-03-05T06:56:50.401Z,22.37
2023-03-05T06:59:20.891Z,22.00
2023-03-05T07:01:53.137Z,20.70
2023-03-05T07:04:24.413Z,22.20
2023-03-05T07:06:55.845Z,22.17
2023-03-05T07:09:24.976Z,26.50
2023-03-05T07:11:56.967Z,24.90
2023-03-05T07:14:27.533Z,25.60
2023-03-05T07:17:01.215Z,23.73
2023-03-05T07:19:31.965Z,22.53
2023-03-05T07:22:00.135Z,22.50
2023-03-05T07:24:31.318Z,20.80
2023-03-05T07:27:04.498Z,22.00
2023-03-05T07:29:32.846Z,20.30
2023-03-05T07:32:02.591Z,21.73
2023-03-05T07:34:30.744Z,22.27
2023-03-05T07:37:02.449Z,22.10
2023-03-05T07:39:32.005Z,22.33
2023-03-05T07:42:09.348Z,21.53
2023-03-05T07:44:42.729Z,21.60
2023-03-05T07:47:13.017Z,21.97
2023-03-05T07:49:45.277Z,20.60
2023-03-05T07:52:15.576Z,22.50
2023-03-05T07:54:47.855Z,20.90
2023-03-05T07:57:22.449Z,21.57
2023-03-05T07:59:56.884Z,20.50
2023-03-05T08:02:27.665Z,19.97
2023-03-05T08:05:04.859Z,22.33
2023-03-05T08:10:18.373Z,22.67
2023-03-05T08:12:48.390Z,20.30
2023-03-05T08:15:16.760Z,22.00
2023-03-05T08:17:46.104Z,22.57
2023-03-05T08:20:19.306Z,22.53
2023-03-05T08:22:50.509Z,20.60
2023-03-05T08:25:21.109Z,20.43
2023-03-05T08:27:55.141Z,19.20
2023-03-05T08:30:27.217Z,19.07
2023-03-05T08:32:55.877Z,16.50
2023-03-05T08:35:26.878Z,16.47
2023-03-05T08:37:57.686Z,20.20
2023-03-05T08:40:26.096Z,16.80
2023-03-05T08:42:58.012Z,17.27
2023-03-05T08:45:31.679Z,16.60
2023-03-05T08:48:07.166Z,16.17
2023-03-05T08:50:38.862Z,15.77
2023-03-05T08:53:08.821Z,18.17
2023-03-05T08:55:38.798Z,22.43
2023-03-05T08:58:12.953Z,21.10
2023-03-05T09:00:41.060Z,20.53
2023-03-05T09:03:12.329Z,16.27
2023-03-05T09:05:43.104Z,19.00
2023-03-05T09:10:56.339Z,18.50
2023-03-05T09:13:26.163Z,17.33
2023-03-05T09:15:58.126Z,18.13
2023-03-05T09:18:28.089Z,18.83
2023-03-05T09:20:56.934Z,18.20
2023-03-05T09:23:28.168Z,17.87
2023-03-05T09:26:06.418Z,18.10
2023-03-05T09:28:43.474Z,17.77
2023-03-05T09:31:12.646Z,18.57
2023-03-05T09:33:43.937Z,18.23
2023-03-05T09:36:21.114Z,20.27
2023-03-05T09:38:53.033Z,18.83
2023-03-05T09:41:34.572Z,18.13
2023-03-05T09:44:18.340Z,18.00
2023-03-05T09:46:58.131Z,17.60
2023-03-05T09:49:42.551Z,17.50
2023-03-05T09:52:20.084Z,17.37
2023-03-05T09:54:56.589Z,16.67
2023-03-05T09:57:34.919Z,17.97
2023-03-05T10:00:11.123Z,16.60
2023-03-05T10:02:49.290Z,17.10
2023-03-05T10:05:21.693Z,14.17
2023-03-05T10:07:56.891Z,16.70
2023-03-05T10:10:29.280Z,15.10
2023-03-05T10:13:03.463Z,15.73
2023-03-05T10:15:52.874Z,14.13
2023-03-05T10:18:31.779Z,14.40
2023-03-05T10:21:03.116Z,14.40
2023-03-05T10:23:48.788Z,13.53
2023-03-05T10:26:31.106Z,14.53
2023-03-05T10:29:32.731Z,13.50
2023-03-05T10:32:21.591Z,14.50
2023-03-05T10:35:36.454Z,14.37
2023-03-05T10:39:03.348Z,13.40
2023-03-05T10:41:45.993Z,12.97
2023-03-05T10:44:28.236Z,13.30
2023-03-05T10:47:01.252Z,15.60
2023-03-05T10:49:38.233Z,13.90
2023-03-05T10:52:12.520Z,15.00
2023-03-05T10:54:42.898Z,13.90
2023-03-05T10:57:19.483Z,14.87
2023-03-05T10:59:54.464Z,18.47
2023-03-05T11:02:24.688Z,18.40
2023-03-05T11:04:55.934Z,18.67
2023-03-05T11:07:42.759Z,18.50
2023-03-05T11:10:24.746Z,21.73
2023-03-05T11:12:54.843Z,20.30
2023-03-05T11:15:28.923Z,19.70
2023-03-05T11:18:24.955Z,24.47
2023-03-05T11:21:10.791Z,22.07
2023-03-05T11:23:39.308Z,22.13
2023-03-05T11:26:27.072Z,20.57
2023-03-05T11:29:00.455Z,18.73
2023-03-05T11:31:31.134Z,19.47
2023-03-05T11:34:02.582Z,20.50
2023-03-05T11:36:35.719Z,19.60
2023-03-05T11:39:23.410Z,20.20
2023-03-05T11:42:10.539Z,20.50
2023-03-05T11:44:49.631Z,19.07
2023-03-05T11:47:36.952Z,21.50
2023-03-05T11:50:23.126Z,19.37
2023-03-05T11:53:01.202Z,22.10
2023-03-05T11:55:33.958Z,20.40
2023-03-05T11:58:15.858Z,20.23
2023-03-05T12:00:47.572Z,19.67
2023-03-05T12:03:19.321Z,19.30
2023-03-05T12:05:51.441Z,19.90
2023-03-05T12:08:25.687Z,19.23
2023-03-05T12:10:57.674Z,19.03
2023-03-05T12:13:31.462Z,20.70
2023-03-05T12:16:09.909Z,18.70
2023-03-05T12:18:53.743Z,18.90
2023-03-05T12:21:34.644Z,19.03
2023-03-05T12:24:42.108Z,17.07
2023-03-05T12:27:14.879Z,17.50
2023-03-05T12:29:49.346Z,17.83
2023-03-05T12:33:03.293Z,22.10
2023-03-05T12:35:37.478Z,18.90
2023-03-05T12:38:31.331Z,19.73
2023-03-05T12:41:35.801Z,17.10
2023-03-05T12:44:24.921Z,17.60
2023-03-05T12:47:19.396Z,16.27
2023-03-05T12:49:49.469Z,15.20
2023-03-05T12:52:28.034Z,16.07
2023-03-05T12:55:20.143Z,21.20
2023-03-05T12:57:59.890Z,18.30
2023-03-05T13:00:33.898Z,24.93
2023-03-05T13:03:05.877Z,19.10
2023-03-05T13:05:37.567Z,18.90
2023-03-05T13:08:16.372Z,24.63
2023-03-05T13:10:51.407Z,16.97
2023-03-05T13:13:22.162Z,18.13
2023-03-05T13:15:52.540Z,17.20
2023-03-05T13:18:22.185Z,14.63
2023-03-05T13:21:02.183Z,14.67
2023-03-05T13:23:30.394Z,15.30
2023-03-05T13:26:04.542Z,16.40
2023-03-05T13:28:34.578Z,16.90
2023-03-05T13:31:04.953Z,15.70
2023-03-05T13:33:35.007Z,14.83
2023-03-05T13:36:03.462Z,14.60
2023-03-05T13:38:36.769Z,16.00
2023-03-05T13:41:09.539Z,16.63
2023-03-05T13:43:46.446Z,15.30
2023-03-05T13:46:15.128Z,15.60
2023-03-05T13:48:43.345Z,15.63
2023-03-05T13:51:14.712Z,14.70
2023-03-05T13:53:43.044Z,15.50
2023-03-05T13:56:16.897Z,14.33
2023-03-05T13:58:49.342Z,14.37
2023-03-05T14:01:40.624Z,15.30
2023-03-05T14:04:17.679Z,14.03
2023-03-05T14:06:50.550Z,13.50
2023-03-05T14:09:22.203Z,13.40
2023-03-05T14:12:04.612Z,28.83
2023-03-05T14:14:37.940Z,13.70
2023-03-05T14:17:31.940Z,11.97
2023-03-05T14:20:21.548Z,13.00
2023-03-05T14:22:51.258Z,11.80
2023-03-05T14:25:38.614Z,12.30
2023-03-05T14:28:21.344Z,13.00
2023-03-05T14:30:54.176Z,13.33
2023-03-05T14:33:26.021Z,12.63
2023-03-05T14:35:54.814Z,13.53
2023-03-05T14:38:26.233Z,13.57
2023-03-05T14:40:54.362Z,13.10
2023-03-05T14:43:22.827Z,13.73
2023-03-05T14:45:52.435Z,13.50
2023-03-05T14:48:20.653Z,13.10
2023-03-05T14:50:56.323Z,14.13
2023-03-05T14:53:27.804Z,12.47
2023-03-05T14:55:57.218Z,12.83
2023-03-05T14:58:27.676Z,11.70
2023-03-05T15:00:57.920Z,12.23
2023-03-05T15:03:28.088Z,12.77
2023-03-05T15:05:59.324Z,10.80
2023-03-05T15:08:29.716Z,10.70
2023-03-05T15:10:58.645Z,22.87
2023-03-05T15:13:27.309Z,19.00
2023-03-05T15:15:57.161Z,15.80
2023-03-05T15:18:25.521Z,13.33
2023-03-05T15:20:54.077Z,16.40
2023-03-05T15:23:22.218Z,11.20
2023-03-05T15:25:50.955Z,13.10
2023-03-05T15:28:19.168Z,10.10
2023-03-05T15:30:48.661Z,9.70
2023-03-05T15:33:19.034Z,10.40
2023-03-05T15:35:47.258Z,10.27
2023-03-05T15:38:16.171Z,10.13
2023-03-05T15:40:44.957Z,11.03
2023-03-05T15:43:13.067Z,9.37
2023-03-05T15:45:41.283Z,9.60
2023-03-05T15:48:09.633Z,11.33
2023-03-05T15:50:43.046Z,11.90
2023-03-05T15:53:15.631Z,15.33
2023-03-05T15:55:45.202Z,11.77
2023-03-05T15:58:16.004Z,10.33
2023-03-05T16:00:44.415Z,11.97
2023-03-05T16:03:12.579Z,14.00
2023-03-05T16:05:42.331Z,11.80
2023-03-05T16:08:10.628Z,9.40
2023-03-05T16:10:40.996Z,11.03
2023-03-05T16:13:12.773Z,9.63
2023-03-05T16:15:41.938Z,11.27
2023-03-05T16:18:14.378Z,11.40
2023-03-05T16:20:43.987Z,11.40
2023-03-05T16:23:12.084Z,13.60
2023-03-05T16:25:40.224Z,10.40
2023-03-05T16:28:08.392Z,12.50
2023-03-05T16:30:37.771Z,12.40
2023-03-05T16:33:05.911Z,11.80
2023-03-05T16:35:34.095Z,13.23
2023-03-05T16:38:03.633Z,13.40
2023-03-05T16:40:56.661Z,17.40
2023-03-05T16:43:20.122Z,16.80
2023-03-05T16:45:48.219Z,12.77
2023-03-05T16:48:16.313Z,12.10
2023-03-05T16:50:44.474Z,13.67
2023-03-05T16:53:14.093Z,14.73
2023-03-05T16:55:42.301Z,10.77
2023-03-05T16:58:10.459Z,11.20
2023-03-05T17:00:38.709Z,11.07
2023-03-05T17:03:07.064Z,10.73
2023-03-05T17:05:37.457Z,13.50
2023-03-05T17:08:05.960Z,10.60
2023-03-05T17:10:35.468Z,19.30
2023-03-05T17:13:03.664Z,14.17
2023-03-05T17:15:33.363Z,29.37
2023-03-05T17:18:01.496Z,24.70
2023-03-05T17:20:30.229Z,28.53
2023-03-05T17:22:58.835Z,23.80
2023-03-05T17:25:27.033Z,15.83
2023-03-05T17:27:56.565Z,15.53
2023-03-05T17:30:25.182Z,16.63
2023-03-05T17:32:54.763Z,16.30
2023-03-05T17:35:24.200Z,15.47
2023-03-05T17:37:55.353Z,25.40
2023-03-05T17:40:24.646Z,18.60
2023-03-05T17:42:55.030Z,19.23
2023-03-05T17:45:40.151Z,17.43
2023-03-05T17:48:09.581Z,17.00
2023-03-05T17:50:37.861Z,16.30
2023-03-05T17:53:06.034Z,17.20
2023-03-05T17:55:34.647Z,17.50
2023-03-05T17:58:02.793Z,19.30
2023-03-05T18:00:33.393Z,17.93
2023-03-05T18:03:02.203Z,19.07
2023-03-05T18:05:30.792Z,18.47
2023-03-05T18:08:00.773Z,21.53
2023-03-05T18:10:29.703Z,16.90
2023-03-05T18:12:58.748Z,23.20
2023-03-05T18:15:28.528Z,23.67
2023-03-05T18:17:58.670Z,19.27
2023-03-05T18:20:30.470Z,22.50
2023-03-05T18:22:59.397Z,83.93
2023-03-05T18:25:31.219Z,102.20
2023-03-05T18:28:00.262Z,71.93
2023-03-05T18:30:29.082Z,25.73
2023-03-05T18:32:58.697Z,21.30
2023-03-05T18:35:27.164Z,18.20
2023-03-05T18:37:55.425Z,17.70
2023-03-05T18:40:25.429Z,17.80
2023-03-05T18:42:53.626Z,15.20
2023-03-05T18:45:23.895Z,15.37
2023-03-05T18:47:54.412Z,16.80
2023-03-05T18:50:27.388Z,16.43
2023-03-05T18:52:55.627Z,16.63
2023-03-05T18:55:26.126Z,15.67
2023-03-05T18:57:54.457Z,15.20
2023-03-05T19:00:24.074Z,15.20
2023-03-05T19:02:52.646Z,14.60
2023-03-05T19:05:21.636Z,14.20
2023-03-05T19:07:51.176Z,15.73
2023-03-05T19:10:19.973Z,14.80
2023-03-05T19:12:51.045Z,14.90
2023-03-05T19:15:24.677Z,16.07
2023-03-05T19:17:53.070Z,18.57
2023-03-05T19:20:21.297Z,16.13
2023-03-05T19:22:51.046Z,16.37
2023-03-05T19:25:19.501Z,16.60
2023-03-05T19:27:47.718Z,17.57
2023-03-05T19:30:16.574Z,16.50
2023-03-05T19:32:47.505Z,16.27
2023-03-05T19:35:17.044Z,14.50
2023-03-05T19:37:46.228Z,23.00
2023-03-05T19:40:16.267Z,20.03
2023-03-05T19:42:44.400Z,15.00
2023-03-05T19:45:12.903Z,15.37
2023-03-05T19:47:41.042Z,15.53
2023-03-05T19:50:10.184Z,15.50
2023-03-05T19:52:38.410Z,15.63
2023-03-05T19:55:07.754Z,15.30
2023-03-05T19:57:37.521Z,14.37
2023-03-05T20:00:06.640Z,14.90
2023-03-05T20:02:34.786Z,13.97
2023-03-05T20:05:02.981Z,14.77
2023-03-05T20:07:31.313Z,14.23
2023-03-05T20:10:00.156Z,12.60
2023-03-05T20:12:28.545Z,14.00
2023-03-05T20:14:58.252Z,14.03
2023-03-05T20:17:26.485Z,12.00
2023-03-05T20:19:55.508Z,13.63
2023-03-05T20:22:23.735Z,13.67
2023-03-05T20:24:51.858Z,13.10
2023-03-05T20:27:19.990Z,15.33
2023-03-05T20:29:48.233Z,13.90
2023-03-05T20:32:17.713Z,13.67
2023-03-05T20:34:45.963Z,13.63
2023-03-05T20:37:14.099Z,13.67
2023-03-05T20:39:42.237Z,13.80
2023-03-05T20:42:10.684Z,15.23
2023-03-05T20:44:38.851Z,12.90
2023-03-05T20:47:23.673Z,12.53
2023-03-05T20:49:56.800Z,13.07
2023-03-05T20:52:24.976Z,12.87
2023-03-05T20:54:53.147Z,14.20
2023-03-05T20:57:21.398Z,13.90
2023-03-05T20:59:49.558Z,14.57
2023-03-05T21:02:18.494Z,12.80
2023-03-05T21:04:46.658Z,12.97
2023-03-05T21:07:16.372Z,14.47
2023-03-05T21:09:44.528Z,13.00
2023-03-05T21:12:12.871Z,13.20
2023-03-05T21:14:41.062Z,12.17
2023-03-05T21:17:12.485Z,13.47
2023-03-05T21:19:40.814Z,12.83
2023-03-05T21:22:08.910Z,12.20
2023-03-05T21:24:54.034Z,12.77
2023-03-05T21:27:22.184Z,14.63
2023-03-05T21:29:51.589Z,13.80
2023-03-05T21:32:20.239Z,12.87
2023-03-05T21:34:48.445Z,13.10
2023-03-05T21:37:16.575Z,13.30
2023-03-05T21:39:46.014Z,23.53
2023-03-05T21:42:14.244Z,14.53
2023-03-05T21:44:43.530Z,12.37
2023-03-05T21:47:11.634Z,11.73
2023-03-05T21:49:39.753Z,12.40
2023-03-05T21:52:11.624Z,13.10
2023-03-05T21:54:40.492Z,11.83
2023-03-05T21:57:11.239Z,12.33
2023-03-05T21:59:41.416Z,12.37
2023-03-05T22:02:12.452Z,11.03
2023-03-05T22:04:40.728Z,11.40
2023-03-05T22:07:09.382Z,12.60
2023-03-05T22:09:37.718Z,12.80
2023-03-05T22:12:10.464Z,12.57
2023-03-05T22:14:40.133Z,20.40
2023-03-05T22:17:08.382Z,13.50
2023-03-05T22:19:36.568Z,13.83
2023-03-05T22:22:04.777Z,11.83
2023-03-05T22:24:32.907Z,13.07
2023-03-05T22:27:01.976Z,13.33
2023-03-05T22:29:30.137Z,12.27
2023-03-05T22:31:59.785Z,12.67
2023-03-05T22:34:28.858Z,11.93
2023-03-05T22:36:58.034Z,12.80
2023-03-05T22:39:26.231Z,14.20
2023-03-05T22:41:54.416Z,11.07
2023-03-05T22:44:25.006Z,11.63
2023-03-05T22:46:53.307Z,12.80
2023-03-05T22:49:22.849Z,12.10
2023-03-05T22:51:51.068Z,11.50
2023-03-05T22:54:19.222Z,11.47
2023-03-05T22:56:47.379Z,10.30
2023-03-05T22:59:15.488Z,11.40
2023-03-05T23:01:43.664Z,12.30
2023-03-05T23:04:19.254Z,11.23
2023-03-05T23:06:48.859Z,11.03
2023-03-05T23:09:16.968Z,12.53
2023-03-05T23:11:45.087Z,12.17
2023-03-05T23:14:13.515Z,12.70
2023-03-05T23:16:41.597Z,12.17
2023-03-05T23:19:09.737Z,12.77
2023-03-05T23:21:37.940Z,11.20
2023-03-05T23:24:08.677Z,12.37
2023-03-05T23:26:36.896Z,11.57
2023-03-05T23:29:05.145Z,10.80
2023-03-05T23:31:33.368Z,11.50
2023-03-05T23:34:01.523Z,10.43
2023-03-05T23:36:29.843Z,12.00
2023-03-05T23:38:58.136Z,11.33
2023-03-05T23:41:27.656Z,11.40
2023-03-05T23:43:55.842Z,11.53
2023-03-05T23:46:23.971Z,13.33
2023-03-05T23:48:52.097Z,12.70
2023-03-05T23:51:20.222Z,12.13
2023-03-05T23:53:48.863Z,12.13
2023-03-05T23:56:16.951Z,12.47
2023-03-05T23:58:46.532Z,10.93
