createdAt,value
2017-09-08T09:12:23.016Z,22.2
2017-09-08T09:13:23.650Z,22.1
2017-09-08T09:14:24.285Z,22.2
2017-09-08T09:15:24.923Z,22.3
2017-09-08T09:16:25.560Z,22.2
2017-09-08T09:17:26.704Z,22.2
2017-09-08T09:18:27.488Z,22.2
2017-09-08T09:19:28.228Z,22.1
2017-09-08T09:20:28.866Z,22.1
2017-09-08T09:21:29.507Z,22.1
2017-09-08T09:22:30.298Z,22.1
2017-09-08T09:23:30.939Z,22.1
2017-09-08T09:24:31.578Z,22.1
2017-09-08T09:25:32.221Z,22.1
2017-09-08T09:26:32.861Z,22.2
2017-09-08T09:27:33.703Z,22.1
2017-09-08T09:28:34.345Z,22.2
2017-09-08T09:29:35.238Z,22.2
2017-09-08T09:30:35.880Z,22.2
2017-09-08T09:31:36.521Z,22.2
2017-09-08T09:32:37.165Z,22.3
2017-09-08T09:33:37.806Z,22.3
2017-09-08T09:34:38.446Z,22.3
2017-09-08T09:35:39.085Z,22.3
2017-09-08T09:36:39.728Z,22.4
2017-09-08T09:37:40.371Z,22.4
2017-09-08T09:38:41.112Z,22.4
2017-09-08T09:39:41.854Z,22.4
2017-09-08T09:40:42.497Z,22.3
2017-09-08T09:41:43.139Z,22.4
2017-09-08T09:42:43.783Z,22.4
2017-09-08T09:43:44.425Z,22.4
2017-09-08T09:44:45.068Z,22.4
2017-09-08T09:45:45.712Z,22.5
2017-09-08T09:46:46.456Z,22.5
2017-09-08T09:47:47.349Z,22.5
2017-09-08T09:48:47.993Z,22.5
2017-09-08T09:49:48.634Z,22.6
2017-09-08T09:50:49.279Z,22.5
2017-09-08T09:51:49.921Z,22.6
2017-09-08T09:52:50.819Z,22.6
2017-09-08T09:53:51.467Z,22.6
2017-09-08T09:54:52.112Z,22.5
2017-09-08T09:55:52.755Z,22.6
2017-09-08T09:56:53.400Z,22.6
2017-09-08T09:57:54.142Z,22.6
2017-09-08T09:58:54.885Z,22.6
2017-09-08T09:59:55.680Z,22.6
2017-09-08T10:00:56.323Z,22.7
2017-09-08T10:01:56.967Z,22.7
2017-09-08T10:02:57.811Z,22.6
2017-09-08T10:03:58.454Z,22.7
2017-09-08T10:04:59.096Z,22.7
2017-09-08T10:05:59.741Z,22.7
2017-09-08T10:07:00.383Z,22.7
2017-09-08T10:08:01.026Z,22.7
2017-09-08T10:09:01.919Z,22.7
2017-09-08T10:10:02.562Z,22.7
2017-09-08T10:11:03.206Z,22.7
2017-09-08T10:12:03.888Z,22.8
2017-09-08T10:13:04.528Z,22.7
2017-09-08T10:14:05.172Z,22.7
2017-09-08T10:15:05.817Z,22.7
2017-09-08T10:16:06.467Z,22.8
2017-09-08T10:17:07.104Z,22.8
2017-09-08T10:18:07.748Z,22.8
2017-09-08T10:19:08.493Z,22.9
2017-09-08T10:20:09.235Z,22.8
2017-09-08T10:21:09.884Z,22.8
2017-09-08T10:22:10.522Z,22.8
2017-09-08T10:23:11.166Z,22.8
2017-09-08T10:24:11.810Z,22.8
2017-09-08T10:25:12.553Z,22.8
2017-09-08T10:26:13.194Z,22.8
2017-09-08T10:27:13.987Z,22.8
2017-09-08T10:28:14.881Z,22.9
2017-09-08T10:29:15.626Z,22.8
2017-09-08T10:30:16.418Z,22.9
2017-09-08T10:31:17.061Z,22.9
2017-09-08T10:32:17.706Z,22.8
2017-09-08T10:33:18.349Z,22.9
2017-09-08T10:34:18.992Z,22.9
2017-09-08T10:35:19.644Z,22.9
2017-09-08T10:36:20.378Z,22.9
2017-09-08T10:37:21.026Z,22.9
2017-09-08T10:38:21.664Z,22.9
2017-09-08T10:39:22.307Z,23.0
2017-09-08T10:40:22.953Z,22.9
2017-09-08T10:41:23.593Z,23.0
2017-09-08T10:42:24.237Z,22.9
2017-09-08T10:43:24.879Z,22.9
2017-09-08T10:44:25.524Z,22.9
2017-09-08T10:45:26.168Z,23.0
2017-09-08T10:46:26.812Z,22.9
2017-09-08T10:47:27.706Z,22.9
2017-09-08T10:48:28.601Z,22.9
2017-09-08T10:49:29.248Z,23.0
2017-09-08T10:50:29.890Z,23.0
2017-09-08T10:51:30.534Z,23.0
2017-09-08T10:52:31.175Z,23.0
2017-09-08T10:53:31.819Z,22.9
2017-09-08T10:54:32.464Z,23.0
2017-09-08T10:55:33.109Z,23.0
2017-09-08T10:56:33.752Z,23.0
2017-09-08T10:57:34.497Z,22.9
2017-09-08T10:58:35.140Z,23.0
2017-09-08T10:59:35.782Z,23.0
2017-09-08T11:00:36.529Z,23.0
2017-09-08T11:01:37.169Z,22.9
2017-09-08T11:02:37.965Z,23.0
2017-09-08T11:03:38.610Z,23.0
2017-09-08T11:04:39.262Z,23.0
2017-09-08T11:05:39.900Z,23.0
2017-09-08T11:06:40.544Z,23.1
2017-09-08T11:07:41.188Z,23.0
2017-09-08T11:08:41.833Z,23.0
2017-09-08T11:09:42.578Z,22.9
2017-09-08T11:10:43.222Z,23.0
2017-09-08T11:11:43.865Z,22.9
2017-09-08T11:12:44.607Z,22.9
2017-09-08T11:13:45.251Z,22.9
2017-09-08T11:14:45.897Z,22.8
2017-09-08T11:15:46.790Z,22.9
2017-09-08T11:16:47.434Z,22.8
2017-09-08T11:17:48.428Z,22.8
2017-09-08T11:18:49.472Z,22.9
2017-09-08T11:19:50.215Z,22.8
2017-09-08T11:20:50.858Z,22.8
2017-09-08T11:21:51.504Z,22.8
2017-09-08T11:22:52.148Z,22.7
2017-09-08T11:23:52.793Z,22.7
2017-09-08T11:24:53.436Z,22.7
2017-09-08T11:25:54.083Z,22.7
2017-09-08T11:26:54.726Z,22.8
2017-09-08T11:27:55.622Z,22.7
2017-09-08T11:28:56.265Z,22.8
2017-09-08T11:29:56.909Z,22.7
2017-09-08T11:30:57.552Z,22.8
2017-09-08T11:31:58.195Z,22.7
2017-09-08T11:32:58.838Z,22.7
2017-09-08T11:33:59.641Z,22.8
2017-09-08T11:35:00.525Z,22.7
2017-09-08T11:36:01.171Z,22.7
2017-09-08T11:37:01.818Z,22.8
2017-09-08T11:38:02.645Z,22.7
2017-09-08T11:39:03.356Z,22.7
2017-09-08T11:40:04.247Z,22.7
2017-09-08T11:41:04.892Z,22.8
2017-09-08T11:42:05.535Z,22.7
2017-09-08T11:43:06.184Z,22.8
2017-09-08T11:44:06.824Z,22.7
2017-09-08T11:45:07.472Z,22.8
2017-09-08T11:46:08.114Z,22.8
2017-09-08T11:47:09.009Z,22.8
2017-09-08T11:48:09.652Z,22.8
2017-09-08T11:49:10.296Z,22.8
2017-09-08T11:50:10.938Z,22.8
2017-09-08T11:51:11.581Z,22.7
2017-09-08T11:52:12.229Z,22.7
2017-09-08T11:53:12.870Z,22.7
2017-09-08T11:54:13.517Z,22.7
2017-09-08T11:55:14.159Z,22.7
2017-09-08T11:56:15.054Z,22.7
2017-09-08T11:57:15.698Z,22.8
2017-09-08T11:58:16.593Z,22.9
2017-09-08T11:59:17.335Z,22.8
2017-09-08T12:00:18.080Z,22.8
2017-09-08T12:01:18.728Z,22.8
2017-09-08T12:02:19.371Z,22.8
2017-09-08T12:03:20.016Z,22.9
2017-09-08T12:04:20.661Z,22.8
2017-09-08T12:05:21.306Z,22.8
2017-09-08T12:06:21.951Z,22.8
2017-09-08T12:07:22.595Z,22.8
2017-09-08T12:08:23.240Z,22.8
2017-09-08T12:09:23.885Z,22.8
2017-09-08T12:10:24.628Z,22.8
2017-09-08T12:11:25.272Z,22.9
2017-09-08T12:12:25.915Z,22.8
2017-09-08T12:13:26.660Z,22.9
2017-09-08T12:14:27.305Z,22.9
2017-09-08T12:15:28.100Z,22.8
2017-09-08T12:16:28.749Z,22.8
2017-09-08T12:17:29.395Z,22.8
2017-09-08T12:18:30.538Z,22.8
2017-09-08T12:19:31.282Z,22.8
2017-09-08T12:20:32.176Z,22.9
2017-09-08T12:21:32.821Z,22.9
2017-09-08T12:22:33.466Z,23.0
2017-09-08T12:23:34.111Z,22.9
2017-09-08T12:24:34.757Z,22.9
2017-09-08T12:25:35.400Z,22.9
2017-09-08T12:26:36.044Z,22.8
2017-09-08T12:27:36.841Z,22.9
2017-09-08T12:28:37.486Z,22.9
2017-09-08T12:29:38.129Z,22.9
2017-09-08T12:30:38.789Z,22.9
2017-09-08T12:31:39.426Z,22.9
2017-09-08T12:32:40.086Z,22.9
2017-09-08T12:33:40.953Z,22.9
2017-09-08T12:34:41.595Z,22.9
2017-09-08T12:35:42.239Z,22.9
2017-09-08T12:36:42.884Z,22.9
2017-09-08T12:37:43.528Z,22.9
2017-09-08T12:38:44.170Z,22.9
2017-09-08T12:39:44.816Z,22.9
2017-09-08T12:40:45.459Z,22.9
2017-09-08T12:41:46.105Z,22.9
2017-09-08T12:42:47.000Z,22.9
2017-09-08T12:43:47.646Z,22.9
2017-09-08T12:44:48.287Z,22.9
2017-09-08T12:45:48.930Z,22.9
2017-09-08T12:46:49.573Z,22.9
2017-09-08T12:47:50.216Z,22.9
2017-09-08T12:48:50.860Z,22.9
2017-09-08T12:49:51.504Z,22.9
2017-09-08T12:50:52.150Z,22.9
2017-09-08T12:51:52.792Z,22.9
2017-09-08T12:52:53.439Z,22.9
2017-09-08T12:53:54.082Z,22.9
2017-09-08T12:54:54.727Z,22.9
2017-09-08T12:55:55.372Z,22.9
2017-09-08T12:56:56.016Z,22.9
2017-09-08T12:57:56.661Z,23.0
2017-09-08T12:58:57.306Z,22.9
2017-09-08T12:59:57.949Z,22.9
2017-09-08T13:00:58.595Z,23.0
2017-09-08T13:01:59.239Z,23.0
2017-09-08T13:02:59.885Z,22.9
2017-09-08T13:04:00.529Z,23.0
2017-09-08T13:05:01.176Z,23.0
2017-09-08T13:06:01.819Z,22.9
2017-09-08T13:07:02.466Z,23.1
2017-09-08T13:08:03.111Z,23.0
2017-09-08T13:09:03.753Z,23.0
2017-09-08T13:10:04.398Z,23.0
2017-09-08T13:11:05.043Z,22.9
2017-09-08T13:12:05.750Z,23.0
2017-09-08T13:13:06.393Z,23.0
2017-09-08T13:14:07.038Z,23.1
2017-09-08T13:15:07.831Z,23.0
2017-09-08T13:16:08.473Z,22.9
2017-09-08T13:17:09.116Z,22.9
2017-09-08T13:18:10.110Z,22.9
2017-09-08T13:19:10.855Z,22.8
2017-09-08T13:20:11.499Z,22.8
2017-09-08T13:21:12.142Z,21.5
2017-09-08T13:22:12.787Z,19.9
2017-09-08T13:23:13.431Z,19.6
2017-09-08T13:24:14.075Z,20.1
