createdAt,value
2023-02-15T00:02:01.190Z,11.30
2023-02-15T00:04:47.071Z,11.17
2023-02-15T00:07:16.282Z,11.53
2023-02-15T00:09:43.092Z,11.23
2023-02-15T00:12:11.400Z,11.33
2023-02-15T00:14:38.346Z,10.47
2023-02-15T00:17:07.642Z,10.77
2023-02-15T00:19:37.183Z,11.43
2023-02-15T00:22:04.414Z,11.13
2023-02-15T00:24:31.186Z,11.50
2023-02-15T00:26:58.557Z,11.23
2023-02-15T00:29:25.828Z,10.67
2023-02-15T00:31:53.129Z,11.13
2023-02-15T00:34:25.281Z,10.03
2023-02-15T00:36:52.224Z,10.03
2023-02-15T00:39:19.703Z,11.13
2023-02-15T00:41:48.024Z,10.10
2023-02-15T00:44:16.020Z,10.47
2023-02-15T00:46:43.260Z,10.33
2023-02-15T00:49:10.482Z,10.03
2023-02-15T00:51:37.212Z,11.03
2023-02-15T00:54:03.972Z,10.50
2023-02-15T00:56:30.724Z,10.90
2023-02-15T00:58:57.384Z,10.37
2023-02-15T01:01:24.570Z,10.40
2023-02-15T01:03:51.450Z,9.67
2023-02-15T01:06:18.315Z,9.50
2023-02-15T01:08:46.838Z,10.00
2023-02-15T01:11:22.880Z,10.23
2023-02-15T01:13:52.431Z,9.60
2023-02-15T01:16:20.078Z,9.77
2023-02-15T01:18:46.982Z,8.93
2023-02-15T01:21:16.533Z,9.23
2023-02-15T01:23:43.685Z,9.40
2023-02-15T01:26:11.360Z,9.17
2023-02-15T01:28:41.275Z,9.07
2023-02-15T01:31:10.073Z,8.83
2023-02-15T01:33:38.019Z,8.93
2023-02-15T01:36:05.893Z,8.67
2023-02-15T01:38:33.154Z,9.23
2023-02-15T01:41:19.860Z,9.07
2023-02-15T01:44:25.250Z,8.60
2023-02-15T01:46:53.861Z,8.27
2023-02-15T01:49:24.634Z,8.57
2023-02-15T01:51:53.756Z,8.50
2023-02-15T01:54:30.377Z,8.13
2023-02-15T01:57:01.488Z,9.23
2023-02-15T01:59:28.680Z,8.23
2023-02-15T02:01:58.664Z,8.67
2023-02-15T02:04:37.016Z,9.10
2023-02-15T02:07:05.300Z,8.77
2023-02-15T02:09:32.386Z,8.40
2023-02-15T02:12:00.214Z,8.80
2023-02-15T02:14:27.120Z,8.13
2023-02-15T02:17:04.605Z,8.90
2023-02-15T02:19:55.653Z,9.77
2023-02-15T02:22:45.562Z,8.80
2023-02-15T02:25:30.639Z,9.40
2023-02-15T02:28:34.128Z,8.97
2023-02-15T02:31:19.292Z,8.03
2023-02-15T02:34:04.045Z,9.20
2023-02-15T02:36:42.394Z,8.90
2023-02-15T02:39:15.078Z,8.67
2023-02-15T02:42:20.629Z,8.97
2023-02-15T02:45:01.712Z,10.00
2023-02-15T02:47:37.928Z,9.77
2023-02-15T02:50:13.213Z,9.20
2023-02-15T02:52:48.489Z,9.10
2023-02-15T02:55:23.972Z,9.50
2023-02-15T02:58:05.586Z,9.20
2023-02-15T03:00:43.880Z,9.53
2023-02-15T03:03:18.365Z,9.17
2023-02-15T03:05:48.628Z,9.37
2023-02-15T03:08:22.801Z,9.77
2023-02-15T03:10:54.030Z,9.37
2023-02-15T03:13:21.385Z,9.47
2023-02-15T03:16:09.307Z,8.83
2023-02-15T03:18:41.512Z,9.20
2023-02-15T03:21:09.825Z,8.30
2023-02-15T03:23:37.957Z,8.90
2023-02-15T03:26:08.457Z,8.93
2023-02-15T03:28:42.091Z,8.50
2023-02-15T03:31:11.179Z,8.37
2023-02-15T03:33:43.242Z,8.70
2023-02-15T03:36:42.085Z,8.47
2023-02-15T03:39:26.978Z,8.20
2023-02-15T03:42:07.122Z,8.00
2023-02-15T03:44:42.215Z,8.53
2023-02-15T03:47:15.520Z,8.20
2023-02-15T03:50:29.784Z,7.60
2023-02-15T03:52:58.293Z,7.07
2023-02-15T03:55:25.174Z,8.07
2023-02-15T03:58:11.062Z,7.17
2023-02-15T04:01:00.392Z,7.73
2023-02-15T04:03:44.108Z,7.00
2023-02-15T04:06:10.734Z,7.07
2023-02-15T04:08:55.964Z,7.60
2023-02-15T04:11:22.572Z,7.03
2023-02-15T04:13:57.624Z,7.40
2023-02-15T04:16:28.335Z,7.60
2023-02-15T04:19:14.934Z,7.13
2023-02-15T04:22:00.230Z,7.17
2023-02-15T04:24:45.716Z,6.93
2023-02-15T04:27:12.423Z,7.43
2023-02-15T04:29:39.064Z,8.07
2023-02-15T04:32:06.286Z,7.27
2023-02-15T04:34:32.964Z,8.10
2023-02-15T04:36:59.642Z,8.07
2023-02-15T04:39:26.325Z,7.80
2023-02-15T04:41:53.089Z,7.37
2023-02-15T04:44:19.701Z,7.93
2023-02-15T04:46:46.414Z,7.67
2023-02-15T04:49:13.178Z,7.67
2023-02-15T04:51:39.873Z,7.57
2023-02-15T04:54:06.484Z,8.03
2023-02-15T04:56:34.809Z,7.60
2023-02-15T04:59:01.744Z,8.13
2023-02-15T05:01:28.847Z,8.03
2023-02-15T05:03:55.744Z,8.53
2023-02-15T05:06:22.414Z,7.60
2023-02-15T05:08:49.108Z,8.30
2023-02-15T05:11:15.787Z,7.70
2023-02-15T05:13:42.445Z,7.77
2023-02-15T05:16:09.161Z,7.97
2023-02-15T05:18:35.966Z,8.20
2023-02-15T05:21:02.706Z,8.53
2023-02-15T05:23:29.367Z,8.20
2023-02-15T05:26:14.573Z,8.53
2023-02-15T05:28:41.181Z,9.23
2023-02-15T05:31:12.473Z,8.97
2023-02-15T05:33:39.751Z,8.87
2023-02-15T05:36:07.189Z,8.20
2023-02-15T05:38:34.376Z,8.93
2023-02-15T05:41:01.241Z,9.60
2023-02-15T05:43:28.922Z,9.77
2023-02-15T05:45:56.119Z,9.87
2023-02-15T05:48:25.011Z,9.80
2023-02-15T05:51:18.048Z,9.23
2023-02-15T05:53:44.759Z,9.17
2023-02-15T05:56:13.087Z,9.40
2023-02-15T05:58:41.333Z,9.90
2023-02-15T06:01:16.357Z,9.80
2023-02-15T06:03:43.132Z,9.93
2023-02-15T06:06:10.530Z,9.90
2023-02-15T06:08:41.253Z,9.73
2023-02-15T06:11:08.147Z,9.87
2023-02-15T06:13:38.353Z,9.23
2023-02-15T06:16:06.440Z,9.37
2023-02-15T06:18:33.326Z,10.67
2023-02-15T06:21:00.021Z,9.60
2023-02-15T06:23:26.793Z,9.93
2023-02-15T06:25:53.462Z,9.73
2023-02-15T06:28:20.143Z,9.50
2023-02-15T06:30:47.669Z,9.17
2023-02-15T06:33:14.737Z,9.07
2023-02-15T06:35:41.493Z,9.83
2023-02-15T06:38:08.207Z,9.50
2023-02-15T06:40:34.850Z,9.10
2023-02-15T06:43:05.053Z,10.60
2023-02-15T06:45:31.803Z,9.77
2023-02-15T06:47:58.550Z,9.93
2023-02-15T06:50:25.251Z,9.87
2023-02-15T06:52:57.694Z,9.80
2023-02-15T06:55:24.413Z,9.37
2023-02-15T06:57:51.219Z,9.10
2023-02-15T07:00:19.235Z,9.33
2023-02-15T07:02:46.096Z,10.13
2023-02-15T07:05:12.901Z,9.67
2023-02-15T07:07:39.713Z,9.93
2023-02-15T07:10:07.202Z,9.93
2023-02-15T07:12:43.432Z,10.63
2023-02-15T07:15:15.283Z,10.30
2023-02-15T07:17:42.279Z,9.43
2023-02-15T07:20:18.241Z,9.70
2023-02-15T07:22:45.324Z,10.50
2023-02-15T07:25:12.877Z,9.83
2023-02-15T07:27:40.568Z,10.10
2023-02-15T07:30:10.532Z,9.30
2023-02-15T07:32:37.425Z,9.27
2023-02-15T07:35:04.300Z,10.13
2023-02-15T07:37:30.974Z,10.13
2023-02-15T07:39:57.615Z,11.10
2023-02-15T07:42:24.314Z,11.03
2023-02-15T07:44:50.996Z,12.20
2023-02-15T07:47:17.721Z,11.20
2023-02-15T07:49:44.364Z,12.00
2023-02-15T07:52:11.052Z,10.07
2023-02-15T07:54:37.702Z,10.83
2023-02-15T07:57:04.777Z,10.87
2023-02-15T07:59:31.703Z,10.23
2023-02-15T08:01:58.540Z,9.50
2023-02-15T08:04:25.604Z,9.53
2023-02-15T08:06:55.913Z,9.87
2023-02-15T08:09:22.919Z,9.73
2023-02-15T08:11:49.919Z,10.10
2023-02-15T08:14:23.041Z,11.13
2023-02-15T08:16:52.177Z,12.07
2023-02-15T08:19:30.708Z,11.30
2023-02-15T08:21:59.900Z,11.57
2023-02-15T08:24:28.913Z,11.20
2023-02-15T08:26:56.097Z,10.90
2023-02-15T08:29:25.675Z,10.57
2023-02-15T08:32:03.078Z,10.67
2023-02-15T08:34:32.049Z,9.77
2023-02-15T08:36:58.842Z,9.00
2023-02-15T08:39:25.441Z,9.83
2023-02-15T08:41:52.444Z,9.30
2023-02-15T08:44:20.674Z,10.27
2023-02-15T08:46:48.751Z,9.87
2023-02-15T08:49:20.750Z,10.07
2023-02-15T08:51:48.586Z,10.83
2023-02-15T08:54:19.635Z,10.47
2023-02-15T08:56:47.214Z,10.07
2023-02-15T08:59:19.187Z,10.13
2023-02-15T09:01:47.237Z,10.77
2023-02-15T09:04:14.115Z,10.27
2023-02-15T09:06:42.382Z,10.87
2023-02-15T09:09:09.512Z,9.90
2023-02-15T09:11:42.097Z,11.07
2023-02-15T09:14:21.188Z,10.80
2023-02-15T09:16:52.566Z,10.80
2023-02-15T09:19:21.395Z,10.70
2023-02-15T09:21:48.275Z,9.77
2023-02-15T09:24:16.926Z,10.60
2023-02-15T09:26:49.264Z,10.60
2023-02-15T09:29:17.391Z,11.60
2023-02-15T09:31:46.683Z,10.87
2023-02-15T09:34:16.856Z,9.80
2023-02-15T09:36:43.800Z,11.20
2023-02-15T09:39:18.071Z,10.30
2023-02-15T09:41:56.612Z,10.43
2023-02-15T09:44:42.457Z,10.93
2023-02-15T09:47:46.656Z,10.67
2023-02-15T09:50:48.149Z,10.23
2023-02-15T09:53:27.075Z,9.57
2023-02-15T09:56:21.191Z,10.10
2023-02-15T09:58:57.115Z,10.13
2023-02-15T10:01:41.390Z,10.30
2023-02-15T10:04:39.294Z,10.27
2023-02-15T10:07:24.057Z,10.07
2023-02-15T10:09:50.733Z,9.60
2023-02-15T10:12:54.631Z,10.13
2023-02-15T10:15:30.410Z,9.93
2023-02-15T10:18:24.475Z,10.33
2023-02-15T10:20:58.938Z,10.50
2023-02-15T10:24:04.227Z,10.37
2023-02-15T10:26:51.199Z,10.07
2023-02-15T10:29:18.244Z,10.93
2023-02-15T10:31:54.081Z,10.37
2023-02-15T10:34:40.242Z,10.10
2023-02-15T10:37:23.164Z,10.97
2023-02-15T10:40:20.773Z,9.80
2023-02-15T10:43:19.691Z,11.43
2023-02-15T10:46:22.223Z,11.47
2023-02-15T10:49:13.650Z,10.80
2023-02-15T10:52:20.010Z,11.50
2023-02-15T10:55:09.881Z,10.63
2023-02-15T10:57:53.728Z,11.27
2023-02-15T11:00:32.042Z,10.00
2023-02-15T11:03:20.312Z,10.67
2023-02-15T11:06:05.670Z,11.00
2023-02-15T11:08:38.083Z,11.13
2023-02-15T11:11:17.536Z,10.60
2023-02-15T11:13:49.368Z,11.23
2023-02-15T11:16:22.051Z,11.30
2023-02-15T11:18:57.075Z,10.60
2023-02-15T11:21:28.506Z,10.37
2023-02-15T11:23:56.224Z,10.90
2023-02-15T11:26:27.483Z,10.63
2023-02-15T11:29:07.563Z,11.17
2023-02-15T11:31:55.326Z,10.80
2023-02-15T11:34:26.658Z,10.33
2023-02-15T11:36:55.827Z,10.73
2023-02-15T11:39:24.345Z,10.90
2023-02-15T11:41:54.964Z,11.40
2023-02-15T11:44:38.238Z,11.50
2023-02-15T11:47:12.959Z,10.77
2023-02-15T11:49:40.252Z,11.63
2023-02-15T11:52:11.531Z,11.77
2023-02-15T11:54:42.732Z,11.87
2023-02-15T11:57:54.459Z,11.43
2023-02-15T12:00:41.544Z,11.03
2023-02-15T12:03:23.548Z,12.07
2023-02-15T12:05:59.610Z,12.10
2023-02-15T12:08:30.385Z,11.10
2023-02-15T12:11:18.510Z,11.27
2023-02-15T12:14:02.358Z,13.10
2023-02-15T12:16:32.589Z,11.50
2023-02-15T12:19:01.880Z,12.43
2023-02-15T12:21:34.383Z,11.93
2023-02-15T12:24:31.625Z,11.13
2023-02-15T12:27:15.764Z,12.47
2023-02-15T12:29:51.328Z,11.97
2023-02-15T12:32:25.969Z,13.67
2023-02-15T12:35:01.504Z,13.00
2023-02-15T12:37:32.986Z,13.40
2023-02-15T12:40:01.508Z,11.93
2023-02-15T12:42:41.935Z,13.50
2023-02-15T12:45:27.416Z,13.80
2023-02-15T12:48:18.165Z,13.33
2023-02-15T12:51:08.885Z,13.70
2023-02-15T12:53:37.201Z,14.60
2023-02-15T12:56:06.462Z,14.13
2023-02-15T12:58:40.931Z,14.13
2023-02-15T13:01:18.275Z,13.53
2023-02-15T13:04:07.136Z,15.20
2023-02-15T13:06:36.672Z,14.13
2023-02-15T13:09:38.822Z,15.77
2023-02-15T13:12:20.547Z,16.20
2023-02-15T13:14:52.392Z,13.83
2023-02-15T13:17:24.196Z,14.40
2023-02-15T13:19:53.483Z,15.87
2023-02-15T13:22:26.857Z,16.80
2023-02-15T13:24:57.771Z,16.57
2023-02-15T13:27:33.932Z,15.23
2023-02-15T13:30:09.813Z,15.80
2023-02-15T13:32:39.170Z,15.90
2023-02-15T13:35:09.486Z,15.93
2023-02-15T13:37:49.769Z,15.87
2023-02-15T13:40:42.207Z,16.20
2023-02-15T13:43:40.829Z,16.83
2023-02-15T13:46:19.238Z,16.87
2023-02-15T13:49:11.294Z,17.57
2023-02-15T13:51:59.651Z,16.07
2023-02-15T13:54:50.571Z,16.23
2023-02-15T13:57:41.246Z,16.40
2023-02-15T14:00:20.020Z,16.70
2023-02-15T14:03:17.616Z,16.00
2023-02-15T14:05:47.420Z,16.53
2023-02-15T14:08:22.872Z,16.30
2023-02-15T14:11:24.390Z,15.13
2023-02-15T14:14:21.588Z,14.67
2023-02-15T14:17:36.569Z,15.07
2023-02-15T14:20:27.493Z,15.87
2023-02-15T14:23:17.201Z,15.17
2023-02-15T14:25:54.323Z,16.27
2023-02-15T14:28:30.969Z,15.97
2023-02-15T14:30:58.474Z,14.93
2023-02-15T14:33:35.314Z,16.10
2023-02-15T14:36:07.290Z,16.43
2023-02-15T14:38:54.765Z,14.70
2023-02-15T14:41:49.837Z,15.50
2023-02-15T14:44:38.718Z,16.87
2023-02-15T14:47:31.239Z,15.53
2023-02-15T14:49:57.962Z,15.57
2023-02-15T14:52:24.603Z,15.40
2023-02-15T14:54:51.239Z,15.40
2023-02-15T14:57:17.808Z,15.17
2023-02-15T14:59:59.254Z,15.47
2023-02-15T15:02:49.760Z,16.10
2023-02-15T15:05:36.446Z,15.40
2023-02-15T15:08:05.675Z,16.80
2023-02-15T15:10:42.053Z,16.27
2023-02-15T15:13:39.128Z,15.47
2023-02-15T15:16:27.218Z,16.07
2023-02-15T15:18:57.191Z,15.00
2023-02-15T15:21:55.604Z,16.30
2023-02-15T15:24:40.492Z,15.43
2023-02-15T15:28:05.440Z,15.50
2023-02-15T15:30:32.165Z,14.93
2023-02-15T15:33:14.867Z,15.43
2023-02-15T15:36:10.435Z,14.83
2023-02-15T15:38:59.679Z,15.43
2023-02-15T15:41:38.369Z,15.50
2023-02-15T15:44:30.737Z,16.33
2023-02-15T15:47:35.611Z,15.13
2023-02-15T15:50:06.205Z,16.87
2023-02-15T15:52:39.466Z,18.20
2023-02-15T15:55:17.703Z,18.00
2023-02-15T15:57:50.494Z,17.73
2023-02-15T16:00:39.415Z,18.43
2023-02-15T16:03:06.531Z,18.43
2023-02-15T16:05:38.619Z,18.37
2023-02-15T16:08:06.149Z,18.50
2023-02-15T16:10:34.934Z,18.30
2023-02-15T16:13:03.027Z,18.63
2023-02-15T16:15:50.905Z,18.07
2023-02-15T16:18:19.714Z,18.90
2023-02-15T16:20:56.023Z,19.03
2023-02-15T16:23:36.387Z,18.40
2023-02-15T16:26:31.923Z,18.13
2023-02-15T16:28:59.642Z,17.57
2023-02-15T16:31:26.431Z,18.17
2023-02-15T16:33:55.354Z,19.17
2023-02-15T16:36:24.779Z,18.57
2023-02-15T16:38:51.371Z,19.20
2023-02-15T16:41:29.724Z,18.33
2023-02-15T16:44:03.933Z,19.10
2023-02-15T16:46:42.057Z,18.93
2023-02-15T16:49:20.075Z,19.23
2023-02-15T16:52:01.532Z,19.53
2023-02-15T16:54:32.115Z,18.80
2023-02-15T16:56:59.606Z,18.80
2023-02-15T16:59:40.537Z,18.67
2023-02-15T17:02:40.087Z,17.73
2023-02-15T17:05:10.704Z,18.17
2023-02-15T17:07:43.316Z,18.50
2023-02-15T17:10:37.277Z,17.90
2023-02-15T17:13:25.808Z,17.73
2023-02-15T17:16:02.030Z,17.23
2023-02-15T17:18:39.321Z,17.20
2023-02-15T17:21:20.405Z,17.87
2023-02-15T17:23:50.748Z,17.30
2023-02-15T17:26:25.725Z,17.37
2023-02-15T17:28:58.763Z,17.97
2023-02-15T17:31:30.796Z,18.07
2023-02-15T17:33:59.282Z,18.50
2023-02-15T17:36:30.159Z,18.37
2023-02-15T17:39:05.684Z,18.83
2023-02-15T17:41:35.200Z,18.40
2023-02-15T17:44:04.010Z,18.33
2023-02-15T17:46:35.800Z,18.50
2023-02-15T17:49:02.880Z,19.53
2023-02-15T17:51:30.107Z,17.93
2023-02-15T17:54:15.254Z,18.83
2023-02-15T17:56:43.178Z,18.77
2023-02-15T17:59:12.305Z,18.17
2023-02-15T18:02:03.768Z,19.13
2023-02-15T18:04:51.065Z,18.50
2023-02-15T18:07:38.526Z,18.17
2023-02-15T18:10:37.662Z,18.87
2023-02-15T18:13:04.532Z,18.57
2023-02-15T18:15:31.395Z,18.40
2023-02-15T18:17:59.326Z,18.73
2023-02-15T18:20:31.594Z,19.07
2023-02-15T18:22:58.558Z,18.83
2023-02-15T18:25:26.715Z,19.83
2023-02-15T18:27:55.267Z,18.70
2023-02-15T18:30:26.213Z,19.67
2023-02-15T18:32:56.743Z,19.20
2023-02-15T18:35:26.579Z,19.60
2023-02-15T18:37:54.492Z,19.37
2023-02-15T18:40:25.015Z,20.37
2023-02-15T18:42:52.416Z,19.07
2023-02-15T18:45:23.817Z,19.83
2023-02-15T18:47:52.130Z,19.60
2023-02-15T18:50:25.186Z,19.80
2023-02-15T18:52:52.574Z,20.97
2023-02-15T18:55:23.792Z,19.40
2023-02-15T18:57:53.724Z,20.43
2023-02-15T19:00:28.661Z,20.23
2023-02-15T19:02:57.232Z,21.03
2023-02-15T19:05:27.686Z,20.10
2023-02-15T19:07:55.749Z,20.47
2023-02-15T19:10:27.889Z,20.87
2023-02-15T19:12:55.978Z,20.23
2023-02-15T19:15:25.867Z,19.67
2023-02-15T19:17:53.687Z,20.93
2023-02-15T19:20:27.344Z,21.03
2023-02-15T19:22:56.775Z,21.27
2023-02-15T19:25:29.149Z,21.40
2023-02-15T19:27:57.568Z,21.63
2023-02-15T19:30:32.692Z,21.50
2023-02-15T19:33:05.503Z,22.20
2023-02-15T19:35:35.728Z,22.80
2023-02-15T19:38:07.864Z,21.50
2023-02-15T19:40:36.744Z,20.97
2023-02-15T19:43:06.247Z,21.33
2023-02-15T19:45:33.607Z,21.47
2023-02-15T19:48:06.397Z,20.63
2023-02-15T19:50:35.073Z,20.10
2023-02-15T19:53:05.503Z,21.27
2023-02-15T19:55:34.881Z,20.67
2023-02-15T19:58:04.998Z,20.57
2023-02-15T20:00:34.207Z,20.33
2023-02-15T20:03:02.275Z,20.87
2023-02-15T20:05:31.309Z,21.57
2023-02-15T20:07:58.938Z,21.93
2023-02-15T20:10:31.278Z,21.03
2023-02-15T20:12:59.026Z,20.83
2023-02-15T20:15:35.736Z,20.00
2023-02-15T20:18:04.280Z,20.17
2023-02-15T20:20:46.567Z,22.37
2023-02-15T20:23:20.185Z,20.63
2023-02-15T20:25:49.541Z,20.77
2023-02-15T20:28:19.146Z,20.70
2023-02-15T20:30:46.409Z,19.43
2023-02-15T20:33:14.238Z,19.60
2023-02-15T20:35:41.680Z,20.77
2023-02-15T20:38:20.286Z,21.23
2023-02-15T20:41:05.766Z,20.03
2023-02-15T20:43:33.674Z,19.97
2023-02-15T20:46:01.428Z,19.40
2023-02-15T20:48:28.295Z,19.40
2023-02-15T20:50:58.434Z,19.53
2023-02-15T20:53:28.973Z,19.20
2023-02-15T20:55:56.721Z,19.07
2023-02-15T20:58:42.255Z,19.23
2023-02-15T21:01:11.828Z,19.80
2023-02-15T21:03:42.405Z,19.57
2023-02-15T21:06:13.928Z,19.50
2023-02-15T21:08:40.873Z,18.97
2023-02-15T21:11:22.210Z,19.37
2023-02-15T21:13:50.904Z,19.53
2023-02-15T21:16:17.865Z,18.60
2023-02-15T21:18:44.819Z,18.80
2023-02-15T21:21:24.279Z,18.53
2023-02-15T21:23:52.969Z,17.50
2023-02-15T21:26:21.574Z,18.43
2023-02-15T21:28:49.097Z,18.50
2023-02-15T21:31:18.806Z,19.77
2023-02-15T21:33:45.862Z,19.60
2023-02-15T21:36:19.401Z,18.83
2023-02-15T21:38:47.385Z,19.53
2023-02-15T21:41:40.560Z,18.90
2023-02-15T21:44:42.599Z,18.57
2023-02-15T21:47:43.903Z,19.37
2023-02-15T21:50:37.458Z,19.33
2023-02-15T21:53:06.037Z,19.27
2023-02-15T21:55:33.246Z,18.67
2023-02-15T21:58:00.509Z,17.53
2023-02-15T22:00:28.605Z,18.17
2023-02-15T22:02:58.293Z,18.53
2023-02-15T22:05:31.304Z,18.07
2023-02-15T22:08:01.076Z,17.87
2023-02-15T22:10:31.573Z,18.73
2023-02-15T22:13:00.802Z,17.60
2023-02-15T22:15:32.949Z,17.60
2023-02-15T22:17:59.578Z,17.60
2023-02-15T22:20:26.401Z,18.90
2023-02-15T22:22:53.211Z,19.03
2023-02-15T22:25:23.091Z,17.70
2023-02-15T22:27:50.866Z,17.80
2023-02-15T22:30:20.067Z,19.30
2023-02-15T22:32:47.181Z,17.73
2023-02-15T22:35:25.934Z,17.57
2023-02-15T22:37:52.697Z,17.30
2023-02-15T22:40:20.596Z,18.77
2023-02-15T22:42:50.202Z,17.23
2023-02-15T22:45:20.119Z,18.00
2023-02-15T22:47:50.324Z,18.87
2023-02-15T22:50:25.908Z,17.17
2023-02-15T22:52:53.942Z,17.63
2023-02-15T22:55:24.617Z,17.97
2023-02-15T22:57:55.943Z,17.50
2023-02-15T23:00:30.418Z,17.10
2023-02-15T23:02:57.298Z,17.03
2023-02-15T23:05:27.533Z,18.77
2023-02-15T23:07:54.505Z,17.10
2023-02-15T23:10:23.948Z,18.23
2023-02-15T23:13:13.020Z,17.83
2023-02-15T23:15:42.399Z,16.93
2023-02-15T23:18:21.541Z,16.27
2023-02-15T23:20:55.161Z,16.90
2023-02-15T23:23:30.491Z,17.17
2023-02-15T23:25:57.908Z,17.40
2023-02-15T23:28:35.737Z,17.97
2023-02-15T23:31:24.759Z,17.47
2023-02-15T23:33:52.679Z,16.63
2023-02-15T23:36:25.390Z,15.93
2023-02-15T23:38:53.186Z,17.30
2023-02-15T23:41:24.630Z,17.43
2023-02-15T23:43:59.230Z,16.57
2023-02-15T23:46:36.606Z,17.33
2023-02-15T23:49:14.632Z,17.73
2023-02-15T23:51:53.439Z,17.23
2023-02-15T23:54:22.286Z,17.03
2023-02-15T23:56:56.340Z,17.70
2023-02-15T23:59:26.068Z,17.20
