createdAt,value
2023-05-09T00:02:05.460Z,11.50
2023-05-09T00:04:33.793Z,11.50
2023-05-09T00:07:01.999Z,11.50
2023-05-09T00:09:29.273Z,11.40
2023-05-09T00:11:56.046Z,11.40
2023-05-09T00:14:24.969Z,11.40
2023-05-09T00:16:51.780Z,11.40
2023-05-09T00:19:18.510Z,11.40
2023-05-09T00:21:46.049Z,11.40
2023-05-09T00:24:14.434Z,11.40
2023-05-09T00:26:48.260Z,11.40
2023-05-09T00:29:14.961Z,11.40
2023-05-09T00:31:41.624Z,11.40
2023-05-09T00:34:08.307Z,11.30
2023-05-09T00:36:35.183Z,11.30
2023-05-09T00:39:03.268Z,11.30
2023-05-09T00:41:29.914Z,11.30
2023-05-09T00:43:57.222Z,11.30
2023-05-09T00:46:24.200Z,11.30
2023-05-09T00:48:52.794Z,11.30
2023-05-09T00:51:20.369Z,11.30
2023-05-09T00:53:47.232Z,11.30
2023-05-09T00:56:15.060Z,11.30
2023-05-09T00:58:41.983Z,11.30
2023-05-09T01:01:08.807Z,11.30
2023-05-09T01:03:37.254Z,11.20
2023-05-09T01:06:04.217Z,11.20
2023-05-09T01:08:58.954Z,11.20
2023-05-09T01:11:36.546Z,11.20
2023-05-09T01:14:16.740Z,11.10
2023-05-09T01:16:56.584Z,11.10
2023-05-09T01:19:29.485Z,11.10
2023-05-09T01:21:59.107Z,11.10
2023-05-09T01:24:44.682Z,11.10
2023-05-09T01:27:30.411Z,11.00
2023-05-09T01:29:57.854Z,11.00
2023-05-09T01:32:25.859Z,11.00
2023-05-09T01:34:55.035Z,11.00
2023-05-09T01:37:34.911Z,11.00
2023-05-09T01:40:10.403Z,10.90
2023-05-09T01:42:49.949Z,10.90
2023-05-09T01:45:18.170Z,10.90
2023-05-09T01:47:45.195Z,10.80
2023-05-09T01:50:12.595Z,10.80
2023-05-09T01:52:41.218Z,10.80
2023-05-09T01:55:08.868Z,10.80
2023-05-09T01:57:38.969Z,10.80
2023-05-09T02:00:09.286Z,10.80
2023-05-09T02:02:37.483Z,10.80
2023-05-09T02:05:04.967Z,10.80
2023-05-09T02:07:32.211Z,10.70
2023-05-09T02:10:02.305Z,10.70
2023-05-09T02:12:30.454Z,10.70
2023-05-09T02:14:57.378Z,10.60
2023-05-09T02:17:25.630Z,10.60
2023-05-09T02:19:52.380Z,10.50
2023-05-09T02:22:19.026Z,10.50
2023-05-09T02:24:46.089Z,10.50
2023-05-09T02:27:13.566Z,10.40
2023-05-09T02:29:42.538Z,10.40
2023-05-09T02:32:12.526Z,10.30
2023-05-09T02:34:40.225Z,10.30
2023-05-09T02:37:08.589Z,10.30
2023-05-09T02:39:35.738Z,10.30
2023-05-09T02:42:07.283Z,10.20
2023-05-09T02:44:34.764Z,10.20
2023-05-09T02:47:02.188Z,10.10
2023-05-09T02:49:32.674Z,10.00
2023-05-09T02:52:00.411Z,10.00
2023-05-09T02:54:29.013Z,10.00
2023-05-09T02:56:55.904Z,9.90
2023-05-09T02:59:24.063Z,10.00
2023-05-09T03:01:57.806Z,9.90
2023-05-09T03:04:25.650Z,9.90
2023-05-09T03:06:55.452Z,9.90
2023-05-09T03:09:22.180Z,9.80
2023-05-09T03:11:50.991Z,9.80
2023-05-09T03:14:18.668Z,9.80
2023-05-09T03:16:45.851Z,9.80
2023-05-09T03:19:12.859Z,9.80
2023-05-09T03:21:42.272Z,9.80
2023-05-09T03:24:10.131Z,9.80
2023-05-09T03:26:36.795Z,9.80
2023-05-09T03:29:03.907Z,9.70
2023-05-09T03:31:32.185Z,9.70
2023-05-09T03:33:59.063Z,9.70
2023-05-09T03:36:26.489Z,9.60
2023-05-09T03:38:54.160Z,9.70
2023-05-09T03:41:22.089Z,9.70
2023-05-09T03:43:48.850Z,9.70
2023-05-09T03:46:16.228Z,9.70
2023-05-09T03:48:43.575Z,9.60
2023-05-09T03:51:10.384Z,9.70
2023-05-09T03:53:37.588Z,9.70
2023-05-09T03:56:04.230Z,9.60
2023-05-09T03:58:31.489Z,9.70
2023-05-09T04:00:58.446Z,9.60
2023-05-09T04:03:26.469Z,9.60
2023-05-09T04:05:53.831Z,9.60
2023-05-09T04:08:23.034Z,9.60
2023-05-09T04:10:50.338Z,9.60
2023-05-09T04:13:18.085Z,9.60
2023-05-09T04:15:45.286Z,9.60
2023-05-09T04:18:12.000Z,9.70
2023-05-09T04:20:40.036Z,9.70
2023-05-09T04:23:06.743Z,9.70
2023-05-09T04:25:35.081Z,9.80
2023-05-09T04:28:02.467Z,9.70
2023-05-09T04:30:46.864Z,9.80
2023-05-09T04:33:17.349Z,9.80
2023-05-09T04:35:46.706Z,9.80
2023-05-09T04:38:14.409Z,9.80
2023-05-09T04:40:42.609Z,9.80
2023-05-09T04:43:11.642Z,9.80
2023-05-09T04:45:38.327Z,9.90
2023-05-09T04:48:05.561Z,9.90
2023-05-09T04:50:32.656Z,9.90
2023-05-09T04:53:07.076Z,10.00
2023-05-09T04:55:33.999Z,10.00
2023-05-09T04:58:03.019Z,10.10
2023-05-09T05:00:30.289Z,10.20
2023-05-09T05:03:01.544Z,10.30
2023-05-09T05:05:29.190Z,10.40
2023-05-09T05:07:56.190Z,10.50
2023-05-09T05:10:24.214Z,10.70
2023-05-09T05:12:51.119Z,10.90
2023-05-09T05:15:19.744Z,11.10
2023-05-09T05:17:46.749Z,11.30
2023-05-09T05:20:13.826Z,11.70
2023-05-09T05:22:43.072Z,12.40
2023-05-09T05:25:13.458Z,13.20
2023-05-09T05:27:42.163Z,14.00
2023-05-09T05:30:09.091Z,14.80
2023-05-09T05:32:36.535Z,15.50
2023-05-09T05:35:05.023Z,16.00
2023-05-09T05:37:32.462Z,16.50
2023-05-09T05:39:59.986Z,17.00
2023-05-09T05:42:27.015Z,17.30
2023-05-09T05:44:54.263Z,17.40
2023-05-09T05:47:21.560Z,17.50
2023-05-09T05:49:51.370Z,17.80
2023-05-09T05:52:18.004Z,18.00
2023-05-09T05:54:46.254Z,17.90
2023-05-09T05:57:13.933Z,17.40
2023-05-09T05:59:41.679Z,16.90
2023-05-09T06:02:09.172Z,16.60
2023-05-09T06:04:36.798Z,16.30
2023-05-09T06:07:04.532Z,16.30
2023-05-09T06:09:31.412Z,16.40
2023-05-09T06:11:58.279Z,16.50
2023-05-09T06:14:25.830Z,16.70
2023-05-09T06:16:53.879Z,16.50
2023-05-09T06:19:22.504Z,16.20
2023-05-09T06:21:50.440Z,16.10
2023-05-09T06:24:35.609Z,16.10
2023-05-09T06:27:03.684Z,16.00
2023-05-09T06:29:30.607Z,16.10
2023-05-09T06:31:57.272Z,16.30
2023-05-09T06:34:24.445Z,16.50
2023-05-09T06:36:51.698Z,16.70
2023-05-09T06:39:18.889Z,16.80
2023-05-09T06:41:46.112Z,16.70
2023-05-09T06:44:12.864Z,16.60
2023-05-09T06:46:42.421Z,16.60
2023-05-09T06:49:09.178Z,16.50
2023-05-09T06:51:36.083Z,16.00
2023-05-09T06:54:04.148Z,16.00
2023-05-09T06:56:33.860Z,16.00
2023-05-09T06:59:00.634Z,16.10
2023-05-09T07:01:27.444Z,16.20
2023-05-09T07:03:54.591Z,16.30
2023-05-09T07:06:22.307Z,16.30
2023-05-09T07:08:48.937Z,16.40
2023-05-09T07:11:18.556Z,16.50
2023-05-09T07:13:46.490Z,16.60
2023-05-09T07:16:14.467Z,16.50
2023-05-09T07:18:43.075Z,16.70
2023-05-09T07:21:10.122Z,16.70
2023-05-09T07:23:37.197Z,16.80
2023-05-09T07:26:03.829Z,17.00
2023-05-09T07:28:33.798Z,17.10
2023-05-09T07:31:01.517Z,17.20
2023-05-09T07:33:29.150Z,17.30
2023-05-09T07:35:58.065Z,17.40
2023-05-09T07:38:25.031Z,17.40
2023-05-09T07:40:54.026Z,17.50
2023-05-09T07:43:20.940Z,17.70
2023-05-09T07:45:50.053Z,17.90
2023-05-09T07:48:17.456Z,17.80
2023-05-09T07:50:49.512Z,17.80
2023-05-09T07:53:16.506Z,17.90
2023-05-09T07:55:44.800Z,17.80
2023-05-09T07:58:11.748Z,18.00
2023-05-09T08:00:38.397Z,18.20
2023-05-09T08:03:07.455Z,18.30
2023-05-09T08:05:36.098Z,18.50
2023-05-09T08:08:02.880Z,18.80
2023-05-09T08:10:33.784Z,19.10
2023-05-09T08:13:01.910Z,19.60
2023-05-09T08:15:30.912Z,19.90
2023-05-09T08:17:59.361Z,19.80
2023-05-09T08:20:27.869Z,19.90
2023-05-09T08:22:55.156Z,20.00
2023-05-09T08:25:23.330Z,20.00
2023-05-09T08:27:52.297Z,20.10
2023-05-09T08:30:22.514Z,20.20
2023-05-09T08:32:49.218Z,20.30
2023-05-09T08:35:16.970Z,20.10
2023-05-09T08:37:48.897Z,19.90
2023-05-09T08:40:17.128Z,19.70
2023-05-09T08:42:53.334Z,19.50
2023-05-09T08:45:25.651Z,19.50
2023-05-09T08:47:53.584Z,19.50
2023-05-09T08:50:24.006Z,19.50
2023-05-09T08:52:51.867Z,19.40
2023-05-09T08:55:19.460Z,19.30
2023-05-09T08:57:47.548Z,19.40
2023-05-09T09:00:18.708Z,19.30
2023-05-09T09:02:48.976Z,19.10
2023-05-09T09:05:34.624Z,19.30
2023-05-09T09:08:04.099Z,19.40
2023-05-09T09:10:33.493Z,19.60
2023-05-09T09:13:05.563Z,19.80
2023-05-09T09:15:37.727Z,19.80
2023-05-09T09:18:10.168Z,19.60
2023-05-09T09:20:41.121Z,19.50
2023-05-09T09:23:11.858Z,19.60
2023-05-09T09:25:40.947Z,19.90
2023-05-09T09:28:14.544Z,20.00
2023-05-09T09:30:47.760Z,20.10
2023-05-09T09:33:25.834Z,20.10
2023-05-09T09:35:56.680Z,20.30
2023-05-09T09:38:26.412Z,20.30
2023-05-09T09:40:56.794Z,20.30
2023-05-09T09:43:32.648Z,20.40
2023-05-09T09:46:03.680Z,20.50
2023-05-09T09:48:35.145Z,20.60
2023-05-09T09:51:15.228Z,20.70
2023-05-09T09:53:42.680Z,20.90
2023-05-09T09:56:10.202Z,20.80
2023-05-09T09:58:38.438Z,20.90
2023-05-09T10:01:07.131Z,21.00
2023-05-09T10:03:37.387Z,21.00
2023-05-09T10:06:10.929Z,21.10
2023-05-09T10:08:37.802Z,21.20
2023-05-09T10:11:05.853Z,21.30
2023-05-09T10:13:35.009Z,21.40
2023-05-09T10:16:04.180Z,21.50
2023-05-09T10:18:32.091Z,21.50
2023-05-09T10:21:03.984Z,21.40
2023-05-09T10:23:33.105Z,21.50
2023-05-09T10:26:19.769Z,21.60
2023-05-09T10:28:49.962Z,21.70
2023-05-09T10:31:22.454Z,21.70
2023-05-09T10:33:50.776Z,21.50
2023-05-09T10:36:21.221Z,21.70
2023-05-09T10:38:51.574Z,21.70
2023-05-09T10:41:20.028Z,21.90
2023-05-09T10:43:46.994Z,22.00
2023-05-09T10:46:20.287Z,22.00
2023-05-09T10:48:48.746Z,22.10
2023-05-09T10:51:16.991Z,22.20
2023-05-09T10:53:48.873Z,22.30
2023-05-09T10:56:38.499Z,22.40
2023-05-09T10:59:05.725Z,22.40
2023-05-09T11:01:38.026Z,22.40
2023-05-09T11:04:17.199Z,22.50
2023-05-09T11:06:48.237Z,22.50
2023-05-09T11:09:28.172Z,22.60
2023-05-09T11:12:23.529Z,22.50
2023-05-09T11:14:58.541Z,22.50
2023-05-09T11:17:25.215Z,22.50
2023-05-09T11:19:52.190Z,22.50
2023-05-09T11:22:18.898Z,22.70
2023-05-09T11:24:50.484Z,22.50
2023-05-09T11:27:24.992Z,22.60
2023-05-09T11:30:04.550Z,22.60
2023-05-09T11:32:40.387Z,22.80
2023-05-09T11:35:08.461Z,22.80
2023-05-09T11:37:48.186Z,22.90
2023-05-09T11:40:16.319Z,22.80
2023-05-09T11:42:45.087Z,22.80
2023-05-09T11:45:18.357Z,22.70
2023-05-09T11:47:48.119Z,22.60
2023-05-09T11:50:20.219Z,22.80
2023-05-09T11:52:47.272Z,22.80
2023-05-09T11:55:15.437Z,22.90
2023-05-09T11:57:47.200Z,23.00
2023-05-09T12:00:21.431Z,23.00
2023-05-09T12:02:55.846Z,23.00
2023-05-09T12:05:22.911Z,22.90
2023-05-09T12:07:51.247Z,22.90
2023-05-09T12:10:26.468Z,22.90
2023-05-09T12:13:15.664Z,23.10
2023-05-09T12:15:45.703Z,23.00
2023-05-09T12:18:15.024Z,23.10
2023-05-09T12:20:44.057Z,22.90
2023-05-09T12:23:12.586Z,23.00
2023-05-09T12:25:39.308Z,23.00
2023-05-09T12:28:10.512Z,23.10
2023-05-09T12:30:37.258Z,23.10
2023-05-09T12:36:09.752Z,23.10
2023-05-09T12:38:47.384Z,23.20
2023-05-09T12:41:39.138Z,23.20
2023-05-09T12:44:09.918Z,23.30
2023-05-09T12:46:37.659Z,23.40
2023-05-09T12:49:06.057Z,23.30
2023-05-09T12:51:32.792Z,23.40
2023-05-09T12:54:03.579Z,23.30
2023-05-09T12:56:33.353Z,23.30
2023-05-09T12:59:03.359Z,23.30
2023-05-09T13:04:13.195Z,23.40
2023-05-09T13:06:47.963Z,23.30
2023-05-09T13:09:14.957Z,23.30
2023-05-09T13:11:41.849Z,23.20
2023-05-09T13:14:09.273Z,23.20
2023-05-09T13:16:36.294Z,23.20
2023-05-09T13:19:07.849Z,23.20
2023-05-09T13:21:37.561Z,23.00
2023-05-09T13:24:04.796Z,22.90
2023-05-09T13:26:32.201Z,22.80
2023-05-09T13:29:03.144Z,22.80
2023-05-09T13:31:30.604Z,22.90
2023-05-09T13:36:38.817Z,23.00
2023-05-09T13:39:05.730Z,22.90
2023-05-09T13:41:35.332Z,22.90
2023-05-09T13:44:06.464Z,22.80
2023-05-09T13:46:34.579Z,22.90
2023-05-09T13:49:03.492Z,22.80
2023-05-09T13:51:30.213Z,22.80
2023-05-09T13:53:57.207Z,22.90
2023-05-09T13:56:25.273Z,22.80
2023-05-09T13:58:51.961Z,22.90
2023-05-09T14:01:20.100Z,22.90
2023-05-09T14:03:52.204Z,22.90
2023-05-09T14:06:19.123Z,22.90
2023-05-09T14:08:45.904Z,22.90
2023-05-09T14:11:12.800Z,23.00
2023-05-09T14:13:39.426Z,22.90
2023-05-09T14:16:06.685Z,22.90
2023-05-09T14:18:33.974Z,22.80
2023-05-09T14:21:01.040Z,22.70
2023-05-09T14:23:27.737Z,22.70
2023-05-09T14:25:54.450Z,22.60
2023-05-09T14:28:21.202Z,22.50
2023-05-09T14:30:47.829Z,22.50
2023-05-09T14:33:17.062Z,22.50
2023-05-09T14:35:44.158Z,22.50
2023-05-09T14:38:12.421Z,22.60
2023-05-09T14:40:39.170Z,22.60
2023-05-09T14:43:05.857Z,22.70
2023-05-09T14:45:33.060Z,22.60
2023-05-09T14:48:00.620Z,22.70
2023-05-09T14:50:28.145Z,22.50
2023-05-09T14:52:55.101Z,22.40
2023-05-09T14:55:23.344Z,22.40
2023-05-09T14:57:50.299Z,22.50
2023-05-09T15:00:21.950Z,22.50
2023-05-09T15:02:51.006Z,22.20
2023-05-09T15:05:17.838Z,22.20
2023-05-09T15:07:46.000Z,22.20
2023-05-09T15:10:12.744Z,22.20
2023-05-09T15:12:39.838Z,22.30
2023-05-09T15:15:18.529Z,22.30
2023-05-09T15:17:45.651Z,22.50
2023-05-09T15:20:13.402Z,22.70
2023-05-09T15:22:42.397Z,22.70
2023-05-09T15:25:11.476Z,22.70
2023-05-09T15:27:40.118Z,22.70
2023-05-09T15:30:07.834Z,22.50
2023-05-09T15:32:36.148Z,22.40
2023-05-09T15:35:05.684Z,22.40
2023-05-09T15:37:34.968Z,22.30
2023-05-09T15:40:04.196Z,22.30
2023-05-09T15:42:34.749Z,22.30
2023-05-09T15:45:01.925Z,22.30
2023-05-09T15:47:29.206Z,22.40
2023-05-09T15:49:56.717Z,22.30
2023-05-09T15:52:25.557Z,22.20
2023-05-09T15:54:55.593Z,22.20
2023-05-09T15:57:22.744Z,22.30
2023-05-09T15:59:51.903Z,22.30
2023-05-09T16:02:18.804Z,22.30
2023-05-09T16:04:46.825Z,22.20
2023-05-09T16:07:14.713Z,22.10
2023-05-09T16:09:42.153Z,22.00
2023-05-09T16:12:09.801Z,21.90
2023-05-09T16:14:39.391Z,22.00
2023-05-09T16:17:07.519Z,21.80
2023-05-09T16:19:36.640Z,21.80
2023-05-09T16:22:03.922Z,21.80
2023-05-09T16:24:32.327Z,21.80
2023-05-09T16:26:59.294Z,21.70
2023-05-09T16:29:28.629Z,21.70
2023-05-09T16:31:55.341Z,21.60
2023-05-09T16:34:22.423Z,21.40
2023-05-09T16:36:49.711Z,21.30
2023-05-09T16:39:16.360Z,21.20
2023-05-09T16:41:43.195Z,21.00
2023-05-09T16:44:10.153Z,20.90
2023-05-09T16:46:38.013Z,20.90
2023-05-09T16:49:07.316Z,20.80
2023-05-09T16:51:34.560Z,20.80
2023-05-09T16:54:01.335Z,20.80
2023-05-09T16:56:28.326Z,20.80
2023-05-09T16:58:56.773Z,20.70
2023-05-09T17:01:23.502Z,20.60
2023-05-09T17:03:50.669Z,20.50
2023-05-09T17:06:17.794Z,20.40
2023-05-09T17:08:45.099Z,20.30
2023-05-09T17:11:16.297Z,20.30
2023-05-09T17:13:50.219Z,20.20
2023-05-09T17:16:19.984Z,20.00
2023-05-09T17:18:48.172Z,20.00
2023-05-09T17:21:15.456Z,20.00
2023-05-09T17:23:43.729Z,19.90
2023-05-09T17:26:10.741Z,19.90
2023-05-09T17:28:37.649Z,19.80
2023-05-09T17:31:05.670Z,19.80
2023-05-09T17:33:34.016Z,19.70
2023-05-09T17:36:04.352Z,19.60
2023-05-09T17:38:33.452Z,19.60
2023-05-09T17:41:00.375Z,19.50
2023-05-09T17:43:28.321Z,19.40
2023-05-09T17:45:55.459Z,19.40
2023-05-09T17:48:23.887Z,19.30
2023-05-09T17:50:51.265Z,19.30
2023-05-09T17:53:18.540Z,19.30
2023-05-09T17:55:45.317Z,19.20
2023-05-09T17:58:12.075Z,19.10
2023-05-09T18:00:38.977Z,19.10
2023-05-09T18:03:06.499Z,19.00
2023-05-09T18:05:37.373Z,18.90
2023-05-09T18:08:04.534Z,18.90
2023-05-09T18:10:32.332Z,18.80
2023-05-09T18:12:59.078Z,18.70
2023-05-09T18:15:27.498Z,18.60
2023-05-09T18:17:54.781Z,18.50
2023-05-09T18:20:22.708Z,18.40
2023-05-09T18:22:50.541Z,18.30
2023-05-09T18:25:18.534Z,18.30
2023-05-09T18:27:45.353Z,18.20
2023-05-09T18:30:15.378Z,18.10
2023-05-09T18:32:42.156Z,18.10
2023-05-09T18:35:09.007Z,17.90
2023-05-09T18:37:36.836Z,17.80
2023-05-09T18:40:06.560Z,17.80
2023-05-09T18:42:33.381Z,17.70
2023-05-09T18:45:00.830Z,17.60
2023-05-09T18:47:30.922Z,17.50
2023-05-09T18:49:58.818Z,17.40
2023-05-09T18:52:27.710Z,17.40
2023-05-09T18:54:55.864Z,17.30
2023-05-09T18:57:23.756Z,17.30
2023-05-09T18:59:53.983Z,17.20
2023-05-09T19:02:21.921Z,17.20
2023-05-09T19:04:51.353Z,17.10
2023-05-09T19:07:18.866Z,17.00
2023-05-09T19:09:47.050Z,17.00
2023-05-09T19:12:17.299Z,16.90
2023-05-09T19:14:44.023Z,16.90
2023-05-09T19:17:13.595Z,16.90
2023-05-09T19:19:41.131Z,16.90
2023-05-09T19:22:07.799Z,16.80
2023-05-09T19:24:36.108Z,16.80
2023-05-09T19:27:04.251Z,16.70
2023-05-09T19:29:31.485Z,16.70
2023-05-09T19:31:58.878Z,16.60
2023-05-09T19:34:25.666Z,16.60
2023-05-09T19:36:52.776Z,16.60
2023-05-09T19:39:22.669Z,16.50
2023-05-09T19:41:51.400Z,16.50
2023-05-09T19:44:18.927Z,16.40
2023-05-09T19:46:45.993Z,16.40
2023-05-09T19:49:12.826Z,16.30
2023-05-09T19:51:39.530Z,16.30
2023-05-09T19:54:09.079Z,16.30
2023-05-09T19:56:38.402Z,16.30
2023-05-09T19:59:05.419Z,16.30
2023-05-09T20:01:34.582Z,16.20
2023-05-09T20:04:01.601Z,16.10
2023-05-09T20:06:28.298Z,16.10
2023-05-09T20:08:55.184Z,16.10
2023-05-09T20:11:22.662Z,16.00
2023-05-09T20:13:53.114Z,16.00
2023-05-09T20:16:22.109Z,15.90
2023-05-09T20:18:52.076Z,15.80
2023-05-09T20:21:19.031Z,15.80
2023-05-09T20:23:46.362Z,15.70
2023-05-09T20:26:14.017Z,15.70
2023-05-09T20:28:41.115Z,15.70
2023-05-09T20:31:11.351Z,15.70
2023-05-09T20:33:37.989Z,15.70
2023-05-09T20:36:08.216Z,15.60
2023-05-09T20:38:35.521Z,15.60
2023-05-09T20:41:02.227Z,15.60
2023-05-09T20:43:30.601Z,15.50
2023-05-09T20:45:58.551Z,15.50
2023-05-09T20:48:26.944Z,15.40
2023-05-09T20:50:55.042Z,15.40
2023-05-09T20:53:26.356Z,15.30
2023-05-09T20:55:53.484Z,15.40
2023-05-09T20:58:20.143Z,15.30
2023-05-09T21:00:48.914Z,15.30
2023-05-09T21:03:16.197Z,15.30
2023-05-09T21:05:43.327Z,15.30
2023-05-09T21:08:10.677Z,15.20
2023-05-09T21:10:37.335Z,15.20
2023-05-09T21:13:04.956Z,15.20
2023-05-09T21:15:32.781Z,15.10
2023-05-09T21:17:59.403Z,15.10
2023-05-09T21:20:26.479Z,15.10
2023-05-09T21:22:55.943Z,15.10
2023-05-09T21:25:23.146Z,15.00
2023-05-09T21:27:50.033Z,15.00
2023-05-09T21:30:17.038Z,15.00
2023-05-09T21:32:44.223Z,15.00
2023-05-09T21:35:12.850Z,14.90
2023-05-09T21:37:41.828Z,14.90
2023-05-09T21:40:09.005Z,14.90
2023-05-09T21:42:40.904Z,14.90
2023-05-09T21:45:08.109Z,14.90
2023-05-09T21:47:35.234Z,14.90
2023-05-09T21:50:02.228Z,14.90
2023-05-09T21:52:30.290Z,14.90
2023-05-09T21:54:56.859Z,14.80
2023-05-09T21:57:23.702Z,14.80
2023-05-09T21:59:50.463Z,14.80
2023-05-09T22:02:17.524Z,14.80
2023-05-09T22:04:44.190Z,14.80
2023-05-09T22:07:11.308Z,14.80
2023-05-09T22:09:39.207Z,14.80
2023-05-09T22:12:08.438Z,14.70
2023-05-09T22:14:41.988Z,14.70
2023-05-09T22:17:18.181Z,14.70
2023-05-09T22:19:45.346Z,14.70
2023-05-09T22:22:12.421Z,14.70
2023-05-09T22:24:43.186Z,14.70
2023-05-09T22:27:10.306Z,14.70
2023-05-09T22:29:37.553Z,14.60
2023-05-09T22:32:05.014Z,14.60
2023-05-09T22:34:32.194Z,14.60
2023-05-09T22:36:58.949Z,14.60
2023-05-09T22:39:25.933Z,14.60
2023-05-09T22:41:55.772Z,14.60
2023-05-09T22:44:22.477Z,14.50
2023-05-09T22:46:51.509Z,14.50
2023-05-09T22:49:18.755Z,14.50
2023-05-09T22:51:48.474Z,14.50
2023-05-09T22:54:18.083Z,14.40
2023-05-09T22:56:51.124Z,14.40
2023-05-09T22:59:20.104Z,14.40
2023-05-09T23:01:47.096Z,14.30
2023-05-09T23:04:14.060Z,14.30
2023-05-09T23:06:43.510Z,14.30
2023-05-09T23:09:13.417Z,14.20
2023-05-09T23:11:40.241Z,14.20
2023-05-09T23:14:07.832Z,14.20
2023-05-09T23:16:34.667Z,14.20
2023-05-09T23:19:02.336Z,14.20
2023-05-09T23:21:30.509Z,14.20
2023-05-09T23:23:57.085Z,14.20
2023-05-09T23:26:26.858Z,14.20
2023-05-09T23:28:55.694Z,14.30
2023-05-09T23:31:23.905Z,14.30
2023-05-09T23:33:50.885Z,14.20
2023-05-09T23:36:22.555Z,14.30
2023-05-09T23:38:49.184Z,14.30
2023-05-09T23:41:16.276Z,14.30
2023-05-09T23:43:44.124Z,14.30
2023-05-09T23:46:11.189Z,14.20
2023-05-09T23:48:38.421Z,14.30
2023-05-09T23:51:05.220Z,14.30
2023-05-09T23:53:35.303Z,14.30
2023-05-09T23:56:02.355Z,14.30
2023-05-09T23:58:29.351Z,14.30
