createdAt,value
2019-05-01T00:00:30.404Z,8.04
2019-05-01T00:03:05.576Z,8.00
2019-05-01T00:05:36.775Z,7.97
2019-05-01T00:08:07.004Z,7.95
2019-05-01T00:10:36.772Z,7.91
2019-05-01T00:13:05.704Z,7.88
2019-05-01T00:15:34.553Z,7.84
2019-05-01T00:18:03.363Z,7.81
2019-05-01T00:20:33.035Z,7.79
2019-05-01T00:23:02.566Z,7.76
2019-05-01T00:25:31.355Z,7.73
2019-05-01T00:28:00.160Z,7.70
2019-05-01T00:30:30.321Z,7.66
2019-05-01T00:32:57.912Z,7.66
2019-05-01T00:35:26.679Z,7.64
2019-05-01T00:37:55.473Z,7.62
2019-05-01T00:40:24.342Z,7.60
2019-05-01T00:42:53.233Z,7.58
2019-05-01T00:45:22.028Z,7.55
2019-05-01T00:47:50.841Z,7.51
2019-05-01T00:50:20.641Z,7.50
2019-05-01T00:52:49.438Z,7.49
2019-05-01T00:55:23.558Z,7.43
2019-05-01T00:57:59.410Z,7.41
2019-05-01T01:00:42.806Z,7.39
2019-05-01T01:03:03.101Z,7.36
2019-05-01T01:05:31.851Z,7.33
2019-05-01T01:08:00.716Z,7.32
2019-05-01T01:10:29.548Z,7.29
2019-05-01T01:12:58.376Z,7.27
2019-05-01T01:15:27.639Z,7.25
2019-05-01T01:17:56.596Z,7.22
2019-05-01T01:20:25.384Z,7.19
2019-05-01T01:22:54.191Z,7.19
2019-05-01T01:25:23.077Z,7.17
2019-05-01T01:27:51.878Z,7.17
2019-05-01T01:30:20.676Z,7.17
2019-05-01T01:32:49.618Z,7.14
2019-05-01T01:35:18.411Z,7.11
2019-05-01T01:37:48.077Z,7.09
2019-05-01T01:40:16.894Z,7.08
2019-05-01T01:42:45.722Z,7.10
2019-05-01T01:45:19.624Z,7.10
2019-05-01T01:48:21.152Z,7.10
2019-05-01T01:50:49.994Z,7.09
2019-05-01T01:53:18.780Z,7.10
2019-05-01T01:55:47.801Z,7.11
2019-05-01T01:58:17.027Z,7.14
2019-05-01T02:00:50.076Z,7.20
2019-05-01T02:03:18.879Z,7.26
2019-05-01T02:05:47.748Z,7.33
2019-05-01T02:08:16.554Z,7.42
2019-05-01T02:10:45.399Z,7.48
2019-05-01T02:13:14.263Z,7.54
2019-05-01T02:15:43.194Z,7.60
2019-05-01T02:18:12.009Z,7.65
2019-05-01T02:20:40.840Z,7.71
2019-05-01T02:23:09.661Z,7.76
2019-05-01T02:25:38.640Z,7.82
2019-05-01T02:28:43.333Z,7.88
2019-05-01T02:31:28.446Z,7.92
2019-05-01T02:33:49.482Z,7.96
2019-05-01T02:36:18.287Z,7.97
2019-05-01T02:38:47.234Z,7.98
2019-05-01T02:41:16.012Z,8.01
2019-05-01T02:43:44.818Z,8.02
2019-05-01T02:46:13.631Z,8.03
2019-05-01T02:48:43.311Z,8.06
2019-05-01T02:51:12.144Z,8.10
2019-05-01T02:53:41.226Z,8.11
2019-05-01T02:56:15.325Z,8.11
2019-05-01T02:58:44.194Z,8.11
2019-05-01T03:01:14.440Z,8.15
2019-05-01T03:03:41.787Z,8.19
2019-05-01T03:06:10.683Z,8.19
2019-05-01T03:08:39.500Z,8.23
2019-05-01T03:11:08.355Z,8.25
2019-05-01T03:13:37.195Z,8.29
2019-05-01T03:16:05.983Z,8.28
2019-05-01T03:18:37.172Z,8.27
2019-05-01T03:21:17.079Z,8.32
2019-05-01T03:23:50.503Z,8.33
2019-05-01T03:26:19.395Z,8.35
2019-05-01T03:28:48.225Z,8.38
2019-05-01T03:31:17.168Z,8.40
2019-05-01T03:33:46.053Z,8.43
2019-05-01T03:36:14.826Z,8.43
2019-05-01T03:38:43.617Z,8.44
2019-05-01T03:41:12.406Z,8.46
2019-05-01T03:43:41.258Z,8.47
2019-05-01T03:46:11.535Z,8.49
2019-05-01T03:48:40.841Z,8.51
2019-05-01T03:51:09.664Z,8.55
2019-05-01T03:53:38.508Z,8.62
2019-05-01T03:56:07.807Z,8.63
2019-05-01T03:58:37.329Z,8.61
2019-05-01T04:01:10.299Z,8.62
2019-05-01T04:03:43.492Z,8.61
2019-05-01T04:06:12.335Z,8.60
2019-05-01T04:08:41.522Z,8.57
2019-05-01T04:11:10.842Z,8.58
2019-05-01T04:13:40.109Z,8.59
2019-05-01T04:16:08.955Z,8.62
2019-05-01T04:18:37.780Z,8.60
2019-05-01T04:21:07.178Z,8.64
2019-05-01T04:23:35.999Z,8.68
2019-05-01T04:26:04.792Z,8.69
2019-05-01T04:28:40.760Z,8.72
2019-05-01T04:31:14.608Z,8.78
2019-05-01T04:33:43.570Z,8.73
2019-05-01T04:36:16.336Z,8.72
2019-05-01T04:38:45.253Z,8.75
2019-05-01T04:41:14.023Z,8.79
2019-05-01T04:43:42.807Z,8.85
2019-05-01T04:46:11.618Z,8.89
2019-05-01T04:48:40.496Z,8.88
2019-05-01T04:51:09.300Z,8.87
2019-05-01T04:53:38.123Z,8.89
2019-05-01T04:56:06.967Z,8.93
2019-05-01T04:58:35.758Z,8.95
2019-05-01T05:01:05.557Z,8.99
2019-05-01T05:03:34.884Z,9.03
2019-05-01T05:06:03.706Z,9.08
2019-05-01T05:08:32.545Z,9.15
2019-05-01T05:11:01.443Z,9.23
2019-05-01T05:13:34.756Z,9.33
2019-05-01T05:16:26.967Z,9.43
2019-05-01T05:18:55.764Z,9.47
2019-05-01T05:21:24.559Z,9.50
2019-05-01T05:23:53.397Z,9.57
2019-05-01T05:26:22.168Z,9.66
2019-05-01T05:28:50.970Z,9.72
2019-05-01T05:31:20.616Z,9.76
2019-05-01T05:33:49.508Z,9.73
2019-05-01T05:36:18.272Z,9.74
2019-05-01T05:38:53.484Z,9.82
2019-05-01T05:41:22.291Z,9.89
2019-05-01T05:43:51.082Z,9.90
2019-05-01T05:46:19.908Z,9.97
2019-05-01T05:48:48.754Z,10.06
2019-05-01T05:51:31.775Z,10.16
2019-05-01T05:54:04.109Z,10.38
2019-05-01T05:56:38.224Z,10.49
2019-05-01T05:59:12.132Z,10.71
2019-05-01T06:02:17.484Z,10.76
2019-05-01T06:04:58.212Z,10.82
2019-05-01T06:07:35.434Z,10.88
2019-05-01T06:10:08.910Z,10.96
2019-05-01T06:12:46.897Z,10.93
2019-05-01T06:15:18.797Z,11.01
2019-05-01T06:17:52.618Z,11.17
2019-05-01T06:20:27.779Z,11.36
2019-05-01T06:23:02.339Z,11.49
2019-05-01T06:25:34.680Z,11.66
2019-05-01T06:28:04.571Z,11.82
2019-05-01T06:30:33.850Z,12.11
2019-05-01T06:33:04.108Z,12.30
2019-05-01T06:35:33.939Z,12.40
2019-05-01T06:38:02.301Z,12.50
2019-05-01T06:40:38.227Z,12.41
2019-05-01T06:43:14.752Z,12.92
2019-05-01T06:45:51.689Z,13.34
2019-05-01T06:48:17.794Z,13.67
2019-05-01T06:50:50.415Z,13.95
2019-05-01T06:53:18.991Z,14.28
2019-05-01T06:55:47.890Z,14.63
2019-05-01T06:58:20.346Z,14.94
2019-05-01T07:00:45.687Z,15.28
2019-05-01T07:03:15.152Z,15.61
2019-05-01T07:05:49.161Z,15.53
2019-05-01T07:08:24.024Z,15.42
2019-05-01T07:10:44.028Z,15.37
2019-05-01T07:13:11.339Z,15.61
2019-05-01T07:15:40.175Z,15.80
2019-05-01T07:18:11.445Z,15.95
2019-05-01T07:20:47.286Z,15.96
2019-05-01T07:23:17.484Z,16.03
2019-05-01T07:25:42.327Z,16.16
2019-05-01T07:28:11.170Z,15.98
2019-05-01T07:30:44.773Z,15.78
2019-05-01T07:33:16.768Z,15.86
2019-05-01T07:35:43.738Z,16.17
2019-05-01T07:38:12.657Z,16.36
2019-05-01T07:40:41.507Z,16.32
2019-05-01T07:43:19.034Z,16.09
2019-05-01T07:45:51.448Z,15.70
2019-05-01T07:48:27.360Z,15.82
2019-05-01T07:50:57.599Z,16.17
2019-05-01T07:53:28.336Z,16.35
2019-05-01T07:55:56.587Z,16.67
2019-05-01T07:58:26.356Z,16.93
2019-05-01T08:00:59.024Z,17.23
2019-05-01T08:03:27.852Z,17.68
2019-05-01T08:05:56.706Z,18.00
2019-05-01T08:08:26.047Z,18.33
2019-05-01T08:10:54.855Z,18.74
2019-05-01T08:13:25.323Z,19.12
2019-05-01T08:15:54.944Z,19.06
2019-05-01T08:18:29.276Z,19.15
2019-05-01T08:21:02.976Z,19.03
2019-05-01T08:23:31.789Z,18.76
2019-05-01T08:26:04.019Z,18.77
2019-05-01T08:28:37.618Z,18.92
2019-05-01T08:31:11.567Z,19.24
2019-05-01T08:34:01.226Z,19.70
2019-05-01T08:36:30.025Z,19.71
2019-05-01T08:38:59.527Z,19.89
2019-05-01T08:41:31.748Z,19.76
2019-05-01T08:43:57.705Z,19.29
2019-05-01T08:46:35.442Z,19.03
2019-05-01T08:49:11.353Z,18.78
2019-05-01T08:51:39.050Z,18.73
2019-05-01T08:54:07.863Z,18.69
2019-05-01T08:56:36.728Z,19.09
2019-05-01T08:59:06.685Z,19.59
2019-05-01T09:01:35.502Z,20.12
2019-05-01T09:04:12.801Z,20.51
2019-05-01T09:06:35.206Z,20.88
2019-05-01T09:09:08.367Z,20.82
2019-05-01T09:11:38.482Z,21.13
2019-05-01T09:14:09.399Z,21.65
2019-05-01T09:16:38.978Z,21.74
2019-05-01T09:19:22.858Z,21.60
2019-05-01T09:22:46.219Z,21.47
2019-05-01T09:25:15.788Z,21.05
2019-05-01T09:27:53.984Z,20.79
2019-05-01T09:30:29.640Z,20.56
2019-05-01T09:32:59.148Z,20.53
2019-05-01T09:35:28.003Z,20.81
2019-05-01T09:37:58.265Z,21.15
2019-05-01T09:40:28.339Z,21.09
2019-05-01T09:42:59.444Z,21.21
2019-05-01T09:45:27.253Z,21.68
2019-05-01T09:47:56.216Z,22.26
2019-05-01T09:50:25.974Z,22.47
2019-05-01T09:52:59.727Z,22.44
2019-05-01T09:55:33.656Z,22.47
2019-05-01T09:58:02.980Z,22.18
2019-05-01T10:00:31.440Z,22.14
2019-05-01T10:03:01.309Z,22.13
2019-05-01T10:05:30.442Z,22.07
2019-05-01T10:08:03.786Z,21.85
2019-05-01T10:10:30.594Z,21.53
2019-05-01T10:13:01.172Z,21.24
2019-05-01T10:15:30.623Z,21.15
2019-05-01T10:18:00.240Z,21.03
2019-05-01T10:20:29.686Z,21.04
2019-05-01T10:22:58.714Z,21.17
2019-05-01T10:25:28.061Z,20.88
2019-05-01T10:28:00.799Z,20.83
2019-05-01T10:30:36.277Z,20.99
2019-05-01T10:33:07.118Z,21.22
2019-05-01T10:35:43.290Z,21.50
2019-05-01T10:38:11.062Z,21.64
2019-05-01T10:40:39.925Z,21.71
2019-05-01T10:43:08.719Z,21.66
2019-05-01T10:45:37.590Z,21.70
2019-05-01T10:48:06.418Z,21.74
2019-05-01T10:50:35.709Z,21.72
2019-05-01T10:53:05.369Z,21.76
2019-05-01T10:55:34.234Z,21.68
2019-05-01T10:58:03.865Z,21.74
2019-05-01T11:00:32.768Z,21.79
2019-05-01T11:03:02.308Z,21.82
2019-05-01T11:05:31.188Z,21.84
2019-05-01T11:08:00.034Z,21.86
2019-05-01T11:10:28.841Z,21.85
2019-05-01T11:12:57.974Z,21.74
2019-05-01T11:15:27.480Z,21.60
2019-05-01T11:17:56.318Z,21.54
2019-05-01T11:20:26.456Z,21.46
2019-05-01T11:22:55.260Z,21.53
2019-05-01T11:25:24.716Z,21.17
2019-05-01T11:27:54.231Z,20.93
2019-05-01T11:30:23.607Z,20.63
2019-05-01T11:33:13.208Z,20.50
2019-05-01T11:35:54.336Z,20.66
2019-05-01T11:38:30.769Z,20.81
2019-05-01T11:41:04.321Z,20.91
2019-05-01T11:43:33.183Z,21.05
2019-05-01T11:46:02.011Z,21.00
2019-05-01T11:48:32.032Z,21.17
2019-05-01T11:50:59.884Z,21.59
2019-05-01T11:53:30.692Z,21.44
2019-05-01T11:56:00.624Z,21.25
2019-05-01T11:58:29.471Z,21.09
2019-05-01T12:00:59.021Z,20.95
2019-05-01T12:03:29.467Z,20.76
2019-05-01T12:05:59.283Z,20.67
2019-05-01T12:08:28.149Z,20.66
2019-05-01T12:10:56.972Z,20.57
2019-05-01T12:13:25.845Z,20.47
2019-05-01T12:15:58.915Z,20.25
2019-05-01T12:18:27.724Z,19.88
2019-05-01T12:20:56.563Z,19.77
2019-05-01T12:23:25.382Z,20.15
2019-05-01T12:25:54.367Z,20.66
2019-05-01T12:28:23.191Z,21.13
2019-05-01T12:30:52.003Z,21.45
2019-05-01T12:33:20.812Z,21.86
2019-05-01T12:35:50.002Z,22.21
2019-05-01T12:38:18.791Z,22.46
2019-05-01T12:40:51.919Z,22.64
2019-05-01T12:43:20.890Z,22.83
2019-05-01T12:45:49.847Z,22.93
2019-05-01T12:48:18.657Z,23.01
2019-05-01T12:50:47.850Z,23.06
2019-05-01T12:53:23.546Z,23.13
2019-05-01T12:56:25.880Z,23.25
2019-05-01T12:58:56.009Z,23.26
2019-05-01T13:01:24.507Z,23.17
2019-05-01T13:03:53.374Z,23.05
2019-05-01T13:06:23.589Z,23.09
2019-05-01T13:08:52.393Z,22.99
2019-05-01T13:11:21.189Z,22.93
2019-05-01T13:13:50.133Z,23.01
2019-05-01T13:16:18.913Z,22.97
2019-05-01T13:18:47.713Z,22.98
2019-05-01T13:21:16.537Z,23.04
2019-05-01T13:23:45.342Z,23.14
2019-05-01T13:26:18.304Z,23.11
2019-05-01T13:28:58.280Z,23.15
2019-05-01T13:31:32.597Z,23.15
2019-05-01T13:34:03.487Z,23.13
2019-05-01T13:36:32.285Z,23.20
2019-05-01T13:39:01.455Z,23.24
2019-05-01T13:41:30.287Z,23.22
2019-05-01T13:44:00.427Z,23.29
2019-05-01T13:46:31.441Z,23.40
2019-05-01T13:49:00.414Z,23.44
2019-05-01T13:51:29.223Z,23.44
2019-05-01T13:53:58.363Z,23.50
2019-05-01T13:56:27.191Z,23.37
2019-05-01T13:58:56.088Z,23.32
2019-05-01T14:01:26.929Z,23.33
2019-05-01T14:03:56.834Z,23.22
2019-05-01T14:06:25.710Z,23.08
2019-05-01T14:08:54.518Z,23.10
2019-05-01T14:11:23.436Z,22.78
2019-05-01T14:13:52.296Z,22.79
2019-05-01T14:16:21.294Z,22.85
2019-05-01T14:18:50.387Z,22.71
2019-05-01T14:21:24.024Z,22.40
2019-05-01T14:23:58.373Z,22.20
2019-05-01T14:26:28.426Z,22.14
2019-05-01T14:28:58.311Z,22.07
2019-05-01T14:31:27.131Z,22.18
2019-05-01T14:34:00.588Z,22.25
2019-05-01T14:36:31.362Z,22.21
2019-05-01T14:39:00.814Z,22.26
2019-05-01T14:41:29.633Z,22.34
2019-05-01T14:43:58.729Z,22.26
2019-05-01T14:46:27.599Z,22.22
2019-05-01T14:48:56.452Z,22.27
2019-05-01T14:51:25.270Z,22.35
2019-05-01T14:53:55.080Z,22.26
2019-05-01T14:56:24.023Z,22.29
2019-05-01T14:58:53.520Z,22.30
2019-05-01T15:01:22.312Z,22.39
2019-05-01T15:03:51.299Z,22.48
2019-05-01T15:06:20.366Z,22.50
2019-05-01T15:08:49.930Z,22.56
2019-05-01T15:11:18.738Z,22.56
2019-05-01T15:13:54.380Z,22.56
2019-05-01T15:16:30.324Z,22.60
2019-05-01T15:19:07.504Z,22.41
2019-05-01T15:21:36.432Z,22.22
2019-05-01T15:24:05.299Z,22.19
2019-05-01T15:26:34.144Z,22.12
2019-05-01T15:29:03.228Z,21.97
2019-05-01T15:31:32.129Z,21.84
2019-05-01T15:34:00.937Z,21.70
2019-05-01T15:36:29.741Z,21.59
2019-05-01T15:38:59.163Z,21.44
2019-05-01T15:43:41.013Z,21.18
2019-05-01T15:46:09.821Z,20.94
2019-05-01T15:48:38.625Z,20.82
2019-05-01T15:51:08.292Z,20.50
2019-05-01T15:53:37.117Z,20.30
2019-05-01T15:56:05.910Z,20.07
2019-05-01T15:58:35.250Z,19.95
2019-05-01T16:01:05.005Z,19.88
2019-05-01T16:03:33.827Z,19.73
2019-05-01T16:06:02.667Z,19.61
2019-05-01T16:08:32.774Z,19.49
2019-05-01T16:11:07.088Z,19.46
2019-05-01T16:13:37.766Z,19.34
2019-05-01T16:16:06.618Z,19.27
2019-05-01T16:18:35.591Z,19.22
2019-05-01T16:21:04.405Z,19.23
2019-05-01T16:23:33.343Z,19.24
2019-05-01T16:26:02.200Z,19.06
2019-05-01T16:28:31.024Z,18.99
2019-05-01T16:31:00.088Z,18.95
2019-05-01T16:33:28.894Z,18.84
2019-05-01T16:35:58.828Z,18.78
2019-05-01T16:38:32.815Z,18.57
2019-05-01T16:41:04.459Z,18.52
2019-05-01T16:43:33.811Z,18.46
2019-05-01T16:46:02.643Z,18.43
2019-05-01T16:48:31.479Z,18.40
2019-05-01T16:51:10.423Z,18.38
2019-05-01T16:53:40.252Z,18.32
2019-05-01T16:56:09.395Z,18.21
2019-05-01T16:58:38.253Z,18.15
2019-05-01T17:01:09.018Z,18.03
2019-05-01T17:03:44.090Z,17.92
2019-05-01T17:06:21.095Z,17.85
2019-05-01T17:08:54.850Z,17.75
2019-05-01T17:11:28.248Z,17.64
2019-05-01T17:13:58.181Z,17.53
2019-05-01T17:16:27.044Z,17.39
2019-05-01T17:18:57.134Z,17.31
2019-05-01T17:21:25.976Z,17.18
2019-05-01T17:24:06.252Z,16.98
2019-05-01T17:27:19.593Z,16.79
2019-05-01T17:55:06.293Z,15.43
2019-05-01T17:57:35.173Z,15.42
2019-05-01T18:00:09.205Z,15.35
2019-05-01T18:02:42.667Z,15.20
2019-05-01T18:05:16.904Z,15.04
2019-05-01T18:07:45.702Z,14.92
2019-05-01T18:10:14.499Z,14.84
2019-05-01T18:12:45.243Z,14.79
2019-05-01T18:15:15.125Z,14.64
2019-05-01T18:17:45.453Z,14.54
2019-05-01T18:20:14.275Z,14.51
2019-05-01T18:22:51.898Z,14.50
2019-05-01T18:25:28.189Z,14.44
2019-05-01T18:28:03.389Z,14.32
2019-05-01T18:30:36.693Z,14.18
2019-05-01T18:33:06.080Z,14.14
2019-05-01T18:35:34.997Z,14.13
2019-05-01T18:38:13.011Z,14.05
2019-05-01T18:40:44.894Z,13.98
2019-05-01T18:43:14.339Z,13.88
2019-05-01T18:45:49.145Z,13.80
2019-05-01T18:48:17.936Z,13.73
2019-05-01T18:50:49.357Z,13.65
2019-05-01T18:53:16.632Z,13.56
2019-05-01T18:55:45.483Z,13.46
2019-05-01T18:58:14.951Z,13.41
2019-05-01T19:00:44.067Z,13.30
2019-05-01T19:03:13.057Z,13.23
2019-05-01T19:05:43.158Z,13.10
2019-05-01T19:08:11.586Z,13.00
2019-05-01T19:10:41.052Z,12.95
2019-05-01T19:13:10.013Z,12.89
2019-05-01T19:15:38.986Z,12.81
2019-05-01T19:18:08.484Z,12.75
2019-05-01T19:20:37.329Z,12.65
2019-05-01T19:23:06.833Z,12.56
2019-05-01T19:25:35.693Z,12.45
2019-05-01T19:28:04.858Z,12.38
2019-05-01T19:30:33.628Z,12.33
2019-05-01T19:33:02.547Z,12.24
2019-05-01T19:35:34.247Z,12.18
2019-05-01T19:38:00.271Z,12.12
2019-05-01T19:40:30.553Z,12.08
2019-05-01T19:43:00.151Z,11.98
2019-05-01T19:45:28.528Z,11.93
2019-05-01T19:47:57.439Z,11.88
2019-05-01T19:50:26.235Z,11.78
2019-05-01T19:52:55.029Z,11.73
2019-05-01T19:55:23.886Z,11.69
2019-05-01T19:57:53.802Z,11.64
2019-05-01T20:00:34.059Z,11.60
2019-05-01T20:03:02.938Z,11.56
2019-05-01T20:05:31.739Z,11.54
2019-05-01T20:08:00.516Z,11.54
2019-05-01T20:10:29.375Z,11.49
2019-05-01T20:12:58.200Z,11.42
2019-05-01T20:15:27.059Z,11.37
2019-05-01T20:17:55.944Z,11.33
2019-05-01T20:20:24.716Z,11.28
2019-05-01T20:22:55.424Z,11.22
2019-05-01T20:25:23.742Z,11.18
2019-05-01T20:27:53.190Z,11.14
2019-05-01T20:30:22.398Z,11.11
2019-05-01T20:32:51.207Z,11.06
2019-05-01T20:35:23.835Z,11.01
2019-05-01T20:37:48.918Z,10.94
2019-05-01T20:40:18.867Z,10.89
2019-05-01T20:42:47.811Z,10.85
2019-05-01T20:45:18.286Z,10.80
2019-05-01T20:47:47.699Z,10.75
2019-05-01T20:50:14.275Z,10.71
2019-05-01T20:52:43.652Z,10.69
2019-05-01T20:55:12.534Z,10.65
2019-05-01T20:57:41.971Z,10.61
2019-05-01T21:00:11.401Z,10.55
2019-05-01T21:02:43.158Z,10.51
2019-05-01T21:05:17.978Z,10.48
2019-05-01T21:07:52.023Z,10.42
2019-05-01T21:10:24.895Z,10.38
2019-05-01T21:12:49.688Z,10.32
2019-05-01T21:15:19.932Z,10.28
2019-05-01T21:17:49.293Z,10.24
2019-05-01T21:20:16.671Z,10.22
2019-05-01T21:22:45.558Z,10.20
2019-05-01T21:25:15.191Z,10.16
2019-05-01T21:27:44.512Z,10.12
2019-05-01T21:30:13.881Z,10.10
2019-05-01T21:32:44.369Z,10.05
2019-05-01T21:35:13.606Z,10.02
2019-05-01T21:37:40.757Z,9.98
2019-05-01T21:40:09.759Z,9.94
2019-05-01T21:42:38.532Z,9.91
2019-05-01T21:45:07.356Z,9.87
2019-05-01T21:47:37.801Z,9.86
2019-05-01T21:50:06.629Z,9.84
2019-05-01T21:52:35.487Z,9.80
2019-05-01T21:55:04.350Z,9.76
2019-05-01T21:57:37.770Z,9.74
2019-05-01T22:00:05.685Z,9.74
2019-05-01T22:02:32.886Z,9.70
2019-05-01T22:05:03.823Z,9.68
2019-05-01T22:07:31.385Z,9.63
2019-05-01T22:10:00.307Z,9.61
2019-05-01T22:12:29.106Z,9.57
2019-05-01T22:15:00.190Z,9.57
2019-05-01T22:17:38.777Z,9.54
2019-05-01T22:20:08.013Z,9.51
2019-05-01T22:22:44.121Z,9.48
2019-05-01T22:25:15.319Z,9.46
2019-05-01T22:27:48.613Z,9.44
2019-05-01T22:30:23.461Z,9.41
2019-05-01T22:32:52.712Z,9.40
2019-05-01T22:35:25.377Z,9.38
2019-05-01T22:37:54.168Z,9.37
2019-05-01T22:40:27.247Z,9.35
2019-05-01T22:42:59.526Z,9.33
2019-05-01T22:45:28.897Z,9.30
2019-05-01T22:47:58.197Z,9.27
2019-05-01T22:50:27.592Z,9.25
2019-05-01T22:52:56.374Z,9.24
2019-05-01T22:55:26.608Z,9.21
2019-05-01T22:57:54.055Z,9.18
2019-05-01T23:00:29.016Z,9.16
2019-05-01T23:03:00.120Z,9.13
2019-05-01T23:05:29.454Z,9.11
2019-05-01T23:07:57.886Z,9.09
2019-05-01T23:10:27.551Z,9.06
2019-05-01T23:12:57.099Z,9.03
2019-05-01T23:15:26.654Z,8.99
2019-05-01T23:17:55.447Z,8.96
2019-05-01T23:20:24.275Z,8.94
2019-05-01T23:22:53.351Z,8.92
2019-05-01T23:25:22.143Z,8.90
2019-05-01T23:27:51.595Z,8.86
2019-05-01T23:30:20.432Z,8.83
2019-05-01T23:32:49.255Z,8.80
2019-05-01T23:35:19.063Z,8.78
2019-05-01T23:37:47.901Z,8.74
2019-05-01T23:40:17.018Z,8.72
2019-05-01T23:42:52.469Z,8.69
2019-05-01T23:45:15.515Z,8.68
2019-05-01T23:47:44.419Z,8.66
2019-05-01T23:50:14.203Z,8.63
2019-05-01T23:52:43.004Z,8.60
2019-05-01T23:55:12.635Z,8.57
2019-05-01T23:57:42.198Z,8.53
