createdAt,value
2023-03-29T00:01:00.443Z,2.80
2023-03-29T00:03:31.303Z,3.00
2023-03-29T00:06:03.267Z,3.20
2023-03-29T00:08:34.847Z,5.10
2023-03-29T00:11:03.144Z,4.50
2023-03-29T00:13:31.636Z,5.10
2023-03-29T00:16:07.800Z,6.80
2023-03-29T00:18:36.092Z,7.50
2023-03-29T00:21:04.800Z,4.50
2023-03-29T00:23:34.498Z,6.10
2023-03-29T00:26:05.876Z,2.70
2023-03-29T00:28:40.283Z,3.90
2023-03-29T00:31:11.004Z,4.70
2023-03-29T00:33:39.481Z,5.80
2023-03-29T00:36:12.790Z,5.00
2023-03-29T00:38:42.068Z,2.70
2023-03-29T00:41:10.781Z,3.40
2023-03-29T00:43:53.400Z,3.50
2023-03-29T00:46:23.203Z,3.80
2023-03-29T00:48:57.925Z,2.20
2023-03-29T00:51:27.682Z,4.30
2023-03-29T00:53:59.318Z,2.20
2023-03-29T00:56:37.213Z,3.10
2023-03-29T00:59:12.402Z,2.50
2023-03-29T01:01:54.589Z,3.00
2023-03-29T01:04:38.163Z,3.90
2023-03-29T01:07:18.151Z,2.40
2023-03-29T01:09:54.483Z,5.20
2023-03-29T01:12:26.654Z,5.90
2023-03-29T01:14:58.440Z,1.40
2023-03-29T01:17:26.851Z,1.80
2023-03-29T01:20:10.853Z,4.50
2023-03-29T01:23:27.389Z,4.40
2023-03-29T01:26:05.660Z,2.50
2023-03-29T01:28:39.020Z,3.30
2023-03-29T01:31:17.705Z,2.50
2023-03-29T01:33:49.582Z,3.20
2023-03-29T01:36:35.131Z,3.20
2023-03-29T01:39:07.280Z,3.40
2023-03-29T01:41:46.188Z,3.90
2023-03-29T01:44:18.320Z,2.00
2023-03-29T01:47:03.808Z,3.20
2023-03-29T01:49:40.101Z,3.80
2023-03-29T01:52:15.016Z,5.00
2023-03-29T01:54:54.952Z,1.70
2023-03-29T01:57:25.256Z,1.80
2023-03-29T01:59:54.710Z,4.40
2023-03-29T02:02:23.220Z,2.40
2023-03-29T02:04:53.725Z,2.20
2023-03-29T02:07:24.916Z,4.00
2023-03-29T02:09:53.805Z,3.40
2023-03-29T02:12:22.850Z,2.50
2023-03-29T02:14:51.587Z,6.60
2023-03-29T02:17:24.849Z,5.00
2023-03-29T02:20:02.206Z,2.10
2023-03-29T02:22:35.769Z,2.10
2023-03-29T02:25:04.991Z,3.70
2023-03-29T02:27:33.342Z,3.70
2023-03-29T02:30:02.551Z,2.00
2023-03-29T02:32:51.147Z,4.30
2023-03-29T02:35:34.534Z,3.10
2023-03-29T02:38:05.046Z,3.30
2023-03-29T02:40:35.417Z,3.10
2023-03-29T02:43:05.624Z,2.60
2023-03-29T02:45:36.625Z,2.80
2023-03-29T02:48:06.738Z,3.20
2023-03-29T02:50:41.333Z,2.10
2023-03-29T02:53:13.262Z,1.30
2023-03-29T02:55:41.927Z,3.90
2023-03-29T02:58:10.467Z,6.00
2023-03-29T03:00:42.353Z,2.50
2023-03-29T03:03:12.263Z,5.70
2023-03-29T03:05:41.898Z,3.70
2023-03-29T03:08:10.283Z,2.60
2023-03-29T03:10:39.347Z,4.70
2023-03-29T03:13:08.731Z,5.90
2023-03-29T03:15:42.865Z,3.20
2023-03-29T03:18:12.798Z,3.60
2023-03-29T03:20:41.691Z,3.70
2023-03-29T03:23:10.796Z,2.20
2023-03-29T03:25:41.227Z,3.20
2023-03-29T03:28:10.397Z,5.60
2023-03-29T03:30:39.226Z,2.10
2023-03-29T03:33:28.543Z,1.70
2023-03-29T03:36:03.011Z,3.50
2023-03-29T03:38:33.314Z,4.20
2023-03-29T03:41:02.386Z,3.50
2023-03-29T03:43:33.783Z,2.30
2023-03-29T03:46:02.508Z,4.60
2023-03-29T03:48:32.515Z,6.80
2023-03-29T03:51:13.129Z,4.10
2023-03-29T03:53:41.742Z,4.00
2023-03-29T03:56:13.608Z,6.80
2023-03-29T03:59:02.235Z,4.40
2023-03-29T04:01:43.846Z,2.80
2023-03-29T04:04:19.694Z,4.80
2023-03-29T04:07:10.514Z,3.70
2023-03-29T04:09:59.513Z,3.50
2023-03-29T04:12:51.534Z,3.30
2023-03-29T04:15:24.230Z,5.50
2023-03-29T04:18:00.082Z,2.80
2023-03-29T04:20:35.320Z,3.30
2023-03-29T04:23:04.219Z,2.80
2023-03-29T04:25:33.502Z,6.60
2023-03-29T04:28:04.831Z,4.10
2023-03-29T04:30:49.757Z,5.00
2023-03-29T04:33:32.626Z,7.30
2023-03-29T04:36:02.533Z,7.70
2023-03-29T04:38:36.219Z,7.40
2023-03-29T04:41:05.143Z,4.60
2023-03-29T04:43:46.730Z,6.40
2023-03-29T04:46:29.701Z,5.80
2023-03-29T04:49:14.092Z,5.30
2023-03-29T04:51:44.527Z,6.10
2023-03-29T04:54:14.977Z,4.40
2023-03-29T04:57:02.372Z,4.50
2023-03-29T04:59:45.600Z,4.90
2023-03-29T05:02:24.626Z,4.30
2023-03-29T05:04:53.628Z,6.70
2023-03-29T05:07:29.915Z,6.70
2023-03-29T05:09:59.896Z,5.00
2023-03-29T05:12:28.790Z,5.00
2023-03-29T05:15:05.599Z,3.60
2023-03-29T05:17:35.638Z,6.00
2023-03-29T05:22:46.175Z,5.00
2023-03-29T05:25:23.934Z,4.80
2023-03-29T05:27:53.323Z,4.80
2023-03-29T05:30:22.585Z,4.70
2023-03-29T05:33:05.863Z,4.80
2023-03-29T05:35:36.227Z,5.70
2023-03-29T05:38:06.538Z,7.50
2023-03-29T05:40:35.976Z,6.30
2023-03-29T05:43:28.656Z,4.90
2023-03-29T05:45:57.168Z,4.60
2023-03-29T05:48:27.220Z,7.10
2023-03-29T05:50:56.552Z,6.20
2023-03-29T05:53:27.255Z,5.90
2023-03-29T05:55:56.754Z,6.00
2023-03-29T05:58:28.524Z,8.50
2023-03-29T06:00:56.986Z,4.30
2023-03-29T06:03:38.889Z,8.80
2023-03-29T06:06:10.380Z,7.20
2023-03-29T06:08:40.881Z,7.40
2023-03-29T06:11:16.693Z,9.90
2023-03-29T06:14:07.761Z,5.50
2023-03-29T06:16:42.739Z,5.10
2023-03-29T06:19:11.699Z,9.70
2023-03-29T06:21:41.379Z,6.00
2023-03-29T06:24:16.533Z,6.20
2023-03-29T06:26:54.950Z,5.50
2023-03-29T06:29:25.285Z,5.80
2023-03-29T06:31:57.267Z,7.40
2023-03-29T06:34:49.975Z,16.00
2023-03-29T06:37:49.627Z,9.10
2023-03-29T06:40:32.127Z,6.70
2023-03-29T06:43:00.515Z,8.10
2023-03-29T06:45:58.408Z,8.10
2023-03-29T06:48:33.047Z,6.20
2023-03-29T06:51:02.630Z,10.60
2023-03-29T06:53:32.885Z,9.90
2023-03-29T06:56:09.459Z,11.00
2023-03-29T06:58:48.690Z,11.20
2023-03-29T07:01:29.388Z,7.60
2023-03-29T07:04:04.992Z,9.90
2023-03-29T07:06:39.339Z,10.10
2023-03-29T07:09:08.073Z,7.50
2023-03-29T07:11:59.627Z,6.60
2023-03-29T07:14:34.522Z,9.20
2023-03-29T07:17:04.252Z,9.20
2023-03-29T07:19:39.585Z,8.20
2023-03-29T07:22:41.620Z,6.00
2023-03-29T07:25:13.937Z,5.10
2023-03-29T07:27:42.921Z,9.10
2023-03-29T07:30:19.209Z,8.60
2023-03-29T07:32:48.212Z,5.50
2023-03-29T07:35:25.581Z,7.30
2023-03-29T07:38:15.708Z,7.40
2023-03-29T07:40:48.533Z,9.60
2023-03-29T07:43:52.095Z,6.10
2023-03-29T07:46:26.920Z,8.20
2023-03-29T07:48:56.923Z,9.00
2023-03-29T07:51:25.654Z,5.70
2023-03-29T07:54:00.759Z,5.80
2023-03-29T07:56:48.451Z,6.30
2023-03-29T07:59:29.672Z,7.50
2023-03-29T08:02:06.837Z,9.60
2023-03-29T08:04:40.422Z,5.10
2023-03-29T08:07:21.790Z,7.00
2023-03-29T08:10:03.304Z,7.50
2023-03-29T08:12:46.516Z,6.70
2023-03-29T08:15:16.456Z,9.00
2023-03-29T08:17:46.838Z,7.80
2023-03-29T08:20:22.412Z,10.40
2023-03-29T08:22:51.171Z,10.40
2023-03-29T08:25:40.257Z,6.50
2023-03-29T08:28:10.985Z,7.20
2023-03-29T08:30:48.413Z,5.70
2023-03-29T08:33:20.810Z,10.10
2023-03-29T08:35:53.965Z,10.20
2023-03-29T08:38:32.793Z,7.50
2023-03-29T08:41:12.868Z,6.50
2023-03-29T08:43:47.077Z,7.90
2023-03-29T08:46:39.978Z,7.40
2023-03-29T08:49:27.136Z,8.50
2023-03-29T08:51:58.457Z,9.40
2023-03-29T08:54:30.044Z,8.30
2023-03-29T08:57:19.743Z,9.70
2023-03-29T08:59:53.011Z,8.40
2023-03-29T09:02:24.382Z,6.40
2023-03-29T09:05:28.594Z,9.30
2023-03-29T09:08:49.525Z,6.00
2023-03-29T09:11:23.776Z,6.10
2023-03-29T09:14:18.418Z,8.70
2023-03-29T09:17:26.720Z,7.60
2023-03-29T09:20:07.236Z,8.10
2023-03-29T09:22:43.893Z,7.60
2023-03-29T09:25:21.772Z,6.40
2023-03-29T09:27:59.469Z,5.50
2023-03-29T09:30:42.961Z,9.80
2023-03-29T09:33:17.490Z,6.90
2023-03-29T09:36:36.486Z,6.20
2023-03-29T09:39:07.425Z,7.50
2023-03-29T09:41:41.492Z,8.40
2023-03-29T09:44:28.137Z,9.90
2023-03-29T09:47:28.244Z,8.30
2023-03-29T09:50:05.070Z,8.50
2023-03-29T09:52:34.044Z,8.50
2023-03-29T09:55:16.225Z,10.40
2023-03-29T09:58:00.819Z,36.30
2023-03-29T10:00:31.083Z,17.50
2023-03-29T10:03:00.358Z,10.80
2023-03-29T10:05:37.689Z,9.30
2023-03-29T10:08:22.577Z,10.60
2023-03-29T10:10:51.974Z,7.30
2023-03-29T10:13:31.050Z,10.10
2023-03-29T10:16:03.833Z,8.40
2023-03-29T10:18:34.046Z,5.90
2023-03-29T10:21:04.668Z,10.80
2023-03-29T10:23:40.430Z,9.90
2023-03-29T10:26:16.943Z,9.30
2023-03-29T10:28:48.034Z,8.90
2023-03-29T10:31:18.265Z,11.60
2023-03-29T10:33:51.722Z,7.30
2023-03-29T10:36:19.975Z,8.60
2023-03-29T10:38:48.267Z,9.00
2023-03-29T10:41:17.337Z,9.00
2023-03-29T10:43:49.447Z,7.50
2023-03-29T10:46:22.249Z,12.50
2023-03-29T10:48:52.690Z,8.40
2023-03-29T10:51:21.264Z,6.80
2023-03-29T10:53:49.464Z,7.10
2023-03-29T10:56:43.309Z,7.60
2023-03-29T10:59:27.964Z,6.70
2023-03-29T11:02:14.940Z,5.00
2023-03-29T11:04:56.939Z,7.90
2023-03-29T11:07:38.780Z,7.30
2023-03-29T11:10:19.399Z,6.70
2023-03-29T11:13:22.101Z,7.10
2023-03-29T11:16:11.018Z,7.20
2023-03-29T11:19:06.978Z,6.90
2023-03-29T11:21:35.229Z,5.90
2023-03-29T11:24:34.445Z,9.00
2023-03-29T11:27:31.315Z,9.50
2023-03-29T11:30:24.064Z,7.40
2023-03-29T11:33:10.289Z,10.30
2023-03-29T11:35:47.342Z,7.60
2023-03-29T11:38:30.458Z,8.40
2023-03-29T11:41:28.916Z,8.80
2023-03-29T11:43:59.553Z,7.80
2023-03-29T11:46:33.586Z,6.90
2023-03-29T11:49:29.558Z,9.00
2023-03-29T11:52:38.922Z,7.40
2023-03-29T11:55:11.552Z,7.50
2023-03-29T11:57:56.706Z,4.30
2023-03-29T12:00:30.609Z,4.90
2023-03-29T12:03:03.295Z,5.70
2023-03-29T12:08:15.024Z,5.80
2023-03-29T12:10:57.725Z,6.40
2023-03-29T12:13:32.437Z,7.00
2023-03-29T12:16:14.036Z,5.20
2023-03-29T12:18:45.637Z,7.50
2023-03-29T12:21:16.185Z,4.70
2023-03-29T12:23:46.675Z,6.70
2023-03-29T12:26:35.029Z,6.10
2023-03-29T12:29:11.152Z,5.90
2023-03-29T12:32:02.783Z,8.80
2023-03-29T12:35:04.486Z,5.40
2023-03-29T12:38:14.998Z,7.10
2023-03-29T12:41:16.090Z,4.20
2023-03-29T12:44:04.068Z,5.70
2023-03-29T12:46:35.310Z,6.30
2023-03-29T12:49:14.413Z,6.20
2023-03-29T12:51:42.834Z,6.40
2023-03-29T12:54:22.353Z,6.00
2023-03-29T12:56:58.408Z,7.00
2023-03-29T12:59:28.123Z,7.30
2023-03-29T13:02:01.845Z,5.60
2023-03-29T13:04:40.616Z,8.70
2023-03-29T13:07:26.499Z,8.90
2023-03-29T13:10:03.434Z,9.20
2023-03-29T13:12:35.686Z,6.90
2023-03-29T13:15:18.373Z,9.80
2023-03-29T13:17:50.352Z,8.70
2023-03-29T13:20:22.073Z,6.20
2023-03-29T13:23:02.441Z,6.60
2023-03-29T13:25:48.525Z,5.40
2023-03-29T13:28:17.173Z,3.70
2023-03-29T13:31:00.168Z,6.10
2023-03-29T13:33:38.275Z,3.10
2023-03-29T13:36:36.479Z,7.50
2023-03-29T13:39:07.122Z,6.80
2023-03-29T13:41:41.146Z,8.00
2023-03-29T13:44:30.404Z,7.90
2023-03-29T13:47:27.224Z,5.40
2023-03-29T13:49:58.315Z,3.10
2023-03-29T13:52:31.560Z,4.70
2023-03-29T13:55:08.838Z,5.80
2023-03-29T13:57:43.877Z,4.50
2023-03-29T14:00:23.196Z,4.30
2023-03-29T14:02:57.703Z,3.40
2023-03-29T14:05:48.144Z,6.00
2023-03-29T14:08:27.633Z,11.50
2023-03-29T14:10:57.102Z,14.80
2023-03-29T14:13:25.412Z,9.00
2023-03-29T14:15:57.406Z,9.40
2023-03-29T14:18:28.755Z,9.20
2023-03-29T14:20:56.942Z,7.50
2023-03-29T14:23:27.336Z,4.80
2023-03-29T14:25:56.338Z,5.00
2023-03-29T14:28:26.258Z,17.30
2023-03-29T14:30:56.394Z,23.30
2023-03-29T14:33:27.541Z,16.50
2023-03-29T14:35:56.215Z,16.30
2023-03-29T14:38:24.982Z,20.80
2023-03-29T14:40:53.538Z,17.80
2023-03-29T14:43:24.273Z,14.00
2023-03-29T14:45:52.634Z,15.90
2023-03-29T14:48:22.189Z,11.10
2023-03-29T14:50:50.647Z,8.90
2023-03-29T14:53:23.199Z,11.90
2023-03-29T14:55:55.082Z,8.70
2023-03-29T14:58:32.329Z,7.80
2023-03-29T15:01:24.234Z,7.00
2023-03-29T15:04:02.232Z,8.30
2023-03-29T15:06:30.892Z,8.60
2023-03-29T15:09:06.724Z,10.20
2023-03-29T15:11:36.804Z,13.50
2023-03-29T15:14:07.163Z,8.60
2023-03-29T15:16:41.261Z,15.20
2023-03-29T15:19:17.936Z,12.30
2023-03-29T15:21:53.465Z,8.20
2023-03-29T15:24:27.992Z,8.40
2023-03-29T15:27:15.361Z,11.60
2023-03-29T15:29:45.413Z,8.70
2023-03-29T15:32:24.413Z,6.30
2023-03-29T15:35:06.393Z,9.70
2023-03-29T15:37:36.198Z,8.00
2023-03-29T15:40:10.105Z,9.30
2023-03-29T15:42:38.998Z,11.50
2023-03-29T15:45:13.233Z,10.30
2023-03-29T15:47:41.887Z,8.60
2023-03-29T15:50:11.587Z,8.30
2023-03-29T15:52:40.151Z,8.40
2023-03-29T15:55:09.563Z,8.60
2023-03-29T15:57:41.062Z,8.00
2023-03-29T16:00:13.633Z,8.20
2023-03-29T16:02:42.332Z,6.40
2023-03-29T16:05:16.638Z,12.60
2023-03-29T16:07:46.412Z,9.40
2023-03-29T16:10:14.685Z,9.80
2023-03-29T16:12:52.220Z,7.00
2023-03-29T16:15:20.967Z,5.90
2023-03-29T16:17:49.360Z,9.50
2023-03-29T16:20:25.357Z,5.40
2023-03-29T16:22:54.382Z,4.80
2023-03-29T16:25:22.894Z,4.40
2023-03-29T16:27:52.591Z,6.20
2023-03-29T16:30:21.069Z,5.40
2023-03-29T16:32:56.125Z,6.80
2023-03-29T16:35:31.485Z,6.10
2023-03-29T16:38:00.005Z,4.00
2023-03-29T16:40:28.727Z,4.40
2023-03-29T16:42:57.176Z,4.60
2023-03-29T16:45:27.845Z,6.40
2023-03-29T16:47:57.433Z,7.30
2023-03-29T16:50:26.064Z,9.60
2023-03-29T16:52:55.803Z,5.80
2023-03-29T16:55:24.025Z,4.80
2023-03-29T17:00:32.155Z,7.10
2023-03-29T17:03:03.869Z,8.20
2023-03-29T17:05:37.991Z,6.80
2023-03-29T17:08:09.682Z,5.80
2023-03-29T17:10:42.093Z,4.50
2023-03-29T17:13:18.864Z,6.30
2023-03-29T17:16:10.187Z,10.50
2023-03-29T17:18:39.567Z,7.50
2023-03-29T17:21:08.004Z,5.90
2023-03-29T17:23:43.704Z,9.30
2023-03-29T17:26:13.516Z,11.40
2023-03-29T17:28:43.705Z,9.50
2023-03-29T17:31:12.264Z,9.90
2023-03-29T17:33:42.651Z,9.60
2023-03-29T17:36:11.294Z,6.50
2023-03-29T17:38:39.643Z,5.10
2023-03-29T17:41:08.464Z,5.50
2023-03-29T17:43:37.894Z,5.40
2023-03-29T17:46:07.017Z,4.60
2023-03-29T17:48:35.483Z,6.80
2023-03-29T17:51:04.152Z,5.50
2023-03-29T17:53:32.637Z,5.40
2023-03-29T17:56:02.595Z,6.00
2023-03-29T17:58:31.440Z,5.30
2023-03-29T18:01:09.760Z,7.20
2023-03-29T18:03:38.612Z,7.80
2023-03-29T18:06:08.595Z,7.20
2023-03-29T18:08:36.898Z,5.50
2023-03-29T18:11:11.703Z,6.60
2023-03-29T18:13:40.094Z,5.60
2023-03-29T18:16:10.521Z,7.70
2023-03-29T18:18:41.574Z,6.90
2023-03-29T18:21:10.942Z,5.90
2023-03-29T18:23:42.480Z,10.20
2023-03-29T18:26:12.331Z,5.30
2023-03-29T18:28:42.507Z,5.60
2023-03-29T18:31:10.699Z,6.50
2023-03-29T18:33:43.150Z,4.90
2023-03-29T18:36:13.358Z,6.90
2023-03-29T18:38:45.670Z,6.70
2023-03-29T18:41:14.289Z,6.20
2023-03-29T18:43:44.406Z,5.30
2023-03-29T18:46:12.752Z,4.10
2023-03-29T18:48:44.075Z,3.50
2023-03-29T18:51:12.697Z,7.00
2023-03-29T18:53:43.117Z,4.10
2023-03-29T18:56:12.049Z,4.60
2023-03-29T18:58:40.651Z,6.70
2023-03-29T19:01:11.195Z,5.60
2023-03-29T19:03:41.162Z,6.70
2023-03-29T19:06:09.705Z,7.00
2023-03-29T19:08:41.566Z,7.80
2023-03-29T19:11:11.505Z,4.80
2023-03-29T19:13:39.795Z,6.90
2023-03-29T19:16:09.050Z,6.60
2023-03-29T19:18:38.937Z,6.40
2023-03-29T19:21:08.909Z,6.40
2023-03-29T19:23:37.401Z,5.00
2023-03-29T19:26:06.210Z,6.50
2023-03-29T19:28:35.409Z,5.00
2023-03-29T19:31:04.239Z,6.80
2023-03-29T19:33:33.494Z,4.60
2023-03-29T19:36:02.488Z,5.70
2023-03-29T19:38:32.662Z,4.60
2023-03-29T19:41:01.259Z,4.00
2023-03-29T19:43:29.795Z,4.90
2023-03-29T19:46:05.955Z,8.60
2023-03-29T19:48:34.301Z,4.00
2023-03-29T19:51:03.292Z,4.50
2023-03-29T19:53:33.010Z,5.30
2023-03-29T19:56:05.026Z,6.00
2023-03-29T19:58:34.952Z,5.90
2023-03-29T20:01:03.949Z,6.50
2023-03-29T20:03:34.326Z,5.60
2023-03-29T20:08:38.975Z,6.70
2023-03-29T20:11:10.680Z,4.60
2023-03-29T20:13:41.822Z,4.20
2023-03-29T20:16:15.051Z,6.10
2023-03-29T20:18:45.598Z,5.30
2023-03-29T20:21:16.826Z,5.90
2023-03-29T20:23:45.711Z,5.00
2023-03-29T20:26:14.344Z,5.40
2023-03-29T20:28:42.826Z,4.70
2023-03-29T20:31:13.195Z,5.60
2023-03-29T20:33:44.418Z,5.30
2023-03-29T20:36:18.606Z,6.20
2023-03-29T20:38:49.811Z,5.70
2023-03-29T20:41:19.832Z,4.80
2023-03-29T20:43:48.006Z,5.80
2023-03-29T20:46:18.512Z,8.80
2023-03-29T20:48:53.428Z,6.70
2023-03-29T20:51:22.831Z,7.50
2023-03-29T20:53:53.122Z,5.90
2023-03-29T20:58:55.786Z,5.70
2023-03-29T21:01:24.361Z,7.40
2023-03-29T21:04:00.043Z,4.50
2023-03-29T21:06:30.459Z,8.00
2023-03-29T21:08:58.974Z,4.60
2023-03-29T21:11:32.207Z,7.00
2023-03-29T21:14:00.643Z,7.70
2023-03-29T21:16:29.156Z,5.20
2023-03-29T21:18:59.857Z,4.70
2023-03-29T21:21:29.751Z,5.50
2023-03-29T21:23:58.366Z,6.90
2023-03-29T21:26:27.236Z,6.70
2023-03-29T21:28:55.293Z,4.30
2023-03-29T21:31:24.236Z,6.60
2023-03-29T21:33:54.872Z,7.60
2023-03-29T21:36:23.995Z,8.00
2023-03-29T21:38:52.680Z,5.80
2023-03-29T21:41:22.035Z,10.60
2023-03-29T21:43:51.086Z,6.60
2023-03-29T21:46:19.642Z,7.30
2023-03-29T21:48:47.823Z,6.50
2023-03-29T21:51:16.818Z,7.30
2023-03-29T21:53:44.842Z,7.40
2023-03-29T21:56:13.152Z,5.50
2023-03-29T21:58:41.582Z,5.80
2023-03-29T22:01:12.934Z,6.60
2023-03-29T22:03:42.511Z,5.40
2023-03-29T22:06:12.736Z,4.90
2023-03-29T22:08:41.079Z,7.00
2023-03-29T22:11:11.114Z,6.10
2023-03-29T22:13:41.198Z,5.70
2023-03-29T22:16:14.130Z,4.10
2023-03-29T22:21:22.696Z,4.60
2023-03-29T22:23:53.455Z,4.70
2023-03-29T22:26:23.607Z,3.40
2023-03-29T22:28:56.847Z,3.90
2023-03-29T22:31:26.015Z,3.60
2023-03-29T22:33:54.450Z,5.90
2023-03-29T22:36:24.760Z,4.20
2023-03-29T22:38:52.968Z,6.20
2023-03-29T22:41:25.047Z,5.00
2023-03-29T22:43:54.152Z,4.70
2023-03-29T22:46:23.085Z,5.20
2023-03-29T22:48:52.397Z,6.20
2023-03-29T22:51:22.768Z,5.20
2023-03-29T22:53:51.064Z,6.00
2023-03-29T22:56:19.150Z,6.50
2023-03-29T22:58:47.559Z,7.50
2023-03-29T23:01:16.018Z,8.00
2023-03-29T23:03:44.119Z,7.60
2023-03-29T23:06:12.365Z,6.90
2023-03-29T23:08:40.481Z,4.50
2023-03-29T23:11:09.022Z,8.20
2023-03-29T23:13:40.660Z,4.60
2023-03-29T23:16:09.070Z,4.90
2023-03-29T23:18:37.964Z,5.00
2023-03-29T23:21:09.091Z,4.70
2023-03-29T23:23:37.633Z,4.80
2023-03-29T23:26:08.569Z,5.30
2023-03-29T23:28:36.792Z,7.30
2023-03-29T23:31:10.689Z,5.30
2023-03-29T23:33:41.345Z,5.50
2023-03-29T23:36:11.649Z,5.30
2023-03-29T23:38:44.098Z,5.70
2023-03-29T23:41:13.175Z,4.20
2023-03-29T23:43:42.836Z,5.50
2023-03-29T23:46:13.338Z,6.40
2023-03-29T23:48:49.126Z,6.00
2023-03-29T23:51:18.830Z,5.10
2023-03-29T23:53:47.982Z,6.50
2023-03-29T23:56:21.754Z,5.90
2023-03-29T23:58:50.577Z,5.50
