createdAt,value
2023-04-07T00:02:51.807Z,22.40
2023-04-07T00:07:57.624Z,26.80
2023-04-07T00:13:03.185Z,28.20
2023-04-07T00:18:11.870Z,26.10
2023-04-07T00:23:17.628Z,23.90
2023-04-07T00:28:23.098Z,26.20
2023-04-07T00:33:28.495Z,26.90
2023-04-07T00:38:33.864Z,25.10
2023-04-07T00:43:39.768Z,24.10
2023-04-07T00:48:46.234Z,25.80
2023-04-07T00:53:51.696Z,22.10
2023-04-07T00:58:57.221Z,23.60
2023-04-07T01:04:06.072Z,30.70
2023-04-07T01:09:18.580Z,25.70
2023-04-07T01:14:28.951Z,23.40
2023-04-07T01:19:47.832Z,25.30
2023-04-07T01:25:18.295Z,24.50
2023-04-07T01:30:27.440Z,27.40
2023-04-07T01:35:36.011Z,23.20
2023-04-07T01:40:43.685Z,26.00
2023-04-07T01:45:49.573Z,29.10
2023-04-07T01:50:58.425Z,29.50
2023-04-07T01:56:04.924Z,26.60
2023-04-07T02:01:12.070Z,25.30
2023-04-07T02:06:24.619Z,26.30
2023-04-07T02:11:32.464Z,30.40
2023-04-07T02:16:41.840Z,30.80
2023-04-07T02:21:48.677Z,29.90
2023-04-07T02:26:56.321Z,34.00
2023-04-07T02:32:03.693Z,36.60
2023-04-07T02:37:09.364Z,32.10
2023-04-07T02:42:14.822Z,33.80
2023-04-07T02:47:20.543Z,35.20
2023-04-07T02:52:26.051Z,35.10
2023-04-07T02:57:32.364Z,30.50
2023-04-07T03:02:40.037Z,32.30
2023-04-07T03:07:46.467Z,38.50
2023-04-07T03:12:53.323Z,34.30
2023-04-07T03:17:59.514Z,32.60
2023-04-07T03:23:07.474Z,35.10
2023-04-07T03:28:13.119Z,36.30
2023-04-07T03:33:19.003Z,38.20
2023-04-07T03:38:24.612Z,34.50
2023-04-07T03:43:32.668Z,36.10
2023-04-07T03:48:38.270Z,45.30
2023-04-07T03:53:47.627Z,44.90
2023-04-07T03:59:14.777Z,41.90
2023-04-07T04:04:31.861Z,52.60
2023-04-07T04:09:37.823Z,59.90
2023-04-07T04:14:44.199Z,39.40
2023-04-07T04:19:51.125Z,41.10
2023-04-07T04:25:04.713Z,39.30
2023-04-07T04:30:11.753Z,40.50
2023-04-07T04:35:22.566Z,34.40
2023-04-07T04:40:43.524Z,35.50
2023-04-07T04:45:50.941Z,39.00
2023-04-07T04:50:57.240Z,40.00
2023-04-07T04:56:02.991Z,33.00
2023-04-07T05:01:23.911Z,34.80
2023-04-07T05:06:33.514Z,47.50
2023-04-07T05:11:43.676Z,34.80
2023-04-07T05:16:49.582Z,37.40
2023-04-07T05:21:59.094Z,33.50
2023-04-07T05:27:04.529Z,39.40
2023-04-07T05:32:10.408Z,33.20
2023-04-07T05:37:16.092Z,36.40
2023-04-07T05:42:22.859Z,33.80
2023-04-07T05:47:28.857Z,40.30
2023-04-07T05:52:34.423Z,31.20
2023-04-07T05:57:47.670Z,30.80
2023-04-07T06:02:55.432Z,38.20
2023-04-07T06:08:01.066Z,36.80
2023-04-07T06:13:07.140Z,33.30
2023-04-07T06:18:12.758Z,30.00
2023-04-07T06:23:18.380Z,30.40
2023-04-07T06:28:23.978Z,28.40
2023-04-07T06:33:29.652Z,27.80
2023-04-07T06:38:35.391Z,25.70
2023-04-07T06:43:40.968Z,27.30
2023-04-07T06:48:47.592Z,28.00
2023-04-07T06:53:53.136Z,22.10
2023-04-07T06:58:58.814Z,24.20
2023-04-07T07:04:08.153Z,24.10
2023-04-07T07:09:13.661Z,27.00
2023-04-07T07:14:19.055Z,43.40
2023-04-07T07:19:24.593Z,31.10
2023-04-07T07:24:30.033Z,44.30
2023-04-07T07:29:35.625Z,26.40
2023-04-07T07:34:41.453Z,26.20
2023-04-07T07:39:46.933Z,34.00
2023-04-07T07:44:52.425Z,21.50
2023-04-07T07:49:58.007Z,25.40
2023-04-07T07:55:03.719Z,24.30
2023-04-07T08:00:11.390Z,22.30
2023-04-07T08:05:19.679Z,27.70
2023-04-07T08:10:25.683Z,19.70
2023-04-07T08:15:33.886Z,22.00
2023-04-07T08:20:40.989Z,20.60
2023-04-07T08:25:47.104Z,21.60
2023-04-07T08:30:53.927Z,20.40
2023-04-07T08:36:00.368Z,16.50
2023-04-07T08:41:11.713Z,18.00
2023-04-07T08:46:19.727Z,18.40
2023-04-07T08:51:30.233Z,17.70
2023-04-07T08:56:38.130Z,18.20
2023-04-07T09:01:44.052Z,16.20
2023-04-07T09:06:49.791Z,18.50
2023-04-07T09:11:55.523Z,17.90
2023-04-07T09:17:01.571Z,21.50
2023-04-07T09:22:08.465Z,28.10
2023-04-07T09:27:17.740Z,19.10
2023-04-07T09:32:41.322Z,17.60
2023-04-07T09:38:00.802Z,24.50
2023-04-07T09:43:14.907Z,20.10
2023-04-07T09:48:23.447Z,17.40
2023-04-07T09:53:43.472Z,16.00
2023-04-07T09:58:54.419Z,16.60
2023-04-07T10:04:01.403Z,15.50
2023-04-07T10:09:08.673Z,15.30
2023-04-07T10:14:15.451Z,19.30
2023-04-07T10:19:22.894Z,15.70
2023-04-07T10:24:47.192Z,16.70
2023-04-07T10:29:54.410Z,18.70
2023-04-07T10:35:02.995Z,17.90
2023-04-07T10:40:29.076Z,15.80
2023-04-07T10:45:59.961Z,14.40
2023-04-07T10:51:17.375Z,15.40
2023-04-07T10:56:24.041Z,12.90
2023-04-07T11:01:30.163Z,13.30
2023-04-07T11:06:46.404Z,14.70
2023-04-07T11:11:54.117Z,14.50
2023-04-07T11:17:03.720Z,14.10
2023-04-07T11:22:29.354Z,18.60
2023-04-07T11:27:38.256Z,20.50
2023-04-07T11:32:47.200Z,16.40
2023-04-07T11:37:59.414Z,20.20
2023-04-07T11:43:15.237Z,15.60
2023-04-07T11:48:32.338Z,21.40
2023-04-07T11:53:39.048Z,18.20
2023-04-07T11:58:50.636Z,23.00
2023-04-07T12:04:02.170Z,18.20
2023-04-07T12:09:09.597Z,22.40
2023-04-07T12:14:15.359Z,21.30
2023-04-07T12:19:21.036Z,20.60
2023-04-07T12:24:28.395Z,16.00
2023-04-07T12:29:35.509Z,14.90
2023-04-07T12:34:41.338Z,13.30
2023-04-07T12:39:47.081Z,10.70
2023-04-07T12:44:53.072Z,16.60
2023-04-07T12:49:58.712Z,9.60
2023-04-07T12:55:04.845Z,6.40
2023-04-07T13:00:12.537Z,5.60
2023-04-07T13:05:19.066Z,5.00
2023-04-07T13:10:28.677Z,7.70
2023-04-07T13:15:36.273Z,7.50
2023-04-07T13:20:42.500Z,6.00
2023-04-07T13:25:48.875Z,9.80
2023-04-07T13:30:55.293Z,19.70
2023-04-07T13:36:00.925Z,8.00
2023-04-07T13:41:07.435Z,5.20
2023-04-07T13:46:27.912Z,6.80
2023-04-07T13:51:39.874Z,6.30
2023-04-07T13:56:45.520Z,4.60
2023-04-07T14:01:51.194Z,5.60
2023-04-07T14:06:57.901Z,5.10
2023-04-07T14:12:05.079Z,5.30
2023-04-07T14:17:11.644Z,5.40
2023-04-07T14:22:17.406Z,10.50
2023-04-07T14:27:23.263Z,13.40
2023-04-07T14:32:33.536Z,8.10
2023-04-07T14:37:39.739Z,7.00
2023-04-07T14:42:45.038Z,6.70
2023-04-07T14:47:50.671Z,8.50
2023-04-07T14:53:00.174Z,7.30
2023-04-07T14:58:08.555Z,9.00
2023-04-07T15:03:14.350Z,9.00
2023-04-07T15:08:20.427Z,10.00
2023-04-07T15:13:25.968Z,9.80
2023-04-07T15:18:32.961Z,6.10
2023-04-07T15:23:41.925Z,9.90
2023-04-07T15:28:48.695Z,7.60
2023-04-07T15:33:54.332Z,12.80
2023-04-07T15:39:02.288Z,11.60
2023-04-07T15:44:08.074Z,6.00
2023-04-07T15:49:14.252Z,6.60
2023-04-07T15:54:23.046Z,9.70
2023-04-07T15:59:31.066Z,10.50
2023-04-07T16:04:37.141Z,10.50
2023-04-07T16:09:42.500Z,6.30
2023-04-07T16:14:48.018Z,7.60
2023-04-07T16:19:53.701Z,13.20
2023-04-07T16:24:59.491Z,11.10
2023-04-07T16:30:05.798Z,6.70
2023-04-07T16:35:12.438Z,28.00
2023-04-07T16:40:18.278Z,22.10
2023-04-07T16:45:24.059Z,8.60
2023-04-07T16:50:29.729Z,9.10
2023-04-07T16:55:37.144Z,9.20
2023-04-07T17:00:42.670Z,8.00
2023-04-07T17:05:49.432Z,8.60
2023-04-07T17:10:54.953Z,14.20
2023-04-07T17:16:00.776Z,8.70
2023-04-07T17:21:06.461Z,7.80
2023-04-07T17:26:12.317Z,22.70
2023-04-07T17:31:18.302Z,15.10
2023-04-07T17:36:23.872Z,14.60
2023-04-07T17:41:31.405Z,7.40
2023-04-07T17:46:37.258Z,7.90
2023-04-07T17:51:42.827Z,9.40
2023-04-07T17:56:49.260Z,10.50
2023-04-07T18:01:55.429Z,10.70
2023-04-07T18:07:02.218Z,12.70
2023-04-07T18:12:08.648Z,8.70
2023-04-07T18:17:14.853Z,10.50
2023-04-07T18:22:21.292Z,12.80
2023-04-07T18:27:28.465Z,16.30
2023-04-07T18:32:34.876Z,11.10
2023-04-07T18:37:44.102Z,27.00
2023-04-07T18:42:51.802Z,9.80
2023-04-07T18:47:58.621Z,8.60
2023-04-07T18:53:04.778Z,9.60
2023-04-07T18:58:11.533Z,10.70
2023-04-07T19:03:18.256Z,14.30
2023-04-07T19:08:28.816Z,22.60
2023-04-07T19:13:36.435Z,12.90
2023-04-07T19:18:42.527Z,13.60
2023-04-07T19:23:48.604Z,13.70
2023-04-07T19:28:56.016Z,23.40
2023-04-07T19:34:02.187Z,11.90
2023-04-07T19:39:07.656Z,20.80
2023-04-07T19:44:14.261Z,14.70
2023-04-07T19:49:20.401Z,11.90
2023-04-07T19:54:26.311Z,11.90
2023-04-07T19:59:32.181Z,23.30
2023-04-07T20:04:37.844Z,28.80
2023-04-07T20:09:43.256Z,24.40
2023-04-07T20:14:49.060Z,20.00
2023-04-07T20:19:56.176Z,18.40
2023-04-07T20:25:05.553Z,24.20
2023-04-07T20:30:11.888Z,22.90
2023-04-07T20:35:17.812Z,15.00
2023-04-07T20:40:23.501Z,18.40
2023-04-07T20:45:29.132Z,14.10
2023-04-07T20:50:34.632Z,20.40
2023-04-07T20:55:41.321Z,14.00
2023-04-07T21:00:47.166Z,10.00
2023-04-07T21:05:54.483Z,13.60
2023-04-07T21:10:59.894Z,9.60
2023-04-07T21:16:05.965Z,11.10
2023-04-07T21:21:13.903Z,9.10
2023-04-07T21:26:21.416Z,7.30
2023-04-07T21:31:28.136Z,10.50
2023-04-07T21:36:35.869Z,11.80
2023-04-07T21:41:46.254Z,7.70
2023-04-07T21:46:55.292Z,7.60
2023-04-07T21:52:01.172Z,7.90
2023-04-07T21:57:11.977Z,8.20
2023-04-07T22:02:22.102Z,7.00
2023-04-07T22:07:36.459Z,7.70
2023-04-07T22:12:46.519Z,8.20
2023-04-07T22:17:52.118Z,8.80
2023-04-07T22:22:57.921Z,12.10
2023-04-07T22:28:05.786Z,19.80
2023-04-07T22:33:12.029Z,13.00
2023-04-07T22:38:20.914Z,8.90
2023-04-07T22:43:30.047Z,9.90
2023-04-07T22:48:35.622Z,8.00
2023-04-07T22:53:42.963Z,11.00
2023-04-07T22:58:49.417Z,10.40
2023-04-07T23:03:55.602Z,11.50
2023-04-07T23:09:03.988Z,12.10
2023-04-07T23:14:13.058Z,10.70
2023-04-07T23:19:24.345Z,10.60
2023-04-07T23:24:29.681Z,10.70
2023-04-07T23:29:36.259Z,12.40
2023-04-07T23:34:44.641Z,10.30
2023-04-07T23:39:50.310Z,9.50
2023-04-07T23:44:55.917Z,10.60
2023-04-07T23:50:05.119Z,10.80
2023-04-07T23:55:11.372Z,10.30
