createdAt,value
2023-03-20T00:01:56.536Z,10.83
2023-03-20T00:04:24.148Z,10.97
2023-03-20T00:06:51.791Z,9.93
2023-03-20T00:09:19.593Z,9.50
2023-03-20T00:11:49.368Z,10.70
2023-03-20T00:14:20.576Z,10.30
2023-03-20T00:16:49.503Z,10.23
2023-03-20T00:19:19.187Z,11.53
2023-03-20T00:21:47.842Z,9.40
2023-03-20T00:24:16.065Z,10.93
2023-03-20T00:26:45.078Z,10.27
2023-03-20T00:29:19.491Z,9.77
2023-03-20T00:31:47.192Z,9.10
2023-03-20T00:34:17.294Z,10.00
2023-03-20T00:36:44.946Z,10.73
2023-03-20T00:39:12.609Z,10.43
2023-03-20T00:41:44.022Z,9.43
2023-03-20T00:44:25.528Z,10.00
2023-03-20T00:46:55.595Z,10.63
2023-03-20T00:49:26.254Z,9.90
2023-03-20T00:51:53.837Z,10.30
2023-03-20T00:54:21.463Z,10.57
2023-03-20T00:56:56.136Z,9.73
2023-03-20T00:59:28.888Z,8.03
2023-03-20T01:01:56.776Z,7.97
2023-03-20T01:04:24.577Z,9.80
2023-03-20T01:06:52.689Z,9.00
2023-03-20T01:09:20.411Z,9.43
2023-03-20T01:11:49.428Z,9.97
2023-03-20T01:14:17.891Z,10.40
2023-03-20T01:16:46.986Z,10.23
2023-03-20T01:19:16.987Z,9.47
2023-03-20T01:21:44.777Z,9.97
2023-03-20T01:24:12.428Z,8.97
2023-03-20T01:26:42.145Z,8.90
2023-03-20T01:29:17.979Z,8.67
2023-03-20T01:31:47.343Z,8.60
2023-03-20T01:34:16.320Z,8.97
2023-03-20T01:36:46.740Z,9.00
2023-03-20T01:39:14.430Z,7.90
2023-03-20T01:41:42.321Z,7.90
2023-03-20T01:44:19.287Z,8.13
2023-03-20T01:46:48.495Z,8.17
2023-03-20T01:49:49.331Z,8.60
2023-03-20T01:52:16.985Z,7.10
2023-03-20T01:54:44.593Z,7.93
2023-03-20T01:57:15.050Z,8.27
2023-03-20T01:59:44.726Z,8.43
2023-03-20T02:02:15.488Z,8.10
2023-03-20T02:04:45.965Z,7.73
2023-03-20T02:07:15.583Z,7.77
2023-03-20T02:09:43.506Z,7.50
2023-03-20T02:12:11.605Z,7.43
2023-03-20T02:14:39.308Z,7.60
2023-03-20T02:17:08.079Z,7.60
2023-03-20T02:19:48.385Z,7.73
2023-03-20T02:22:30.585Z,7.23
2023-03-20T02:25:31.264Z,6.53
2023-03-20T02:28:21.069Z,7.20
2023-03-20T02:31:04.694Z,7.10
2023-03-20T02:34:05.998Z,7.23
2023-03-20T02:36:55.934Z,6.90
2023-03-20T02:39:33.341Z,7.17
2023-03-20T02:42:05.265Z,8.10
2023-03-20T02:44:36.411Z,7.67
2023-03-20T02:47:06.577Z,7.23
2023-03-20T02:49:47.208Z,8.47
2023-03-20T02:52:18.614Z,7.87
2023-03-20T02:54:54.735Z,7.13
2023-03-20T02:57:25.595Z,7.40
2023-03-20T02:59:57.937Z,6.67
2023-03-20T03:02:30.222Z,7.40
2023-03-20T03:05:01.596Z,7.10
2023-03-20T03:07:31.874Z,7.10
2023-03-20T03:10:03.285Z,7.10
2023-03-20T03:12:33.479Z,7.17
2023-03-20T03:15:02.736Z,7.63
2023-03-20T03:17:35.379Z,8.47
2023-03-20T03:20:06.845Z,7.17
2023-03-20T03:22:36.306Z,7.80
2023-03-20T03:25:06.589Z,7.80
2023-03-20T03:27:37.518Z,7.73
2023-03-20T03:30:08.308Z,7.50
2023-03-20T03:32:38.376Z,7.00
2023-03-20T03:35:07.539Z,7.63
2023-03-20T03:37:42.506Z,6.83
2023-03-20T03:40:19.737Z,7.43
2023-03-20T03:42:54.060Z,7.80
2023-03-20T03:45:29.273Z,8.00
2023-03-20T03:47:58.339Z,8.13
2023-03-20T03:50:27.750Z,8.83
2023-03-20T03:52:59.701Z,8.93
2023-03-20T03:55:31.164Z,9.00
2023-03-20T03:58:01.756Z,8.67
2023-03-20T04:00:29.834Z,8.73
2023-03-20T04:02:59.346Z,8.17
2023-03-20T04:05:31.421Z,8.53
2023-03-20T04:08:03.506Z,9.93
2023-03-20T04:10:32.498Z,8.97
2023-03-20T04:13:00.345Z,9.97
2023-03-20T04:15:29.041Z,10.13
2023-03-20T04:17:56.737Z,8.90
2023-03-20T04:20:24.460Z,8.37
2023-03-20T04:22:52.423Z,8.87
2023-03-20T04:25:21.713Z,8.70
2023-03-20T04:27:50.759Z,8.50
2023-03-20T04:30:18.989Z,8.53
2023-03-20T04:32:46.696Z,9.30
2023-03-20T04:35:14.490Z,8.37
2023-03-20T04:37:42.128Z,8.60
2023-03-20T04:40:11.197Z,9.23
2023-03-20T04:42:38.915Z,8.80
2023-03-20T04:45:09.820Z,8.17
2023-03-20T04:47:37.421Z,8.17
2023-03-20T04:50:05.937Z,8.27
2023-03-20T04:52:33.596Z,8.10
2023-03-20T04:55:01.212Z,7.73
2023-03-20T04:57:28.796Z,8.57
2023-03-20T04:59:56.388Z,8.07
2023-03-20T05:02:25.385Z,8.10
2023-03-20T05:04:52.963Z,8.40
2023-03-20T05:07:20.640Z,8.97
2023-03-20T05:09:48.630Z,9.30
2023-03-20T05:12:16.437Z,9.00
2023-03-20T05:14:44.250Z,8.73
2023-03-20T05:17:11.943Z,7.97
2023-03-20T05:19:40.899Z,8.37
2023-03-20T05:22:08.624Z,7.73
2023-03-20T05:24:36.384Z,7.63
2023-03-20T05:27:04.157Z,7.67
2023-03-20T05:29:31.954Z,7.87
2023-03-20T05:31:59.715Z,8.20
2023-03-20T05:34:27.770Z,8.23
2023-03-20T05:36:56.785Z,8.30
2023-03-20T05:39:24.406Z,8.23
2023-03-20T05:41:52.009Z,7.77
2023-03-20T05:44:19.627Z,8.80
2023-03-20T05:46:47.208Z,9.30
2023-03-20T05:49:15.433Z,9.17
2023-03-20T05:51:43.088Z,9.17
2023-03-20T05:54:12.084Z,8.07
2023-03-20T05:56:39.675Z,7.37
2023-03-20T05:59:07.335Z,7.90
2023-03-20T06:01:34.916Z,6.80
2023-03-20T06:04:03.229Z,8.33
2023-03-20T06:06:30.871Z,8.17
2023-03-20T06:08:58.469Z,8.87
2023-03-20T06:11:27.491Z,8.87
2023-03-20T06:13:55.868Z,9.20
2023-03-20T06:16:23.497Z,8.93
2023-03-20T06:18:51.114Z,8.03
2023-03-20T06:21:19.169Z,8.30
2023-03-20T06:23:46.840Z,7.77
2023-03-20T06:26:14.473Z,7.90
2023-03-20T06:28:43.491Z,8.23
2023-03-20T06:31:11.275Z,8.73
2023-03-20T06:33:39.522Z,8.73
2023-03-20T06:36:07.823Z,8.90
2023-03-20T06:38:35.694Z,8.23
2023-03-20T06:41:04.865Z,8.70
2023-03-20T06:43:32.550Z,8.10
2023-03-20T06:46:01.645Z,9.57
2023-03-20T06:48:29.446Z,8.80
2023-03-20T06:50:57.266Z,10.90
2023-03-20T06:53:25.115Z,11.90
2023-03-20T06:55:52.697Z,13.30
2023-03-20T06:58:20.841Z,13.93
2023-03-20T07:00:48.460Z,15.73
2023-03-20T07:03:17.513Z,17.03
2023-03-20T07:05:45.846Z,12.90
2023-03-20T07:08:16.101Z,11.00
2023-03-20T07:10:43.714Z,11.10
2023-03-20T07:13:12.215Z,11.90
2023-03-20T07:15:43.867Z,10.73
2023-03-20T07:18:19.981Z,11.07
2023-03-20T07:20:47.921Z,9.73
2023-03-20T07:23:15.486Z,8.73
2023-03-20T07:25:43.410Z,8.00
2023-03-20T07:28:11.120Z,7.67
2023-03-20T07:30:38.726Z,7.83
2023-03-20T07:33:06.471Z,7.70
2023-03-20T07:35:35.945Z,7.33
2023-03-20T07:38:04.103Z,7.13
2023-03-20T07:40:31.948Z,7.57
2023-03-20T07:42:59.647Z,7.23
2023-03-20T07:45:27.244Z,7.17
2023-03-20T07:47:54.879Z,7.27
2023-03-20T07:50:22.541Z,7.50
2023-03-20T07:52:52.414Z,7.83
2023-03-20T07:55:20.103Z,7.97
2023-03-20T07:57:49.215Z,7.07
2023-03-20T08:00:18.404Z,7.43
2023-03-20T08:02:46.268Z,8.43
2023-03-20T08:05:13.912Z,8.30
2023-03-20T08:07:41.845Z,7.87
2023-03-20T08:10:12.009Z,8.73
2023-03-20T08:12:39.629Z,8.00
2023-03-20T08:15:07.944Z,8.40
2023-03-20T08:17:35.906Z,8.87
2023-03-20T08:20:03.609Z,9.30
2023-03-20T08:22:31.200Z,9.37
2023-03-20T08:24:58.827Z,9.17
2023-03-20T08:27:27.771Z,8.80
2023-03-20T08:29:55.599Z,8.70
2023-03-20T08:32:23.234Z,8.97
2023-03-20T08:34:50.931Z,8.83
2023-03-20T08:37:18.568Z,9.47
2023-03-20T08:39:47.888Z,8.23
2023-03-20T08:42:15.678Z,8.57
2023-03-20T08:44:45.096Z,7.70
2023-03-20T08:47:12.743Z,8.20
2023-03-20T08:49:40.615Z,8.60
2023-03-20T08:52:08.202Z,8.53
2023-03-20T08:54:35.851Z,7.93
2023-03-20T08:57:03.436Z,8.20
2023-03-20T08:59:31.400Z,7.73
2023-03-20T09:02:00.416Z,8.00
2023-03-20T09:04:28.095Z,8.57
2023-03-20T09:06:56.399Z,7.50
2023-03-20T09:09:29.288Z,7.37
2023-03-20T09:11:57.808Z,7.57
2023-03-20T09:14:25.829Z,7.53
2023-03-20T09:16:53.930Z,7.47
2023-03-20T09:19:22.902Z,7.30
2023-03-20T09:21:50.773Z,7.30
2023-03-20T09:24:18.362Z,6.80
2023-03-20T09:26:46.129Z,5.97
2023-03-20T09:29:13.746Z,5.70
2023-03-20T09:31:41.421Z,5.00
2023-03-20T09:34:09.015Z,5.87
2023-03-20T09:36:38.026Z,4.93
2023-03-20T09:39:05.998Z,5.60
2023-03-20T09:41:45.876Z,5.87
2023-03-20T09:44:45.972Z,4.60
2023-03-20T09:47:21.140Z,5.83
2023-03-20T09:49:56.720Z,5.20
2023-03-20T09:52:28.640Z,4.80
2023-03-20T09:54:58.942Z,5.20
2023-03-20T09:57:29.705Z,5.00
2023-03-20T09:59:59.671Z,4.97
2023-03-20T10:02:37.908Z,4.97
2023-03-20T10:05:13.854Z,4.80
2023-03-20T10:07:43.030Z,5.10
2023-03-20T10:10:13.305Z,4.83
2023-03-20T10:12:54.381Z,7.17
2023-03-20T10:15:36.585Z,5.03
2023-03-20T10:18:10.661Z,5.10
2023-03-20T10:20:44.760Z,4.87
2023-03-20T10:23:20.856Z,4.90
2023-03-20T10:25:52.249Z,4.83
2023-03-20T10:28:23.989Z,5.17
2023-03-20T10:31:01.236Z,4.37
2023-03-20T10:33:38.471Z,4.30
2023-03-20T10:36:14.861Z,4.30
2023-03-20T10:38:49.774Z,4.23
2023-03-20T10:41:19.346Z,3.50
2023-03-20T10:43:48.909Z,3.97
2023-03-20T10:46:19.819Z,3.50
2023-03-20T10:48:50.495Z,3.50
2023-03-20T10:51:20.044Z,3.30
2023-03-20T10:53:51.156Z,2.90
2023-03-20T10:56:27.229Z,2.93
2023-03-20T10:58:59.012Z,3.20
2023-03-20T11:01:26.665Z,2.80
2023-03-20T11:03:56.379Z,2.83
2023-03-20T11:06:27.832Z,2.60
2023-03-20T11:08:58.319Z,2.70
2023-03-20T11:11:28.060Z,3.10
2023-03-20T11:13:57.026Z,2.20
2023-03-20T11:16:26.264Z,2.30
2023-03-20T11:18:55.096Z,2.50
2023-03-20T11:21:24.652Z,1.87
2023-03-20T11:23:52.689Z,2.43
2023-03-20T11:26:31.563Z,2.30
2023-03-20T11:29:00.653Z,2.20
2023-03-20T11:31:33.021Z,2.50
2023-03-20T11:34:12.441Z,2.27
2023-03-20T11:36:41.305Z,2.30
2023-03-20T11:39:14.539Z,2.30
2023-03-20T11:41:52.145Z,2.10
2023-03-20T11:44:24.789Z,2.50
2023-03-20T11:46:57.818Z,1.97
2023-03-20T11:49:27.743Z,1.83
2023-03-20T11:51:57.752Z,1.80
2023-03-20T11:54:26.112Z,1.57
2023-03-20T11:56:57.044Z,1.43
2023-03-20T11:59:27.783Z,1.90
2023-03-20T12:01:56.604Z,1.43
2023-03-20T12:04:28.822Z,1.40
2023-03-20T12:06:58.436Z,1.37
2023-03-20T12:09:39.554Z,1.40
2023-03-20T12:12:17.534Z,1.07
2023-03-20T12:14:51.230Z,1.70
2023-03-20T12:17:31.222Z,1.33
2023-03-20T12:20:03.619Z,1.40
2023-03-20T12:22:35.882Z,1.27
2023-03-20T12:25:09.689Z,1.50
2023-03-20T12:27:41.407Z,1.67
2023-03-20T12:30:15.518Z,1.50
2023-03-20T12:32:45.965Z,0.97
2023-03-20T12:35:17.063Z,1.13
2023-03-20T12:37:44.749Z,1.30
2023-03-20T12:40:16.134Z,1.10
2023-03-20T12:42:54.885Z,1.40
2023-03-20T12:45:24.077Z,1.03
2023-03-20T12:48:16.825Z,1.13
2023-03-20T12:50:47.124Z,1.27
2023-03-20T12:53:27.763Z,1.20
2023-03-20T12:56:02.626Z,1.10
2023-03-20T12:58:38.939Z,1.20
2023-03-20T13:01:11.340Z,1.27
2023-03-20T13:04:05.544Z,1.30
2023-03-20T13:06:40.733Z,1.30
2023-03-20T13:09:23.181Z,1.30
2023-03-20T13:11:56.336Z,1.30
2023-03-20T13:14:29.268Z,1.33
2023-03-20T13:17:00.428Z,1.00
2023-03-20T13:19:32.286Z,0.93
2023-03-20T13:22:06.009Z,1.03
2023-03-20T13:24:42.482Z,1.00
2023-03-20T13:27:22.004Z,1.07
2023-03-20T13:29:54.835Z,1.00
2023-03-20T13:32:29.310Z,1.30
2023-03-20T13:35:06.627Z,0.90
2023-03-20T13:37:36.832Z,0.90
2023-03-20T13:40:12.174Z,1.20
2023-03-20T13:42:44.078Z,1.10
2023-03-20T13:45:23.097Z,1.00
2023-03-20T13:47:51.177Z,0.97
2023-03-20T13:50:28.826Z,0.97
2023-03-20T13:53:03.776Z,0.97
2023-03-20T13:55:35.467Z,0.80
2023-03-20T13:58:19.193Z,1.00
2023-03-20T14:00:52.411Z,1.07
2023-03-20T14:03:24.037Z,1.10
2023-03-20T14:05:51.662Z,1.03
2023-03-20T14:08:33.924Z,1.13
2023-03-20T14:11:14.343Z,1.20
2023-03-20T14:13:45.821Z,1.27
2023-03-20T14:16:16.820Z,0.87
2023-03-20T14:18:45.628Z,1.10
2023-03-20T14:21:14.746Z,0.80
2023-03-20T14:23:47.367Z,1.00
2023-03-20T14:26:21.907Z,1.10
2023-03-20T14:28:59.982Z,0.97
2023-03-20T14:31:37.737Z,1.60
2023-03-20T14:34:15.468Z,1.10
2023-03-20T14:36:51.862Z,1.40
2023-03-20T14:39:45.720Z,1.07
2023-03-20T14:42:27.948Z,1.00
2023-03-20T14:45:10.242Z,1.30
2023-03-20T14:47:45.945Z,1.47
2023-03-20T14:50:17.055Z,0.80
2023-03-20T14:52:55.117Z,1.37
2023-03-20T14:55:35.408Z,1.20
2023-03-20T14:58:04.946Z,1.30
2023-03-20T15:00:36.314Z,1.00
2023-03-20T15:03:09.204Z,1.23
2023-03-20T15:05:38.253Z,1.27
2023-03-20T15:08:08.619Z,1.10
2023-03-20T15:10:39.864Z,1.30
2023-03-20T15:13:08.952Z,1.10
2023-03-20T15:15:36.644Z,1.20
2023-03-20T15:18:08.058Z,1.43
2023-03-20T15:20:37.380Z,1.07
2023-03-20T15:23:06.209Z,1.27
2023-03-20T15:25:39.678Z,1.50
2023-03-20T15:28:07.705Z,1.27
2023-03-20T15:30:39.297Z,1.30
2023-03-20T15:33:12.374Z,1.63
2023-03-20T15:35:40.639Z,1.60
2023-03-20T15:38:08.622Z,1.20
2023-03-20T15:40:50.616Z,1.57
2023-03-20T15:43:20.648Z,1.30
2023-03-20T15:45:48.505Z,1.33
2023-03-20T15:48:18.974Z,1.17
2023-03-20T15:50:49.483Z,1.20
2023-03-20T15:53:19.682Z,0.87
2023-03-20T15:55:51.738Z,1.30
2023-03-20T15:58:20.113Z,1.23
2023-03-20T16:00:48.664Z,1.03
2023-03-20T16:03:19.418Z,1.60
2023-03-20T16:05:49.069Z,1.30
2023-03-20T16:08:23.483Z,1.23
2023-03-20T16:10:56.821Z,1.43
2023-03-20T16:13:24.651Z,1.17
2023-03-20T16:15:53.203Z,1.50
2023-03-20T16:18:22.680Z,1.40
2023-03-20T16:20:52.592Z,1.40
2023-03-20T16:23:33.431Z,1.27
2023-03-20T16:26:01.540Z,1.30
2023-03-20T16:28:29.559Z,1.60
2023-03-20T16:31:09.200Z,1.17
2023-03-20T16:33:39.545Z,1.67
2023-03-20T16:36:08.221Z,1.70
2023-03-20T16:38:37.901Z,1.20
2023-03-20T16:41:25.663Z,1.73
2023-03-20T16:43:53.411Z,2.20
2023-03-20T16:46:23.127Z,1.97
2023-03-20T16:48:53.402Z,1.97
2023-03-20T16:51:24.332Z,1.43
2023-03-20T16:53:56.263Z,1.60
2023-03-20T16:56:27.195Z,1.50
2023-03-20T16:58:56.914Z,1.50
2023-03-20T17:01:26.450Z,1.70
2023-03-20T17:03:57.137Z,1.80
2023-03-20T17:06:37.003Z,1.47
2023-03-20T17:09:18.813Z,2.10
2023-03-20T17:11:49.783Z,1.80
2023-03-20T17:14:17.446Z,1.90
2023-03-20T17:16:45.418Z,1.60
2023-03-20T17:19:17.531Z,1.80
2023-03-20T17:21:45.908Z,1.80
2023-03-20T17:24:14.856Z,2.10
2023-03-20T17:26:44.217Z,2.60
2023-03-20T17:29:12.781Z,2.30
2023-03-20T17:31:40.703Z,2.40
2023-03-20T17:34:08.281Z,3.00
2023-03-20T17:36:38.452Z,2.37
2023-03-20T17:39:06.493Z,2.13
2023-03-20T17:41:34.136Z,2.30
2023-03-20T17:44:01.725Z,2.47
2023-03-20T17:46:31.358Z,2.23
2023-03-20T17:49:00.480Z,2.13
2023-03-20T17:51:28.091Z,2.23
2023-03-20T17:53:58.011Z,1.77
2023-03-20T17:56:29.901Z,2.00
2023-03-20T17:58:57.894Z,1.90
2023-03-20T18:01:26.478Z,2.30
2023-03-20T18:03:54.360Z,2.20
2023-03-20T18:06:24.972Z,2.57
2023-03-20T18:08:52.577Z,2.70
2023-03-20T18:11:21.800Z,3.10
2023-03-20T18:13:49.375Z,3.07
2023-03-20T18:16:18.739Z,3.10
2023-03-20T18:18:46.667Z,3.67
2023-03-20T18:21:16.734Z,2.73
2023-03-20T18:23:44.961Z,3.47
2023-03-20T18:26:19.594Z,2.70
2023-03-20T18:28:48.984Z,3.10
2023-03-20T18:31:19.323Z,2.83
2023-03-20T18:33:48.460Z,3.17
2023-03-20T18:36:18.213Z,2.60
2023-03-20T18:38:45.862Z,2.87
2023-03-20T18:41:13.981Z,3.40
2023-03-20T18:43:42.235Z,3.73
2023-03-20T18:46:14.992Z,3.50
2023-03-20T18:48:43.071Z,3.20
2023-03-20T18:51:11.104Z,3.50
2023-03-20T18:53:38.827Z,3.80
2023-03-20T18:56:08.272Z,3.67
2023-03-20T18:58:35.896Z,3.90
2023-03-20T19:01:03.505Z,3.80
2023-03-20T19:03:39.142Z,3.80
2023-03-20T19:06:09.759Z,3.47
2023-03-20T19:08:38.768Z,3.70
2023-03-20T19:11:10.061Z,3.70
2023-03-20T19:13:37.882Z,3.37
2023-03-20T19:16:07.119Z,3.60
2023-03-20T19:18:38.833Z,5.00
2023-03-20T19:21:07.807Z,5.17
2023-03-20T19:23:35.586Z,4.00
2023-03-20T19:26:03.334Z,4.27
2023-03-20T19:28:40.702Z,3.63
2023-03-20T19:31:10.330Z,3.70
2023-03-20T19:33:40.821Z,3.93
2023-03-20T19:36:09.848Z,3.67
2023-03-20T19:38:38.139Z,4.13
2023-03-20T19:41:06.557Z,3.63
2023-03-20T19:43:42.568Z,4.50
2023-03-20T19:46:36.270Z,4.07
2023-03-20T19:49:17.794Z,4.80
2023-03-20T19:51:46.528Z,5.00
2023-03-20T19:54:14.119Z,6.37
2023-03-20T19:56:41.857Z,6.00
2023-03-20T19:59:09.479Z,36.00
2023-03-20T20:01:37.198Z,53.73
2023-03-20T20:04:04.912Z,32.37
2023-03-20T20:06:33.932Z,27.50
2023-03-20T20:09:01.874Z,27.70
2023-03-20T20:11:29.890Z,17.77
2023-03-20T20:14:07.648Z,8.83
2023-03-20T20:16:36.217Z,9.50
2023-03-20T20:19:04.214Z,6.90
2023-03-20T20:24:22.539Z,9.20
2023-03-20T20:26:55.359Z,9.03
2023-03-20T20:29:28.145Z,8.00
2023-03-20T20:31:55.847Z,8.47
2023-03-20T20:40:00.441Z,8.00
2023-03-20T20:42:28.186Z,8.57
2023-03-20T20:44:55.781Z,8.93
2023-03-20T20:47:23.517Z,9.10
2023-03-20T20:49:51.217Z,7.97
2023-03-20T20:52:18.932Z,8.93
2023-03-20T20:54:46.564Z,9.13
2023-03-20T20:57:15.585Z,9.37
2023-03-20T20:59:43.398Z,9.97
2023-03-20T21:02:11.993Z,11.47
2023-03-20T21:04:40.187Z,9.70
2023-03-20T21:07:10.849Z,9.83
2023-03-20T21:09:39.108Z,12.67
2023-03-20T21:12:08.197Z,12.13
2023-03-20T21:14:37.477Z,10.83
2023-03-20T21:17:05.936Z,11.63
2023-03-20T21:19:35.528Z,10.97
2023-03-20T21:22:03.142Z,10.53
2023-03-20T21:24:33.794Z,9.90
2023-03-20T21:27:02.781Z,9.43
2023-03-20T21:29:30.716Z,8.63
2023-03-20T21:31:59.804Z,7.37
2023-03-20T21:34:28.957Z,7.27
2023-03-20T21:36:57.896Z,7.30
2023-03-20T21:39:28.630Z,8.07
2023-03-20T21:41:56.579Z,7.73
2023-03-20T21:45:08.254Z,8.40
2023-03-20T21:59:07.321Z,9.03
2023-03-20T22:01:49.403Z,6.33
2023-03-20T22:04:54.776Z,6.27
2023-03-20T22:07:28.728Z,6.63
2023-03-20T22:10:18.702Z,7.10
2023-03-20T22:18:42.466Z,6.63
2023-03-20T22:24:21.113Z,6.23
2023-03-20T22:29:52.471Z,6.13
2023-03-20T22:35:43.935Z,6.47
2023-03-20T22:41:18.334Z,5.03
2023-03-20T22:46:16.936Z,5.27
2023-03-20T22:48:47.071Z,5.47
2023-03-20T22:51:16.267Z,4.60
2023-03-20T22:53:45.472Z,5.03
2023-03-20T22:56:13.093Z,5.53
2023-03-20T22:58:41.183Z,5.43
2023-03-20T23:01:09.835Z,5.13
2023-03-20T23:03:41.824Z,6.00
2023-03-20T23:06:10.949Z,5.53
2023-03-20T23:08:48.002Z,6.17
2023-03-20T23:11:20.000Z,5.93
2023-03-20T23:13:47.979Z,6.97
2023-03-20T23:16:15.669Z,6.63
2023-03-20T23:18:43.583Z,6.87
2023-03-20T23:21:11.983Z,6.73
2023-03-20T23:23:40.092Z,5.83
2023-03-20T23:26:09.516Z,6.60
2023-03-20T23:28:40.410Z,7.60
2023-03-20T23:31:11.366Z,6.73
2023-03-20T23:33:39.723Z,7.17
2023-03-20T23:36:21.846Z,6.07
2023-03-20T23:38:55.969Z,5.90
2023-03-20T23:41:49.346Z,6.20
2023-03-20T23:44:12.601Z,5.83
2023-03-20T23:46:40.210Z,5.90
2023-03-20T23:49:07.809Z,6.20
2023-03-20T23:51:35.404Z,6.47
2023-03-20T23:54:03.040Z,6.60
2023-03-20T23:56:30.759Z,6.87
2023-03-20T23:59:05.461Z,6.70
