createdAt,value
2018-07-04T00:00:40.660Z,0.00
2018-07-04T00:01:40.636Z,0.00
2018-07-04T00:02:40.620Z,0.00
2018-07-04T00:03:40.608Z,0.00
2018-07-04T00:04:41.044Z,0.00
2018-07-04T00:05:40.576Z,0.00
2018-07-04T00:06:40.563Z,0.00
2018-07-04T00:07:40.548Z,0.00
2018-07-04T00:08:40.532Z,0.00
2018-07-04T00:09:40.518Z,0.00
2018-07-04T00:10:40.552Z,0.00
2018-07-04T00:11:40.492Z,0.00
2018-07-04T00:12:40.473Z,0.00
2018-07-04T00:13:40.460Z,0.00
2018-07-04T00:14:40.444Z,0.00
2018-07-04T00:15:40.434Z,0.00
2018-07-04T00:16:40.471Z,0.00
2018-07-04T00:17:40.404Z,0.00
2018-07-04T00:18:40.389Z,0.00
2018-07-04T00:19:40.385Z,0.00
2018-07-04T00:20:40.356Z,0.00
2018-07-04T00:21:40.392Z,0.00
2018-07-04T00:22:40.323Z,0.00
2018-07-04T00:23:40.311Z,0.00
2018-07-04T00:24:40.297Z,0.00
2018-07-04T00:25:40.339Z,0.00
2018-07-04T00:26:40.265Z,0.00
2018-07-04T00:27:40.601Z,0.00
2018-07-04T00:28:40.242Z,0.00
2018-07-04T00:29:40.230Z,0.00
2018-07-04T00:30:40.206Z,0.00
2018-07-04T00:31:40.192Z,0.00
2018-07-04T00:32:40.185Z,0.00
2018-07-04T00:33:40.212Z,0.00
2018-07-04T00:34:40.147Z,0.00
2018-07-04T00:35:40.133Z,0.00
2018-07-04T00:36:40.121Z,0.00
2018-07-04T00:37:40.099Z,0.00
2018-07-04T00:38:40.088Z,0.00
2018-07-04T00:39:40.121Z,0.00
2018-07-04T00:40:40.056Z,0.00
2018-07-04T00:41:40.044Z,0.00
2018-07-04T00:42:40.034Z,0.00
2018-07-04T00:43:40.011Z,0.00
2018-07-04T00:44:39.997Z,0.00
2018-07-04T00:45:40.032Z,0.00
2018-07-04T00:46:39.964Z,0.00
2018-07-04T00:47:39.949Z,0.00
2018-07-04T00:48:39.936Z,0.00
2018-07-04T00:49:39.919Z,0.00
2018-07-04T00:50:39.905Z,0.00
2018-07-04T00:51:39.940Z,0.00
2018-07-04T00:52:39.875Z,0.00
2018-07-04T00:53:39.857Z,0.00
2018-07-04T00:54:39.848Z,0.00
2018-07-04T00:55:39.827Z,0.00
2018-07-04T00:56:39.812Z,0.00
2018-07-04T00:57:39.849Z,0.00
2018-07-04T00:58:39.784Z,0.00
2018-07-04T00:59:39.773Z,0.00
2018-07-04T01:00:39.750Z,0.00
2018-07-04T01:01:39.738Z,0.00
2018-07-04T01:02:39.720Z,0.00
2018-07-04T01:03:39.756Z,0.00
2018-07-04T01:04:39.688Z,0.00
2018-07-04T01:05:39.676Z,0.00
2018-07-04T01:06:39.659Z,0.00
2018-07-04T01:07:39.642Z,0.00
2018-07-04T01:08:39.627Z,0.00
2018-07-04T01:09:39.676Z,0.00
2018-07-04T01:10:39.596Z,0.00
2018-07-04T01:11:39.585Z,0.00
2018-07-04T01:12:39.567Z,0.00
2018-07-04T01:13:39.549Z,0.00
2018-07-04T01:14:39.535Z,0.00
2018-07-04T01:15:39.569Z,0.00
2018-07-04T01:16:39.507Z,0.00
2018-07-04T01:17:39.492Z,0.00
2018-07-04T01:18:39.473Z,0.00
2018-07-04T01:19:39.520Z,0.00
2018-07-04T01:20:39.440Z,0.00
2018-07-04T01:21:39.423Z,0.00
2018-07-04T01:22:39.411Z,0.00
2018-07-04T01:23:39.392Z,0.00
2018-07-04T01:24:39.428Z,0.00
2018-07-04T01:25:39.364Z,0.00
2018-07-04T01:26:39.346Z,0.00
2018-07-04T01:27:39.332Z,0.00
2018-07-04T01:28:39.315Z,0.00
2018-07-04T01:29:39.299Z,0.00
2018-07-04T01:30:39.330Z,0.00
2018-07-04T01:31:39.267Z,0.00
2018-07-04T01:32:39.258Z,0.00
2018-07-04T01:33:39.235Z,0.00
2018-07-04T01:34:39.219Z,0.00
2018-07-04T01:35:39.206Z,0.00
2018-07-04T01:36:39.248Z,0.00
2018-07-04T01:37:39.173Z,0.00
2018-07-04T01:38:39.154Z,0.00
2018-07-04T01:39:39.138Z,0.00
2018-07-04T01:40:39.173Z,0.00
2018-07-04T01:41:39.109Z,0.00
2018-07-04T01:42:39.096Z,0.00
2018-07-04T01:43:39.075Z,0.00
2018-07-04T01:44:39.060Z,0.00
2018-07-04T01:45:39.042Z,0.00
2018-07-04T01:46:39.077Z,0.00
2018-07-04T01:47:39.010Z,0.00
2018-07-04T01:48:38.993Z,0.00
2018-07-04T01:49:38.978Z,0.00
2018-07-04T01:50:38.963Z,0.00
2018-07-04T01:51:38.950Z,0.00
2018-07-04T01:52:38.979Z,0.00
2018-07-04T01:53:38.911Z,0.00
2018-07-04T01:54:38.895Z,0.00
2018-07-04T01:55:38.884Z,0.00
2018-07-04T01:56:38.916Z,0.00
2018-07-04T01:57:38.847Z,0.00
2018-07-04T01:58:38.831Z,0.00
2018-07-04T01:59:38.814Z,0.00
2018-07-04T02:00:38.798Z,0.00
2018-07-04T02:01:38.783Z,0.00
2018-07-04T02:02:38.814Z,0.00
2018-07-04T02:03:38.751Z,0.00
2018-07-04T02:04:38.732Z,0.00
2018-07-04T02:05:38.715Z,0.00
2018-07-04T02:06:38.700Z,0.00
2018-07-04T02:07:38.732Z,0.00
2018-07-04T02:08:38.666Z,0.00
2018-07-04T02:09:38.651Z,0.00
2018-07-04T02:10:38.632Z,0.00
2018-07-04T02:11:38.620Z,0.00
2018-07-04T02:12:38.652Z,0.00
2018-07-04T02:13:38.583Z,0.00
2018-07-04T02:14:38.566Z,0.00
2018-07-04T02:15:38.550Z,0.00
2018-07-04T02:16:38.535Z,0.00
2018-07-04T02:17:38.516Z,0.00
2018-07-04T02:18:38.549Z,0.00
2018-07-04T02:19:38.482Z,0.00
2018-07-04T02:20:38.466Z,0.00
2018-07-04T02:21:38.452Z,0.00
2018-07-04T02:22:38.439Z,0.00
2018-07-04T02:23:38.466Z,0.00
2018-07-04T02:24:38.404Z,0.00
2018-07-04T02:25:38.383Z,0.00
2018-07-04T02:26:38.368Z,0.00
2018-07-04T02:27:38.353Z,0.00
2018-07-04T02:28:38.334Z,0.00
2018-07-04T02:29:38.370Z,0.00
2018-07-04T02:30:38.309Z,0.00
2018-07-04T02:31:38.287Z,0.00
2018-07-04T02:32:38.268Z,0.00
2018-07-04T02:33:38.256Z,0.00
2018-07-04T02:34:38.236Z,0.00
2018-07-04T02:35:38.268Z,0.00
2018-07-04T02:36:38.200Z,0.00
2018-07-04T02:37:38.185Z,0.00
2018-07-04T02:38:38.165Z,0.00
2018-07-04T02:39:38.150Z,0.00
2018-07-04T02:40:38.132Z,0.00
2018-07-04T02:41:38.175Z,0.00
2018-07-04T02:42:38.099Z,0.00
2018-07-04T02:43:38.082Z,0.00
2018-07-04T02:44:38.068Z,0.00
2018-07-04T02:45:38.104Z,0.00
2018-07-04T02:46:38.034Z,0.00
2018-07-04T02:47:38.022Z,0.00
2018-07-04T02:48:38.004Z,0.00
2018-07-04T02:49:37.983Z,0.00
2018-07-04T02:50:37.966Z,0.00
2018-07-04T02:51:37.999Z,0.00
2018-07-04T02:52:37.936Z,0.00
2018-07-04T02:53:37.919Z,0.00
2018-07-04T02:54:37.902Z,0.00
2018-07-04T02:55:37.886Z,0.00
2018-07-04T02:56:37.919Z,0.00
2018-07-04T02:57:37.851Z,0.00
2018-07-04T02:58:37.833Z,5.63
2018-07-04T02:59:57.020Z,5.63
2018-07-04T03:00:37.798Z,5.63
2018-07-04T03:01:37.834Z,5.63
2018-07-04T03:02:37.771Z,5.63
2018-07-04T03:03:37.749Z,5.63
2018-07-04T03:04:37.739Z,5.63
2018-07-04T03:05:37.715Z,5.63
2018-07-04T03:06:37.788Z,5.63
2018-07-04T03:07:37.742Z,5.63
2018-07-04T03:08:37.665Z,5.63
2018-07-04T03:09:37.651Z,5.63
2018-07-04T03:10:37.632Z,5.63
2018-07-04T03:11:37.616Z,11.25
2018-07-04T03:12:37.658Z,11.25
2018-07-04T03:13:37.580Z,11.25
2018-07-04T03:14:37.567Z,11.25
2018-07-04T03:15:37.548Z,11.25
2018-07-04T03:16:37.531Z,11.25
2018-07-04T03:17:37.569Z,11.25
2018-07-04T03:18:37.503Z,11.25
2018-07-04T03:19:37.485Z,11.25
2018-07-04T03:20:37.464Z,16.88
2018-07-04T03:21:37.446Z,16.88
2018-07-04T03:22:37.480Z,16.88
2018-07-04T03:23:37.412Z,16.88
2018-07-04T03:24:37.400Z,16.88
2018-07-04T03:25:37.379Z,16.88
2018-07-04T03:26:37.362Z,16.88
2018-07-04T03:27:37.400Z,16.88
2018-07-04T03:28:37.329Z,16.88
2018-07-04T03:29:37.316Z,22.50
2018-07-04T03:30:37.296Z,22.50
2018-07-04T03:31:37.280Z,22.50
2018-07-04T03:32:37.263Z,22.50
2018-07-04T03:33:37.299Z,22.50
2018-07-04T03:34:37.232Z,22.50
2018-07-04T03:35:37.211Z,22.50
2018-07-04T03:36:37.195Z,28.13
2018-07-04T03:37:37.180Z,28.13
2018-07-04T03:38:37.209Z,28.13
2018-07-04T03:39:37.147Z,28.13
2018-07-04T03:40:37.127Z,28.13
2018-07-04T03:41:37.111Z,28.13
2018-07-04T03:42:37.096Z,28.13
2018-07-04T03:43:37.126Z,28.13
2018-07-04T03:44:37.065Z,33.75
2018-07-04T03:45:37.044Z,33.75
2018-07-04T03:46:37.028Z,33.75
2018-07-04T03:47:37.014Z,33.75
2018-07-04T03:48:36.993Z,33.75
2018-07-04T03:49:37.028Z,33.75
2018-07-04T03:50:36.959Z,33.75
2018-07-04T03:51:36.944Z,39.38
2018-07-04T03:52:36.927Z,39.38
2018-07-04T03:53:36.910Z,39.38
2018-07-04T03:54:36.895Z,39.38
2018-07-04T03:55:36.925Z,39.38
2018-07-04T03:56:36.859Z,39.38
2018-07-04T03:57:36.843Z,39.38
2018-07-04T03:58:36.825Z,39.38
2018-07-04T03:59:36.863Z,45.00
2018-07-04T04:00:36.792Z,45.00
2018-07-04T04:01:36.776Z,45.00
2018-07-04T04:02:36.757Z,45.00
2018-07-04T04:03:36.740Z,45.00
2018-07-04T04:04:36.724Z,45.00
2018-07-04T04:05:36.759Z,45.00
2018-07-04T04:06:36.693Z,45.00
2018-07-04T04:07:36.678Z,50.63
2018-07-04T04:08:36.658Z,50.63
2018-07-04T04:09:36.644Z,50.63
2018-07-04T04:10:36.673Z,50.63
2018-07-04T04:11:36.610Z,50.63
2018-07-04T04:12:36.591Z,50.63
2018-07-04T04:13:36.572Z,50.63
2018-07-04T04:14:36.561Z,50.63
2018-07-04T04:15:36.592Z,56.25
2018-07-04T04:16:36.527Z,56.25
2018-07-04T04:17:36.508Z,56.25
2018-07-04T04:18:36.488Z,56.25
2018-07-04T04:19:36.474Z,56.25
2018-07-04T04:20:36.507Z,56.25
2018-07-04T04:21:36.440Z,56.25
2018-07-04T04:22:36.426Z,56.25
2018-07-04T04:23:36.405Z,56.25
2018-07-04T04:24:36.392Z,61.88
2018-07-04T04:25:36.377Z,61.88
2018-07-04T04:26:36.411Z,61.88
2018-07-04T04:27:36.344Z,61.88
2018-07-04T04:28:36.322Z,61.88
2018-07-04T04:29:36.308Z,61.88
2018-07-04T04:30:36.293Z,61.88
2018-07-04T04:31:36.273Z,61.88
2018-07-04T04:32:36.308Z,67.50
2018-07-04T04:33:36.241Z,67.50
2018-07-04T04:34:36.232Z,67.50
2018-07-04T04:35:36.208Z,67.50
2018-07-04T04:36:36.191Z,67.50
2018-07-04T04:37:36.178Z,67.50
2018-07-04T04:38:36.222Z,73.13
2018-07-04T04:39:36.145Z,73.13
2018-07-04T04:40:36.220Z,73.13
2018-07-04T04:41:36.108Z,73.13
2018-07-04T04:42:36.142Z,73.13
2018-07-04T04:43:36.102Z,73.13
2018-07-04T04:44:36.058Z,73.13
2018-07-04T04:45:36.043Z,73.13
2018-07-04T04:46:36.024Z,78.75
2018-07-04T04:47:36.059Z,78.75
2018-07-04T04:48:35.994Z,78.75
2018-07-04T04:49:35.979Z,78.75
2018-07-04T04:50:35.958Z,78.75
2018-07-04T04:51:35.944Z,78.75
2018-07-04T04:52:35.929Z,78.75
2018-07-04T04:53:35.963Z,78.75
2018-07-04T04:54:35.895Z,84.38
2018-07-04T04:55:35.877Z,84.38
2018-07-04T04:56:35.861Z,84.38
2018-07-04T04:57:35.848Z,84.38
2018-07-04T04:58:35.880Z,84.38
2018-07-04T04:59:35.815Z,84.38
2018-07-04T05:00:35.797Z,84.38
2018-07-04T05:01:35.780Z,90.00
2018-07-04T05:02:35.768Z,90.00
2018-07-04T05:03:35.798Z,90.00
2018-07-04T05:04:35.732Z,90.00
2018-07-04T05:05:35.723Z,90.00
2018-07-04T05:06:35.705Z,90.00
2018-07-04T05:07:35.684Z,90.00
2018-07-04T05:08:35.671Z,90.00
2018-07-04T05:09:35.709Z,95.63
2018-07-04T05:10:35.640Z,95.63
2018-07-04T05:11:35.624Z,95.63
2018-07-04T05:12:35.603Z,95.63
2018-07-04T05:13:35.589Z,95.63
2018-07-04T05:14:35.631Z,95.63
2018-07-04T05:15:35.622Z,95.63
2018-07-04T05:16:35.543Z,95.63
2018-07-04T05:17:35.533Z,101.25
2018-07-04T05:18:35.516Z,101.25
2018-07-04T05:19:35.503Z,101.25
2018-07-04T05:20:35.528Z,101.25
2018-07-04T05:21:35.466Z,101.25
2018-07-04T05:22:35.446Z,101.25
2018-07-04T05:23:35.431Z,101.25
2018-07-04T05:24:35.416Z,101.25
2018-07-04T05:25:35.407Z,106.88
2018-07-04T05:26:35.447Z,106.88
2018-07-04T05:27:35.420Z,106.88
2018-07-04T05:28:35.355Z,106.88
2018-07-04T05:29:35.337Z,106.88
2018-07-04T05:30:35.325Z,106.88
2018-07-04T05:31:35.307Z,106.88
2018-07-04T05:32:35.291Z,106.88
2018-07-04T05:33:35.329Z,106.88
2018-07-04T05:34:35.263Z,112.50
2018-07-04T05:35:35.244Z,112.50
2018-07-04T05:36:35.229Z,112.50
2018-07-04T05:37:35.219Z,112.50
2018-07-04T05:38:35.199Z,112.50
2018-07-04T05:39:35.236Z,112.50
2018-07-04T05:40:35.168Z,112.50
2018-07-04T05:41:35.155Z,112.50
2018-07-04T05:42:35.339Z,118.13
2018-07-04T05:43:35.121Z,118.13
2018-07-04T05:44:35.386Z,118.13
2018-07-04T05:45:35.097Z,118.13
2018-07-04T05:46:35.077Z,118.13
2018-07-04T05:47:35.079Z,118.13
2018-07-04T05:48:35.048Z,123.75
2018-07-04T05:49:35.083Z,123.75
2018-07-04T05:50:35.022Z,123.75
2018-07-04T05:51:35.004Z,123.75
2018-07-04T05:52:34.990Z,123.75
2018-07-04T05:53:34.976Z,123.75
2018-07-04T05:54:34.960Z,123.75
2018-07-04T05:55:34.995Z,123.75
2018-07-04T05:56:34.930Z,123.75
2018-07-04T05:57:34.915Z,123.75
2018-07-04T05:58:34.904Z,123.75
2018-07-04T05:59:34.887Z,129.38
2018-07-04T06:00:34.871Z,129.38
2018-07-04T06:01:34.907Z,123.75
2018-07-04T06:02:35.080Z,129.38
2018-07-04T06:03:34.832Z,129.38
2018-07-04T06:04:34.816Z,129.38
2018-07-04T06:05:34.799Z,129.38
2018-07-04T06:06:34.835Z,129.38
2018-07-04T06:07:34.774Z,129.38
2018-07-04T06:08:34.761Z,135.00
2018-07-04T06:09:34.748Z,135.00
2018-07-04T06:10:34.728Z,135.00
2018-07-04T06:11:34.765Z,135.00
2018-07-04T06:12:35.311Z,135.00
2018-07-04T06:13:34.687Z,135.00
2018-07-04T06:14:34.673Z,135.00
2018-07-04T06:15:34.657Z,140.63
2018-07-04T06:16:34.850Z,140.63
2018-07-04T06:17:34.938Z,140.63
2018-07-04T06:18:34.616Z,140.63
2018-07-04T06:19:34.606Z,140.63
2018-07-04T06:20:34.592Z,140.63
2018-07-04T06:21:34.576Z,140.63
2018-07-04T06:22:34.868Z,140.63
2018-07-04T06:23:34.595Z,140.63
2018-07-04T06:24:34.532Z,146.25
2018-07-04T06:25:34.520Z,140.63
2018-07-04T06:26:34.548Z,146.25
2018-07-04T06:27:34.492Z,146.25
2018-07-04T06:28:34.829Z,146.25
2018-07-04T06:29:34.464Z,146.25
2018-07-04T06:30:34.450Z,146.25
2018-07-04T06:31:34.437Z,146.25
2018-07-04T06:32:34.424Z,151.88
2018-07-04T06:33:34.412Z,151.88
2018-07-04T06:34:34.748Z,151.88
2018-07-04T06:35:34.383Z,151.88
2018-07-04T06:36:34.369Z,151.88
2018-07-04T06:37:34.355Z,151.88
2018-07-04T06:38:34.342Z,151.88
2018-07-04T06:39:34.327Z,151.88
2018-07-04T06:40:34.568Z,151.88
2018-07-04T06:41:34.328Z,151.88
2018-07-04T06:42:34.292Z,151.88
2018-07-04T06:43:34.275Z,151.88
2018-07-04T06:44:34.262Z,151.88
2018-07-04T06:45:34.247Z,151.88
2018-07-04T06:46:34.287Z,157.50
2018-07-04T06:47:34.226Z,157.50
2018-07-04T06:48:34.208Z,157.50
2018-07-04T06:49:34.197Z,157.50
2018-07-04T06:50:34.180Z,157.50
2018-07-04T06:51:34.472Z,157.50
2018-07-04T06:52:34.204Z,163.13
2018-07-04T06:53:34.140Z,163.13
2018-07-04T06:54:34.269Z,163.13
2018-07-04T06:55:34.112Z,163.13
2018-07-04T06:56:34.099Z,163.13
2018-07-04T06:57:34.388Z,163.13
2018-07-04T06:58:34.123Z,168.75
2018-07-04T06:59:34.060Z,168.75
2018-07-04T07:00:34.048Z,168.75
2018-07-04T07:01:34.035Z,168.75
2018-07-04T07:02:34.020Z,168.75
2018-07-04T07:03:34.917Z,168.75
2018-07-04T07:04:34.045Z,168.75
2018-07-04T07:05:33.986Z,168.75
2018-07-04T07:06:33.968Z,168.75
2018-07-04T07:07:33.957Z,157.50
2018-07-04T07:08:37.060Z,168.75
2018-07-04T07:09:34.720Z,174.38
2018-07-04T07:10:33.919Z,174.38
2018-07-04T07:11:33.909Z,174.38
2018-07-04T07:12:33.892Z,174.38
2018-07-04T07:13:33.880Z,174.38
2018-07-04T07:14:33.868Z,180.00
2018-07-04T07:15:34.212Z,180.00
2018-07-04T07:16:33.844Z,180.00
2018-07-04T07:17:33.827Z,180.00
2018-07-04T07:18:33.814Z,180.00
2018-07-04T07:19:33.800Z,180.00
2018-07-04T07:20:33.788Z,168.75
2018-07-04T07:21:34.139Z,174.38
2018-07-04T07:22:33.765Z,174.38
2018-07-04T07:23:33.753Z,174.38
2018-07-04T07:24:33.740Z,180.00
2018-07-04T07:25:33.982Z,180.00
2018-07-04T07:26:35.132Z,185.63
2018-07-04T07:27:33.753Z,191.25
2018-07-04T07:28:33.692Z,191.25
2018-07-04T07:29:34.283Z,196.88
2018-07-04T07:30:33.717Z,191.25
2018-07-04T07:31:33.653Z,202.50
2018-07-04T07:32:33.640Z,213.75
2018-07-04T07:33:33.933Z,213.75
2018-07-04T07:34:33.615Z,225.00
2018-07-04T07:35:35.020Z,230.63
2018-07-04T07:36:52.845Z,241.88
2018-07-04T07:37:46.316Z,247.50
2018-07-04T07:38:33.568Z,241.88
2018-07-04T07:39:33.560Z,253.13
2018-07-04T07:40:33.544Z,247.50
2018-07-04T07:41:33.545Z,253.13
2018-07-04T07:42:34.277Z,264.38
2018-07-04T07:43:33.512Z,270.00
2018-07-04T07:44:33.501Z,270.00
2018-07-04T07:46:06.996Z,275.63
2018-07-04T07:46:33.679Z,275.63
2018-07-04T07:47:39.737Z,281.25
2018-07-04T07:48:34.113Z,281.25
2018-07-04T07:49:33.446Z,281.25
2018-07-04T07:50:33.632Z,286.88
2018-07-04T07:51:33.720Z,286.88
2018-07-04T07:52:34.824Z,292.50
2018-07-04T07:53:33.405Z,298.13
2018-07-04T07:54:35.301Z,292.50
2018-07-04T07:55:36.414Z,286.88
2018-07-04T07:56:33.368Z,292.50
2018-07-04T07:57:33.676Z,292.50
2018-07-04T07:58:34.765Z,292.50
2018-07-04T07:59:33.341Z,292.50
2018-07-04T08:00:33.388Z,298.13
2018-07-04T08:01:33.321Z,292.50
2018-07-04T08:02:33.309Z,303.75
2018-07-04T08:03:33.600Z,303.75
2018-07-04T08:04:33.292Z,309.38
2018-07-04T08:05:33.286Z,292.50
2018-07-04T08:06:33.323Z,309.38
2018-07-04T08:07:33.263Z,292.50
2018-07-04T08:08:33.260Z,298.13
2018-07-04T08:09:33.563Z,303.75
2018-07-04T08:10:33.240Z,315.00
2018-07-04T08:11:33.579Z,315.00
2018-07-04T08:12:33.223Z,320.63
2018-07-04T08:13:33.216Z,320.63
2018-07-04T08:14:33.202Z,320.63
2018-07-04T08:15:33.498Z,326.25
2018-07-04T08:16:33.190Z,326.25
2018-07-04T08:17:39.495Z,309.38
2018-07-04T08:18:33.176Z,315.00
2018-07-04T08:19:33.165Z,331.88
2018-07-04T08:20:33.157Z,309.38
2018-07-04T08:21:34.055Z,320.63
2018-07-04T08:22:33.745Z,326.25
2018-07-04T08:23:33.178Z,326.25
2018-07-04T08:24:33.129Z,337.50
2018-07-04T08:25:33.120Z,343.13
2018-07-04T08:26:33.108Z,365.63
2018-07-04T08:27:33.404Z,371.25
2018-07-04T08:28:33.146Z,376.88
2018-07-04T08:29:33.091Z,376.88
2018-07-04T08:30:33.078Z,393.75
2018-07-04T08:31:33.070Z,399.38
2018-07-04T08:32:33.072Z,320.63
2018-07-04T08:33:33.396Z,281.25
2018-07-04T08:34:33.112Z,416.25
2018-07-04T08:35:33.654Z,388.13
2018-07-04T08:36:33.044Z,393.75
2018-07-04T08:37:33.033Z,421.88
2018-07-04T08:38:33.029Z,427.50
2018-07-04T08:39:33.320Z,421.88
2018-07-04T08:40:33.069Z,444.38
2018-07-04T08:41:33.011Z,444.38
2018-07-04T08:42:33.002Z,450.00
2018-07-04T08:43:32.995Z,466.88
2018-07-04T08:44:32.999Z,478.13
2018-07-04T08:45:33.345Z,495.00
2018-07-04T08:46:32.983Z,511.88
2018-07-04T08:47:36.008Z,534.38
2018-07-04T08:48:32.971Z,556.88
2018-07-04T08:49:32.968Z,607.50
2018-07-04T08:50:33.019Z,663.75
2018-07-04T08:51:33.260Z,770.63
2018-07-04T08:52:32.961Z,2463.75
2018-07-04T08:53:32.953Z,3650.63
2018-07-04T08:54:33.143Z,3616.88
2018-07-04T08:55:32.987Z,3645.00
2018-07-04T08:56:32.936Z,3870.00
2018-07-04T08:57:33.233Z,3976.88
2018-07-04T08:58:32.955Z,3650.63
2018-07-04T08:59:32.922Z,3976.88
2018-07-04T09:00:32.920Z,4269.38
2018-07-04T09:01:32.964Z,4207.50
2018-07-04T09:02:32.914Z,4111.88
2018-07-04T09:03:33.415Z,4230.00
2018-07-04T09:04:32.919Z,4320.00
2018-07-04T09:05:32.908Z,4387.50
2018-07-04T09:06:32.947Z,4286.25
2018-07-04T09:07:32.897Z,4275.00
2018-07-04T09:08:32.896Z,4404.38
2018-07-04T09:09:33.204Z,4505.63
2018-07-04T09:10:33.904Z,4365.00
2018-07-04T09:11:32.972Z,4443.75
2018-07-04T09:12:33.089Z,4528.13
2018-07-04T09:13:33.489Z,4702.50
2018-07-04T09:14:32.900Z,4663.13
2018-07-04T09:15:34.593Z,4528.13
2018-07-04T09:16:33.128Z,4455.00
2018-07-04T09:17:32.877Z,4449.38
2018-07-04T09:18:32.872Z,4376.25
2018-07-04T09:19:32.871Z,4477.50
2018-07-04T09:20:34.281Z,4460.63
2018-07-04T09:21:33.167Z,4505.63
2018-07-04T09:22:32.913Z,4483.13
2018-07-04T09:23:32.861Z,4584.38
2018-07-04T09:24:32.877Z,4556.25
2018-07-04T09:25:32.864Z,4415.63
2018-07-04T09:26:32.860Z,4528.13
2018-07-04T09:27:33.464Z,4443.75
2018-07-04T09:29:06.320Z,4477.50
2018-07-04T09:29:32.883Z,4680.00
2018-07-04T09:30:32.852Z,4685.63
2018-07-04T09:31:32.853Z,4820.63
2018-07-04T09:32:32.906Z,4860.00
2018-07-04T09:33:32.908Z,4843.13
2018-07-04T09:34:33.057Z,4657.50
2018-07-04T09:35:32.853Z,4488.75
2018-07-04T09:36:32.852Z,4601.25
2018-07-04T09:37:32.865Z,4573.13
2018-07-04T09:38:33.162Z,4488.75
2018-07-04T09:39:52.102Z,4601.25
2018-07-04T09:40:32.855Z,4741.88
2018-07-04T09:41:32.856Z,4741.88
2018-07-04T09:42:32.867Z,4668.75
2018-07-04T09:43:32.854Z,4612.50
2018-07-04T09:44:33.165Z,4708.13
2018-07-04T09:45:33.508Z,4854.38
2018-07-04T09:46:32.860Z,4916.25
2018-07-04T09:47:32.857Z,4921.88
2018-07-04T09:48:32.855Z,4713.75
2018-07-04T09:49:32.881Z,4623.75
2018-07-04T09:50:33.155Z,4691.25
2018-07-04T09:51:52.115Z,4708.13
2018-07-04T09:52:32.856Z,4753.13
2018-07-04T09:53:52.067Z,4927.50
2018-07-04T09:54:58.580Z,4893.75
2018-07-04T09:55:32.856Z,4730.63
2018-07-04T09:56:33.155Z,4691.25
2018-07-04T09:57:33.060Z,4798.13
2018-07-04T09:58:32.855Z,4837.50
2018-07-04T09:59:58.887Z,4950.00
2018-07-04T10:00:32.872Z,5073.75
2018-07-04T10:01:33.465Z,4781.25
2018-07-04T10:02:33.163Z,4831.88
2018-07-04T10:03:32.865Z,4899.38
2018-07-04T10:04:33.472Z,4905.00
2018-07-04T10:05:33.520Z,4725.00
2018-07-04T10:06:32.870Z,4736.25
2018-07-04T10:07:33.069Z,5000.63
2018-07-04T10:08:33.368Z,5006.25
2018-07-04T10:09:32.868Z,4809.38
2018-07-04T10:10:32.873Z,4691.25
2018-07-04T10:11:35.965Z,4713.75
2018-07-04T10:12:32.914Z,4747.50
2018-07-04T10:13:32.900Z,4899.38
2018-07-04T10:14:33.177Z,4702.50
2018-07-04T10:15:33.538Z,4483.13
2018-07-04T10:16:32.886Z,4213.13
2018-07-04T10:17:32.884Z,4235.63
2018-07-04T10:18:32.879Z,4443.75
2018-07-04T10:19:33.490Z,4623.75
2018-07-04T10:20:39.453Z,4668.75
2018-07-04T10:21:34.354Z,4483.13
2018-07-04T10:22:32.891Z,4432.50
2018-07-04T10:23:32.888Z,4657.50
2018-07-04T10:24:32.956Z,4663.13
2018-07-04T10:25:33.099Z,4635.00
2018-07-04T10:26:34.608Z,4500.00
2018-07-04T10:27:32.951Z,4280.63
2018-07-04T10:28:32.901Z,4230.00
2018-07-04T10:29:32.903Z,4050.00
2018-07-04T10:30:32.905Z,2683.13
2018-07-04T10:31:32.901Z,1411.88
2018-07-04T10:32:33.356Z,1085.63
2018-07-04T10:33:33.115Z,1035.00
2018-07-04T10:34:35.945Z,1006.88
2018-07-04T10:35:33.115Z,990.00
2018-07-04T10:36:33.125Z,973.13
2018-07-04T10:37:33.525Z,967.50
2018-07-04T10:38:33.274Z,961.88
2018-07-04T10:39:34.341Z,950.63
2018-07-04T10:40:33.537Z,950.63
2018-07-04T10:41:32.932Z,933.75
2018-07-04T10:42:33.153Z,939.38
2018-07-04T10:43:32.939Z,933.75
2018-07-04T10:44:33.490Z,900.00
2018-07-04T10:45:33.144Z,888.75
2018-07-04T10:46:33.153Z,911.25
2018-07-04T10:47:32.949Z,922.50
2018-07-04T10:48:32.965Z,922.50
2018-07-04T10:49:32.957Z,933.75
2018-07-04T10:50:36.365Z,945.00
2018-07-04T10:51:32.966Z,956.25
2018-07-04T10:52:32.964Z,995.63
2018-07-04T10:53:33.173Z,1035.00
2018-07-04T10:54:32.977Z,1158.75
2018-07-04T10:55:33.176Z,1743.75
2018-07-04T10:56:33.275Z,3285.00
2018-07-04T10:57:33.585Z,4348.13
2018-07-04T10:58:33.023Z,4218.75
2018-07-04T10:59:33.597Z,4201.88
2018-07-04T11:00:33.191Z,4230.00
2018-07-04T11:01:45.777Z,3948.75
2018-07-04T11:02:39.562Z,641.25
2018-07-04T11:03:32.998Z,776.25
2018-07-04T11:04:33.083Z,652.50
2018-07-04T11:05:33.017Z,720.00
2018-07-04T11:06:33.057Z,562.50
2018-07-04T11:07:33.015Z,646.88
2018-07-04T11:08:33.544Z,652.50
2018-07-04T11:09:33.049Z,652.50
2018-07-04T11:10:33.060Z,658.13
2018-07-04T11:11:33.036Z,646.88
2018-07-04T11:12:34.289Z,658.13
2018-07-04T11:13:45.773Z,680.63
2018-07-04T11:14:33.541Z,4100.63
2018-07-04T11:15:33.048Z,4038.75
2018-07-04T11:16:33.048Z,4072.50
2018-07-04T11:17:33.185Z,4100.63
2018-07-04T11:18:34.482Z,4044.38
2018-07-04T11:19:33.285Z,641.25
2018-07-04T11:20:33.568Z,4145.63
2018-07-04T11:21:33.067Z,736.88
2018-07-04T11:22:33.086Z,2182.50
2018-07-04T11:23:33.329Z,3971.25
2018-07-04T11:24:33.082Z,826.88
2018-07-04T11:25:33.083Z,3808.13
2018-07-04T11:26:33.091Z,3825.00
2018-07-04T11:27:33.103Z,528.75
2018-07-04T11:28:36.128Z,3881.25
2018-07-04T11:29:33.361Z,2458.13
2018-07-04T11:30:33.713Z,556.88
2018-07-04T11:31:36.440Z,3757.50
2018-07-04T11:32:58.786Z,3695.63
2018-07-04T11:33:34.534Z,3650.63
2018-07-04T11:34:33.369Z,2379.38
2018-07-04T11:35:33.319Z,1153.13
2018-07-04T11:36:33.129Z,855.00
2018-07-04T11:37:33.436Z,776.25
2018-07-04T11:38:33.333Z,826.88
2018-07-04T11:39:33.151Z,742.50
2018-07-04T11:40:33.187Z,815.63
2018-07-04T11:41:33.138Z,787.50
2018-07-04T11:42:33.744Z,725.63
2018-07-04T11:43:33.671Z,675.00
2018-07-04T11:44:33.757Z,675.00
2018-07-04T11:45:33.200Z,691.88
2018-07-04T11:46:33.144Z,725.63
2018-07-04T11:47:34.433Z,663.75
2018-07-04T11:48:33.155Z,669.38
2018-07-04T11:49:33.523Z,641.25
2018-07-04T11:50:33.153Z,663.75
2018-07-04T11:51:33.207Z,680.63
2018-07-04T11:52:33.159Z,691.88
2018-07-04T11:53:33.367Z,686.25
2018-07-04T11:54:39.463Z,703.13
2018-07-04T11:55:34.068Z,703.13
2018-07-04T11:56:33.190Z,646.88
2018-07-04T11:57:33.519Z,669.38
2018-07-04T11:58:33.166Z,725.63
2018-07-04T11:59:33.172Z,703.13
2018-07-04T12:00:39.442Z,714.38
2018-07-04T12:01:39.744Z,686.25
2018-07-04T12:02:33.380Z,641.25
2018-07-04T12:03:33.224Z,630.00
2018-07-04T12:04:52.383Z,680.63
2018-07-04T12:05:33.282Z,703.13
2018-07-04T12:06:33.381Z,410.63
2018-07-04T12:07:36.518Z,444.38
2018-07-04T12:08:34.664Z,579.38
2018-07-04T12:09:33.189Z,691.88
2018-07-04T12:10:33.792Z,697.50
2018-07-04T12:11:33.392Z,691.88
2018-07-04T12:12:45.924Z,691.88
2018-07-04T12:13:36.575Z,703.13
2018-07-04T12:14:34.611Z,691.88
2018-07-04T12:15:33.196Z,703.13
2018-07-04T12:16:33.195Z,697.50
2018-07-04T12:17:33.200Z,714.38
2018-07-04T12:18:33.202Z,708.75
2018-07-04T12:19:33.705Z,714.38
2018-07-04T12:20:33.404Z,714.38
2018-07-04T12:21:34.618Z,714.38
2018-07-04T12:22:33.204Z,714.38
2018-07-04T12:23:33.207Z,714.38
2018-07-04T12:24:33.208Z,725.63
2018-07-04T12:25:33.514Z,720.00
2018-07-04T12:26:33.457Z,725.63
2018-07-04T12:27:33.218Z,725.63
2018-07-04T12:28:33.213Z,720.00
2018-07-04T12:29:33.215Z,736.88
2018-07-04T12:30:33.417Z,725.63
2018-07-04T12:31:34.934Z,731.25
2018-07-04T12:32:33.243Z,731.25
2018-07-04T12:33:33.221Z,742.50
2018-07-04T12:34:33.224Z,753.75
2018-07-04T12:35:33.237Z,742.50
2018-07-04T12:36:33.237Z,748.13
2018-07-04T12:37:33.638Z,770.63
2018-07-04T12:38:33.243Z,765.00
2018-07-04T12:39:33.236Z,787.50
2018-07-04T12:40:33.288Z,787.50