createdAt,value
2022-09-12T00:04:14.440Z,101794.84
2022-09-12T00:09:23.470Z,101787.91
2022-09-12T00:30:20.436Z,101785.56
2022-09-12T00:40:44.391Z,101781.12
2022-09-12T00:45:48.179Z,101783.28
2022-09-12T00:56:17.531Z,101776.91
2022-09-12T01:11:57.255Z,101773.16
2022-09-12T01:17:00.204Z,101768.94
2022-09-12T01:22:16.407Z,101780.53
2022-09-12T01:27:49.478Z,101780.97
2022-09-12T01:33:28.509Z,101781.41
2022-09-12T01:38:40.324Z,101774.66
2022-09-12T01:43:48.224Z,101771.69
2022-09-12T01:48:57.595Z,101775.09
2022-09-12T01:59:26.888Z,101769.41
2022-09-12T02:04:34.376Z,101768.78
2022-09-12T02:09:42.462Z,101766.69
2022-09-12T02:20:46.505Z,101776.59
2022-09-12T02:25:49.972Z,101774.06
2022-09-12T02:31:00.825Z,101778.03
2022-09-12T02:36:16.325Z,101775.97
2022-09-12T02:46:49.899Z,101770.06
2022-09-12T02:51:53.579Z,101771.50
2022-09-12T02:56:56.467Z,101777.84
2022-09-12T03:02:28.729Z,101772.97
2022-09-12T03:07:53.570Z,101766.88
2022-09-12T03:13:07.554Z,101773.00
2022-09-12T03:23:46.340Z,101769.22
2022-09-12T03:28:50.748Z,101769.56
2022-09-12T03:33:53.454Z,101774.00
2022-09-12T03:39:01.500Z,101778.19
2022-09-12T03:49:32.403Z,101781.97
2022-09-12T03:54:35.140Z,101780.91
2022-09-12T03:59:37.926Z,101785.97
2022-09-12T04:04:47.196Z,101784.69
2022-09-12T04:09:49.972Z,101798.56
2022-09-12T04:14:52.695Z,101794.34
2022-09-12T04:20:00.800Z,101793.69
2022-09-12T04:25:05.035Z,101792.03
2022-09-12T04:30:15.919Z,101789.66
2022-09-12T04:40:46.032Z,101782.13
2022-09-12T04:45:49.206Z,101785.03
2022-09-12T04:50:52.353Z,101792.63
2022-09-12T05:01:37.040Z,101793.47
2022-09-12T05:06:41.048Z,101797.44
2022-09-12T05:12:03.746Z,101797.62
2022-09-12T05:17:12.864Z,101802.28
2022-09-12T05:22:15.655Z,101799.31
2022-09-12T05:27:18.603Z,101798.28
2022-09-12T05:32:26.880Z,101804.00
2022-09-12T05:37:29.873Z,101814.94
2022-09-12T05:42:32.599Z,101808.88
2022-09-12T05:47:40.668Z,101808.66
2022-09-12T05:52:43.478Z,101815.47
2022-09-12T05:57:46.258Z,101822.00
2022-09-12T06:02:58.273Z,101821.22
2022-09-12T06:13:21.991Z,101813.88
2022-09-12T06:18:24.813Z,101816.00
2022-09-12T06:23:28.656Z,101822.31
2022-09-12T06:28:38.804Z,101812.16
2022-09-12T06:33:45.287Z,101811.50
2022-09-12T06:38:48.337Z,101821.94
2022-09-12T06:49:25.288Z,101815.53
2022-09-12T06:59:49.628Z,101818.62
2022-09-12T07:04:52.722Z,101824.75
2022-09-12T07:09:55.441Z,101822.47
2022-09-12T07:15:03.548Z,101823.47
2022-09-12T07:20:07.263Z,101828.72
2022-09-12T07:25:10.372Z,101819.50
2022-09-12T07:30:19.830Z,101814.25
2022-09-12T07:35:24.862Z,101819.16
2022-09-12T07:40:27.655Z,101820.78
2022-09-12T07:45:35.811Z,101817.22
2022-09-12T07:50:40.956Z,101820.34
2022-09-12T07:55:54.491Z,101824.06
2022-09-12T08:01:09.532Z,101821.81
2022-09-12T08:11:30.058Z,101812.78
2022-09-12T08:16:39.794Z,101825.03
2022-09-12T08:21:42.664Z,101818.66
2022-09-12T08:26:45.527Z,101823.66
2022-09-12T08:31:57.179Z,101820.03
2022-09-12T08:47:49.333Z,101817.56
2022-09-12T08:52:56.951Z,101816.72
2022-09-12T09:03:48.680Z,101813.34
2022-09-12T09:14:56.464Z,101800.03
2022-09-12T09:20:18.576Z,101804.22
2022-09-12T09:25:24.886Z,101793.37
2022-09-12T09:30:27.880Z,101799.50
2022-09-12T09:35:45.705Z,101788.66
2022-09-12T09:40:59.604Z,101794.19
2022-09-12T09:46:02.472Z,101796.94
2022-09-12T09:56:37.396Z,101793.63
2022-09-12T10:01:46.366Z,101799.13
2022-09-12T10:12:31.818Z,101792.22
2022-09-12T10:17:44.955Z,101798.25
2022-09-12T10:22:49.863Z,101804.62
2022-09-12T10:28:01.992Z,101791.78
2022-09-12T10:33:09.341Z,101793.41
2022-09-12T10:38:18.722Z,101791.94
2022-09-12T10:43:35.995Z,101783.56
2022-09-12T10:54:04.772Z,101775.81
2022-09-12T10:59:25.953Z,101768.31
2022-09-12T11:04:47.725Z,101760.81
2022-09-12T11:10:04.057Z,101759.31
2022-09-12T11:15:24.841Z,101766.28
2022-09-12T11:20:54.209Z,101755.19
2022-09-12T11:26:15.399Z,101745.19
2022-09-12T11:31:58.484Z,101745.34
2022-09-12T11:37:18.217Z,101752.50
2022-09-12T11:53:17.331Z,101743.41
2022-09-12T11:58:25.966Z,101748.19
2022-09-12T12:03:36.174Z,101742.19
2022-09-12T12:08:47.652Z,101747.31
2022-09-12T12:13:55.587Z,101743.75
2022-09-12T12:19:01.122Z,101747.69
2022-09-12T12:24:16.580Z,101744.50
2022-09-12T12:29:43.386Z,101740.81
2022-09-12T12:34:48.655Z,101744.91
2022-09-12T12:40:09.456Z,101725.66
2022-09-12T12:45:49.434Z,101730.25
2022-09-12T12:50:52.255Z,101731.78
2022-09-12T13:01:23.291Z,101720.25
2022-09-12T13:06:36.165Z,101714.72
2022-09-12T13:11:41.700Z,101717.13
2022-09-12T13:17:03.237Z,101705.34
2022-09-12T13:22:09.440Z,101706.34
2022-09-12T13:27:20.247Z,101700.81
2022-09-12T13:32:28.585Z,101694.22
2022-09-12T13:43:16.407Z,101685.16
2022-09-12T13:53:47.124Z,101683.03
2022-09-12T13:58:54.394Z,101686.66
2022-09-12T14:14:55.282Z,101686.19
2022-09-12T14:19:58.420Z,101680.34
2022-09-12T14:30:31.488Z,101674.25
2022-09-12T14:35:34.707Z,101675.78
2022-09-12T14:40:43.198Z,101670.00
2022-09-12T14:45:55.267Z,101663.59
2022-09-12T14:50:58.972Z,101660.87
2022-09-12T15:17:53.594Z,101637.34
2022-09-12T15:23:02.086Z,101633.28
2022-09-12T15:28:14.141Z,101636.72
2022-09-12T15:33:18.095Z,101633.94
2022-09-12T15:49:11.996Z,101644.13
2022-09-12T15:59:46.071Z,101627.19
2022-09-12T16:04:48.981Z,101632.50
2022-09-12T16:09:51.697Z,101618.31
2022-09-12T16:15:00.540Z,101618.06
2022-09-12T16:20:03.818Z,101608.34
2022-09-12T16:30:40.353Z,101592.06
2022-09-12T16:35:43.113Z,101592.94
2022-09-12T16:40:47.147Z,101589.84
2022-09-12T16:46:02.014Z,101586.44
2022-09-12T16:51:09.722Z,101584.12
2022-09-12T16:56:13.067Z,101581.16
2022-09-12T17:17:19.068Z,101566.31
2022-09-12T17:22:22.600Z,101565.69
2022-09-12T17:27:25.629Z,101561.19
2022-09-12T17:32:34.288Z,101562.81
2022-09-12T17:37:37.058Z,101567.47
2022-09-12T17:42:39.771Z,101562.59
2022-09-12T17:53:05.647Z,101567.16
2022-09-12T17:58:08.523Z,101565.91
2022-09-12T18:03:11.535Z,101562.16
2022-09-12T18:08:20.705Z,101554.75
2022-09-12T18:13:23.473Z,101553.16
2022-09-12T18:18:26.386Z,101552.47
2022-09-12T18:28:57.585Z,101545.28
2022-09-12T18:44:41.897Z,101524.53
2022-09-12T18:49:45.681Z,101527.59
2022-09-12T18:54:48.366Z,101516.91
2022-09-12T18:59:56.587Z,101523.59
2022-09-12T19:10:19.124Z,101526.91
2022-09-12T19:15:22.584Z,101523.03
2022-09-12T19:20:25.433Z,101531.69
2022-09-12T19:25:33.465Z,101521.56
2022-09-12T19:30:36.267Z,101517.19
2022-09-12T19:35:39.009Z,101507.75
2022-09-12T19:40:56.820Z,101498.97
2022-09-12T19:46:00.451Z,101503.97
2022-09-12T19:51:05.156Z,101494.03
2022-09-12T19:56:16.167Z,101489.69
2022-09-12T20:01:20.496Z,101476.50
2022-09-12T20:11:41.975Z,101474.53
2022-09-12T20:16:44.869Z,101471.66
2022-09-12T20:21:47.817Z,101460.66
2022-09-12T20:26:55.864Z,101452.41
2022-09-12T20:37:18.355Z,101450.91
2022-09-12T20:42:21.302Z,101447.19
2022-09-12T20:47:24.260Z,101435.69
2022-09-12T20:52:32.475Z,101435.72
2022-09-12T20:57:36.091Z,101432.66
2022-09-12T21:07:57.974Z,101412.81
2022-09-12T21:13:00.865Z,101400.59
2022-09-12T21:18:03.593Z,101402.00
2022-09-12T21:23:12.956Z,101394.09
2022-09-12T21:28:18.494Z,101381.31
2022-09-12T21:38:40.903Z,101368.75
2022-09-12T21:43:45.577Z,101363.22
2022-09-12T21:48:48.411Z,101355.09
2022-09-12T21:59:20.123Z,101352.19
2022-09-12T22:04:23.727Z,101344.09
2022-09-12T22:14:53.101Z,101331.56
2022-09-12T22:20:02.825Z,101333.53
2022-09-12T22:30:34.354Z,101317.66
2022-09-12T22:35:37.358Z,101318.00
2022-09-12T22:40:40.300Z,101320.97
2022-09-12T22:45:48.369Z,101305.56
2022-09-12T22:50:52.322Z,101302.56
2022-09-12T23:01:14.241Z,101293.66
2022-09-12T23:06:17.540Z,101292.91
2022-09-12T23:11:21.030Z,101265.66
2022-09-12T23:16:30.276Z,101276.44
2022-09-12T23:21:33.053Z,101258.41
2022-09-12T23:26:36.035Z,101248.28
2022-09-12T23:31:45.098Z,101241.72
2022-09-12T23:36:48.063Z,101232.38
2022-09-12T23:52:29.545Z,101207.34
2022-09-12T23:57:33.630Z,101196.47
