createdAt,value
2023-01-21T00:00:37.952Z,1007.32
2023-01-21T00:01:38.020Z,1007.31
2023-01-21T00:02:38.167Z,1007.35
2023-01-21T00:03:38.223Z,1007.32
2023-01-21T00:04:38.283Z,1007.33
2023-01-21T00:05:38.377Z,1007.35
2023-01-21T00:06:38.451Z,1007.33
2023-01-21T00:07:38.526Z,1007.38
2023-01-21T00:08:38.623Z,1007.40
2023-01-21T00:09:38.700Z,1007.40
2023-01-21T00:10:38.807Z,1007.43
2023-01-21T00:11:38.843Z,1007.46
2023-01-21T00:12:38.921Z,1007.49
2023-01-21T00:13:39.012Z,1007.50
2023-01-21T00:14:39.096Z,1007.49
2023-01-21T00:15:39.240Z,1007.51
2023-01-21T00:16:39.255Z,1007.49
2023-01-21T00:17:39.329Z,1007.54
2023-01-21T00:18:39.435Z,1007.59
2023-01-21T00:19:39.516Z,1007.58
2023-01-21T00:20:39.618Z,1007.59
2023-01-21T00:21:39.654Z,1007.59
2023-01-21T00:22:39.764Z,1007.62
2023-01-21T00:23:39.834Z,1007.64
2023-01-21T00:24:39.935Z,1007.65
2023-01-21T00:25:40.020Z,1007.62
2023-01-21T00:26:40.096Z,1007.70
2023-01-21T00:27:40.176Z,1007.70
2023-01-21T00:28:40.262Z,1007.70
2023-01-21T00:29:40.336Z,1007.68
2023-01-21T00:30:40.519Z,1007.72
2023-01-21T00:31:40.601Z,1007.72
2023-01-21T00:32:40.576Z,1007.70
2023-01-21T00:33:40.654Z,1007.75
2023-01-21T00:34:40.741Z,1007.76
2023-01-21T00:35:40.823Z,1007.76
2023-01-21T00:36:40.926Z,1007.79
2023-01-21T00:37:40.992Z,1007.75
2023-01-21T00:38:41.112Z,1007.79
2023-01-21T00:39:41.157Z,1007.79
2023-01-21T00:40:41.270Z,1007.76
2023-01-21T00:41:41.343Z,1007.79
2023-01-21T00:42:41.447Z,1007.84
2023-01-21T00:43:41.528Z,1007.82
2023-01-21T00:44:41.596Z,1007.86
2023-01-21T00:45:41.677Z,1007.82
2023-01-21T00:46:41.768Z,1007.87
2023-01-21T00:47:41.816Z,1007.87
2023-01-21T00:48:41.924Z,1007.91
2023-01-21T00:49:41.993Z,1007.92
2023-01-21T00:50:42.111Z,1007.91
2023-01-21T00:51:42.191Z,1007.97
2023-01-21T00:52:42.282Z,1007.95
2023-01-21T00:53:42.351Z,1007.97
2023-01-21T00:54:42.432Z,1008.01
2023-01-21T00:55:42.520Z,1008.00
2023-01-21T00:56:42.593Z,1007.99
2023-01-21T00:57:42.644Z,1008.00
2023-01-21T00:58:42.740Z,1008.00
2023-01-21T00:59:42.812Z,1008.02
2023-01-21T01:00:42.941Z,1008.13
2023-01-21T01:01:42.989Z,1008.11
2023-01-21T01:02:43.071Z,1008.12
2023-01-21T01:03:43.138Z,1008.13
2023-01-21T01:04:43.231Z,1008.16
2023-01-21T01:05:43.324Z,1008.14
2023-01-21T01:06:43.415Z,1008.12
2023-01-21T01:07:43.489Z,1008.16
2023-01-21T01:08:43.597Z,1008.17
2023-01-21T01:09:43.678Z,1008.16
2023-01-21T01:10:43.778Z,1008.18
2023-01-21T01:11:43.830Z,1008.22
2023-01-21T01:12:43.939Z,1008.17
2023-01-21T01:13:44.010Z,1008.25
2023-01-21T01:14:44.132Z,1008.27
2023-01-21T01:15:44.257Z,1008.30
2023-01-21T01:16:44.290Z,1008.29
2023-01-21T01:17:44.368Z,1008.40
2023-01-21T01:18:44.457Z,1008.41
2023-01-21T01:19:44.530Z,1008.36
2023-01-21T01:20:44.658Z,1008.45
2023-01-21T01:21:44.717Z,1008.44
2023-01-21T01:22:44.782Z,1008.48
2023-01-21T01:23:44.880Z,1008.47
2023-01-21T01:24:44.958Z,1008.54
2023-01-21T01:25:45.038Z,1008.56
2023-01-21T01:26:45.115Z,1008.57
2023-01-21T01:27:45.191Z,1008.59
2023-01-21T01:28:45.299Z,1008.61
2023-01-21T01:29:45.371Z,1008.63
2023-01-21T01:30:45.594Z,1008.70
2023-01-21T01:31:45.672Z,1008.67
2023-01-21T01:32:45.646Z,1008.67
2023-01-21T01:33:45.726Z,1008.71
2023-01-21T01:34:45.821Z,1008.70
2023-01-21T01:35:45.916Z,1008.76
2023-01-21T01:36:45.983Z,1008.84
2023-01-21T01:37:46.077Z,1008.83
2023-01-21T01:38:46.150Z,1008.85
2023-01-21T01:39:46.220Z,1008.87
2023-01-21T01:40:46.334Z,1008.89
2023-01-21T01:41:46.378Z,1008.93
2023-01-21T01:42:46.458Z,1008.93
2023-01-21T01:43:46.543Z,1008.88
2023-01-21T01:44:46.623Z,1008.90
2023-01-21T01:45:46.716Z,1008.90
2023-01-21T01:46:46.824Z,1008.94
2023-01-21T01:47:46.842Z,1008.98
2023-01-21T01:48:46.928Z,1008.97
2023-01-21T01:49:47.032Z,1008.98
2023-01-21T01:50:47.129Z,1008.99
2023-01-21T01:51:47.230Z,1009.07
2023-01-21T01:52:47.297Z,1009.05
2023-01-21T01:53:47.379Z,1009.15
2023-01-21T01:54:47.453Z,1009.09
2023-01-21T01:55:47.546Z,1009.18
2023-01-21T01:56:47.596Z,1009.18
2023-01-21T01:57:47.694Z,1009.17
2023-01-21T01:58:47.778Z,1009.19
2023-01-21T01:59:47.868Z,1009.23
2023-01-21T02:00:47.938Z,1009.20
2023-01-21T02:01:48.131Z,1009.21
2023-01-21T02:02:48.151Z,1009.20
2023-01-21T02:03:48.212Z,1009.22
2023-01-21T02:04:48.295Z,1009.29
2023-01-21T02:05:48.410Z,1009.31
2023-01-21T02:06:48.438Z,1009.31
2023-01-21T02:07:48.514Z,1009.30
2023-01-21T02:08:48.600Z,1009.34
2023-01-21T02:09:48.666Z,1009.37
2023-01-21T02:10:48.759Z,1009.35
2023-01-21T02:11:48.837Z,1009.43
2023-01-21T02:12:48.901Z,1009.44
2023-01-21T02:13:48.982Z,1009.47
2023-01-21T02:14:49.050Z,1009.50
2023-01-21T02:15:49.193Z,1009.49
2023-01-21T02:16:49.214Z,1009.46
2023-01-21T02:17:49.314Z,1009.48
2023-01-21T02:18:49.399Z,1009.48
2023-01-21T02:19:49.523Z,1009.50
2023-01-21T02:20:49.600Z,1009.47
2023-01-21T02:21:49.674Z,1009.45
2023-01-21T02:22:49.758Z,1009.47
2023-01-21T02:23:49.842Z,1009.48
2023-01-21T02:24:49.948Z,1009.57
2023-01-21T02:25:50.070Z,1009.61
2023-01-21T02:26:50.139Z,1009.62
2023-01-21T02:27:50.214Z,1009.62
2023-01-21T02:28:50.289Z,1009.62
2023-01-21T02:29:50.389Z,1009.60
2023-01-21T02:30:50.492Z,1009.63
2023-01-21T02:31:50.636Z,1009.72
2023-01-21T02:32:50.601Z,1009.69
2023-01-21T02:33:50.700Z,1009.73
2023-01-21T02:34:50.764Z,1009.75
2023-01-21T02:35:50.870Z,1009.75
2023-01-21T02:36:50.937Z,1009.75
2023-01-21T02:37:51.043Z,1009.78
2023-01-21T02:38:51.131Z,1009.80
2023-01-21T02:39:51.209Z,1009.76
2023-01-21T02:40:51.306Z,1009.82
2023-01-21T02:41:51.379Z,1009.84
2023-01-21T02:42:51.460Z,1009.82
2023-01-21T02:43:51.536Z,1009.85
2023-01-21T02:44:51.623Z,1009.87
2023-01-21T02:45:51.720Z,1009.85
2023-01-21T02:46:51.841Z,1009.89
2023-01-21T02:47:51.872Z,1009.87
2023-01-21T02:48:52.065Z,1009.89
2023-01-21T02:49:52.061Z,1009.91
2023-01-21T02:50:52.200Z,1009.91
2023-01-21T02:51:52.212Z,1009.94
2023-01-21T02:52:52.267Z,1009.97
2023-01-21T02:53:52.343Z,1009.93
2023-01-21T02:54:52.427Z,1009.96
2023-01-21T02:55:52.545Z,1009.95
2023-01-21T02:56:52.625Z,1009.99
2023-01-21T02:57:52.716Z,1010.01
2023-01-21T02:58:52.765Z,1010.05
2023-01-21T02:59:52.868Z,1010.04
2023-01-21T03:00:53.017Z,1010.10
2023-01-21T03:01:53.083Z,1010.12
2023-01-21T03:02:53.082Z,1010.12
2023-01-21T03:03:53.172Z,1010.07
2023-01-21T03:04:53.228Z,1010.10
2023-01-21T03:05:53.343Z,1010.10
2023-01-21T03:06:53.409Z,1010.08
2023-01-21T03:07:53.501Z,1010.09
2023-01-21T03:08:53.563Z,1010.11
2023-01-21T03:09:53.661Z,1010.17
2023-01-21T03:10:53.749Z,1010.15
2023-01-21T03:11:53.807Z,1010.13
2023-01-21T03:12:53.892Z,1010.17
2023-01-21T03:13:53.978Z,1010.14
2023-01-21T03:14:54.051Z,1010.09
2023-01-21T03:15:54.233Z,1010.07
2023-01-21T03:16:54.208Z,1010.05
2023-01-21T03:17:54.279Z,1010.13
2023-01-21T03:18:54.372Z,1010.16
2023-01-21T03:19:54.464Z,1010.17
2023-01-21T03:20:54.557Z,1010.14
2023-01-21T03:21:54.632Z,1010.20
2023-01-21T03:22:54.713Z,1010.19
2023-01-21T03:23:54.813Z,1010.27
2023-01-21T03:24:54.887Z,1010.20
2023-01-21T03:25:55.009Z,1010.23
2023-01-21T03:26:55.046Z,1010.23
2023-01-21T03:27:55.135Z,1010.21
2023-01-21T03:28:55.214Z,1010.24
2023-01-21T03:29:55.320Z,1010.24
2023-01-21T03:30:55.526Z,1010.24
2023-01-21T03:31:55.605Z,1010.25
2023-01-21T03:32:55.568Z,1010.28
2023-01-21T03:33:55.634Z,1010.32
2023-01-21T03:34:55.708Z,1010.27
2023-01-21T03:35:55.810Z,1010.26
2023-01-21T03:36:55.885Z,1010.28
2023-01-21T03:37:55.989Z,1010.29
2023-01-21T03:38:56.049Z,1010.29
2023-01-21T03:39:56.152Z,1010.29
2023-01-21T03:40:56.233Z,1010.33
2023-01-21T03:41:56.304Z,1010.33
2023-01-21T03:42:56.378Z,1010.35
2023-01-21T03:43:56.481Z,1010.32
2023-01-21T03:44:56.545Z,1010.35
2023-01-21T03:45:56.744Z,1010.34
2023-01-21T03:46:56.705Z,1010.35
2023-01-21T03:47:56.811Z,1010.38
2023-01-21T03:48:56.886Z,1010.38
2023-01-21T03:49:56.965Z,1010.40
2023-01-21T03:50:57.104Z,1010.41
2023-01-21T03:51:57.125Z,1010.45
2023-01-21T03:52:57.210Z,1010.46
2023-01-21T03:53:57.311Z,1010.44
2023-01-21T03:54:57.406Z,1010.44
2023-01-21T03:55:57.482Z,1010.46
2023-01-21T03:56:57.551Z,1010.48
2023-01-21T03:57:57.672Z,1010.52
2023-01-21T03:58:57.743Z,1010.51
2023-01-21T03:59:57.842Z,1010.48
2023-01-21T04:00:58.005Z,1010.50
2023-01-21T04:01:58.039Z,1010.51
2023-01-21T04:02:58.104Z,1010.54
2023-01-21T04:03:58.179Z,1010.55
2023-01-21T04:04:58.234Z,1010.56
2023-01-21T04:05:58.353Z,1010.62
2023-01-21T04:06:58.389Z,1010.59
2023-01-21T04:07:58.498Z,1010.54
2023-01-21T04:08:58.640Z,1010.61
2023-01-21T04:09:58.645Z,1010.60
2023-01-21T04:10:58.743Z,1010.62
2023-01-21T04:11:58.817Z,1010.65
2023-01-21T04:12:58.908Z,1010.67
2023-01-21T04:13:58.975Z,1010.68
2023-01-21T04:14:59.047Z,1010.68
2023-01-21T04:15:59.145Z,1010.69
2023-01-21T04:16:59.198Z,1010.77
2023-01-21T04:17:59.264Z,1010.68
2023-01-21T04:18:59.355Z,1010.64
2023-01-21T04:19:59.462Z,1010.68
2023-01-21T04:20:59.551Z,1010.68
2023-01-21T04:21:59.646Z,1010.67
2023-01-21T04:22:59.705Z,1010.70
2023-01-21T04:23:59.788Z,1010.74
2023-01-21T04:24:59.861Z,1010.74
2023-01-21T04:25:59.978Z,1010.74
2023-01-21T04:27:00.028Z,1010.77
2023-01-21T04:28:00.126Z,1010.79
2023-01-21T04:29:00.176Z,1010.80
2023-01-21T04:30:00.259Z,1010.80
2023-01-21T04:31:00.368Z,1010.79
2023-01-21T04:32:00.478Z,1010.85
2023-01-21T04:33:00.467Z,1010.83
2023-01-21T04:34:00.549Z,1010.81
2023-01-21T04:35:00.630Z,1010.79
2023-01-21T04:36:00.736Z,1010.82
2023-01-21T04:37:00.798Z,1010.85
2023-01-21T04:38:00.898Z,1010.87
2023-01-21T04:39:00.962Z,1010.89
2023-01-21T04:40:01.049Z,1010.96
2023-01-21T04:41:01.139Z,1010.90
2023-01-21T04:42:01.211Z,1010.93
2023-01-21T04:43:01.296Z,1010.95
2023-01-21T04:44:01.374Z,1010.97
2023-01-21T04:45:01.449Z,1011.01
2023-01-21T04:46:01.618Z,1011.01
2023-01-21T04:47:01.614Z,1011.06
2023-01-21T04:48:01.714Z,1011.06
2023-01-21T04:49:01.765Z,1011.10
2023-01-21T04:50:01.848Z,1011.12
2023-01-21T04:51:01.965Z,1011.10
2023-01-21T04:52:02.005Z,1011.10
2023-01-21T04:53:02.092Z,1011.10
2023-01-21T04:54:02.203Z,1011.07
2023-01-21T04:55:02.263Z,1011.14
2023-01-21T04:56:02.380Z,1011.13
2023-01-21T04:57:02.438Z,1011.13
2023-01-21T04:58:02.543Z,1011.09
2023-01-21T04:59:02.611Z,1011.14
2023-01-21T05:00:02.700Z,1011.13
2023-01-21T05:01:02.822Z,1011.17
2023-01-21T05:02:02.901Z,1011.17
2023-01-21T05:03:02.960Z,1011.18
2023-01-21T05:04:03.023Z,1011.23
2023-01-21T05:05:03.093Z,1011.23
2023-01-21T05:06:03.225Z,1011.23
2023-01-21T05:07:03.287Z,1011.21
2023-01-21T05:08:03.368Z,1011.25
2023-01-21T05:09:03.446Z,1011.27
2023-01-21T05:10:03.534Z,1011.30
2023-01-21T05:11:03.624Z,1011.28
2023-01-21T05:12:03.699Z,1011.30
2023-01-21T05:13:03.795Z,1011.27
2023-01-21T05:14:03.867Z,1011.31
2023-01-21T05:15:03.965Z,1011.34
2023-01-21T05:16:04.208Z,1011.31
2023-01-21T05:17:04.220Z,1011.29
2023-01-21T05:18:04.237Z,1011.34
2023-01-21T05:19:04.312Z,1011.32
2023-01-21T05:20:04.394Z,1011.32
2023-01-21T05:21:04.478Z,1011.31
2023-01-21T05:22:04.563Z,1011.34
2023-01-21T05:23:04.643Z,1011.35
2023-01-21T05:24:04.731Z,1011.37
2023-01-21T05:25:04.799Z,1011.40
2023-01-21T05:26:04.911Z,1011.42
2023-01-21T05:27:04.946Z,1011.41
2023-01-21T05:28:05.060Z,1011.46
2023-01-21T05:29:05.118Z,1011.52
2023-01-21T05:30:05.230Z,1011.50
2023-01-21T05:31:05.400Z,1011.51
2023-01-21T05:32:05.386Z,1011.54
2023-01-21T05:33:05.444Z,1011.51
2023-01-21T05:34:05.523Z,1011.54
2023-01-21T05:35:05.595Z,1011.55
2023-01-21T05:36:05.702Z,1011.56
2023-01-21T05:37:05.765Z,1011.55
2023-01-21T05:38:05.864Z,1011.56
2023-01-21T05:39:05.938Z,1011.57
2023-01-21T05:40:06.026Z,1011.57
2023-01-21T05:41:06.110Z,1011.58
2023-01-21T05:42:06.179Z,1011.61
2023-01-21T05:43:06.244Z,1011.66
2023-01-21T05:44:06.339Z,1011.73
2023-01-21T05:45:06.403Z,1011.70
2023-01-21T05:46:06.575Z,1011.75
2023-01-21T05:47:06.584Z,1011.67
2023-01-21T05:48:06.686Z,1011.75
2023-01-21T05:49:06.757Z,1011.75
2023-01-21T05:50:06.855Z,1011.79
2023-01-21T05:51:06.975Z,1011.76
2023-01-21T05:52:07.013Z,1011.83
2023-01-21T05:53:07.084Z,1011.79
2023-01-21T05:54:07.158Z,1011.81
2023-01-21T05:55:07.271Z,1011.84
2023-01-21T05:56:07.344Z,1011.83
2023-01-21T05:57:07.407Z,1011.85
2023-01-21T05:58:07.490Z,1011.85
2023-01-21T05:59:07.551Z,1011.91
2023-01-21T06:00:07.634Z,1011.94
2023-01-21T06:01:07.716Z,1011.96
2023-01-21T06:02:07.785Z,1011.93
2023-01-21T06:03:07.838Z,1012.01
2023-01-21T06:04:07.934Z,1012.02
2023-01-21T06:05:08.010Z,1012.03
2023-01-21T06:06:08.127Z,1012.05
2023-01-21T06:07:08.192Z,1012.05
2023-01-21T06:08:08.276Z,1012.13
2023-01-21T06:09:08.344Z,1012.12
2023-01-21T06:10:08.422Z,1012.17
2023-01-21T06:11:08.716Z,1012.13
2023-01-21T06:12:08.580Z,1012.15
2023-01-21T06:13:08.649Z,1012.14
2023-01-21T06:14:08.743Z,1012.13
2023-01-21T06:15:08.825Z,1012.14
2023-01-21T06:16:09.025Z,1012.13
2023-01-21T06:17:09.012Z,1012.16
2023-01-21T06:18:09.103Z,1012.12
2023-01-21T06:19:09.166Z,1012.13
2023-01-21T06:20:09.263Z,1012.18
2023-01-21T06:21:09.343Z,1012.19
2023-01-21T06:22:09.415Z,1012.21
2023-01-21T06:23:09.479Z,1012.21
2023-01-21T06:24:09.567Z,1012.20
2023-01-21T06:25:09.637Z,1012.24
2023-01-21T06:26:09.746Z,1012.24
2023-01-21T06:27:09.791Z,1012.30
2023-01-21T06:28:09.880Z,1012.30
2023-01-21T06:29:09.942Z,1012.30
2023-01-21T06:30:10.039Z,1012.34
2023-01-21T06:31:10.202Z,1012.34
2023-01-21T06:32:10.243Z,1012.37
2023-01-21T06:33:10.257Z,1012.36
2023-01-21T06:34:10.356Z,1012.42
2023-01-21T06:35:10.422Z,1012.44
2023-01-21T06:36:10.558Z,1012.42
2023-01-21T06:37:10.574Z,1012.42
2023-01-21T06:38:10.667Z,1012.48
2023-01-21T06:39:10.743Z,1012.52
2023-01-21T06:40:10.837Z,1012.47
2023-01-21T06:41:10.921Z,1012.45
2023-01-21T06:42:10.973Z,1012.43
2023-01-21T06:43:11.039Z,1012.48
2023-01-21T06:44:11.131Z,1012.44
2023-01-21T06:45:11.197Z,1012.43
2023-01-21T06:46:11.382Z,1012.47
2023-01-21T06:47:11.350Z,1012.53
2023-01-21T06:48:11.448Z,1012.50
2023-01-21T06:49:11.516Z,1012.55
2023-01-21T06:50:11.587Z,1012.55
2023-01-21T06:51:11.833Z,1012.57
2023-01-21T06:52:11.749Z,1012.58
2023-01-21T06:53:11.822Z,1012.62
2023-01-21T06:54:11.910Z,1012.59
2023-01-21T06:55:11.962Z,1012.64
2023-01-21T06:56:12.064Z,1012.61
2023-01-21T06:57:12.118Z,1012.61
2023-01-21T06:58:12.194Z,1012.60
2023-01-21T06:59:12.267Z,1012.67
2023-01-21T07:00:12.352Z,1012.69
2023-01-21T07:01:12.513Z,1012.73
2023-01-21T07:02:12.538Z,1012.73
2023-01-21T07:03:12.594Z,1012.73
2023-01-21T07:04:12.685Z,1012.78
2023-01-21T07:05:12.762Z,1012.76
2023-01-21T07:06:12.878Z,1012.80
2023-01-21T07:07:12.936Z,1012.82
2023-01-21T07:08:13.026Z,1012.82
2023-01-21T07:09:13.082Z,1012.86
2023-01-21T07:10:13.205Z,1012.87
2023-01-21T07:11:13.268Z,1012.84
2023-01-21T07:12:13.373Z,1012.87
2023-01-21T07:13:13.433Z,1012.84
2023-01-21T07:14:13.542Z,1012.87
2023-01-21T07:15:13.597Z,1012.84
2023-01-21T07:16:13.734Z,1012.85
2023-01-21T07:17:13.762Z,1012.87
2023-01-21T07:18:13.861Z,1012.92
2023-01-21T07:19:13.922Z,1012.87
2023-01-21T07:20:14.031Z,1012.86
2023-01-21T07:21:14.093Z,1012.86
2023-01-21T07:22:14.198Z,1012.90
2023-01-21T07:23:14.265Z,1012.87
2023-01-21T07:24:14.319Z,1012.90
2023-01-21T07:25:14.573Z,1012.91
2023-01-21T07:26:14.500Z,1012.92
2023-01-21T07:27:14.577Z,1012.93
2023-01-21T07:28:14.644Z,1012.95
2023-01-21T07:29:14.713Z,1012.94
2023-01-21T07:30:15.046Z,1012.95
2023-01-21T07:31:15.059Z,1012.99
2023-01-21T07:32:14.972Z,1012.98
2023-01-21T07:33:15.025Z,1012.99
2023-01-21T07:34:15.134Z,1013.00
2023-01-21T07:35:15.532Z,1013.04
2023-01-21T07:36:15.376Z,1013.04
2023-01-21T07:37:15.343Z,1013.06
2023-01-21T07:38:15.422Z,1013.07
2023-01-21T07:39:15.489Z,1013.06
2023-01-21T07:40:15.589Z,1013.01
2023-01-21T07:41:15.647Z,1013.04
2023-01-21T07:42:15.713Z,1013.02
2023-01-21T07:43:15.807Z,1013.02
2023-01-21T07:44:15.857Z,1013.11
2023-01-21T07:45:16.230Z,1013.09
2023-01-21T07:46:16.021Z,1013.14
2023-01-21T07:47:16.061Z,1013.17
2023-01-21T07:48:16.170Z,1013.20
2023-01-21T07:49:16.212Z,1013.22
2023-01-21T07:50:16.312Z,1013.24
2023-01-21T07:51:16.411Z,1013.23
2023-01-21T07:52:16.464Z,1013.19
2023-01-21T07:53:16.523Z,1013.21
2023-01-21T07:54:16.611Z,1013.24
2023-01-21T07:55:17.129Z,1013.25
2023-01-21T07:56:16.763Z,1013.27
2023-01-21T07:57:16.827Z,1013.30
2023-01-21T07:58:16.899Z,1013.35
2023-01-21T07:59:16.954Z,1013.31
2023-01-21T08:00:17.046Z,1013.35
2023-01-21T08:01:17.269Z,1013.38
2023-01-21T08:02:17.296Z,1013.40
2023-01-21T08:03:17.283Z,1013.35
2023-01-21T08:04:17.377Z,1013.34
2023-01-21T08:05:17.690Z,1013.31
2023-01-21T08:06:17.544Z,1013.35
2023-01-21T08:07:17.605Z,1013.31
2023-01-21T08:08:17.694Z,1013.30
2023-01-21T08:09:17.760Z,1013.33
2023-01-21T08:10:17.840Z,1013.30
2023-01-21T08:11:17.937Z,1013.34
2023-01-21T08:12:18.007Z,1013.34
2023-01-21T08:13:18.063Z,1013.33
2023-01-21T08:14:18.159Z,1013.37
2023-01-21T08:15:18.589Z,1013.39
2023-01-21T08:16:18.407Z,1013.36
2023-01-21T08:17:18.375Z,1013.35
2023-01-21T08:18:18.458Z,1013.34
2023-01-21T08:19:18.516Z,1013.34
2023-01-21T08:20:18.611Z,1013.36
2023-01-21T08:21:18.688Z,1013.35
2023-01-21T08:22:18.773Z,1013.39
2023-01-21T08:23:18.831Z,1013.38
2023-01-21T08:24:18.938Z,1013.34
2023-01-21T08:25:19.229Z,1013.37
2023-01-21T08:26:19.097Z,1013.43
2023-01-21T08:27:19.160Z,1013.44
2023-01-21T08:28:19.249Z,1013.42
2023-01-21T08:29:19.309Z,1013.43
2023-01-21T08:30:19.398Z,1013.47
2023-01-21T08:31:19.602Z,1013.47
2023-01-21T08:32:19.548Z,1013.45
2023-01-21T08:33:19.613Z,1013.49
2023-01-21T08:34:19.696Z,1013.48
2023-01-21T08:35:19.769Z,1013.52
2023-01-21T08:36:19.879Z,1013.51
2023-01-21T08:37:19.948Z,1013.52
2023-01-21T08:38:20.032Z,1013.54
2023-01-21T08:39:20.087Z,1013.61
2023-01-21T08:40:20.178Z,1013.65
2023-01-21T08:41:20.487Z,1013.67
2023-01-21T08:42:20.323Z,1013.72
2023-01-21T08:43:20.386Z,1013.71
2023-01-21T08:44:20.460Z,1013.73
2023-01-21T08:45:20.924Z,1013.76
2023-01-21T08:46:20.654Z,1013.78
2023-01-21T08:47:20.716Z,1013.82
2023-01-21T08:48:20.783Z,1013.83
2023-01-21T08:49:20.839Z,1013.89
2023-01-21T08:50:20.936Z,1013.89
2023-01-21T08:51:21.063Z,1013.85
2023-01-21T08:52:21.087Z,1013.84
2023-01-21T08:53:21.139Z,1013.87
2023-01-21T08:54:21.237Z,1013.91
2023-01-21T08:55:21.296Z,1013.84
2023-01-21T08:56:21.439Z,1013.89
2023-01-21T08:57:21.438Z,1013.86
2023-01-21T08:58:21.523Z,1013.88
2023-01-21T08:59:21.611Z,1013.89
2023-01-21T09:00:21.732Z,1013.84
2023-01-21T09:01:21.795Z,1013.88
2023-01-21T09:02:21.879Z,1013.86
2023-01-21T09:03:21.887Z,1013.87
2023-01-21T09:04:21.979Z,1013.91
2023-01-21T09:05:22.035Z,1013.88
2023-01-21T09:06:22.149Z,1013.88
2023-01-21T09:07:22.203Z,1013.93
2023-01-21T09:08:22.270Z,1013.88
2023-01-21T09:09:22.329Z,1013.89
2023-01-21T09:10:22.413Z,1013.90
2023-01-21T09:11:22.480Z,1013.89
2023-01-21T09:12:22.560Z,1013.90
2023-01-21T09:13:22.629Z,1013.95
2023-01-21T09:14:22.706Z,1013.90
2023-01-21T09:15:22.782Z,1013.94
2023-01-21T09:16:23.023Z,1013.92
2023-01-21T09:17:22.945Z,1013.93
2023-01-21T09:18:23.032Z,1014.00
2023-01-21T09:19:23.090Z,1014.02
2023-01-21T09:20:23.185Z,1014.00
2023-01-21T09:21:23.285Z,1014.07
2023-01-21T09:22:23.340Z,1014.07
2023-01-21T09:23:23.434Z,1014.08
2023-01-21T09:24:23.525Z,1014.02
2023-01-21T09:25:23.570Z,1014.05
2023-01-21T09:26:23.664Z,1014.08
2023-01-21T09:27:23.718Z,1014.12
2023-01-21T09:28:23.809Z,1014.11
2023-01-21T09:29:23.865Z,1014.13
2023-01-21T09:30:24.024Z,1014.17
2023-01-21T09:31:24.057Z,1014.18
2023-01-21T09:32:24.096Z,1014.19
2023-01-21T09:33:24.173Z,1014.21
2023-01-21T09:34:24.259Z,1014.21
2023-01-21T09:35:24.303Z,1014.20
2023-01-21T09:36:24.414Z,1014.16
2023-01-21T09:37:24.486Z,1014.19
2023-01-21T09:38:24.575Z,1014.16
2023-01-21T09:39:24.627Z,1014.18
2023-01-21T09:40:24.718Z,1014.22
2023-01-21T09:41:24.801Z,1014.19
2023-01-21T09:42:24.849Z,1014.20
2023-01-21T09:43:24.905Z,1014.24
2023-01-21T09:44:24.992Z,1014.26
2023-01-21T09:45:25.055Z,1014.29
2023-01-21T09:46:25.163Z,1014.31
2023-01-21T09:47:25.221Z,1014.36
2023-01-21T09:48:25.285Z,1014.35
2023-01-21T09:49:25.364Z,1014.35
2023-01-21T09:50:25.438Z,1014.38
2023-01-21T09:51:25.512Z,1014.37
2023-01-21T09:52:25.588Z,1014.39
2023-01-21T09:53:25.645Z,1014.42
2023-01-21T09:54:25.743Z,1014.44
2023-01-21T09:55:25.799Z,1014.44
2023-01-21T09:56:25.901Z,1014.43
2023-01-21T09:57:25.945Z,1014.44
2023-01-21T09:58:26.042Z,1014.44
2023-01-21T09:59:26.131Z,1014.48
2023-01-21T10:00:26.234Z,1014.50
2023-01-21T10:01:26.368Z,1014.51
2023-01-21T10:02:26.411Z,1014.53
2023-01-21T10:03:26.506Z,1014.51
2023-01-21T10:04:26.652Z,1014.59
2023-01-21T10:05:26.654Z,1014.54
2023-01-21T10:06:26.764Z,1014.55
2023-01-21T10:07:26.794Z,1014.57
2023-01-21T10:08:26.893Z,1014.56
2023-01-21T10:09:26.973Z,1014.57
2023-01-21T10:10:27.051Z,1014.55
2023-01-21T10:11:27.119Z,1014.57
2023-01-21T10:12:27.196Z,1014.56
2023-01-21T10:13:27.291Z,1014.59
2023-01-21T10:14:27.372Z,1014.60
2023-01-21T10:15:27.456Z,1014.58
2023-01-21T10:16:27.593Z,1014.61
2023-01-21T10:17:27.607Z,1014.59
2023-01-21T10:18:30.605Z,1014.61
2023-01-21T10:19:27.748Z,1014.61
2023-01-21T10:20:27.844Z,1014.62
2023-01-21T10:21:27.937Z,1014.60
2023-01-21T10:22:28.016Z,1014.64
2023-01-21T10:23:28.095Z,1014.66
2023-01-21T10:24:28.175Z,1014.61
2023-01-21T10:25:28.261Z,1014.63
2023-01-21T10:26:28.404Z,1014.67
2023-01-21T10:27:28.463Z,1014.67
2023-01-21T10:28:28.671Z,1014.71
2023-01-21T10:29:28.610Z,1014.72
2023-01-21T10:30:28.755Z,1014.70
2023-01-21T10:31:28.994Z,1014.71
2023-01-21T10:32:28.910Z,1014.71
2023-01-21T10:33:28.953Z,1014.68
2023-01-21T10:34:29.041Z,1014.68
2023-01-21T10:35:29.103Z,1014.68
2023-01-21T10:36:29.210Z,1014.66
2023-01-21T10:37:29.265Z,1014.68
2023-01-21T10:38:29.362Z,1014.69
2023-01-21T10:39:29.461Z,1014.67
2023-01-21T10:40:29.537Z,1014.69
2023-01-21T10:41:29.606Z,1014.67
2023-01-21T10:42:29.663Z,1014.70
2023-01-21T10:43:29.750Z,1014.65
2023-01-21T10:44:29.848Z,1014.66
2023-01-21T10:45:29.883Z,1014.69
2023-01-21T10:46:29.998Z,1014.74
2023-01-21T10:47:30.049Z,1014.75
2023-01-21T10:48:30.152Z,1014.74
2023-01-21T10:49:30.244Z,1014.70
2023-01-21T10:50:30.314Z,1014.71
2023-01-21T10:51:30.421Z,1014.69
2023-01-21T10:52:30.506Z,1014.68
2023-01-21T10:53:30.570Z,1014.71
2023-01-21T10:54:30.630Z,1014.66
2023-01-21T10:55:30.716Z,1014.73
2023-01-21T10:56:30.821Z,1014.76
2023-01-21T10:57:30.859Z,1014.76
2023-01-21T10:58:30.944Z,1014.74
2023-01-21T10:59:33.135Z,1014.79
2023-01-21T11:00:31.072Z,1014.79
2023-01-21T11:01:31.150Z,1014.79
2023-01-21T11:02:31.251Z,1014.78
2023-01-21T11:03:31.273Z,1014.84
2023-01-21T11:04:31.382Z,1014.85
2023-01-21T11:05:31.437Z,1014.85
2023-01-21T11:06:31.519Z,1014.86
2023-01-21T11:07:31.567Z,1014.87
2023-01-21T11:08:31.799Z,1014.84
2023-01-21T11:09:31.720Z,1014.85
2023-01-21T11:10:31.797Z,1014.84
2023-01-21T11:11:31.866Z,1014.82
2023-01-21T11:12:31.955Z,1014.88
2023-01-21T11:13:32.024Z,1014.87
2023-01-21T11:14:32.090Z,1014.88
2023-01-21T11:15:32.158Z,1014.84
2023-01-21T11:16:32.240Z,1014.78
2023-01-21T11:17:32.298Z,1014.80
2023-01-21T11:18:32.370Z,1014.78
2023-01-21T11:19:32.449Z,1014.83
2023-01-21T11:20:32.532Z,1014.81
2023-01-21T11:21:32.604Z,1014.79
2023-01-21T11:22:32.673Z,1014.81
2023-01-21T11:23:32.743Z,1014.85
2023-01-21T11:24:32.819Z,1014.81
2023-01-21T11:25:32.885Z,1014.77
2023-01-21T11:26:32.998Z,1014.79
2023-01-21T11:27:33.014Z,1014.77
2023-01-21T11:28:33.136Z,1014.81
2023-01-21T11:29:33.175Z,1014.89
2023-01-21T11:30:49.640Z,1014.86
2023-01-21T11:31:33.484Z,1014.86
2023-01-21T11:32:33.441Z,1014.82
2023-01-21T11:33:33.523Z,1014.86
2023-01-21T11:34:33.603Z,1014.88
2023-01-21T11:35:33.663Z,1014.88
2023-01-21T11:36:33.759Z,1014.92
2023-01-21T11:37:33.810Z,1014.89
2023-01-21T11:38:33.895Z,1014.94
2023-01-21T11:39:33.948Z,1014.93
2023-01-21T11:40:34.034Z,1014.91
2023-01-21T11:41:34.104Z,1014.88
2023-01-21T11:42:34.179Z,1014.90
2023-01-21T11:43:34.233Z,1014.87
2023-01-21T11:44:34.340Z,1014.90
2023-01-21T11:45:34.387Z,1014.87
2023-01-21T11:46:34.549Z,1014.87
2023-01-21T11:47:36.243Z,1014.85
2023-01-21T11:48:34.615Z,1014.86
2023-01-21T11:49:34.671Z,1014.83
2023-01-21T11:50:34.839Z,1014.80
2023-01-21T11:51:34.836Z,1014.80
2023-01-21T11:52:34.919Z,1014.82
2023-01-21T11:53:35.000Z,1014.78
2023-01-21T11:54:35.082Z,1014.79
2023-01-21T11:55:35.139Z,1014.77
2023-01-21T11:56:35.238Z,1014.81
2023-01-21T11:57:35.294Z,1014.80
2023-01-21T11:58:35.375Z,1014.80
2023-01-21T11:59:35.431Z,1014.83
2023-01-21T12:00:35.518Z,1014.78
2023-01-21T12:01:35.587Z,1014.79
2023-01-21T12:02:35.712Z,1014.79
2023-01-21T12:03:35.778Z,1014.72
2023-01-21T12:04:35.821Z,1014.71
2023-01-21T12:05:35.885Z,1014.70
2023-01-21T12:06:37.049Z,1014.70