createdAt,value
2022-08-26T00:00:35.516Z,6.27
2022-08-26T00:01:44.027Z,6.87
2022-08-26T00:02:54.165Z,5.30
2022-08-26T00:03:58.929Z,4.17
2022-08-26T00:05:04.113Z,4.90
2022-08-26T00:06:07.817Z,4.83
2022-08-26T00:07:15.804Z,4.00
2022-08-26T00:08:26.154Z,6.27
2022-08-26T00:09:33.831Z,4.40
2022-08-26T00:10:42.354Z,4.27
2022-08-26T00:11:47.192Z,3.83
2022-08-26T00:12:50.652Z,3.17
2022-08-26T00:14:03.165Z,4.40
2022-08-26T00:15:07.869Z,4.60
2022-08-26T00:16:12.631Z,3.57
2022-08-26T00:17:15.789Z,4.00
2022-08-26T00:18:27.150Z,3.97
2022-08-26T00:19:34.013Z,4.57
2022-08-26T00:20:39.655Z,4.20
2022-08-26T00:21:46.110Z,4.10
2022-08-26T00:22:50.308Z,4.60
2022-08-26T00:24:00.146Z,5.17
2022-08-26T00:25:04.348Z,4.43
2022-08-26T00:26:08.331Z,5.23
2022-08-26T00:27:15.112Z,4.37
2022-08-26T00:28:19.074Z,3.90
2022-08-26T00:29:41.141Z,4.47
2022-08-26T00:30:51.627Z,3.67
2022-08-26T00:31:56.461Z,3.57
2022-08-26T00:33:00.372Z,3.80
2022-08-26T00:34:04.518Z,5.07
2022-08-26T00:35:16.198Z,3.93
2022-08-26T00:36:20.661Z,3.43
2022-08-26T00:37:23.729Z,5.10
2022-08-26T00:38:29.225Z,2.90
2022-08-26T00:39:32.909Z,4.87
2022-08-26T00:40:45.205Z,3.40
2022-08-26T00:41:55.159Z,3.43
2022-08-26T00:42:59.972Z,4.03
2022-08-26T00:44:03.160Z,2.77
2022-08-26T00:45:10.229Z,3.00
2022-08-26T00:46:16.029Z,3.23
2022-08-26T00:47:32.256Z,3.73
2022-08-26T00:48:35.837Z,4.13
2022-08-26T00:49:41.374Z,3.53
2022-08-26T00:50:56.645Z,2.87
2022-08-26T00:52:09.849Z,4.57
2022-08-26T00:53:24.202Z,2.97
2022-08-26T00:54:33.956Z,3.23
2022-08-26T00:55:39.878Z,4.00
2022-08-26T00:56:51.176Z,3.50
2022-08-26T00:57:55.771Z,3.53
2022-08-26T00:59:00.280Z,3.30
2022-08-26T01:00:07.253Z,4.17
2022-08-26T01:01:13.224Z,4.20
2022-08-26T01:02:24.209Z,2.80
2022-08-26T01:03:35.130Z,3.20
2022-08-26T01:04:40.965Z,4.27
2022-08-26T01:05:47.020Z,3.53
2022-08-26T01:07:00.130Z,3.17
2022-08-26T01:08:03.687Z,2.93
2022-08-26T01:09:15.200Z,2.83
2022-08-26T01:10:19.602Z,3.57
2022-08-26T01:11:24.129Z,3.40
2022-08-26T01:12:29.264Z,3.37
2022-08-26T01:13:40.212Z,3.37
2022-08-26T01:14:50.047Z,3.70
2022-08-26T01:15:55.892Z,3.00
2022-08-26T01:17:02.244Z,2.60
2022-08-26T01:18:09.933Z,2.83
2022-08-26T01:19:24.187Z,3.43
2022-08-26T01:20:30.323Z,2.67
2022-08-26T01:21:36.574Z,3.23
2022-08-26T01:22:48.743Z,3.00
2022-08-26T01:24:03.320Z,2.67
2022-08-26T01:25:07.628Z,3.80
2022-08-26T01:26:19.502Z,3.17
2022-08-26T01:27:24.639Z,2.47
2022-08-26T01:28:29.459Z,3.40
2022-08-26T01:29:49.288Z,2.53
2022-08-26T01:30:53.743Z,3.57
2022-08-26T01:31:58.711Z,2.27
2022-08-26T01:33:04.020Z,3.03
2022-08-26T01:34:18.228Z,3.00
2022-08-26T01:35:23.876Z,3.23
2022-08-26T01:36:27.361Z,2.63
2022-08-26T01:37:35.523Z,2.70
2022-08-26T01:38:41.911Z,2.73
2022-08-26T01:39:54.560Z,3.40
2022-08-26T01:40:58.331Z,2.37
2022-08-26T01:42:03.327Z,2.03
2022-08-26T01:43:08.079Z,2.90
2022-08-26T01:44:17.478Z,3.10
2022-08-26T01:45:29.191Z,2.60
2022-08-26T01:46:33.861Z,2.97
2022-08-26T01:47:45.155Z,2.90
2022-08-26T01:48:52.365Z,2.57
2022-08-26T01:49:58.370Z,2.67
2022-08-26T01:51:10.463Z,2.43
2022-08-26T01:52:14.979Z,2.27
2022-08-26T01:53:21.446Z,2.17
2022-08-26T01:54:27.033Z,3.77
2022-08-26T01:55:33.490Z,3.40
2022-08-26T01:56:45.206Z,2.33
2022-08-26T01:57:49.833Z,4.03
2022-08-26T01:58:58.744Z,2.83
2022-08-26T02:00:03.354Z,2.93
2022-08-26T02:01:08.003Z,3.23
2022-08-26T02:02:20.242Z,2.63
2022-08-26T02:03:24.842Z,2.80
2022-08-26T02:04:30.278Z,3.07
2022-08-26T02:05:34.415Z,2.83
2022-08-26T02:06:37.787Z,2.20
2022-08-26T02:07:49.173Z,3.10
2022-08-26T02:08:55.011Z,1.83
2022-08-26T02:10:06.192Z,2.27
2022-08-26T02:11:10.905Z,2.13
2022-08-26T02:12:16.217Z,2.97
2022-08-26T02:13:27.204Z,2.80
2022-08-26T02:14:32.516Z,3.80
2022-08-26T02:15:38.066Z,2.27
2022-08-26T02:16:45.196Z,2.07
2022-08-26T02:17:55.190Z,2.83
2022-08-26T02:19:09.232Z,2.37
2022-08-26T02:20:28.051Z,2.27
2022-08-26T02:21:32.683Z,2.70
2022-08-26T02:22:36.689Z,2.13
2022-08-26T02:23:41.400Z,2.23
2022-08-26T02:24:49.697Z,1.97
2022-08-26T02:26:05.169Z,2.57
2022-08-26T02:27:08.462Z,2.60
2022-08-26T02:28:12.872Z,2.30
2022-08-26T02:29:26.697Z,1.97
2022-08-26T02:30:38.062Z,2.70
2022-08-26T02:31:48.371Z,2.10
2022-08-26T02:32:53.381Z,2.20
2022-08-26T02:33:56.521Z,2.23
2022-08-26T02:35:00.707Z,2.47
2022-08-26T02:36:04.021Z,1.70
2022-08-26T02:37:17.736Z,2.40
2022-08-26T02:38:21.123Z,2.40
2022-08-26T02:39:25.635Z,2.43
2022-08-26T02:40:30.896Z,2.70
2022-08-26T02:41:44.776Z,2.57
2022-08-26T02:42:55.993Z,2.17
2022-08-26T02:44:01.406Z,2.20
2022-08-26T02:45:04.590Z,2.47
2022-08-26T02:46:08.785Z,1.73
2022-08-26T02:47:14.376Z,2.23
2022-08-26T02:48:28.258Z,2.60
2022-08-26T02:49:31.268Z,2.10
2022-08-26T02:50:35.642Z,2.70
2022-08-26T02:51:39.027Z,2.47
2022-08-26T02:52:44.180Z,2.70
2022-08-26T02:53:54.306Z,2.83
2022-08-26T02:55:06.289Z,2.23
2022-08-26T02:56:10.905Z,2.73
2022-08-26T02:57:15.633Z,2.40
2022-08-26T02:58:19.720Z,3.23
2022-08-26T02:59:29.154Z,2.37
2022-08-26T03:00:52.630Z,2.33
2022-08-26T03:01:58.302Z,2.20
2022-08-26T03:03:01.607Z,2.13
2022-08-26T03:04:07.379Z,2.40
2022-08-26T03:05:10.860Z,2.87
2022-08-26T03:06:21.217Z,1.73
2022-08-26T03:07:24.932Z,2.47
2022-08-26T03:08:29.211Z,2.60
2022-08-26T03:09:32.390Z,2.70
2022-08-26T03:10:43.257Z,2.73
2022-08-26T03:11:54.218Z,2.50
2022-08-26T03:13:00.061Z,1.37
2022-08-26T03:14:08.775Z,2.23
2022-08-26T03:15:16.438Z,2.73
2022-08-26T03:16:21.657Z,1.87
2022-08-26T03:17:34.293Z,2.60
2022-08-26T03:18:39.215Z,2.43
2022-08-26T03:19:44.036Z,2.70
2022-08-26T03:20:47.319Z,2.60
2022-08-26T03:21:57.718Z,2.53
2022-08-26T03:23:09.450Z,2.73
2022-08-26T03:24:13.141Z,2.73
2022-08-26T03:25:18.567Z,1.70
2022-08-26T03:26:21.858Z,2.70
2022-08-26T03:27:26.166Z,1.93
2022-08-26T03:28:38.256Z,2.47
2022-08-26T03:30:05.813Z,2.33
2022-08-26T03:31:17.107Z,1.83
2022-08-26T03:32:20.981Z,2.20
2022-08-26T03:33:25.707Z,2.17
2022-08-26T03:34:36.130Z,3.07
2022-08-26T03:35:41.988Z,2.13
2022-08-26T03:36:46.299Z,2.13
2022-08-26T03:37:49.388Z,1.73
2022-08-26T03:39:00.237Z,2.10
2022-08-26T03:40:04.582Z,1.90
2022-08-26T03:41:08.192Z,2.50
2022-08-26T03:42:12.338Z,2.40
2022-08-26T03:43:16.448Z,1.77
2022-08-26T03:44:28.236Z,1.77
2022-08-26T03:45:31.406Z,2.13
2022-08-26T03:46:42.311Z,2.33
2022-08-26T03:47:48.830Z,2.33
2022-08-26T03:48:52.550Z,2.80
2022-08-26T03:49:56.829Z,2.50
2022-08-26T03:50:59.845Z,2.03
2022-08-26T03:52:14.257Z,2.13
2022-08-26T03:53:20.522Z,1.93
2022-08-26T03:54:23.786Z,2.20
2022-08-26T03:55:31.371Z,2.60
2022-08-26T03:56:41.210Z,2.00
2022-08-26T03:57:45.851Z,2.13
2022-08-26T03:58:49.114Z,2.37
2022-08-26T03:59:56.596Z,2.37
2022-08-26T04:01:06.228Z,2.53
2022-08-26T04:02:11.932Z,2.13
2022-08-26T04:03:35.121Z,3.30
2022-08-26T04:04:39.216Z,2.03
2022-08-26T04:05:49.262Z,2.87
2022-08-26T04:06:58.456Z,1.83
2022-08-26T04:08:03.096Z,2.33
2022-08-26T04:09:07.817Z,3.07
2022-08-26T04:10:12.310Z,3.07
2022-08-26T04:11:25.232Z,3.27
2022-08-26T04:12:29.646Z,3.20
2022-08-26T04:13:32.824Z,3.40
2022-08-26T04:14:37.840Z,2.10
2022-08-26T04:15:43.641Z,2.60
2022-08-26T04:16:55.452Z,3.37
2022-08-26T04:17:58.663Z,3.43
2022-08-26T04:19:03.035Z,2.80
2022-08-26T04:20:07.168Z,2.70
2022-08-26T04:21:12.399Z,2.50
2022-08-26T04:22:26.348Z,2.97
2022-08-26T04:23:33.409Z,3.63
2022-08-26T04:24:51.978Z,2.93
2022-08-26T04:25:55.125Z,2.73
2022-08-26T04:26:59.330Z,3.00
2022-08-26T04:28:09.278Z,3.83
2022-08-26T04:29:20.625Z,4.00
2022-08-26T04:30:36.225Z,2.43
2022-08-26T04:31:41.918Z,3.17
2022-08-26T04:32:51.390Z,2.50
2022-08-26T04:33:56.927Z,3.23
2022-08-26T04:35:01.843Z,4.03
2022-08-26T04:36:05.950Z,3.20
2022-08-26T04:37:10.340Z,2.57
2022-08-26T04:38:20.199Z,3.27
2022-08-26T04:39:24.399Z,3.70
2022-08-26T04:40:28.534Z,3.50
2022-08-26T04:41:39.268Z,3.50
2022-08-26T04:42:43.378Z,3.30
2022-08-26T04:43:47.880Z,3.53
2022-08-26T04:44:52.190Z,3.17
2022-08-26T04:45:55.073Z,3.57
2022-08-26T04:47:09.606Z,4.60
2022-08-26T04:48:16.941Z,4.37
2022-08-26T04:49:22.627Z,4.23
2022-08-26T04:50:26.647Z,4.97
2022-08-26T04:51:37.499Z,3.07
2022-08-26T04:52:42.514Z,3.33
2022-08-26T04:53:46.719Z,3.00
2022-08-26T04:54:50.765Z,3.00
2022-08-26T04:55:55.285Z,5.17
2022-08-26T04:57:06.182Z,3.73
2022-08-26T04:58:10.422Z,3.43
2022-08-26T04:59:18.165Z,4.10
2022-08-26T05:00:22.494Z,3.10
2022-08-26T05:01:33.301Z,3.43
2022-08-26T05:02:44.118Z,3.80
2022-08-26T05:03:48.594Z,3.33
2022-08-26T05:04:52.634Z,3.07
2022-08-26T05:05:56.937Z,3.23
2022-08-26T05:07:06.143Z,2.47
2022-08-26T05:08:11.184Z,4.73
2022-08-26T05:09:15.239Z,3.67
2022-08-26T05:10:19.490Z,3.87
2022-08-26T05:11:29.705Z,3.67
2022-08-26T05:12:34.145Z,4.53
2022-08-26T05:13:39.383Z,3.90
2022-08-26T05:14:43.480Z,3.93
2022-08-26T05:15:54.274Z,3.67
2022-08-26T05:17:05.313Z,3.27
2022-08-26T05:18:10.686Z,3.27
2022-08-26T05:19:18.907Z,3.77
2022-08-26T05:20:25.670Z,3.80
2022-08-26T05:21:30.631Z,3.70
2022-08-26T05:22:40.269Z,3.90
2022-08-26T05:23:44.768Z,3.83
2022-08-26T05:24:48.053Z,2.33
2022-08-26T05:26:00.419Z,2.93
2022-08-26T05:27:04.862Z,4.77
2022-08-26T05:28:15.714Z,3.93
2022-08-26T05:29:26.683Z,4.07
2022-08-26T05:30:42.284Z,4.17
2022-08-26T05:31:56.014Z,3.27
2022-08-26T05:32:59.461Z,4.10
2022-08-26T05:34:07.035Z,3.57
2022-08-26T05:35:18.247Z,2.83
2022-08-26T05:36:30.423Z,3.83
2022-08-26T05:37:33.828Z,3.77
2022-08-26T05:38:38.623Z,2.87
2022-08-26T05:39:43.499Z,3.13
2022-08-26T05:41:02.224Z,3.20
2022-08-26T05:42:08.545Z,4.10
2022-08-26T05:43:13.988Z,3.90
2022-08-26T05:44:19.110Z,3.27
2022-08-26T05:45:24.543Z,3.30
2022-08-26T05:46:34.575Z,3.70
2022-08-26T05:47:38.893Z,4.20
2022-08-26T05:48:44.262Z,3.77
2022-08-26T05:49:51.644Z,4.47
2022-08-26T05:51:03.205Z,3.77
2022-08-26T05:52:07.386Z,3.90
2022-08-26T05:53:13.952Z,3.90
2022-08-26T05:54:21.826Z,4.23
2022-08-26T05:55:32.289Z,3.43
2022-08-26T05:56:36.497Z,4.23
2022-08-26T05:57:42.265Z,3.10
2022-08-26T05:58:53.300Z,4.27
2022-08-26T05:59:57.817Z,3.53
2022-08-26T06:01:03.252Z,4.23
2022-08-26T06:02:08.167Z,3.60
2022-08-26T06:03:12.349Z,3.40
2022-08-26T06:04:26.702Z,3.70
2022-08-26T06:05:39.625Z,3.93
2022-08-26T06:06:43.163Z,3.37
2022-08-26T06:08:06.330Z,3.80
2022-08-26T06:09:18.363Z,3.40
2022-08-26T06:10:31.986Z,3.27
2022-08-26T06:11:37.111Z,3.27
2022-08-26T06:12:40.287Z,3.97
2022-08-26T06:13:45.317Z,4.03
2022-08-26T06:14:56.282Z,5.77
2022-08-26T06:16:00.324Z,4.77
2022-08-26T06:17:04.587Z,3.10
2022-08-26T06:18:07.993Z,3.20
2022-08-26T06:19:20.780Z,3.83
2022-08-26T06:20:25.292Z,3.33
2022-08-26T06:21:39.370Z,3.40
2022-08-26T06:23:01.047Z,4.27
2022-08-26T06:24:30.340Z,3.00
2022-08-26T06:25:39.252Z,4.30
2022-08-26T06:26:46.567Z,3.33
2022-08-26T06:27:49.914Z,3.33
2022-08-26T06:29:01.751Z,3.83
2022-08-26T06:30:15.846Z,3.47
2022-08-26T06:31:34.426Z,2.67
2022-08-26T06:32:37.760Z,4.40
2022-08-26T06:33:41.970Z,4.07
2022-08-26T06:34:46.174Z,3.77
2022-08-26T06:36:05.329Z,4.15
2022-08-26T06:37:10.772Z,3.27
2022-08-26T06:38:15.892Z,4.57
2022-08-26T06:39:20.718Z,4.57
2022-08-26T06:40:24.719Z,3.33
2022-08-26T06:41:43.158Z,3.67
2022-08-26T06:42:46.533Z,4.25
2022-08-26T06:44:08.557Z,3.03
2022-08-26T06:45:13.182Z,3.93
2022-08-26T06:46:24.793Z,3.28
2022-08-26T06:47:30.741Z,3.80
2022-08-26T06:48:33.984Z,3.50
2022-08-26T06:49:38.695Z,3.35
2022-08-26T06:50:51.304Z,4.55
2022-08-26T06:51:55.397Z,2.78
2022-08-26T06:53:06.427Z,3.78
2022-08-26T06:54:13.146Z,3.45
2022-08-26T06:55:16.641Z,3.00
2022-08-26T06:56:23.585Z,3.67
2022-08-26T06:57:28.712Z,3.28
2022-08-26T06:58:43.405Z,3.63
2022-08-26T06:59:46.654Z,3.53
2022-08-26T07:00:50.971Z,2.70
2022-08-26T07:01:56.330Z,3.45
2022-08-26T07:02:59.537Z,3.85
2022-08-26T07:04:12.383Z,3.75
2022-08-26T07:05:16.997Z,3.30
2022-08-26T07:06:20.690Z,3.13
2022-08-26T07:07:24.794Z,3.55
2022-08-26T07:08:30.539Z,2.78
2022-08-26T07:09:42.422Z,2.92
2022-08-26T07:10:47.047Z,3.85
2022-08-26T07:11:51.617Z,3.20
2022-08-26T07:12:55.889Z,2.88
2022-08-26T07:14:00.264Z,2.88
2022-08-26T07:15:11.336Z,4.35
2022-08-26T07:16:17.133Z,3.80
2022-08-26T07:17:21.887Z,3.20
2022-08-26T07:18:28.165Z,4.35
2022-08-26T07:19:39.411Z,3.42
2022-08-26T07:20:43.929Z,3.55
2022-08-26T07:21:47.718Z,3.70
2022-08-26T07:22:53.775Z,3.40
2022-08-26T07:24:01.393Z,3.40
2022-08-26T07:25:14.257Z,3.47
2022-08-26T07:26:27.378Z,3.92
2022-08-26T07:27:32.918Z,3.20
2022-08-26T07:28:43.365Z,2.88
2022-08-26T07:29:54.739Z,2.80
2022-08-26T07:31:04.749Z,3.58
2022-08-26T07:32:13.373Z,3.42
2022-08-26T07:33:24.354Z,3.35
2022-08-26T07:34:28.454Z,3.55
2022-08-26T07:35:32.766Z,3.72
2022-08-26T07:36:36.248Z,4.20
2022-08-26T07:37:40.862Z,4.22
2022-08-26T07:38:51.259Z,3.97
2022-08-26T07:39:56.793Z,4.68
2022-08-26T07:41:06.401Z,4.65
2022-08-26T07:46:16.474Z,4.20
2022-08-26T07:47:25.859Z,4.65
2022-08-26T07:48:36.439Z,5.72
2022-08-26T07:49:41.921Z,4.47
2022-08-26T07:50:50.488Z,3.58
2022-08-26T07:51:55.402Z,4.03
2022-08-26T07:53:02.256Z,4.50
2022-08-26T07:54:12.402Z,4.82
2022-08-26T07:55:19.179Z,4.13
2022-08-26T07:56:23.534Z,5.30
2022-08-26T07:57:34.346Z,5.00
2022-08-26T07:58:38.450Z,3.88
2022-08-26T07:59:42.651Z,4.20
2022-08-26T08:00:46.450Z,4.15
2022-08-26T08:01:51.513Z,4.35
2022-08-26T08:03:03.360Z,4.80
2022-08-26T08:04:06.639Z,4.15
2022-08-26T08:05:14.978Z,4.13
2022-08-26T08:06:27.334Z,4.35
2022-08-26T08:07:44.858Z,4.82
2022-08-26T08:08:50.890Z,3.67
2022-08-26T08:10:04.607Z,4.13
2022-08-26T08:11:13.521Z,5.35
2022-08-26T08:12:17.657Z,5.57
2022-08-26T08:13:21.243Z,3.53
2022-08-26T08:14:25.437Z,4.05
2022-08-26T08:15:39.692Z,4.53
2022-08-26T08:16:46.922Z,5.97
2022-08-26T08:17:51.570Z,5.53
2022-08-26T08:18:55.397Z,5.15
2022-08-26T08:19:59.716Z,5.32
2022-08-26T08:21:21.657Z,5.13
2022-08-26T08:22:28.256Z,4.88
2022-08-26T08:23:32.165Z,5.30
2022-08-26T08:24:36.693Z,6.15
2022-08-26T08:25:40.486Z,5.28
2022-08-26T08:26:52.814Z,6.93
2022-08-26T08:27:59.439Z,5.75
2022-08-26T08:29:10.399Z,6.10
2022-08-26T08:30:35.376Z,6.25
2022-08-26T08:31:56.790Z,6.18
2022-08-26T08:33:10.419Z,5.10
2022-08-26T08:34:14.940Z,6.85
2022-08-26T08:35:19.148Z,7.53
2022-08-26T08:36:23.456Z,6.68
2022-08-26T08:37:27.872Z,6.80
2022-08-26T08:38:39.535Z,7.00
2022-08-26T08:39:51.648Z,8.32
2022-08-26T08:40:55.836Z,6.55
2022-08-26T08:42:08.128Z,6.70
2022-08-26T08:43:14.091Z,7.53
2022-08-26T08:44:20.560Z,7.43
2022-08-26T08:45:38.771Z,9.13
2022-08-26T08:46:44.001Z,7.30
2022-08-26T08:47:50.556Z,7.95
2022-08-26T08:49:00.186Z,7.80
2022-08-26T08:50:14.530Z,6.65
2022-08-26T08:51:26.010Z,7.32
2022-08-26T08:52:32.060Z,8.07
2022-08-26T08:53:38.509Z,8.15
2022-08-26T08:54:44.771Z,6.15
2022-08-26T08:56:02.389Z,7.38
2022-08-26T08:57:13.252Z,8.27
2022-08-26T08:58:19.137Z,8.80
2022-08-26T08:59:25.042Z,7.80
2022-08-26T09:00:30.525Z,6.28
2022-08-26T09:01:52.354Z,6.47
2022-08-26T09:03:00.268Z,6.63
2022-08-26T09:04:13.503Z,6.25
2022-08-26T09:05:24.170Z,5.05
2022-08-26T09:06:29.371Z,4.15
2022-08-26T09:07:43.830Z,3.42
2022-08-26T09:08:59.844Z,3.88
2022-08-26T09:10:07.501Z,3.55
2022-08-26T09:11:11.909Z,3.30
2022-08-26T09:12:29.585Z,2.50
2022-08-26T09:13:34.350Z,3.25
2022-08-26T09:14:37.450Z,2.88
2022-08-26T09:15:45.117Z,1.90
2022-08-26T09:16:52.756Z,2.28
2022-08-26T09:18:06.435Z,2.88
2022-08-26T09:19:21.385Z,3.00
2022-08-26T09:20:32.245Z,3.00
2022-08-26T09:21:36.648Z,3.75
2022-08-26T09:22:40.456Z,2.80
2022-08-26T09:23:49.787Z,3.90
2022-08-26T09:24:59.355Z,2.88
2022-08-26T09:26:04.637Z,2.38
2022-08-26T09:27:08.673Z,3.05
2022-08-26T09:28:18.586Z,2.88
2022-08-26T09:29:24.520Z,2.90
2022-08-26T09:30:43.415Z,3.38
2022-08-26T09:31:55.062Z,2.60
2022-08-26T09:33:00.793Z,2.95
2022-08-26T09:34:07.769Z,3.25
2022-08-26T09:35:32.450Z,4.00
2022-08-26T09:36:41.164Z,3.70
2022-08-26T09:38:56.429Z,3.47
2022-08-26T09:40:13.898Z,3.22
2022-08-26T09:41:33.414Z,3.90
2022-08-26T09:42:44.379Z,3.00
2022-08-26T09:43:57.391Z,2.78
2022-08-26T09:45:04.053Z,2.92
2022-08-26T09:46:21.428Z,3.13
2022-08-26T09:47:34.392Z,2.55
2022-08-26T09:48:41.178Z,2.63
2022-08-26T09:49:46.137Z,2.22
2022-08-26T09:50:54.877Z,2.05
2022-08-26T09:52:07.479Z,2.63
2022-08-26T09:53:28.788Z,2.08
2022-08-26T09:54:33.905Z,1.65
2022-08-26T09:55:39.971Z,1.75
2022-08-26T09:56:46.727Z,1.58
2022-08-26T09:58:03.566Z,1.88
2022-08-26T09:59:15.113Z,1.38
2022-08-26T10:00:28.215Z,1.52
2022-08-26T10:01:34.224Z,1.67
2022-08-26T10:02:41.783Z,1.65
2022-08-26T10:03:59.689Z,1.38
2022-08-26T10:05:09.252Z,1.52
2022-08-26T10:06:23.346Z,1.15
2022-08-26T10:07:41.169Z,1.50
2022-08-26T10:08:47.569Z,1.73
2022-08-26T10:09:58.485Z,1.20
2022-08-26T10:11:04.747Z,1.65
2022-08-26T10:12:08.943Z,1.33
2022-08-26T10:13:16.424Z,1.10
2022-08-26T10:14:25.191Z,1.90
2022-08-26T10:15:36.443Z,2.08
2022-08-26T10:16:47.746Z,1.65
2022-08-26T10:17:52.199Z,1.15
2022-08-26T10:19:04.509Z,1.15
2022-08-26T10:20:22.685Z,1.90
2022-08-26T10:21:31.335Z,1.25
2022-08-26T10:22:40.342Z,1.55
2022-08-26T10:23:46.405Z,2.58
2022-08-26T10:24:58.483Z,1.45
2022-08-26T10:26:06.174Z,1.25
2022-08-26T10:27:15.295Z,1.42
2022-08-26T10:28:21.959Z,1.30
2022-08-26T10:29:41.422Z,1.48
2022-08-26T10:31:00.880Z,1.27
2022-08-26T10:32:08.307Z,1.00
2022-08-26T10:33:18.709Z,1.50
2022-08-26T10:34:23.025Z,1.77
2022-08-26T10:35:34.386Z,1.83
2022-08-26T10:37:14.567Z,1.30
2022-08-26T10:38:19.568Z,0.93
2022-08-26T10:39:25.614Z,1.58
2022-08-26T10:40:44.747Z,1.63
2022-08-26T10:41:58.399Z,0.90
2022-08-26T10:43:11.019Z,2.08
2022-08-26T10:44:16.431Z,1.48
2022-08-26T10:45:25.559Z,0.95
2022-08-26T10:46:37.537Z,1.42
2022-08-26T10:47:48.501Z,1.20
2022-08-26T10:48:56.407Z,1.40
2022-08-26T10:50:04.905Z,1.40
2022-08-26T10:51:11.155Z,1.48
2022-08-26T10:52:29.356Z,1.42
2022-08-26T10:53:40.070Z,1.13
2022-08-26T10:54:56.434Z,1.75
2022-08-26T10:56:04.841Z,0.80
2022-08-26T10:57:21.318Z,1.27
2022-08-26T10:58:39.153Z,1.80
2022-08-26T10:59:49.736Z,1.25
2022-08-26T11:01:25.802Z,0.82
2022-08-26T11:02:40.442Z,0.95
2022-08-26T11:03:55.006Z,1.90
2022-08-26T11:05:10.639Z,0.98
2022-08-26T11:06:17.727Z,1.70
2022-08-26T11:07:40.033Z,1.08
2022-08-26T11:08:47.639Z,0.80
2022-08-26T11:09:53.291Z,1.35
2022-08-26T11:11:04.545Z,1.48
2022-08-26T11:12:10.204Z,1.77
2022-08-26T11:13:13.660Z,1.40
2022-08-26T11:14:45.998Z,2.15
2022-08-26T11:16:08.642Z,1.33
2022-08-26T11:17:13.162Z,1.33
2022-08-26T11:18:43.711Z,1.17
2022-08-26T11:20:09.026Z,1.30
2022-08-26T11:21:50.944Z,0.90
2022-08-26T11:23:02.564Z,1.50
2022-08-26T11:24:06.065Z,1.23
2022-08-26T11:25:15.068Z,1.60
2022-08-26T11:26:35.587Z,1.17
2022-08-26T11:28:10.641Z,1.67
2022-08-26T11:29:24.315Z,1.38
2022-08-26T11:30:57.035Z,1.60
2022-08-26T11:32:03.668Z,1.23
2022-08-26T11:33:08.712Z,1.30
2022-08-26T11:34:22.403Z,1.85
2022-08-26T11:35:50.591Z,1.45
2022-08-26T11:37:01.127Z,1.17
2022-08-26T11:38:06.506Z,0.90
2022-08-26T11:39:31.452Z,1.25
2022-08-26T11:40:42.003Z,0.70
2022-08-26T11:41:45.596Z,1.23
2022-08-26T11:42:50.932Z,1.70
2022-08-26T11:43:54.512Z,1.42
2022-08-26T11:45:06.910Z,2.28
2022-08-26T11:46:11.152Z,1.60
2022-08-26T11:47:17.966Z,1.05
2022-08-26T11:48:24.749Z,1.40
2022-08-26T11:49:30.085Z,1.50
2022-08-26T11:50:41.968Z,1.73
2022-08-26T11:51:48.389Z,1.60
2022-08-26T11:52:54.354Z,1.75
2022-08-26T11:54:10.351Z,0.85
2022-08-26T11:55:17.333Z,1.10
2022-08-26T11:56:31.878Z,1.30
2022-08-26T11:57:37.408Z,1.45
2022-08-26T11:58:43.979Z,1.45
2022-08-26T11:59:47.862Z,1.42
2022-08-26T12:00:53.919Z,1.35
2022-08-26T12:02:07.551Z,1.58
2022-08-26T12:03:21.584Z,1.17
2022-08-26T12:04:31.724Z,1.40
2022-08-26T12:05:36.937Z,2.85
2022-08-26T12:06:48.728Z,1.90
2022-08-26T12:07:54.262Z,1.40
2022-08-26T12:09:07.501Z,1.38
2022-08-26T12:10:13.233Z,1.55
2022-08-26T12:11:23.296Z,1.70
2022-08-26T12:12:37.623Z,1.60
2022-08-26T12:13:43.051Z,1.63
2022-08-26T12:14:55.423Z,1.75
2022-08-26T12:16:00.568Z,1.10
2022-08-26T12:17:09.997Z,1.50
2022-08-26T12:18:30.197Z,1.55
2022-08-26T12:19:35.715Z,1.63
2022-08-26T12:21:00.516Z,1.85
2022-08-26T12:22:05.937Z,0.98
2022-08-26T12:23:09.265Z,2.47
2022-08-26T12:24:19.952Z,3.17
2022-08-26T12:25:24.095Z,1.30
2022-08-26T12:26:36.485Z,0.93
2022-08-26T12:27:41.635Z,1.20
2022-08-26T12:28:46.644Z,0.77
2022-08-26T12:30:17.955Z,1.48
2022-08-26T12:31:31.596Z,1.20
2022-08-26T12:32:36.632Z,1.40
2022-08-26T12:33:41.348Z,1.20
2022-08-26T12:34:53.674Z,1.17
2022-08-26T12:36:03.482Z,1.20
2022-08-26T12:37:07.990Z,1.52
2022-08-26T12:38:12.498Z,1.38
2022-08-26T12:39:18.345Z,0.95
2022-08-26T12:40:35.645Z,1.05
2022-08-26T12:41:51.754Z,0.80
2022-08-26T12:42:56.772Z,1.30
2022-08-26T12:43:59.946Z,0.90
2022-08-26T12:45:06.914Z,1.05
2022-08-26T12:46:18.505Z,1.70
2022-08-26T12:47:42.028Z,1.33
2022-08-26T12:48:51.072Z,0.93
2022-08-26T12:50:01.932Z,0.88
2022-08-26T12:51:08.596Z,0.93
2022-08-26T12:52:36.767Z,1.40
2022-08-26T12:53:45.275Z,1.52
2022-08-26T12:54:59.514Z,0.98
2022-08-26T12:56:04.860Z,1.25
2022-08-26T12:57:17.444Z,1.00
2022-08-26T12:58:30.252Z,1.00
2022-08-26T12:59:33.432Z,1.38
2022-08-26T13:00:39.686Z,1.27
2022-08-26T13:01:51.661Z,0.90
2022-08-26T13:02:55.272Z,1.13
2022-08-26T13:04:00.905Z,1.25
2022-08-26T13:05:10.531Z,1.05
2022-08-26T13:06:16.537Z,0.98
2022-08-26T13:07:25.086Z,1.00
2022-08-26T13:08:29.091Z,0.80
2022-08-26T13:09:33.505Z,0.68
2022-08-26T13:10:44.567Z,1.05
2022-08-26T13:12:02.130Z,1.20
2022-08-26T13:13:13.043Z,1.13
2022-08-26T13:14:18.465Z,0.73
2022-08-26T13:15:34.458Z,1.35
2022-08-26T13:16:41.788Z,0.95
2022-08-26T13:17:46.050Z,1.10
2022-08-26T13:18:51.279Z,1.13
2022-08-26T13:20:01.396Z,1.42
2022-08-26T13:21:17.505Z,1.30
2022-08-26T13:22:24.479Z,1.02
2022-08-26T13:23:28.784Z,0.70
2022-08-26T13:24:33.704Z,1.63
2022-08-26T13:25:37.913Z,1.05
2022-08-26T13:26:51.541Z,1.55
2022-08-26T13:27:55.534Z,1.10
2022-08-26T13:29:01.784Z,0.73
2022-08-26T13:30:26.355Z,1.13
2022-08-26T13:31:30.888Z,0.80
2022-08-26T13:32:41.748Z,1.98
2022-08-26T13:33:48.817Z,1.20
2022-08-26T13:34:54.768Z,0.85
2022-08-26T13:36:00.708Z,1.27
2022-08-26T13:37:04.818Z,0.82
2022-08-26T13:38:30.900Z,1.20
2022-08-26T13:39:38.780Z,1.90
2022-08-26T13:40:43.589Z,0.90
2022-08-26T13:41:48.158Z,0.87
2022-08-26T13:42:51.629Z,1.30
2022-08-26T13:44:02.696Z,1.52
2022-08-26T13:45:07.412Z,1.65
2022-08-26T13:46:10.664Z,0.93
2022-08-26T13:47:14.799Z,1.20
2022-08-26T13:48:26.483Z,1.95
2022-08-26T13:49:30.893Z,1.45
2022-08-26T13:50:34.790Z,1.25
2022-08-26T13:51:40.634Z,2.15
2022-08-26T13:52:51.636Z,1.70
2022-08-26T13:53:56.004Z,1.88
2022-08-26T13:55:00.899Z,1.45
2022-08-26T13:56:08.032Z,1.58
2022-08-26T13:57:14.057Z,1.70
2022-08-26T13:58:25.485Z,1.63
2022-08-26T13:59:28.809Z,1.75
2022-08-26T14:00:40.500Z,1.30
2022-08-26T14:01:44.710Z,1.40
2022-08-26T14:02:49.004Z,1.55
2022-08-26T14:04:00.487Z,1.33
2022-08-26T14:05:11.759Z,0.80
2022-08-26T14:06:16.069Z,0.93
2022-08-26T14:07:23.038Z,1.48
2022-08-26T14:08:27.334Z,2.33
2022-08-26T14:09:38.389Z,1.48
2022-08-26T14:10:43.191Z,1.23
2022-08-26T14:11:50.905Z,1.63
2022-08-26T14:12:58.188Z,1.10
2022-08-26T14:14:01.262Z,1.95
2022-08-26T14:15:12.534Z,2.13
2022-08-26T14:16:20.604Z,1.70
2022-08-26T14:17:33.855Z,1.42
2022-08-26T14:18:41.823Z,1.67
2022-08-26T14:19:48.402Z,1.65
2022-08-26T14:20:53.019Z,1.35
2022-08-26T14:21:57.116Z,1.50
2022-08-26T14:23:14.219Z,1.33
2022-08-26T14:24:18.767Z,1.50
2022-08-26T14:25:22.437Z,1.17
2022-08-26T14:26:29.453Z,1.30
2022-08-26T14:27:33.914Z,1.77
2022-08-26T14:28:43.546Z,1.73
2022-08-26T14:29:47.645Z,1.45
2022-08-26T14:31:06.655Z,1.80
2022-08-26T14:32:19.079Z,2.08
2022-08-26T14:33:28.632Z,2.05
2022-08-26T14:34:32.835Z,1.77
2022-08-26T14:35:36.425Z,1.27
2022-08-26T14:36:47.491Z,1.58
2022-08-26T14:37:52.619Z,1.88
2022-08-26T14:38:58.463Z,1.75
2022-08-26T14:40:02.630Z,1.20
2022-08-26T14:41:05.747Z,1.88
2022-08-26T14:42:17.532Z,2.65
2022-08-26T14:43:20.701Z,1.50
2022-08-26T14:44:26.793Z,1.77
2022-08-26T14:45:29.997Z,1.90
2022-08-26T14:46:36.155Z,1.10
2022-08-26T14:47:46.572Z,1.40
2022-08-26T14:48:49.738Z,1.40
2022-08-26T14:49:54.047Z,1.75
2022-08-26T14:50:57.325Z,1.40
2022-08-26T14:52:08.601Z,2.47
2022-08-26T14:53:30.218Z,1.65
2022-08-26T14:54:34.930Z,1.75
2022-08-26T14:55:40.776Z,1.35
2022-08-26T14:56:45.600Z,1.92
2022-08-26T14:57:56.562Z,2.15
2022-08-26T14:58:59.840Z,1.60
2022-08-26T15:00:10.698Z,1.63
2022-08-26T15:01:15.288Z,1.50
2022-08-26T15:02:30.914Z,1.60
2022-08-26T15:03:36.839Z,1.90
2022-08-26T15:04:41.142Z,2.35
2022-08-26T15:05:52.622Z,1.45
2022-08-26T15:06:57.672Z,1.17
2022-08-26T15:08:00.932Z,1.67
2022-08-26T15:09:12.708Z,1.75
2022-08-26T15:10:18.873Z,1.98
2022-08-26T15:11:22.865Z,1.60
2022-08-26T15:12:26.933Z,1.00
2022-08-26T15:13:30.347Z,1.77
2022-08-26T15:14:42.269Z,1.25
2022-08-26T15:15:45.581Z,1.42
2022-08-26T15:16:50.550Z,1.98
2022-08-26T15:17:54.052Z,1.38