createdAt,value
2024-04-30T00:04:19.788Z,1.60
2024-04-30T00:09:21.462Z,2.35
2024-04-30T00:14:23.059Z,2.03
2024-04-30T00:19:25.581Z,1.50
2024-04-30T00:24:27.231Z,1.77
2024-04-30T00:29:28.850Z,1.50
2024-04-30T00:34:30.523Z,1.50
2024-04-30T00:39:32.255Z,1.20
2024-04-30T00:44:33.974Z,2.30
2024-04-30T00:49:35.593Z,1.60
2024-04-30T00:54:37.225Z,1.13
2024-04-30T00:59:38.821Z,2.13
2024-04-30T01:04:40.444Z,1.42
2024-04-30T01:09:42.099Z,1.67
2024-04-30T01:14:43.698Z,1.67
2024-04-30T01:19:45.279Z,1.73
2024-04-30T01:24:46.872Z,1.30
2024-04-30T01:29:48.497Z,2.03
2024-04-30T01:34:50.084Z,1.95
2024-04-30T01:39:51.689Z,1.88
2024-04-30T01:44:53.298Z,1.67
2024-04-30T01:49:54.904Z,1.70
2024-04-30T01:54:56.506Z,2.20
2024-04-30T01:59:58.280Z,2.13
2024-04-30T02:05:02.277Z,1.77
2024-04-30T02:10:06.603Z,1.70
2024-04-30T02:15:08.375Z,2.08
2024-04-30T02:20:10.326Z,2.20
2024-04-30T02:25:11.973Z,2.30
2024-04-30T02:30:33.614Z,1.48
2024-04-30T02:35:35.206Z,2.13
2024-04-30T02:40:36.895Z,1.60
2024-04-30T02:45:38.567Z,1.95
2024-04-30T02:50:40.247Z,2.75
2024-04-30T02:55:41.874Z,2.40
2024-04-30T03:00:43.558Z,2.47
2024-04-30T03:05:45.165Z,2.70
2024-04-30T03:10:46.779Z,3.03
2024-04-30T03:15:48.426Z,2.90
2024-04-30T03:20:50.080Z,2.65
2024-04-30T03:25:51.686Z,3.03
2024-04-30T03:30:54.841Z,3.20
2024-04-30T03:35:56.439Z,3.05
2024-04-30T03:40:58.637Z,2.88
2024-04-30T03:46:00.286Z,3.10
2024-04-30T03:51:04.235Z,3.30
2024-04-30T03:56:06.049Z,2.85
2024-04-30T04:01:08.282Z,3.05
2024-04-30T04:06:10.050Z,3.08
2024-04-30T04:11:30.469Z,2.95
2024-04-30T04:16:32.209Z,3.22
2024-04-30T04:21:33.849Z,2.97
2024-04-30T04:26:35.458Z,4.00
2024-04-30T04:31:37.093Z,3.15
2024-04-30T04:36:38.727Z,3.47
2024-04-30T04:41:40.439Z,3.90
2024-04-30T04:46:42.126Z,3.25
2024-04-30T04:51:43.753Z,3.60
2024-04-30T04:56:45.349Z,3.65
2024-04-30T05:01:46.994Z,3.45
2024-04-30T05:06:50.358Z,3.85
2024-04-30T05:11:52.337Z,3.88
2024-04-30T05:16:54.059Z,3.42
2024-04-30T05:21:55.671Z,3.70
2024-04-30T05:26:57.263Z,3.20
2024-04-30T05:31:58.882Z,3.75
2024-04-30T05:37:00.611Z,3.30
2024-04-30T05:42:02.271Z,3.53
2024-04-30T05:47:04.211Z,2.92
2024-04-30T05:52:06.236Z,3.22
2024-04-30T05:57:07.876Z,2.72
2024-04-30T06:02:09.489Z,2.60
2024-04-30T06:07:11.093Z,2.85
2024-04-30T06:12:12.785Z,2.97
2024-04-30T06:17:15.022Z,2.13
2024-04-30T06:22:16.644Z,3.10
2024-04-30T06:27:18.360Z,2.70
2024-04-30T06:32:19.985Z,2.50
2024-04-30T06:37:21.668Z,2.53
2024-04-30T06:42:23.288Z,2.53
2024-04-30T06:47:24.987Z,2.08
2024-04-30T06:52:26.711Z,2.33
2024-04-30T06:57:28.395Z,2.40
2024-04-30T07:02:30.304Z,2.30
2024-04-30T07:07:31.997Z,1.92
2024-04-30T07:12:33.791Z,2.53
2024-04-30T07:17:35.465Z,2.20
2024-04-30T07:22:37.199Z,2.15
2024-04-30T07:27:38.870Z,1.77
2024-04-30T07:32:40.592Z,1.77
2024-04-30T07:37:42.334Z,1.80
2024-04-30T07:42:43.977Z,2.13
2024-04-30T07:47:46.955Z,2.08
2024-04-30T07:52:49.750Z,1.77
2024-04-30T07:57:51.351Z,2.00
2024-04-30T08:02:53.122Z,2.38
2024-04-30T08:07:54.801Z,2.35
2024-04-30T08:12:56.405Z,1.70
2024-04-30T08:17:59.203Z,2.13
2024-04-30T08:23:00.899Z,2.00
2024-04-30T08:28:02.558Z,2.13
2024-04-30T08:33:04.615Z,1.60
2024-04-30T08:38:09.627Z,1.98
2024-04-30T08:43:12.156Z,2.13
2024-04-30T08:48:15.686Z,2.05
2024-04-30T08:53:18.587Z,1.75
2024-04-30T08:58:20.240Z,1.77
2024-04-30T09:03:24.684Z,2.20
2024-04-30T09:08:26.350Z,1.92
2024-04-30T09:13:37.669Z,1.90
2024-04-30T09:18:39.599Z,1.90
2024-04-30T09:23:41.189Z,1.98
2024-04-30T09:28:43.707Z,1.70
2024-04-30T09:33:55.178Z,2.22
2024-04-30T09:38:56.875Z,1.92
2024-04-30T09:44:00.021Z,2.42
2024-04-30T09:49:05.072Z,2.30
2024-04-30T09:54:14.044Z,1.90
2024-04-30T09:59:15.819Z,2.13
2024-04-30T10:04:19.712Z,2.10
2024-04-30T10:09:21.362Z,2.20
2024-04-30T10:14:30.101Z,2.20
2024-04-30T10:19:46.325Z,1.88
2024-04-30T10:24:47.972Z,1.80
2024-04-30T10:29:49.968Z,2.20
2024-04-30T10:34:58.410Z,1.90
2024-04-30T10:40:13.282Z,2.40
2024-04-30T10:45:24.839Z,1.70
2024-04-30T10:50:26.861Z,1.88
2024-04-30T10:55:29.132Z,2.42
2024-04-30T11:00:31.466Z,2.10
2024-04-30T11:05:33.293Z,2.00
2024-04-30T11:10:36.055Z,1.90
2024-04-30T11:15:37.670Z,2.50
2024-04-30T11:20:39.260Z,2.22
2024-04-30T11:25:40.891Z,2.15
2024-04-30T11:30:42.620Z,2.60
2024-04-30T11:35:44.244Z,2.63
2024-04-30T11:40:45.863Z,2.50
2024-04-30T11:45:47.462Z,2.47
2024-04-30T11:50:49.058Z,2.10
2024-04-30T11:55:50.806Z,2.10
2024-04-30T12:00:52.542Z,2.40
2024-04-30T12:05:54.224Z,1.90
2024-04-30T12:10:56.055Z,1.92
2024-04-30T12:15:57.686Z,1.92
2024-04-30T12:20:59.454Z,2.20
2024-04-30T12:26:01.047Z,2.08
2024-04-30T12:31:02.670Z,1.80
2024-04-30T12:36:04.464Z,1.80
2024-04-30T12:41:06.194Z,1.77
2024-04-30T12:46:08.222Z,2.00
2024-04-30T12:51:09.842Z,1.60
2024-04-30T12:56:15.461Z,1.70
2024-04-30T13:01:17.945Z,1.60
2024-04-30T13:06:20.374Z,2.10
2024-04-30T13:11:21.987Z,1.80
2024-04-30T13:16:24.054Z,2.00
2024-04-30T13:21:25.675Z,1.70
2024-04-30T13:26:27.276Z,1.58
2024-04-30T13:31:28.917Z,1.63
2024-04-30T13:36:30.518Z,2.47
2024-04-30T13:41:32.124Z,1.58
2024-04-30T13:46:33.810Z,1.65
2024-04-30T13:51:35.414Z,1.52
2024-04-30T13:56:37.018Z,1.50
2024-04-30T14:01:38.700Z,1.65
2024-04-30T14:06:42.216Z,1.73
2024-04-30T14:11:43.842Z,1.63
2024-04-30T14:16:45.586Z,1.60
2024-04-30T14:21:47.311Z,1.60
2024-04-30T14:26:50.733Z,1.58
2024-04-30T14:31:52.408Z,1.52
2024-04-30T14:36:54.003Z,1.40
2024-04-30T14:41:58.682Z,1.35
2024-04-30T14:47:01.623Z,1.80
2024-04-30T14:52:03.316Z,1.48
2024-04-30T14:57:05.182Z,2.03
2024-04-30T15:02:06.932Z,1.52
2024-04-30T15:07:08.637Z,1.63
2024-04-30T15:12:10.254Z,1.40
2024-04-30T15:17:11.919Z,1.50
2024-04-30T15:22:13.702Z,1.70
2024-04-30T15:27:15.346Z,1.38
2024-04-30T15:32:17.039Z,1.55
2024-04-30T15:37:20.193Z,1.55
2024-04-30T15:42:22.050Z,1.88
2024-04-30T15:47:23.860Z,2.00
2024-04-30T15:52:25.991Z,1.60
2024-04-30T15:57:28.442Z,1.85
2024-04-30T16:02:30.026Z,2.15
2024-04-30T16:07:31.698Z,1.60
2024-04-30T16:12:33.269Z,1.75
2024-04-30T16:17:34.998Z,1.50
2024-04-30T16:22:36.722Z,1.73
2024-04-30T16:27:38.348Z,1.80
2024-04-30T16:32:40.067Z,1.80
2024-04-30T16:37:41.762Z,1.80
2024-04-30T16:42:43.377Z,1.73
2024-04-30T16:47:45.069Z,1.67
2024-04-30T16:52:47.840Z,1.80
2024-04-30T16:57:49.498Z,1.85
2024-04-30T17:02:51.820Z,1.85
2024-04-30T17:07:53.448Z,1.95
2024-04-30T17:12:55.226Z,2.60
2024-04-30T17:17:57.268Z,2.78
2024-04-30T17:22:58.880Z,2.30
2024-04-30T17:28:00.504Z,1.98
2024-04-30T17:33:04.596Z,1.85
2024-04-30T17:38:09.926Z,2.53
2024-04-30T17:43:13.044Z,2.28
2024-04-30T17:48:14.717Z,1.95
2024-04-30T17:53:17.520Z,2.00
2024-04-30T17:58:20.273Z,2.58
2024-04-30T18:03:22.732Z,2.88
2024-04-30T18:08:24.671Z,2.70
2024-04-30T18:13:26.258Z,2.25
2024-04-30T18:18:27.974Z,2.78
2024-04-30T18:23:29.599Z,2.92
2024-04-30T18:28:31.437Z,2.90
2024-04-30T18:33:33.077Z,3.10
2024-04-30T18:38:37.903Z,2.42
2024-04-30T18:43:42.969Z,3.13
2024-04-30T18:48:46.843Z,2.95
2024-04-30T18:53:49.741Z,2.70
2024-04-30T18:58:51.320Z,3.20
2024-04-30T19:03:53.836Z,4.22
2024-04-30T19:08:55.530Z,3.80
2024-04-30T19:13:57.576Z,3.05
2024-04-30T19:18:59.360Z,3.10
2024-04-30T19:24:00.983Z,3.22
2024-04-30T19:29:03.401Z,5.10
2024-04-30T19:34:05.277Z,5.43
2024-04-30T19:39:07.070Z,6.03
2024-04-30T19:44:08.684Z,5.45
2024-04-30T19:49:10.388Z,4.72
2024-04-30T19:54:12.064Z,4.22
2024-04-30T19:59:16.714Z,5.57
2024-04-30T20:04:18.319Z,5.22
2024-04-30T20:09:20.389Z,4.20
2024-04-30T20:14:22.118Z,5.00
2024-04-30T20:19:23.724Z,4.75
2024-04-30T20:24:25.473Z,5.38
2024-04-30T20:29:27.726Z,5.07
2024-04-30T20:34:29.331Z,4.97
2024-04-30T20:39:31.067Z,4.47
2024-04-30T20:44:32.712Z,4.50
2024-04-30T20:49:34.431Z,4.43
2024-04-30T20:54:36.215Z,3.95
2024-04-30T20:59:37.850Z,4.30
2024-04-30T21:04:39.522Z,3.20
2024-04-30T21:09:41.152Z,3.90
2024-04-30T21:14:42.808Z,3.22
2024-04-30T21:19:44.494Z,2.72
2024-04-30T21:24:46.152Z,3.47
2024-04-30T21:29:47.801Z,3.38
2024-04-30T21:34:49.538Z,3.58
2024-04-30T21:39:51.215Z,4.10
2024-04-30T21:44:54.771Z,3.47
2024-04-30T21:49:57.512Z,3.85
2024-04-30T21:54:59.155Z,3.35
2024-04-30T22:00:00.794Z,3.15
2024-04-30T22:05:02.390Z,3.47
2024-04-30T22:10:04.305Z,3.50
2024-04-30T22:15:06.077Z,3.20
2024-04-30T22:20:08.515Z,2.95
2024-04-30T22:25:10.125Z,3.25
2024-04-30T22:30:19.188Z,3.00
2024-04-30T22:35:21.954Z,3.72
2024-04-30T22:40:23.546Z,2.63
2024-04-30T22:45:25.151Z,3.00
2024-04-30T22:50:26.853Z,2.75
2024-04-30T22:55:28.458Z,2.88
2024-04-30T23:00:30.168Z,3.20
2024-04-30T23:05:31.860Z,2.65
2024-04-30T23:10:33.618Z,2.55
2024-04-30T23:15:35.249Z,2.67
2024-04-30T23:20:36.925Z,2.85
2024-04-30T23:25:38.698Z,2.42
2024-04-30T23:30:40.518Z,2.67
2024-04-30T23:35:42.238Z,2.50
2024-04-30T23:40:43.838Z,3.00
2024-04-30T23:45:45.481Z,2.55
2024-04-30T23:50:47.144Z,2.85
2024-04-30T23:55:48.759Z,2.92
