createdAt,value
2022-11-29T00:00:02.919Z,0.00
2022-11-29T00:00:58.506Z,0.00
2022-11-29T00:01:58.637Z,0.00
2022-11-29T00:02:58.536Z,0.00
2022-11-29T00:03:58.493Z,0.00
2022-11-29T00:04:58.459Z,0.00
2022-11-29T00:05:58.449Z,0.00
2022-11-29T00:06:58.459Z,0.00
2022-11-29T00:07:58.422Z,0.00
2022-11-29T00:08:58.411Z,0.00
2022-11-29T00:09:58.411Z,0.00
2022-11-29T00:10:58.428Z,0.00
2022-11-29T00:11:58.461Z,0.00
2022-11-29T00:12:58.432Z,0.00
2022-11-29T00:13:58.377Z,0.00
2022-11-29T00:14:58.349Z,0.00
2022-11-29T00:15:58.347Z,0.00
2022-11-29T00:16:58.391Z,0.00
2022-11-29T00:17:58.333Z,0.00
2022-11-29T00:18:58.311Z,0.00
2022-11-29T00:19:58.311Z,0.00
2022-11-29T00:20:58.328Z,0.00
2022-11-29T00:21:58.307Z,0.00
2022-11-29T00:22:58.271Z,0.00
2022-11-29T00:23:58.261Z,0.00
2022-11-29T00:24:58.300Z,0.00
2022-11-29T00:25:58.249Z,0.00
2022-11-29T00:26:58.249Z,0.00
2022-11-29T00:27:58.243Z,0.00
2022-11-29T00:28:58.208Z,0.00
2022-11-29T00:29:58.199Z,0.00
2022-11-29T00:30:58.207Z,0.00
2022-11-29T00:31:58.213Z,0.00
2022-11-29T00:32:58.175Z,0.00
2022-11-29T00:33:58.164Z,0.00
2022-11-29T00:34:59.648Z,0.00
2022-11-29T00:35:58.143Z,0.00
2022-11-29T00:36:58.149Z,0.00
2022-11-29T00:37:58.118Z,0.00
2022-11-29T00:38:58.118Z,0.00
2022-11-29T00:39:58.096Z,0.00
2022-11-29T00:40:58.086Z,0.00
2022-11-29T00:41:58.100Z,0.00
2022-11-29T00:42:58.059Z,0.00
2022-11-29T00:43:58.064Z,0.00
2022-11-29T00:44:58.045Z,0.00
2022-11-29T00:45:58.125Z,0.00
2022-11-29T00:46:58.046Z,0.00
2022-11-29T00:47:58.015Z,0.00
2022-11-29T00:48:58.000Z,0.00
2022-11-29T00:49:57.936Z,0.00
2022-11-29T00:50:57.939Z,0.00
2022-11-29T00:51:57.960Z,0.00
2022-11-29T00:52:57.907Z,0.00
2022-11-29T00:53:57.893Z,0.00
2022-11-29T00:54:57.935Z,0.00
2022-11-29T00:55:57.873Z,0.00
2022-11-29T00:56:57.882Z,0.00
2022-11-29T00:57:57.867Z,0.00
2022-11-29T00:58:57.837Z,0.00
2022-11-29T00:59:57.837Z,0.00
2022-11-29T01:00:57.893Z,0.00
2022-11-29T01:01:57.894Z,0.00
2022-11-29T01:02:57.799Z,0.00
2022-11-29T01:03:57.800Z,0.00
2022-11-29T01:04:57.782Z,0.00
2022-11-29T01:05:57.770Z,0.00
2022-11-29T01:06:57.789Z,0.00
2022-11-29T01:07:57.836Z,0.00
2022-11-29T01:08:57.739Z,0.00
2022-11-29T01:09:57.739Z,0.00
2022-11-29T01:10:57.717Z,0.00
2022-11-29T01:11:57.706Z,0.00
2022-11-29T01:12:57.730Z,0.00
2022-11-29T01:13:57.686Z,0.00
2022-11-29T01:14:57.678Z,0.00
2022-11-29T01:15:57.666Z,0.00
2022-11-29T01:16:57.722Z,0.00
2022-11-29T01:17:57.668Z,0.00
2022-11-29T01:18:57.655Z,0.00
2022-11-29T01:19:57.625Z,0.00
2022-11-29T01:20:57.610Z,0.00
2022-11-29T01:21:57.610Z,0.00
2022-11-29T01:22:57.608Z,0.00
2022-11-29T01:23:57.591Z,0.00
2022-11-29T01:24:57.569Z,0.00
2022-11-29T01:25:57.564Z,0.00
2022-11-29T01:26:57.556Z,0.00
2022-11-29T01:27:57.567Z,0.00
2022-11-29T01:28:57.525Z,0.00
2022-11-29T01:29:57.523Z,0.00
2022-11-29T01:30:57.546Z,0.00
2022-11-29T01:31:57.504Z,0.00
2022-11-29T01:32:57.513Z,0.00
2022-11-29T01:33:57.480Z,0.00
2022-11-29T01:34:57.464Z,0.00
2022-11-29T01:35:57.467Z,0.00
2022-11-29T01:36:57.452Z,0.00
2022-11-29T01:37:57.460Z,0.00
2022-11-29T01:38:57.424Z,0.00
2022-11-29T01:39:57.420Z,0.00
2022-11-29T01:40:57.409Z,0.00
2022-11-29T01:41:57.398Z,0.00
2022-11-29T01:42:57.411Z,0.00
2022-11-29T01:43:57.380Z,0.00
2022-11-29T01:44:57.368Z,0.00
2022-11-29T01:45:57.415Z,0.00
2022-11-29T01:46:57.346Z,0.00
2022-11-29T01:47:57.360Z,0.00
2022-11-29T01:48:57.326Z,0.00
2022-11-29T01:49:57.314Z,0.00
2022-11-29T01:50:57.305Z,0.00
2022-11-29T01:51:57.296Z,0.00
2022-11-29T01:52:57.304Z,0.00
2022-11-29T01:53:57.276Z,0.00
2022-11-29T01:54:57.264Z,0.00
2022-11-29T01:55:57.380Z,0.00
2022-11-29T01:56:57.243Z,0.00
2022-11-29T01:57:57.262Z,0.00
2022-11-29T01:58:57.221Z,0.00
2022-11-29T01:59:57.215Z,0.00
2022-11-29T02:00:57.257Z,0.00
2022-11-29T02:01:57.191Z,0.00
2022-11-29T02:02:57.266Z,0.00
2022-11-29T02:03:57.172Z,0.00
2022-11-29T02:04:57.164Z,0.00
2022-11-29T02:05:57.157Z,0.00
2022-11-29T02:06:57.144Z,0.00
2022-11-29T02:07:57.215Z,0.00
2022-11-29T02:08:57.118Z,0.00
2022-11-29T02:10:03.600Z,0.00
2022-11-29T02:11:03.579Z,0.00
2022-11-29T02:11:57.091Z,0.00
2022-11-29T02:12:57.100Z,0.00
2022-11-29T02:13:57.064Z,0.00
2022-11-29T02:14:57.068Z,0.00
2022-11-29T02:15:57.098Z,0.00
2022-11-29T02:16:57.038Z,0.00
2022-11-29T02:17:57.048Z,0.00
2022-11-29T02:18:57.037Z,0.00
2022-11-29T02:19:57.009Z,0.00
2022-11-29T02:20:57.005Z,0.00
2022-11-29T02:21:57.093Z,0.00
2022-11-29T02:22:56.997Z,0.00
2022-11-29T02:23:56.959Z,0.00
2022-11-29T02:24:56.958Z,0.00
2022-11-29T02:25:56.948Z,0.00
2022-11-29T02:26:56.939Z,0.00
2022-11-29T02:27:56.948Z,0.00
2022-11-29T02:28:56.922Z,0.00
2022-11-29T02:29:56.897Z,0.00
2022-11-29T02:30:56.934Z,0.00
2022-11-29T02:31:56.887Z,0.00
2022-11-29T02:32:56.894Z,0.00
2022-11-29T02:33:56.914Z,0.00
2022-11-29T02:34:56.860Z,0.00
2022-11-29T02:35:56.840Z,0.00
2022-11-29T02:36:56.838Z,0.00
2022-11-29T02:37:56.845Z,0.00
2022-11-29T02:38:56.813Z,0.00
2022-11-29T02:39:56.802Z,0.00
2022-11-29T02:40:56.790Z,0.00
2022-11-29T02:41:56.781Z,0.00
2022-11-29T02:42:57.195Z,0.00
2022-11-29T02:43:56.757Z,0.00
2022-11-29T02:44:56.773Z,0.00
2022-11-29T02:45:56.777Z,0.00
2022-11-29T02:46:56.735Z,0.00
2022-11-29T02:47:56.748Z,0.00
2022-11-29T02:48:56.725Z,0.00
2022-11-29T02:49:56.700Z,0.00
2022-11-29T02:50:56.691Z,0.00
2022-11-29T02:51:56.677Z,0.00
2022-11-29T02:52:56.677Z,0.00
2022-11-29T02:53:56.687Z,0.00
2022-11-29T02:54:56.650Z,0.00
2022-11-29T02:55:56.642Z,0.00
2022-11-29T02:56:56.651Z,0.00
2022-11-29T02:57:56.616Z,0.00
2022-11-29T02:58:56.630Z,0.00
2022-11-29T02:59:56.620Z,0.00
2022-11-29T03:00:56.589Z,0.00
2022-11-29T03:01:56.583Z,0.00
2022-11-29T03:02:56.639Z,0.00
2022-11-29T03:03:56.596Z,0.00
2022-11-29T03:04:56.548Z,0.00
2022-11-29T03:06:03.023Z,0.00
2022-11-29T03:07:03.020Z,0.00
2022-11-29T03:07:56.578Z,0.00
2022-11-29T03:08:56.543Z,0.00
2022-11-29T03:09:56.497Z,0.00
2022-11-29T03:10:56.492Z,0.00
2022-11-29T03:11:56.485Z,0.00
2022-11-29T03:12:56.474Z,0.00
2022-11-29T03:13:56.486Z,0.00
2022-11-29T03:14:56.451Z,0.00
2022-11-29T03:15:56.462Z,0.00
2022-11-29T03:16:56.426Z,0.00
2022-11-29T03:17:56.411Z,0.00
2022-11-29T03:18:56.435Z,0.00
2022-11-29T03:19:56.391Z,0.00
2022-11-29T03:20:56.386Z,0.00
2022-11-29T03:21:56.376Z,0.00
2022-11-29T03:22:56.365Z,0.00
2022-11-29T03:23:56.376Z,0.00
2022-11-29T03:24:56.344Z,0.00
2022-11-29T03:25:56.333Z,0.00
2022-11-29T03:26:56.324Z,0.00
2022-11-29T03:27:56.308Z,0.00
2022-11-29T03:28:56.326Z,0.00
2022-11-29T03:29:56.293Z,0.00
2022-11-29T03:30:56.327Z,0.00
2022-11-29T03:31:56.268Z,0.00
2022-11-29T03:32:56.264Z,0.00
2022-11-29T03:33:56.275Z,0.00
2022-11-29T03:34:57.580Z,0.00
2022-11-29T03:36:02.708Z,0.00
2022-11-29T03:37:02.706Z,0.00
2022-11-29T03:38:02.698Z,0.00
2022-11-29T03:39:04.110Z,0.00
2022-11-29T03:39:56.186Z,0.00
2022-11-29T03:40:56.179Z,0.00
2022-11-29T03:41:56.162Z,0.00
2022-11-29T03:42:56.147Z,0.00
2022-11-29T03:43:56.170Z,0.00
2022-11-29T03:44:56.130Z,0.00
2022-11-29T03:45:56.158Z,0.00
2022-11-29T03:46:56.106Z,0.00
2022-11-29T03:47:56.101Z,0.00
2022-11-29T03:48:56.115Z,0.00
2022-11-29T03:49:56.084Z,0.00
2022-11-29T03:50:56.070Z,0.00
2022-11-29T03:51:56.061Z,0.00
2022-11-29T03:52:56.045Z,0.00
2022-11-29T03:53:56.040Z,0.00
2022-11-29T03:54:56.051Z,0.00
2022-11-29T03:55:56.034Z,0.00
2022-11-29T03:56:56.010Z,0.00
2022-11-29T03:57:56.005Z,0.00
2022-11-29T03:58:55.986Z,0.00
2022-11-29T03:59:56.015Z,0.00
2022-11-29T04:00:55.965Z,0.00
2022-11-29T04:01:56.100Z,0.00
2022-11-29T04:02:56.065Z,0.00
2022-11-29T04:03:55.941Z,0.00
2022-11-29T04:04:55.982Z,0.00
2022-11-29T04:05:55.921Z,0.00
2022-11-29T04:06:55.903Z,0.00
2022-11-29T04:07:55.993Z,0.00
2022-11-29T04:08:55.885Z,0.00
2022-11-29T04:09:55.927Z,0.00
2022-11-29T04:10:55.876Z,0.00
2022-11-29T04:11:55.865Z,0.00
2022-11-29T04:12:55.846Z,0.00
2022-11-29T04:13:55.838Z,0.00
2022-11-29T04:14:55.855Z,0.00
2022-11-29T04:15:55.873Z,0.00
2022-11-29T04:16:55.812Z,0.00
2022-11-29T04:17:55.799Z,0.00
2022-11-29T04:18:55.785Z,0.00
2022-11-29T04:19:55.800Z,0.00
2022-11-29T04:20:55.791Z,0.00
2022-11-29T04:21:55.758Z,0.00
2022-11-29T04:22:55.742Z,0.00
2022-11-29T04:23:55.738Z,0.00
2022-11-29T04:24:55.747Z,0.00
2022-11-29T04:25:55.725Z,0.00
2022-11-29T04:26:55.732Z,0.00
2022-11-29T04:27:55.708Z,0.00
2022-11-29T04:28:55.683Z,0.00
2022-11-29T04:29:55.696Z,0.00
2022-11-29T04:30:55.715Z,0.00
2022-11-29T04:31:55.658Z,0.00
2022-11-29T04:32:55.649Z,0.00
2022-11-29T04:33:55.650Z,0.00
2022-11-29T04:34:55.646Z,0.00
2022-11-29T04:35:55.619Z,0.00
2022-11-29T04:36:55.602Z,0.00
2022-11-29T04:37:55.595Z,0.00
2022-11-29T04:38:55.583Z,0.00
2022-11-29T04:40:03.116Z,0.00
2022-11-29T04:41:02.048Z,0.00
2022-11-29T04:42:02.054Z,0.00
2022-11-29T04:43:02.060Z,0.00
2022-11-29T04:44:02.028Z,0.00
2022-11-29T04:44:55.535Z,0.00
2022-11-29T04:45:55.512Z,0.00
2022-11-29T04:46:55.495Z,0.00
2022-11-29T04:47:55.485Z,0.00
2022-11-29T04:48:55.476Z,0.00
2022-11-29T04:49:55.493Z,0.00
2022-11-29T04:50:55.451Z,0.00
2022-11-29T04:51:55.448Z,0.00
2022-11-29T04:52:55.441Z,0.00
2022-11-29T04:53:55.424Z,0.00
2022-11-29T04:54:55.438Z,0.00
2022-11-29T04:55:55.420Z,0.00
2022-11-29T04:56:55.390Z,0.00
2022-11-29T04:57:55.391Z,0.00
2022-11-29T04:58:55.369Z,0.00
2022-11-29T04:59:55.391Z,0.00
2022-11-29T05:00:55.371Z,0.00
2022-11-29T05:01:55.435Z,0.00
2022-11-29T05:02:55.559Z,0.00
2022-11-29T05:03:57.274Z,0.00
2022-11-29T05:04:55.329Z,0.00
2022-11-29T05:05:55.300Z,0.00
2022-11-29T05:06:55.294Z,0.00
2022-11-29T05:07:55.344Z,0.00
2022-11-29T05:08:55.290Z,0.00
2022-11-29T05:09:55.317Z,0.00
2022-11-29T05:10:55.246Z,0.00
2022-11-29T05:11:55.243Z,0.00
2022-11-29T05:12:55.229Z,0.00
2022-11-29T05:13:55.269Z,0.00
2022-11-29T05:14:55.241Z,0.00
2022-11-29T05:15:55.268Z,0.00
2022-11-29T05:16:55.185Z,0.00
2022-11-29T05:17:55.175Z,0.00
2022-11-29T05:18:55.164Z,0.00
2022-11-29T05:19:55.158Z,0.00
2022-11-29T05:20:55.170Z,0.00
2022-11-29T05:21:55.157Z,0.00
2022-11-29T05:22:55.123Z,0.00
2022-11-29T05:23:55.119Z,0.00
2022-11-29T05:24:55.100Z,0.00
2022-11-29T05:25:55.146Z,0.00
2022-11-29T05:26:55.103Z,0.00
2022-11-29T05:27:55.070Z,0.00
2022-11-29T05:28:55.073Z,0.00
2022-11-29T05:29:55.055Z,0.00
2022-11-29T05:30:55.130Z,0.00
2022-11-29T05:31:55.033Z,0.00
2022-11-29T05:32:55.021Z,0.00
2022-11-29T05:33:55.015Z,0.00
2022-11-29T05:34:55.007Z,0.00
2022-11-29T05:35:55.016Z,0.00
2022-11-29T05:36:54.987Z,0.00
2022-11-29T05:37:54.968Z,0.00
2022-11-29T05:38:54.953Z,0.00
2022-11-29T05:39:54.964Z,0.00
2022-11-29T05:40:54.959Z,0.00
2022-11-29T05:41:54.930Z,0.00
2022-11-29T05:42:54.915Z,0.00
2022-11-29T05:43:54.939Z,0.00
2022-11-29T05:44:54.894Z,0.00
2022-11-29T05:45:54.906Z,0.00
2022-11-29T05:46:54.884Z,0.00
2022-11-29T05:47:54.867Z,0.00
2022-11-29T05:48:54.856Z,0.00
2022-11-29T05:49:54.849Z,0.00
2022-11-29T05:50:54.852Z,0.00
2022-11-29T05:51:54.837Z,0.00
2022-11-29T05:52:54.816Z,0.00
2022-11-29T05:53:54.825Z,0.00
2022-11-29T05:54:54.787Z,0.00
2022-11-29T05:55:54.817Z,0.00
2022-11-29T05:56:54.771Z,0.00
2022-11-29T05:57:54.762Z,0.00
2022-11-29T05:58:54.759Z,0.00
2022-11-29T06:00:01.231Z,0.00
2022-11-29T06:00:54.750Z,0.00
2022-11-29T06:01:54.756Z,0.00
2022-11-29T06:02:54.731Z,0.00
2022-11-29T06:03:54.699Z,0.00
2022-11-29T06:04:54.691Z,0.00
2022-11-29T06:05:54.707Z,0.00
2022-11-29T06:06:54.685Z,0.00
2022-11-29T06:07:54.722Z,0.00
2022-11-29T06:08:54.667Z,0.00
2022-11-29T06:09:58.006Z,0.00
2022-11-29T06:10:54.664Z,0.00
2022-11-29T06:11:54.637Z,0.00
2022-11-29T06:12:54.619Z,0.00
2022-11-29T06:13:54.594Z,0.00
2022-11-29T06:15:01.065Z,0.00
2022-11-29T06:15:54.633Z,0.00
2022-11-29T06:16:54.563Z,0.00
2022-11-29T06:17:54.552Z,0.00
2022-11-29T06:18:54.605Z,0.00
2022-11-29T06:19:54.530Z,0.00
2022-11-29T06:20:54.544Z,0.00
2022-11-29T06:21:54.509Z,0.00
2022-11-29T06:22:54.500Z,0.00
2022-11-29T06:23:54.494Z,0.00
2022-11-29T06:24:54.500Z,0.00
2022-11-29T06:25:58.251Z,0.00
2022-11-29T06:26:54.468Z,0.00
2022-11-29T06:27:54.445Z,0.00
2022-11-29T06:28:54.445Z,0.00
2022-11-29T06:29:54.431Z,0.00
2022-11-29T06:30:54.499Z,0.00
2022-11-29T06:31:54.413Z,0.00
2022-11-29T06:32:54.473Z,0.00
2022-11-29T06:33:54.430Z,0.00
2022-11-29T06:34:54.408Z,0.00
2022-11-29T06:35:54.396Z,0.00
2022-11-29T06:36:54.371Z,0.00
2022-11-29T06:37:54.384Z,0.00
2022-11-29T06:38:54.339Z,0.00
2022-11-29T06:39:54.327Z,0.00
2022-11-29T06:40:58.688Z,0.00
2022-11-29T06:41:54.341Z,0.00
2022-11-29T06:42:54.300Z,0.00
2022-11-29T06:43:54.284Z,0.00
2022-11-29T06:44:54.285Z,0.00
2022-11-29T06:45:54.264Z,0.00
2022-11-29T06:46:54.370Z,0.00
2022-11-29T06:47:54.242Z,0.00
2022-11-29T06:48:57.821Z,0.00
2022-11-29T06:49:54.252Z,0.00
2022-11-29T06:50:54.217Z,0.00
2022-11-29T06:51:54.284Z,0.00
2022-11-29T06:52:54.215Z,0.00
2022-11-29T06:53:54.191Z,0.00
2022-11-29T06:54:54.178Z,0.00
2022-11-29T06:55:54.159Z,0.00
2022-11-29T06:56:54.183Z,0.00
2022-11-29T06:57:54.140Z,0.00
2022-11-29T06:58:54.145Z,0.00
2022-11-29T06:59:54.127Z,0.00
2022-11-29T07:00:54.156Z,0.00
2022-11-29T07:01:54.167Z,0.00
2022-11-29T07:02:54.094Z,0.00
2022-11-29T07:03:54.083Z,0.00
2022-11-29T07:04:54.091Z,0.00
2022-11-29T07:05:54.067Z,0.00
2022-11-29T07:06:54.081Z,0.00
2022-11-29T07:07:54.079Z,0.00
2022-11-29T07:08:54.034Z,0.00
2022-11-29T07:09:54.021Z,0.00
2022-11-29T07:10:54.026Z,0.00
2022-11-29T07:11:54.019Z,0.00
2022-11-29T07:12:53.993Z,0.00
2022-11-29T07:13:53.993Z,0.00
2022-11-29T07:14:53.983Z,0.00
2022-11-29T07:15:53.984Z,0.00
2022-11-29T07:16:57.306Z,0.00
2022-11-29T07:17:53.944Z,0.00
2022-11-29T07:18:53.932Z,0.00
2022-11-29T07:19:53.918Z,0.00
2022-11-29T07:20:53.919Z,0.00
2022-11-29T07:21:53.917Z,0.00
2022-11-29T07:22:53.910Z,0.00
2022-11-29T07:23:53.869Z,0.00
2022-11-29T07:24:53.873Z,0.00
2022-11-29T07:25:53.853Z,0.00
2022-11-29T07:26:59.328Z,0.00
2022-11-29T07:27:53.889Z,0.00
2022-11-29T07:28:53.851Z,0.00
2022-11-29T07:29:53.861Z,0.00
2022-11-29T07:30:53.810Z,0.00
2022-11-29T07:31:53.869Z,0.00
2022-11-29T07:32:59.911Z,0.00
2022-11-29T07:33:53.777Z,0.00
2022-11-29T07:34:53.760Z,0.00
2022-11-29T07:35:53.752Z,0.00
2022-11-29T07:36:53.767Z,0.00
2022-11-29T07:37:53.730Z,0.00
2022-11-29T07:38:53.724Z,0.00
2022-11-29T07:39:53.709Z,0.00
2022-11-29T07:40:53.712Z,0.00
2022-11-29T07:41:53.710Z,0.00
2022-11-29T07:42:53.692Z,0.00
2022-11-29T07:43:53.668Z,0.00
2022-11-29T07:44:53.713Z,0.00
2022-11-29T07:45:53.645Z,0.00
2022-11-29T07:46:53.730Z,0.00
2022-11-29T07:47:53.637Z,0.00
2022-11-29T07:48:53.628Z,0.00
2022-11-29T07:49:53.636Z,0.00
2022-11-29T07:50:53.606Z,0.00
2022-11-29T07:51:53.607Z,0.00
2022-11-29T07:52:53.584Z,0.00
2022-11-29T07:53:53.573Z,0.00
2022-11-29T07:54:53.566Z,0.00
2022-11-29T07:55:53.545Z,0.00
2022-11-29T07:56:53.563Z,0.00
2022-11-29T07:57:53.529Z,0.00
2022-11-29T07:58:53.549Z,0.00
2022-11-29T07:59:53.527Z,0.00
2022-11-29T08:00:53.544Z,0.00
2022-11-29T08:01:53.526Z,0.00
2022-11-29T08:02:53.496Z,0.00
2022-11-29T08:03:53.459Z,0.00
2022-11-29T08:04:53.473Z,0.00
2022-11-29T08:05:53.442Z,0.00
2022-11-29T08:06:53.446Z,0.00
2022-11-29T08:07:53.487Z,0.00
2022-11-29T08:08:53.418Z,0.00
2022-11-29T08:09:53.397Z,0.00
2022-11-29T08:10:53.394Z,0.00
2022-11-29T08:11:53.384Z,0.00
2022-11-29T08:12:53.406Z,0.00
2022-11-29T08:13:53.363Z,0.00
2022-11-29T08:14:53.360Z,0.00
2022-11-29T08:15:53.357Z,0.00
2022-11-29T08:16:53.333Z,0.00
2022-11-29T08:17:53.339Z,0.00
2022-11-29T08:18:53.313Z,0.00
2022-11-29T08:19:53.301Z,0.00
2022-11-29T08:20:53.300Z,0.00
2022-11-29T08:21:53.280Z,0.00
2022-11-29T08:22:53.293Z,0.00
2022-11-29T08:23:53.255Z,0.00
2022-11-29T08:24:53.267Z,0.00
2022-11-29T08:25:53.243Z,0.00
2022-11-29T08:26:53.243Z,0.00
2022-11-29T08:27:53.242Z,0.00
2022-11-29T08:28:53.212Z,0.00
2022-11-29T08:29:53.196Z,0.00
2022-11-29T08:30:53.189Z,0.00
2022-11-29T08:31:53.335Z,0.00
2022-11-29T08:32:53.200Z,0.00
2022-11-29T08:33:53.169Z,0.00
2022-11-29T08:34:53.150Z,0.00
2022-11-29T08:35:53.136Z,0.00
2022-11-29T08:36:53.129Z,0.00
2022-11-29T08:37:53.138Z,0.00
2022-11-29T08:39:01.218Z,0.00
2022-11-29T08:39:53.116Z,0.00
2022-11-29T08:40:53.088Z,0.00
2022-11-29T08:41:53.079Z,0.00
2022-11-29T08:42:53.090Z,0.00
2022-11-29T08:43:53.124Z,0.00
2022-11-29T08:44:53.043Z,0.00
2022-11-29T08:45:53.120Z,0.00
2022-11-29T08:46:53.155Z,0.00
2022-11-29T08:47:53.038Z,0.00
2022-11-29T08:48:53.005Z,0.00
2022-11-29T08:49:52.990Z,0.00
2022-11-29T08:50:52.993Z,0.00
2022-11-29T08:51:53.221Z,0.00
2022-11-29T08:52:53.007Z,0.00
2022-11-29T08:53:52.946Z,0.00
2022-11-29T08:54:52.947Z,0.00
2022-11-29T08:55:52.931Z,0.00
2022-11-29T08:57:31.524Z,0.00
2022-11-29T08:57:52.958Z,0.00
2022-11-29T08:58:52.904Z,0.00
2022-11-29T08:59:52.894Z,0.00
2022-11-29T09:00:52.901Z,0.00
2022-11-29T09:01:52.932Z,0.00
2022-11-29T09:02:52.887Z,0.00
2022-11-29T09:03:52.866Z,0.00
2022-11-29T09:04:52.847Z,0.00
2022-11-29T09:05:52.825Z,0.00
2022-11-29T09:06:52.825Z,0.00
2022-11-29T09:07:52.875Z,0.00
2022-11-29T09:08:52.805Z,0.00
2022-11-29T09:09:52.894Z,0.00
2022-11-29T09:10:52.785Z,0.00
2022-11-29T09:11:52.769Z,0.00
2022-11-29T09:12:52.768Z,0.00
2022-11-29T09:13:52.768Z,0.00
2022-11-29T09:14:52.737Z,0.00
2022-11-29T09:15:52.724Z,0.00
2022-11-29T09:16:52.805Z,0.00
2022-11-29T09:17:52.703Z,0.00
2022-11-29T09:18:52.753Z,0.00
2022-11-29T09:19:52.690Z,0.00
2022-11-29T09:20:52.675Z,0.00
2022-11-29T09:21:52.667Z,0.00
2022-11-29T09:22:52.668Z,0.00
2022-11-29T09:23:52.666Z,0.00
2022-11-29T09:24:52.638Z,0.00
2022-11-29T09:25:52.621Z,0.00
2022-11-29T09:26:52.614Z,0.00
2022-11-29T09:27:59.088Z,0.00
2022-11-29T09:28:52.623Z,0.00
2022-11-29T09:29:52.583Z,0.00
2022-11-29T09:30:52.576Z,0.00
2022-11-29T09:31:52.642Z,0.00
2022-11-29T09:32:52.553Z,0.00
2022-11-29T09:33:52.570Z,0.00
2022-11-29T09:34:52.533Z,0.00
2022-11-29T09:35:52.518Z,0.00
2022-11-29T09:36:52.514Z,0.00
2022-11-29T09:37:52.501Z,0.00
2022-11-29T09:38:52.513Z,0.00
2022-11-29T09:39:52.485Z,0.00
2022-11-29T09:40:52.470Z,0.00
2022-11-29T09:41:52.469Z,0.00
2022-11-29T09:42:52.466Z,0.00
2022-11-29T09:43:52.457Z,0.00
2022-11-29T09:44:52.443Z,0.00
2022-11-29T09:45:52.444Z,0.00
2022-11-29T09:46:58.402Z,0.00
2022-11-29T09:47:52.413Z,0.00
2022-11-29T09:48:52.405Z,0.00
2022-11-29T09:49:52.387Z,0.00
2022-11-29T09:50:52.370Z,0.00
2022-11-29T09:51:52.355Z,0.00
2022-11-29T09:52:52.353Z,0.00
2022-11-29T09:53:52.351Z,0.00
2022-11-29T09:54:52.347Z,0.00
2022-11-29T09:55:52.316Z,0.00
2022-11-29T09:56:52.308Z,0.00
2022-11-29T09:57:52.332Z,0.00
2022-11-29T09:58:52.319Z,0.00
2022-11-29T09:59:52.296Z,0.00
2022-11-29T10:00:52.320Z,0.00
2022-11-29T10:01:52.380Z,0.00
2022-11-29T10:02:52.334Z,0.00
2022-11-29T10:03:52.285Z,0.00
2022-11-29T10:04:52.361Z,0.00
2022-11-29T10:05:52.213Z,0.00
2022-11-29T10:06:52.225Z,0.00
2022-11-29T10:07:52.236Z,0.00
2022-11-29T10:08:52.225Z,0.00
2022-11-29T10:09:52.172Z,0.00
2022-11-29T10:10:52.208Z,0.00
2022-11-29T10:11:52.387Z,0.00
2022-11-29T10:12:52.225Z,0.00
2022-11-29T10:13:52.201Z,0.00
2022-11-29T10:14:52.219Z,0.00
2022-11-29T10:15:52.102Z,0.00
2022-11-29T10:16:52.126Z,0.00
2022-11-29T10:17:52.087Z,0.00
2022-11-29T10:18:52.119Z,0.00
2022-11-29T10:19:52.071Z,0.00
2022-11-29T10:20:52.053Z,0.00
2022-11-29T10:21:52.068Z,0.00
2022-11-29T10:22:52.051Z,0.00
2022-11-29T10:23:52.047Z,0.00
2022-11-29T10:24:52.007Z,0.00
2022-11-29T10:25:52.006Z,0.00
2022-11-29T10:26:51.995Z,0.00
2022-11-29T10:27:51.999Z,0.00
2022-11-29T10:28:52.004Z,0.00
2022-11-29T10:29:52.012Z,0.00
2022-11-29T10:30:51.989Z,0.00
2022-11-29T10:31:52.130Z,0.00
2022-11-29T10:32:51.925Z,0.00
2022-11-29T10:33:51.949Z,0.00
2022-11-29T10:34:51.925Z,0.00
2022-11-29T10:35:51.908Z,0.00
2022-11-29T10:36:51.896Z,0.00
2022-11-29T10:38:22.308Z,0.00
2022-11-29T10:38:53.224Z,0.00
2022-11-29T10:39:51.871Z,0.00
2022-11-29T10:40:51.906Z,0.00
2022-11-29T10:41:52.813Z,0.00
2022-11-29T10:42:51.825Z,0.00
2022-11-29T10:43:51.857Z,0.00
2022-11-29T10:44:51.816Z,0.00
2022-11-29T10:45:52.438Z,0.00
2022-11-29T10:46:51.955Z,0.00
2022-11-29T10:47:52.740Z,0.00
2022-11-29T10:48:51.766Z,0.00
2022-11-29T10:49:59.732Z,0.00
2022-11-29T10:50:51.739Z,0.00
2022-11-29T10:51:51.761Z,0.00
2022-11-29T10:52:54.718Z,0.00
2022-11-29T10:55:02.525Z,260.00
2022-11-29T10:56:10.169Z,262.00
2022-11-29T10:57:24.509Z,240.00
2022-11-29T10:58:03.481Z,250.00
2022-11-29T10:59:03.550Z,283.00
2022-11-29T11:00:03.458Z,337.00
2022-11-29T11:01:03.512Z,250.00
2022-11-29T11:02:03.429Z,248.00
2022-11-29T11:03:03.438Z,255.00
2022-11-29T11:04:03.407Z,258.00
2022-11-29T11:05:03.431Z,262.00
2022-11-29T11:06:03.391Z,234.00
2022-11-29T11:07:03.369Z,245.00
2022-11-29T11:08:03.370Z,244.00
2022-11-29T11:09:03.350Z,246.00
2022-11-29T11:10:03.387Z,231.00
2022-11-29T11:11:03.344Z,225.00
2022-11-29T11:12:03.344Z,241.00
2022-11-29T11:13:03.337Z,258.00
2022-11-29T11:14:03.309Z,242.00
2022-11-29T11:15:03.383Z,229.00
2022-11-29T11:16:03.293Z,192.00
2022-11-29T11:17:03.335Z,190.00
2022-11-29T11:18:03.297Z,187.00
2022-11-29T11:19:03.246Z,175.00
2022-11-29T11:20:03.326Z,192.00
2022-11-29T11:21:03.232Z,202.00
2022-11-29T11:22:03.228Z,200.00
2022-11-29T11:23:03.214Z,210.00
2022-11-29T11:24:03.201Z,222.00
2022-11-29T11:25:03.216Z,207.00
2022-11-29T11:26:03.188Z,213.00
2022-11-29T11:27:03.193Z,228.00
2022-11-29T11:28:03.148Z,274.00
2022-11-29T11:29:03.163Z,271.00
2022-11-29T11:30:03.158Z,249.00
2022-11-29T11:31:03.176Z,251.00
2022-11-29T11:32:03.172Z,276.00
2022-11-29T11:33:03.102Z,253.00
2022-11-29T11:34:03.140Z,231.00
2022-11-29T11:35:03.123Z,214.00
2022-11-29T11:36:03.107Z,213.00
2022-11-29T11:37:03.074Z,217.00
2022-11-29T11:38:03.042Z,207.00
2022-11-29T11:39:03.044Z,203.00
2022-11-29T11:40:03.109Z,216.00
2022-11-29T11:41:03.017Z,221.00
2022-11-29T11:42:03.000Z,227.00
2022-11-29T11:43:02.999Z,205.00
2022-11-29T11:44:10.428Z,211.00
2022-11-29T11:45:03.268Z,206.00
2022-11-29T11:46:03.025Z,183.00
2022-11-29T11:47:02.977Z,189.00
2022-11-29T11:48:02.976Z,197.00
2022-11-29T11:49:09.422Z,198.00
2022-11-29T11:50:02.936Z,173.00
2022-11-29T11:51:02.907Z,180.00
2022-11-29T11:52:02.899Z,184.00
2022-11-29T11:53:02.894Z,195.00
2022-11-29T11:54:02.878Z,195.00
2022-11-29T11:55:02.909Z,175.00
2022-11-29T11:56:02.869Z,174.00
2022-11-29T11:57:02.856Z,166.00
2022-11-29T11:58:09.319Z,163.00
2022-11-29T11:59:02.838Z,173.00
2022-11-29T12:00:06.943Z,179.00
2022-11-29T12:01:04.821Z,169.00
2022-11-29T12:02:02.840Z,165.00
2022-11-29T12:03:02.863Z,172.00
2022-11-29T12:04:02.772Z,161.00
2022-11-29T12:05:02.795Z,158.00
2022-11-29T12:06:02.756Z,180.00
2022-11-29T12:07:02.765Z,198.00
2022-11-29T12:08:10.026Z,218.00
2022-11-29T12:09:02.751Z,209.00
2022-11-29T12:10:02.743Z,204.00
2022-11-29T12:11:07.081Z,209.00
2022-11-29T12:12:03.170Z,209.00
2022-11-29T12:13:02.708Z,212.00
2022-11-29T12:14:02.739Z,224.00
2022-11-29T12:15:02.667Z,197.00
2022-11-29T12:16:02.728Z,199.00
2022-11-29T12:17:02.644Z,204.00
2022-11-29T12:18:02.623Z,211.00
2022-11-29T12:19:02.654Z,186.00
2022-11-29T12:20:02.624Z,196.00
2022-11-29T12:21:02.635Z,208.00
2022-11-29T12:22:02.579Z,193.00
2022-11-29T12:23:02.584Z,181.00
2022-11-29T12:24:02.562Z,173.00
2022-11-29T12:25:02.573Z,164.00
2022-11-29T12:26:02.637Z,164.00
2022-11-29T12:27:02.595Z,194.00
2022-11-29T12:28:02.513Z,173.00
2022-11-29T12:29:02.523Z,176.00
2022-11-29T12:30:02.513Z,192.00
2022-11-29T12:31:02.599Z,195.00
2022-11-29T12:32:02.494Z,189.00
2022-11-29T12:33:02.478Z,209.00
2022-11-29T12:34:02.502Z,235.00
2022-11-29T12:35:02.444Z,238.00
2022-11-29T12:36:02.498Z,214.00
2022-11-29T12:37:02.423Z,199.00
2022-11-29T12:38:02.417Z,185.00
2022-11-29T12:39:02.409Z,209.00
2022-11-29T12:40:02.436Z,244.00
2022-11-29T12:41:02.406Z,227.00
2022-11-29T12:42:02.369Z,217.00
2022-11-29T12:43:02.368Z,217.00
2022-11-29T12:44:02.350Z,220.00
2022-11-29T12:45:02.343Z,216.00
2022-11-29T12:46:02.403Z,277.00
2022-11-29T12:47:34.228Z,227.00
2022-11-29T12:48:02.350Z,196.00
2022-11-29T12:49:02.305Z,264.00
2022-11-29T12:50:02.353Z,194.00
2022-11-29T12:51:02.311Z,188.00
2022-11-29T12:52:02.263Z,226.00
2022-11-29T12:53:02.256Z,220.00
2022-11-29T12:54:02.250Z,221.00
2022-11-29T12:55:02.247Z,178.00
2022-11-29T12:56:02.263Z,177.00
2022-11-29T12:57:02.216Z,221.00
2022-11-29T12:58:02.209Z,197.00
2022-11-29T12:59:02.303Z,178.00
2022-11-29T13:00:02.181Z,186.00
2022-11-29T13:01:02.236Z,166.00
2022-11-29T13:02:02.258Z,159.00
2022-11-29T13:03:02.201Z,168.00
2022-11-29T13:04:02.134Z,147.00
2022-11-29T13:05:02.128Z,167.00
2022-11-29T13:06:02.146Z,171.00
2022-11-29T13:07:02.126Z,166.00
2022-11-29T13:08:02.138Z,170.00
2022-11-29T13:09:02.100Z,169.00
2022-11-29T13:10:02.104Z,141.00