createdAt,value
2017-06-15T00:00:54.693Z,0
2017-06-15T00:01:56.133Z,0
2017-06-15T00:02:57.571Z,0
2017-06-15T00:03:59.003Z,0
2017-06-15T00:05:00.434Z,0
2017-06-15T00:06:01.876Z,0
2017-06-15T00:07:03.312Z,0
2017-06-15T00:08:04.751Z,0
2017-06-15T00:09:06.192Z,0
2017-06-15T00:10:07.636Z,0
2017-06-15T00:11:09.084Z,0
2017-06-15T00:12:10.521Z,0
2017-06-15T00:13:11.963Z,0
2017-06-15T00:14:13.406Z,0
2017-06-15T00:15:14.842Z,0
2017-06-15T00:16:16.282Z,0
2017-06-15T00:17:17.732Z,0
2017-06-15T00:18:19.182Z,0
2017-06-15T00:19:20.620Z,0
2017-06-15T00:20:22.059Z,0
2017-06-15T00:21:23.495Z,0
2017-06-15T00:22:24.930Z,0
2017-06-15T00:23:26.366Z,0
2017-06-15T00:24:27.807Z,0
2017-06-15T00:25:29.243Z,0
2017-06-15T00:26:30.670Z,0
2017-06-15T00:27:32.101Z,0
2017-06-15T00:28:33.539Z,0
2017-06-15T00:29:34.979Z,0
2017-06-15T00:30:36.423Z,0
2017-06-15T00:31:37.859Z,0
2017-06-15T00:32:39.294Z,0
2017-06-15T00:33:40.729Z,0
2017-06-15T00:34:42.159Z,0
2017-06-15T00:35:43.604Z,0
2017-06-15T00:36:45.042Z,0
2017-06-15T00:37:46.483Z,0
2017-06-15T00:38:47.914Z,0
2017-06-15T00:39:49.348Z,0
2017-06-15T00:40:50.777Z,0
2017-06-15T00:41:52.223Z,0
2017-06-15T00:42:53.657Z,0
2017-06-15T00:43:55.094Z,0
2017-06-15T00:44:56.530Z,0
2017-06-15T00:45:57.965Z,0
2017-06-15T00:46:59.408Z,0
2017-06-15T00:48:00.849Z,0
2017-06-15T00:49:02.278Z,0
2017-06-15T00:50:03.717Z,0
2017-06-15T00:51:05.149Z,0
2017-06-15T00:52:06.588Z,0
2017-06-15T00:53:08.029Z,0
2017-06-15T00:54:09.472Z,0
2017-06-15T00:55:10.905Z,0
2017-06-15T00:56:12.351Z,0
2017-06-15T00:57:13.786Z,0
2017-06-15T00:58:15.224Z,0
2017-06-15T00:59:16.662Z,0
2017-06-15T01:00:18.100Z,0
2017-06-15T01:01:19.540Z,0
2017-06-15T01:02:20.966Z,0
2017-06-15T01:03:22.408Z,0
2017-06-15T01:04:23.848Z,0
2017-06-15T01:05:25.290Z,0
2017-06-15T01:06:26.728Z,0
2017-06-15T01:07:28.165Z,0
2017-06-15T01:08:29.601Z,0
2017-06-15T01:09:31.037Z,0
2017-06-15T01:10:32.477Z,0
2017-06-15T01:11:33.910Z,0
2017-06-15T01:12:35.343Z,0
2017-06-15T01:13:36.782Z,0
2017-06-15T01:14:38.225Z,0
2017-06-15T01:15:39.662Z,0
2017-06-15T01:16:41.107Z,0
2017-06-15T01:17:42.543Z,0
2017-06-15T01:18:43.992Z,0
2017-06-15T01:19:45.427Z,0
2017-06-15T01:20:46.864Z,0
2017-06-15T01:21:48.302Z,0
2017-06-15T01:22:49.738Z,0
2017-06-15T01:23:51.174Z,0
2017-06-15T01:24:52.605Z,0
2017-06-15T01:25:54.055Z,0
2017-06-15T01:26:55.489Z,0
2017-06-15T01:27:56.927Z,0
2017-06-15T01:28:58.364Z,0
2017-06-15T01:29:59.800Z,0
2017-06-15T01:31:01.239Z,0
2017-06-15T01:32:02.675Z,0
2017-06-15T01:33:04.107Z,0
2017-06-15T01:34:05.545Z,0
2017-06-15T01:35:06.976Z,0
2017-06-15T01:36:08.410Z,0
2017-06-15T01:37:09.846Z,0
2017-06-15T01:38:11.284Z,0
2017-06-15T01:39:12.713Z,0
2017-06-15T01:40:14.161Z,0
2017-06-15T01:41:15.597Z,0
2017-06-15T01:42:17.032Z,0
2017-06-15T01:43:18.472Z,0
2017-06-15T01:44:19.908Z,0
2017-06-15T01:45:21.350Z,0
2017-06-15T01:46:22.790Z,0
2017-06-15T01:47:24.231Z,0
2017-06-15T01:48:25.670Z,0
2017-06-15T01:49:27.104Z,0
2017-06-15T01:50:28.540Z,0
2017-06-15T01:51:29.980Z,0
2017-06-15T01:52:31.417Z,0
2017-06-15T01:53:32.850Z,0
2017-06-15T01:54:34.293Z,0
2017-06-15T01:55:35.723Z,0
2017-06-15T01:56:37.165Z,0
2017-06-15T01:57:38.609Z,0
2017-06-15T01:58:40.045Z,0
2017-06-15T01:59:41.478Z,0
2017-06-15T02:00:42.927Z,0
2017-06-15T02:01:44.360Z,0
2017-06-15T02:02:45.797Z,0
2017-06-15T02:03:47.293Z,0
2017-06-15T02:04:48.736Z,0
2017-06-15T02:05:50.174Z,0
2017-06-15T02:06:51.618Z,0
2017-06-15T02:07:53.060Z,0
2017-06-15T02:08:54.493Z,0
2017-06-15T02:09:55.930Z,0
2017-06-15T02:10:57.369Z,0
2017-06-15T02:11:58.808Z,0
2017-06-15T02:13:00.240Z,0
2017-06-15T02:14:01.678Z,0
2017-06-15T02:15:03.122Z,0
2017-06-15T02:16:04.558Z,0
2017-06-15T02:17:06.002Z,0
2017-06-15T02:18:07.551Z,0
2017-06-15T02:19:09.044Z,0
2017-06-15T02:20:10.478Z,0
2017-06-15T02:21:11.918Z,0
2017-06-15T02:22:13.364Z,0
2017-06-15T02:23:14.797Z,0
2017-06-15T02:24:16.229Z,0
2017-06-15T02:25:17.687Z,0
2017-06-15T02:26:19.131Z,0
2017-06-15T02:27:20.570Z,0
2017-06-15T02:28:22.007Z,0
2017-06-15T02:29:23.441Z,0
2017-06-15T02:30:24.880Z,0
2017-06-15T02:31:26.310Z,0
2017-06-15T02:32:27.752Z,0
2017-06-15T02:33:29.191Z,0
2017-06-15T02:34:30.626Z,0
2017-06-15T02:35:32.060Z,0
2017-06-15T02:36:33.561Z,0
2017-06-15T02:37:34.995Z,0
2017-06-15T02:38:36.429Z,0
2017-06-15T02:39:37.863Z,0
2017-06-15T02:40:39.307Z,0
2017-06-15T02:41:40.739Z,0
2017-06-15T02:42:42.174Z,0
2017-06-15T02:43:43.678Z,0
2017-06-15T02:44:45.116Z,0
2017-06-15T02:45:46.551Z,0
2017-06-15T02:46:47.995Z,0
2017-06-15T02:47:49.467Z,0
2017-06-15T02:48:50.925Z,0
2017-06-15T02:49:52.367Z,0
2017-06-15T02:50:53.805Z,0
2017-06-15T02:51:55.236Z,0
2017-06-15T02:52:56.668Z,0
2017-06-15T02:53:58.098Z,0
2017-06-15T02:54:59.538Z,0
2017-06-15T02:56:00.979Z,0
2017-06-15T02:57:02.414Z,0
2017-06-15T02:58:03.845Z,0
2017-06-15T02:59:05.286Z,0
2017-06-15T03:00:06.719Z,0
2017-06-15T03:01:08.157Z,0
2017-06-15T03:02:09.660Z,0
2017-06-15T03:03:11.092Z,0
2017-06-15T03:04:12.520Z,0
2017-06-15T03:05:13.956Z,0
2017-06-15T03:06:15.392Z,0
2017-06-15T03:07:16.830Z,0
2017-06-15T03:08:18.272Z,0
2017-06-15T03:09:19.717Z,0
2017-06-15T03:10:21.211Z,0
2017-06-15T03:11:22.648Z,0
2017-06-15T03:12:24.079Z,0
2017-06-15T03:13:25.523Z,0
2017-06-15T03:14:26.980Z,0
2017-06-15T03:15:28.399Z,0
2017-06-15T03:16:29.839Z,0
2017-06-15T03:17:31.274Z,0
2017-06-15T03:18:32.707Z,0
2017-06-15T03:19:34.141Z,0
2017-06-15T03:20:35.589Z,0
2017-06-15T03:21:37.072Z,0
2017-06-15T03:22:38.511Z,0
2017-06-15T03:23:39.946Z,0
2017-06-15T03:24:41.383Z,4
2017-06-15T03:25:42.814Z,4
2017-06-15T03:26:44.252Z,4
2017-06-15T03:27:45.701Z,4
2017-06-15T03:28:47.181Z,4
2017-06-15T03:29:48.616Z,4
2017-06-15T03:30:50.053Z,4
2017-06-15T03:31:51.489Z,4
2017-06-15T03:32:52.933Z,4
2017-06-15T03:33:54.364Z,4
2017-06-15T03:34:55.800Z,0
2017-06-15T03:35:57.236Z,0
2017-06-15T03:36:58.670Z,0
2017-06-15T03:38:00.098Z,4
2017-06-15T03:39:01.547Z,4
2017-06-15T03:40:03.054Z,4
2017-06-15T03:41:04.488Z,4
2017-06-15T03:42:05.924Z,4
2017-06-15T03:43:07.364Z,4
2017-06-15T03:44:08.806Z,4
2017-06-15T03:45:10.242Z,4
2017-06-15T03:46:11.681Z,4
2017-06-15T03:47:13.190Z,8
2017-06-15T03:48:14.629Z,8
2017-06-15T03:49:16.066Z,8
2017-06-15T03:50:17.506Z,4
2017-06-15T03:51:18.940Z,4
2017-06-15T03:52:20.383Z,4
2017-06-15T03:53:21.823Z,4
2017-06-15T03:54:23.277Z,8
2017-06-15T03:55:24.710Z,8
2017-06-15T03:56:26.148Z,8
2017-06-15T03:57:28.183Z,8
2017-06-15T03:58:29.618Z,8
2017-06-15T03:59:31.059Z,8
2017-06-15T04:00:32.496Z,8
2017-06-15T04:01:33.934Z,8
2017-06-15T04:02:35.371Z,8
2017-06-15T04:03:36.803Z,8
2017-06-15T04:04:38.244Z,8
2017-06-15T04:05:39.683Z,8
2017-06-15T04:06:41.122Z,8
2017-06-15T04:07:42.556Z,12
2017-06-15T04:08:43.993Z,12
2017-06-15T04:09:45.434Z,12
2017-06-15T04:10:46.874Z,12
2017-06-15T04:11:48.308Z,12
2017-06-15T04:12:49.753Z,12
2017-06-15T04:13:51.186Z,8
2017-06-15T04:14:52.626Z,8
2017-06-15T04:15:54.061Z,12
2017-06-15T04:16:55.499Z,12
2017-06-15T04:17:56.938Z,12
2017-06-15T04:18:58.371Z,12
2017-06-15T04:19:59.811Z,12
2017-06-15T04:21:01.247Z,12
2017-06-15T04:22:02.690Z,12
2017-06-15T04:23:04.128Z,16
2017-06-15T04:24:05.561Z,16
2017-06-15T04:25:06.998Z,12
2017-06-15T04:26:08.448Z,12
2017-06-15T04:27:09.886Z,12
2017-06-15T04:28:11.326Z,12
2017-06-15T04:29:12.770Z,16
2017-06-15T04:30:14.205Z,16
2017-06-15T04:31:15.657Z,16
2017-06-15T04:32:17.097Z,16
2017-06-15T04:33:18.532Z,16
2017-06-15T04:34:19.965Z,16
2017-06-15T04:35:21.427Z,16
2017-06-15T04:36:22.841Z,16
2017-06-15T04:37:24.274Z,16
2017-06-15T04:38:25.704Z,16
2017-06-15T04:39:27.144Z,16
2017-06-15T04:40:28.582Z,16
2017-06-15T04:41:30.024Z,16
2017-06-15T04:42:31.460Z,16
2017-06-15T04:43:32.892Z,20
2017-06-15T04:44:34.327Z,20
2017-06-15T04:45:35.766Z,20
2017-06-15T04:46:37.200Z,20
2017-06-15T04:47:38.646Z,20
2017-06-15T04:48:40.085Z,20
2017-06-15T04:49:41.521Z,20
2017-06-15T04:50:42.962Z,16
2017-06-15T04:51:44.392Z,20
2017-06-15T04:52:45.829Z,20
2017-06-15T04:53:47.267Z,20
2017-06-15T04:54:48.707Z,20
2017-06-15T04:55:50.141Z,20
2017-06-15T04:56:51.580Z,20
2017-06-15T04:57:53.010Z,20
2017-06-15T04:58:54.444Z,24
2017-06-15T04:59:55.873Z,24
2017-06-15T05:00:57.316Z,24
2017-06-15T05:01:58.748Z,20
2017-06-15T05:03:00.190Z,20
2017-06-15T05:04:01.625Z,20
2017-06-15T05:05:03.057Z,20
2017-06-15T05:06:04.495Z,24
2017-06-15T05:07:05.935Z,24
2017-06-15T05:08:07.374Z,20
2017-06-15T05:09:08.803Z,24
2017-06-15T05:10:10.245Z,24
2017-06-15T05:11:11.681Z,24
2017-06-15T05:12:13.118Z,24
2017-06-15T05:13:14.560Z,24
2017-06-15T05:14:15.999Z,24
2017-06-15T05:15:17.427Z,24
2017-06-15T05:16:18.867Z,24
2017-06-15T05:17:20.312Z,24
2017-06-15T05:18:21.747Z,24
2017-06-15T05:19:23.182Z,24
2017-06-15T05:20:24.617Z,28
2017-06-15T05:21:26.053Z,28
2017-06-15T05:22:27.491Z,28
2017-06-15T05:23:28.937Z,28
2017-06-15T05:24:30.374Z,24
2017-06-15T05:25:31.814Z,28
2017-06-15T05:26:33.254Z,28
2017-06-15T05:27:34.688Z,28
2017-06-15T05:28:36.123Z,28
2017-06-15T05:29:37.567Z,28
2017-06-15T05:30:39.009Z,28
2017-06-15T05:31:40.443Z,28
2017-06-15T05:32:41.878Z,28
2017-06-15T05:33:43.317Z,28
2017-06-15T05:34:44.750Z,32
2017-06-15T05:35:46.194Z,32
2017-06-15T05:36:47.631Z,32
2017-06-15T05:37:49.066Z,28
2017-06-15T05:38:50.504Z,28
2017-06-15T05:39:51.945Z,28
2017-06-15T05:40:53.396Z,32
2017-06-15T05:41:54.831Z,32
2017-06-15T05:42:56.267Z,32
2017-06-15T05:43:57.708Z,32
2017-06-15T05:44:59.143Z,32
2017-06-15T05:46:00.577Z,32
2017-06-15T05:47:02.011Z,32
2017-06-15T05:48:03.445Z,32
2017-06-15T05:49:04.884Z,36
2017-06-15T05:50:06.324Z,36
2017-06-15T05:51:07.759Z,32
2017-06-15T05:52:09.202Z,32
2017-06-15T05:53:10.637Z,32
2017-06-15T05:54:12.080Z,36
2017-06-15T05:55:13.516Z,32
2017-06-15T05:56:14.952Z,32
2017-06-15T05:57:16.384Z,36
2017-06-15T05:58:17.826Z,36
2017-06-15T05:59:19.262Z,36
2017-06-15T06:00:20.704Z,36
2017-06-15T06:01:22.145Z,36
2017-06-15T06:02:23.578Z,36
2017-06-15T06:03:25.019Z,36
2017-06-15T06:04:26.453Z,36
2017-06-15T06:05:27.888Z,36
2017-06-15T06:06:29.322Z,36
2017-06-15T06:07:30.758Z,36
2017-06-15T06:08:32.198Z,36
2017-06-15T06:09:33.629Z,36
2017-06-15T06:10:35.059Z,40
2017-06-15T06:11:36.492Z,36
2017-06-15T06:12:37.929Z,36
2017-06-15T06:13:39.369Z,36
2017-06-15T06:14:40.844Z,36
2017-06-15T06:15:42.251Z,40
2017-06-15T06:16:43.699Z,40
2017-06-15T06:17:45.130Z,40
2017-06-15T06:18:46.564Z,40
2017-06-15T06:19:47.995Z,40
2017-06-15T06:20:49.431Z,36
2017-06-15T06:21:50.877Z,36
2017-06-15T06:22:52.313Z,36
2017-06-15T06:23:53.746Z,40
2017-06-15T06:24:55.187Z,40
2017-06-15T06:25:56.625Z,40
2017-06-15T06:26:58.063Z,40
2017-06-15T06:27:59.502Z,40
2017-06-15T06:29:00.938Z,40
2017-06-15T06:30:02.383Z,40
2017-06-15T06:31:03.813Z,44
2017-06-15T06:32:05.251Z,44
2017-06-15T06:33:06.683Z,40
2017-06-15T06:34:08.117Z,40
2017-06-15T06:35:09.560Z,40
2017-06-15T06:36:10.999Z,40
2017-06-15T06:37:12.436Z,40
2017-06-15T06:38:13.871Z,44
2017-06-15T06:39:15.315Z,44
2017-06-15T06:40:16.746Z,44
2017-06-15T06:41:18.186Z,44
2017-06-15T06:42:19.626Z,44
2017-06-15T06:43:21.086Z,44
2017-06-15T06:44:22.509Z,44
2017-06-15T06:45:23.942Z,44
2017-06-15T06:46:25.390Z,44
2017-06-15T06:47:26.833Z,44
2017-06-15T06:48:28.273Z,44
2017-06-15T06:49:29.713Z,44
2017-06-15T06:50:31.152Z,44
2017-06-15T06:51:32.596Z,44
2017-06-15T06:52:34.036Z,44
2017-06-15T06:53:35.472Z,44
2017-06-15T06:54:36.908Z,48
2017-06-15T06:55:38.346Z,48
2017-06-15T06:56:39.785Z,48
2017-06-15T06:57:41.226Z,48
2017-06-15T06:58:42.667Z,48
2017-06-15T06:59:44.097Z,48
2017-06-15T07:00:45.539Z,44
2017-06-15T07:01:46.981Z,44
2017-06-15T07:02:48.416Z,48
2017-06-15T07:03:49.856Z,48
2017-06-15T07:04:51.288Z,48
2017-06-15T07:05:52.725Z,48
2017-06-15T07:06:54.164Z,48
2017-06-15T07:07:55.600Z,48
2017-06-15T07:08:57.031Z,48
2017-06-15T07:09:58.472Z,48
2017-06-15T07:10:59.906Z,52
2017-06-15T07:12:01.345Z,52
2017-06-15T07:13:02.783Z,52
2017-06-15T07:14:04.219Z,52
2017-06-15T07:15:05.659Z,52
2017-06-15T07:16:07.097Z,48
2017-06-15T07:17:08.542Z,48
2017-06-15T07:18:09.979Z,48
2017-06-15T07:19:11.413Z,48
2017-06-15T07:20:12.851Z,48
2017-06-15T07:21:14.294Z,52
2017-06-15T07:22:15.729Z,52
2017-06-15T07:23:17.166Z,52
2017-06-15T07:24:18.601Z,52
2017-06-15T07:25:20.047Z,52
2017-06-15T07:26:21.485Z,52
2017-06-15T07:27:22.939Z,52
2017-06-15T07:28:24.381Z,52
2017-06-15T07:29:25.810Z,52
2017-06-15T07:30:27.250Z,52
2017-06-15T07:31:28.691Z,52
2017-06-15T07:32:30.137Z,52
2017-06-15T07:33:31.570Z,52
2017-06-15T07:34:33.013Z,52
2017-06-15T07:35:34.446Z,52
2017-06-15T07:36:35.887Z,52
2017-06-15T07:37:37.330Z,52
2017-06-15T07:38:38.772Z,52
2017-06-15T07:39:40.218Z,56
2017-06-15T07:40:41.658Z,56
2017-06-15T07:41:43.098Z,56
2017-06-15T07:42:44.551Z,56
2017-06-15T07:43:45.997Z,56
2017-06-15T07:44:47.429Z,52
2017-06-15T07:45:48.875Z,52
2017-06-15T07:46:50.319Z,52
2017-06-15T07:47:51.792Z,52
2017-06-15T07:48:53.241Z,56
2017-06-15T07:49:54.681Z,56
2017-06-15T07:50:56.122Z,56
2017-06-15T07:51:57.563Z,56
2017-06-15T07:52:59.016Z,56
2017-06-15T07:54:00.457Z,56
2017-06-15T07:55:01.896Z,56
2017-06-15T07:56:03.349Z,56
2017-06-15T07:57:04.781Z,56
2017-06-15T07:58:06.246Z,56
2017-06-15T07:59:07.648Z,56
2017-06-15T08:00:09.090Z,56
2017-06-15T08:01:10.524Z,56
2017-06-15T08:02:11.959Z,56
2017-06-15T08:03:13.401Z,56
2017-06-15T08:04:14.831Z,56
2017-06-15T08:05:16.273Z,56
2017-06-15T08:06:17.704Z,56
2017-06-15T08:07:19.155Z,56
2017-06-15T08:08:20.593Z,56
2017-06-15T08:09:22.033Z,56
2017-06-15T08:10:23.472Z,60
2017-06-15T08:11:24.907Z,56
2017-06-15T08:12:26.345Z,56
2017-06-15T08:13:27.784Z,56
2017-06-15T08:14:29.229Z,56
2017-06-15T08:15:30.670Z,60
2017-06-15T08:16:32.116Z,60
2017-06-15T08:17:33.556Z,56
2017-06-15T08:18:34.987Z,60
2017-06-15T08:19:36.420Z,60
2017-06-15T08:20:37.853Z,60
2017-06-15T08:21:39.285Z,60
2017-06-15T08:22:40.731Z,52
2017-06-15T08:23:42.168Z,52
2017-06-15T08:24:43.613Z,48
2017-06-15T08:25:45.049Z,44
2017-06-15T08:26:46.485Z,56
2017-06-15T08:27:47.924Z,56
2017-06-15T08:28:49.366Z,56
2017-06-15T08:29:50.823Z,56
2017-06-15T08:30:52.259Z,56
2017-06-15T08:31:53.701Z,56
2017-06-15T08:32:55.133Z,56
2017-06-15T08:33:56.566Z,56
2017-06-15T08:34:58.004Z,56
2017-06-15T08:35:59.440Z,56
2017-06-15T08:37:00.882Z,56
2017-06-15T08:38:02.361Z,56
2017-06-15T08:39:03.791Z,56
2017-06-15T08:40:05.233Z,56
2017-06-15T08:41:06.674Z,60
2017-06-15T08:42:08.114Z,56
2017-06-15T08:43:09.544Z,56
2017-06-15T08:44:10.981Z,56
2017-06-15T08:45:12.419Z,56
2017-06-15T08:46:13.859Z,56
2017-06-15T08:47:15.302Z,56
2017-06-15T08:48:16.736Z,56
2017-06-15T08:49:18.187Z,56
2017-06-15T08:50:19.639Z,56
2017-06-15T08:51:21.065Z,56
2017-06-15T08:52:22.508Z,60
2017-06-15T08:53:23.942Z,60
2017-06-15T08:54:25.381Z,60
2017-06-15T08:55:26.814Z,60
2017-06-15T08:56:28.249Z,60
2017-06-15T08:57:29.691Z,60
2017-06-15T08:58:31.127Z,60
2017-06-15T08:59:32.566Z,60
2017-06-15T09:00:34.010Z,64
2017-06-15T09:01:35.450Z,64
2017-06-15T09:02:36.881Z,60
2017-06-15T09:03:38.318Z,60
2017-06-15T09:04:39.802Z,64
2017-06-15T09:05:41.248Z,64
2017-06-15T09:06:42.683Z,64
2017-06-15T09:07:44.119Z,64
2017-06-15T09:08:45.561Z,64
2017-06-15T09:09:47.001Z,64
2017-06-15T09:10:48.433Z,68
2017-06-15T09:11:49.868Z,68
2017-06-15T09:12:51.311Z,64
2017-06-15T09:13:52.745Z,64
2017-06-15T09:14:54.183Z,64
2017-06-15T09:15:55.629Z,64
2017-06-15T09:16:57.065Z,64
2017-06-15T09:17:58.507Z,64
2017-06-15T09:18:59.944Z,64
2017-06-15T09:20:01.386Z,64
2017-06-15T09:21:02.825Z,64
2017-06-15T09:22:04.267Z,68
2017-06-15T09:23:05.709Z,68
2017-06-15T09:24:07.144Z,68
2017-06-15T09:25:08.585Z,68
2017-06-15T09:26:10.025Z,68
2017-06-15T09:27:11.470Z,68
2017-06-15T09:28:12.904Z,68
2017-06-15T09:29:14.343Z,64
2017-06-15T09:30:15.817Z,68
2017-06-15T09:31:17.238Z,68
2017-06-15T09:32:18.703Z,68
2017-06-15T09:33:20.140Z,68
2017-06-15T09:34:21.575Z,68
2017-06-15T09:35:23.016Z,68
2017-06-15T09:36:24.453Z,68
2017-06-15T09:37:25.913Z,68
2017-06-15T09:38:27.344Z,68
2017-06-15T09:39:28.791Z,68
2017-06-15T09:40:30.228Z,68
2017-06-15T09:41:31.680Z,72
2017-06-15T09:42:33.114Z,72
2017-06-15T09:43:34.566Z,72
2017-06-15T09:44:35.996Z,68
2017-06-15T09:45:37.563Z,72
2017-06-15T09:46:39.001Z,72
2017-06-15T09:47:40.435Z,72
2017-06-15T09:48:41.872Z,76
2017-06-15T09:49:43.318Z,76
2017-06-15T09:50:44.761Z,76
2017-06-15T09:51:46.195Z,60
2017-06-15T09:52:47.633Z,64
2017-06-15T09:53:49.073Z,64
2017-06-15T09:54:50.522Z,72
2017-06-15T09:55:51.990Z,76
2017-06-15T09:56:53.429Z,80
2017-06-15T09:57:54.865Z,76
2017-06-15T09:58:56.300Z,80
2017-06-15T09:59:57.764Z,80
2017-06-15T10:00:59.209Z,76
2017-06-15T10:02:00.643Z,76
2017-06-15T10:03:02.095Z,76
2017-06-15T10:04:03.608Z,80
2017-06-15T10:05:05.045Z,80
2017-06-15T10:06:06.476Z,80
2017-06-15T10:07:07.927Z,76
2017-06-15T10:08:09.359Z,76
2017-06-15T10:09:10.790Z,80
2017-06-15T10:10:12.234Z,80
2017-06-15T10:11:13.676Z,80
2017-06-15T10:12:15.120Z,80
2017-06-15T10:13:16.553Z,76
2017-06-15T10:14:17.986Z,80
2017-06-15T10:15:19.480Z,80
2017-06-15T10:16:20.919Z,76
2017-06-15T10:17:22.355Z,76
2017-06-15T10:18:23.794Z,76
2017-06-15T10:19:25.230Z,76
2017-06-15T10:20:26.664Z,76
2017-06-15T10:21:28.100Z,76
2017-06-15T10:22:29.540Z,76
2017-06-15T10:23:30.982Z,76
2017-06-15T10:24:32.426Z,76
2017-06-15T10:25:33.864Z,80
2017-06-15T10:26:35.307Z,76
2017-06-15T10:27:36.755Z,76
2017-06-15T10:28:38.187Z,76
2017-06-15T10:29:39.625Z,80
2017-06-15T10:30:41.060Z,80
2017-06-15T10:31:42.497Z,76
2017-06-15T10:32:43.940Z,76
2017-06-15T10:33:45.373Z,76
2017-06-15T10:34:46.806Z,76
2017-06-15T10:35:48.242Z,76
2017-06-15T10:36:49.758Z,76
2017-06-15T10:37:51.202Z,76
2017-06-15T10:38:52.659Z,76
2017-06-15T10:39:54.100Z,76
2017-06-15T10:40:55.544Z,80
2017-06-15T10:41:56.976Z,80
2017-06-15T10:42:58.410Z,76
2017-06-15T10:43:59.860Z,76
2017-06-15T10:45:01.292Z,76
2017-06-15T10:46:02.736Z,80
2017-06-15T10:47:04.169Z,80
2017-06-15T10:48:05.619Z,80
2017-06-15T10:49:07.052Z,80
2017-06-15T10:50:08.490Z,80
2017-06-15T10:51:09.927Z,84
2017-06-15T10:52:11.364Z,84
2017-06-15T10:53:12.804Z,84
2017-06-15T10:54:14.247Z,80
2017-06-15T10:55:15.686Z,60
2017-06-15T10:56:17.126Z,68
2017-06-15T10:57:18.560Z,64
2017-06-15T10:58:20.004Z,60
2017-06-15T10:59:21.450Z,60
2017-06-15T11:00:22.889Z,60
2017-06-15T11:01:24.326Z,64
2017-06-15T11:02:25.761Z,76
2017-06-15T11:03:27.213Z,72
2017-06-15T11:04:28.658Z,104
2017-06-15T11:05:30.152Z,80
2017-06-15T11:06:31.601Z,40
2017-06-15T11:07:33.038Z,44
2017-06-15T11:08:34.485Z,40
2017-06-15T11:09:35.929Z,40
2017-06-15T11:10:37.377Z,40
2017-06-15T11:11:38.811Z,48
2017-06-15T11:12:40.255Z,40
2017-06-15T11:13:41.696Z,40
2017-06-15T11:14:43.141Z,40
2017-06-15T11:15:44.577Z,40
2017-06-15T11:16:46.083Z,44
2017-06-15T11:17:47.529Z,40
2017-06-15T11:18:48.962Z,40
2017-06-15T11:19:50.399Z,44
2017-06-15T11:20:51.846Z,40
2017-06-15T11:21:53.282Z,36
2017-06-15T11:22:54.729Z,36
2017-06-15T11:23:56.211Z,40
2017-06-15T11:24:57.653Z,36
2017-06-15T11:25:59.090Z,40
2017-06-15T11:27:00.525Z,36
2017-06-15T11:28:01.967Z,40
2017-06-15T11:29:03.417Z,40
2017-06-15T11:30:04.850Z,36
2017-06-15T11:31:06.285Z,40
2017-06-15T11:32:07.739Z,40
2017-06-15T11:33:09.177Z,40
2017-06-15T11:34:10.615Z,36
2017-06-15T11:35:12.045Z,40
2017-06-15T11:36:13.493Z,36
2017-06-15T11:37:14.939Z,36
2017-06-15T11:38:16.377Z,36
2017-06-15T11:39:17.820Z,40
2017-06-15T11:40:19.251Z,36
2017-06-15T11:41:20.693Z,36
2017-06-15T11:42:22.130Z,36
2017-06-15T11:43:23.595Z,36
2017-06-15T11:44:25.028Z,32
2017-06-15T11:45:26.464Z,36
2017-06-15T11:46:27.908Z,36
2017-06-15T11:47:29.345Z,36
2017-06-15T11:48:30.786Z,32
2017-06-15T11:49:32.230Z,32
2017-06-15T11:50:33.669Z,32
2017-06-15T11:51:35.104Z,28
2017-06-15T11:52:36.561Z,28
2017-06-15T11:53:38.000Z,140
2017-06-15T11:54:39.471Z,184
2017-06-15T11:55:40.910Z,28
2017-06-15T11:56:42.351Z,32
2017-06-15T11:57:43.787Z,32
2017-06-15T11:58:45.229Z,28
2017-06-15T11:59:46.668Z,28
2017-06-15T12:00:48.175Z,60
2017-06-15T12:01:49.608Z,64
2017-06-15T12:02:51.045Z,60
2017-06-15T12:03:52.491Z,160
2017-06-15T12:04:53.930Z,64
2017-06-15T12:05:55.367Z,96
2017-06-15T12:06:56.806Z,56
2017-06-15T12:07:58.245Z,60
2017-06-15T12:08:59.684Z,64
2017-06-15T12:10:01.125Z,56
2017-06-15T12:11:02.563Z,68
2017-06-15T12:12:04.019Z,72
2017-06-15T12:13:05.461Z,40
2017-06-15T12:14:06.901Z,64
2017-06-15T12:15:08.333Z,44
2017-06-15T12:16:09.776Z,44
2017-06-15T12:17:11.209Z,48
2017-06-15T12:18:12.655Z,140
2017-06-15T12:19:14.098Z,152
2017-06-15T12:20:15.555Z,144
2017-06-15T12:21:16.999Z,120
2017-06-15T12:22:18.431Z,152
2017-06-15T12:23:19.870Z,152
2017-06-15T12:24:21.922Z,152
2017-06-15T12:25:22.694Z,152
2017-06-15T12:26:24.140Z,152
2017-06-15T12:27:25.586Z,148
2017-06-15T12:28:27.019Z,152
2017-06-15T12:29:28.454Z,88
2017-06-15T12:30:29.902Z,28
2017-06-15T12:31:31.349Z,24
2017-06-15T12:32:32.809Z,24
2017-06-15T12:33:34.230Z,24
2017-06-15T12:34:35.670Z,24
2017-06-15T12:35:37.124Z,24
2017-06-15T12:36:38.571Z,28
2017-06-15T12:37:40.009Z,28
2017-06-15T12:38:41.464Z,28
2017-06-15T12:39:42.899Z,24
2017-06-15T12:40:44.347Z,24
2017-06-15T12:41:45.794Z,24
2017-06-15T12:42:47.235Z,28
2017-06-15T12:43:48.689Z,24
2017-06-15T12:44:50.164Z,24
2017-06-15T12:45:51.578Z,20
2017-06-15T12:46:53.014Z,24
2017-06-15T12:47:54.468Z,24
2017-06-15T12:48:55.929Z,24
2017-06-15T12:49:57.382Z,20
2017-06-15T12:50:58.834Z,24
2017-06-15T12:52:00.267Z,24
2017-06-15T12:53:01.720Z,24
2017-06-15T12:54:03.162Z,20
2017-06-15T12:55:04.619Z,24
2017-06-15T12:56:06.044Z,24
2017-06-15T12:57:07.484Z,24
2017-06-15T12:58:08.918Z,24
2017-06-15T12:59:10.360Z,24
2017-06-15T13:00:11.793Z,24
2017-06-15T13:01:13.243Z,24
2017-06-15T13:02:14.695Z,24
2017-06-15T13:03:16.213Z,24
2017-06-15T13:04:17.659Z,24
2017-06-15T13:05:19.100Z,24
2017-06-15T13:06:20.543Z,24
2017-06-15T13:07:21.977Z,24
2017-06-15T13:08:23.421Z,24
2017-06-15T13:09:24.860Z,24
2017-06-15T13:10:26.297Z,24
2017-06-15T13:11:27.740Z,24
2017-06-15T13:12:29.177Z,24
2017-06-15T13:13:30.610Z,24
2017-06-15T13:14:32.063Z,24
2017-06-15T13:15:33.499Z,24
2017-06-15T13:16:34.943Z,24
2017-06-15T13:17:36.383Z,24
2017-06-15T13:18:37.830Z,24
2017-06-15T13:19:39.267Z,20
2017-06-15T13:20:40.705Z,20
2017-06-15T13:21:42.186Z,16
2017-06-15T13:22:43.629Z,20
2017-06-15T13:23:45.067Z,16
2017-06-15T13:24:46.510Z,16
2017-06-15T13:25:47.954Z,20
2017-06-15T13:26:49.440Z,20
2017-06-15T13:27:50.885Z,24
2017-06-15T13:28:52.319Z,24
2017-06-15T13:29:53.760Z,24
2017-06-15T13:30:55.206Z,24
2017-06-15T13:31:56.659Z,24
2017-06-15T13:32:58.097Z,24
2017-06-15T13:33:59.526Z,20
2017-06-15T13:35:00.966Z,20
2017-06-15T13:36:02.403Z,20
2017-06-15T13:37:03.846Z,20
2017-06-15T13:38:05.282Z,20
2017-06-15T13:39:06.719Z,20
2017-06-15T13:40:08.165Z,20
2017-06-15T13:41:09.604Z,20
2017-06-15T13:42:11.031Z,20
2017-06-15T13:43:12.479Z,20
2017-06-15T13:44:13.924Z,20
2017-06-15T13:45:15.395Z,16
2017-06-15T13:46:16.825Z,20
2017-06-15T13:47:18.283Z,16
2017-06-15T13:48:19.732Z,20
2017-06-15T13:49:21.167Z,16
2017-06-15T13:50:22.607Z,20
2017-06-15T13:51:24.057Z,20
2017-06-15T13:52:25.500Z,16
2017-06-15T13:53:26.939Z,16
2017-06-15T13:54:28.378Z,20
2017-06-15T13:55:29.815Z,20
2017-06-15T13:56:31.257Z,20
2017-06-15T13:57:32.702Z,20
2017-06-15T13:58:34.182Z,20
2017-06-15T13:59:35.619Z,16
2017-06-15T14:00:37.057Z,16
2017-06-15T14:01:38.499Z,16
2017-06-15T14:02:39.954Z,16
2017-06-15T14:03:41.395Z,16
2017-06-15T14:04:42.836Z,16
2017-06-15T14:05:44.278Z,16
2017-06-15T14:06:45.724Z,20
2017-06-15T14:07:47.153Z,20
2017-06-15T14:08:48.595Z,16
2017-06-15T14:09:50.036Z,16
2017-06-15T14:10:51.476Z,16
2017-06-15T14:11:52.911Z,16
2017-06-15T14:12:54.350Z,16
2017-06-15T14:13:55.791Z,16
2017-06-15T14:14:57.243Z,20
2017-06-15T14:15:58.683Z,16
2017-06-15T14:17:00.186Z,16
2017-06-15T14:18:01.628Z,20
2017-06-15T14:19:03.064Z,20
2017-06-15T14:20:04.510Z,16
2017-06-15T14:21:05.955Z,16
2017-06-15T14:22:07.411Z,20
2017-06-15T14:23:08.843Z,20
2017-06-15T14:24:10.285Z,20
2017-06-15T14:25:11.726Z,16
2017-06-15T14:26:13.161Z,12
2017-06-15T14:27:14.602Z,16
2017-06-15T14:28:16.046Z,16
2017-06-15T14:29:17.484Z,16
2017-06-15T14:30:18.924Z,16
2017-06-15T14:31:20.362Z,16
2017-06-15T14:32:21.884Z,16
2017-06-15T14:33:23.323Z,16
2017-06-15T14:34:24.767Z,16
2017-06-15T14:35:26.208Z,12
2017-06-15T14:36:27.645Z,12
2017-06-15T14:37:29.087Z,16
2017-06-15T14:38:30.534Z,12
2017-06-15T14:39:31.975Z,12
2017-06-15T14:40:33.422Z,12
2017-06-15T14:41:34.862Z,12
2017-06-15T14:42:36.305Z,12
2017-06-15T14:43:37.747Z,12
2017-06-15T14:44:39.184Z,12