createdAt,value
2023-02-28T00:00:11.306Z,0.32
2023-02-28T00:02:14.422Z,0.31
2023-02-28T00:04:17.514Z,0.29
2023-02-28T00:06:21.827Z,0.29
2023-02-28T00:08:26.556Z,0.32
2023-02-28T00:10:31.952Z,0.16
2023-02-28T00:12:35.471Z,0.19
2023-02-28T00:14:38.587Z,0.26
2023-02-28T00:16:41.775Z,0.23
2023-02-28T00:18:45.003Z,0.20
2023-02-28T00:20:48.159Z,0.27
2023-02-28T00:22:52.348Z,0.30
2023-02-28T00:24:56.813Z,0.22
2023-02-28T00:27:00.800Z,0.26
2023-02-28T00:29:03.968Z,0.17
2023-02-28T00:31:07.363Z,0.20
2023-02-28T00:33:12.343Z,0.22
2023-02-28T00:35:15.765Z,0.24
2023-02-28T00:37:18.821Z,0.28
2023-02-28T00:39:22.067Z,0.18
2023-02-28T00:41:27.546Z,0.22
2023-02-28T00:43:30.904Z,0.20
2023-02-28T00:45:34.091Z,0.12
2023-02-28T00:47:37.266Z,0.13
2023-02-28T00:49:40.526Z,0.11
2023-02-28T00:51:46.072Z,0.08
2023-02-28T00:53:49.179Z,0.08
2023-02-28T00:55:53.916Z,0.06
2023-02-28T00:57:58.239Z,0.03
2023-02-28T01:00:02.516Z,0.01
2023-02-28T01:02:05.798Z,0.07
2023-02-28T01:04:08.853Z,0.03
2023-02-28T01:06:12.472Z,-0.01
2023-02-28T01:08:16.246Z,0.00
2023-02-28T01:10:19.594Z,-0.09
2023-02-28T01:12:22.742Z,-0.13
2023-02-28T01:14:27.250Z,-0.07
2023-02-28T01:16:30.552Z,-0.01
2023-02-28T01:18:33.584Z,0.01
2023-02-28T01:20:38.612Z,-0.02
2023-02-28T01:22:41.636Z,0.00
2023-02-28T01:24:44.660Z,-0.07
2023-02-28T01:26:49.463Z,-0.04
2023-02-28T01:28:53.355Z,-0.02
2023-02-28T01:31:00.749Z,-0.08
2023-02-28T01:33:04.081Z,-0.12
2023-02-28T01:35:07.699Z,-0.13
2023-02-28T01:37:10.710Z,-0.14
2023-02-28T01:39:14.663Z,-0.17
2023-02-28T01:41:19.720Z,-0.07
2023-02-28T01:43:25.230Z,-0.07
2023-02-28T01:45:29.888Z,-0.13
2023-02-28T01:47:36.075Z,-0.19
2023-02-28T01:49:39.369Z,-0.16
2023-02-28T01:51:51.840Z,-0.12
2023-02-28T01:53:57.397Z,-0.16
2023-02-28T01:56:00.580Z,-0.11
2023-02-28T01:58:06.898Z,-0.17
2023-02-28T02:00:14.250Z,-0.16
2023-02-28T02:02:20.160Z,-0.25
2023-02-28T02:04:26.089Z,-0.17
2023-02-28T02:06:32.634Z,-0.19
2023-02-28T02:08:35.742Z,-0.17
2023-02-28T02:10:42.478Z,-0.17
2023-02-28T02:12:58.553Z,-0.15
2023-02-28T02:15:06.370Z,-0.10
2023-02-28T02:17:21.770Z,-0.07
2023-02-28T02:20:09.032Z,-0.13
2023-02-28T02:22:30.689Z,-0.15
2023-02-28T02:24:54.449Z,-0.15
2023-02-28T02:27:23.038Z,-0.18
2023-02-28T02:30:06.570Z,-0.20
2023-02-28T02:32:32.082Z,-0.13
2023-02-28T02:34:54.403Z,-0.16
2023-02-28T02:37:04.400Z,-0.31
2023-02-28T02:39:16.091Z,-0.35
2023-02-28T02:41:23.570Z,-0.35
2023-02-28T02:43:31.409Z,-0.38
2023-02-28T02:45:37.463Z,-0.32
2023-02-28T02:47:41.195Z,-0.30
2023-02-28T02:49:48.380Z,-0.25
2023-02-28T02:51:52.602Z,-0.27
2023-02-28T02:54:02.270Z,-0.26
2023-02-28T02:56:06.337Z,-0.22
2023-02-28T02:58:11.620Z,-0.30
2023-02-28T03:00:16.809Z,-0.27
2023-02-28T03:02:20.265Z,-0.27
2023-02-28T03:04:25.428Z,-0.30
2023-02-28T03:06:29.808Z,-0.31
2023-02-28T03:08:38.136Z,-0.35
2023-02-28T03:10:43.334Z,-0.35
2023-02-28T03:12:53.604Z,-0.34
2023-02-28T03:15:10.306Z,-0.31
2023-02-28T03:17:28.463Z,-0.34
2023-02-28T03:19:47.986Z,-0.31
2023-02-28T03:22:03.612Z,-0.31
2023-02-28T03:24:10.314Z,-0.25
2023-02-28T03:26:18.352Z,-0.22
2023-02-28T03:28:28.116Z,-0.23
2023-02-28T03:30:37.461Z,-0.21
2023-02-28T03:32:44.367Z,-0.08
2023-02-28T03:34:51.292Z,-0.13
2023-02-28T03:36:57.881Z,-0.23
2023-02-28T03:39:06.912Z,-0.21
2023-02-28T03:41:15.252Z,-0.14
2023-02-28T03:43:23.124Z,-0.09
2023-02-28T03:45:28.133Z,-0.06
2023-02-28T03:47:35.028Z,-0.03
2023-02-28T03:49:44.298Z,0.04
2023-02-28T03:51:48.611Z,0.12
2023-02-28T03:53:56.144Z,0.05
2023-02-28T03:56:02.273Z,-0.03
2023-02-28T03:58:10.195Z,0.02
2023-02-28T04:00:17.510Z,0.06
2023-02-28T04:02:20.774Z,0.08
2023-02-28T04:04:24.186Z,0.11
2023-02-28T04:06:28.190Z,0.11
2023-02-28T04:08:31.205Z,0.02
2023-02-28T04:10:35.951Z,0.00
2023-02-28T04:12:39.028Z,0.07
2023-02-28T04:14:42.075Z,0.05
2023-02-28T04:16:45.401Z,0.02
2023-02-28T04:18:48.674Z,0.01
2023-02-28T04:20:51.885Z,0.01
2023-02-28T04:22:55.032Z,0.02
2023-02-28T04:24:58.330Z,0.07
2023-02-28T04:27:02.957Z,0.12
2023-02-28T04:29:08.165Z,0.16
2023-02-28T04:31:11.848Z,0.21
2023-02-28T04:33:15.036Z,0.22
2023-02-28T04:35:18.195Z,0.10
2023-02-28T04:37:22.174Z,0.19
2023-02-28T04:39:28.432Z,0.16
2023-02-28T04:41:32.807Z,0.15
2023-02-28T04:43:37.542Z,0.18
2023-02-28T04:45:40.700Z,0.23
2023-02-28T04:47:43.765Z,0.20
2023-02-28T04:49:46.806Z,0.17
2023-02-28T04:51:50.981Z,0.21
2023-02-28T04:53:54.349Z,0.22
2023-02-28T04:55:57.872Z,0.17
2023-02-28T04:58:01.072Z,0.19
2023-02-28T05:00:13.953Z,0.18
2023-02-28T05:02:17.054Z,0.11
2023-02-28T05:04:20.270Z,-0.03
2023-02-28T05:06:24.677Z,-0.05
2023-02-28T05:08:30.714Z,-0.01
2023-02-28T05:10:33.869Z,0.03
2023-02-28T05:12:36.977Z,0.08
2023-02-28T05:14:40.052Z,-0.01
2023-02-28T05:16:44.682Z,-0.01
2023-02-28T05:18:48.244Z,-0.01
2023-02-28T05:20:51.310Z,0.03
2023-02-28T05:22:54.673Z,0.13
2023-02-28T05:24:57.729Z,0.01
2023-02-28T05:27:00.985Z,-0.01
2023-02-28T05:29:04.400Z,-0.05
2023-02-28T05:31:07.453Z,-0.03
2023-02-28T05:33:14.038Z,0.07
2023-02-28T05:35:17.222Z,-0.03
2023-02-28T05:37:22.548Z,-0.09
2023-02-28T05:39:25.948Z,-0.01
2023-02-28T05:41:29.587Z,0.06
2023-02-28T05:43:32.934Z,0.08
2023-02-28T05:45:36.089Z,0.10
2023-02-28T05:47:39.252Z,0.10
2023-02-28T05:49:43.721Z,0.13
2023-02-28T05:51:46.791Z,0.19
2023-02-28T05:53:50.507Z,0.22
2023-02-28T05:55:55.461Z,0.27
2023-02-28T05:57:59.187Z,0.27
2023-02-28T06:00:02.484Z,0.35
2023-02-28T06:02:17.284Z,0.37
2023-02-28T06:04:31.588Z,0.26
2023-02-28T06:06:37.397Z,0.27
2023-02-28T06:08:40.524Z,0.23
2023-02-28T06:10:43.694Z,0.22
2023-02-28T06:12:47.285Z,0.24
2023-02-28T06:14:50.395Z,0.31
2023-02-28T06:16:53.928Z,0.23
2023-02-28T06:18:58.797Z,0.17
2023-02-28T06:21:01.930Z,0.13
2023-02-28T06:23:06.457Z,0.05
2023-02-28T06:25:11.073Z,0.12
2023-02-28T06:27:14.245Z,0.18
2023-02-28T06:29:18.047Z,0.14
2023-02-28T06:31:21.723Z,0.24
2023-02-28T06:33:24.835Z,0.23
2023-02-28T06:35:28.066Z,0.22
2023-02-28T06:37:32.467Z,0.24
2023-02-28T06:39:37.379Z,0.18
2023-02-28T06:41:54.062Z,0.23
2023-02-28T06:43:58.704Z,0.22
2023-02-28T06:46:03.083Z,0.20
2023-02-28T06:48:06.604Z,0.14
2023-02-28T06:50:12.518Z,0.12
2023-02-28T06:52:16.243Z,0.12
2023-02-28T06:54:19.373Z,0.17
2023-02-28T06:56:23.876Z,0.16
2023-02-28T06:58:27.020Z,0.13
2023-02-28T07:00:30.157Z,0.18
2023-02-28T07:02:33.598Z,0.18
2023-02-28T07:04:37.008Z,0.28
2023-02-28T07:06:40.161Z,0.30
2023-02-28T07:08:43.278Z,0.34
2023-02-28T07:10:46.816Z,0.30
2023-02-28T07:12:52.347Z,0.29
2023-02-28T07:14:56.807Z,0.23
2023-02-28T07:16:59.954Z,0.28
2023-02-28T07:19:03.089Z,0.41
2023-02-28T07:21:07.706Z,0.41
2023-02-28T07:23:10.832Z,0.45
2023-02-28T07:25:13.841Z,0.46
2023-02-28T07:27:24.941Z,0.39
2023-02-28T07:29:29.574Z,0.46
2023-02-28T07:31:32.947Z,0.45
2023-02-28T07:33:36.267Z,0.52
2023-02-28T07:35:39.409Z,0.52
2023-02-28T07:37:42.521Z,0.62
2023-02-28T07:39:45.719Z,0.59
2023-02-28T07:41:48.842Z,0.73
2023-02-28T07:43:51.972Z,0.86
2023-02-28T07:45:56.832Z,0.87
2023-02-28T07:48:00.122Z,0.99
2023-02-28T07:50:03.279Z,0.95
2023-02-28T07:52:07.154Z,0.96
2023-02-28T07:54:10.382Z,0.95
2023-02-28T07:56:13.755Z,1.03
2023-02-28T07:58:17.032Z,1.00
2023-02-28T08:00:20.678Z,0.99
2023-02-28T08:02:25.435Z,0.93
2023-02-28T08:04:28.731Z,1.10
2023-02-28T08:06:32.056Z,1.29
2023-02-28T08:08:35.496Z,1.27
2023-02-28T08:10:38.808Z,1.32
2023-02-28T08:12:41.922Z,1.39
2023-02-28T08:14:45.321Z,1.52
2023-02-28T08:16:48.445Z,1.61
2023-02-28T08:18:54.009Z,1.74
2023-02-28T08:20:57.669Z,1.89
2023-02-28T08:23:00.774Z,2.04
2023-02-28T08:25:04.122Z,2.20
2023-02-28T08:27:07.187Z,2.36
2023-02-28T08:29:10.191Z,2.44
2023-02-28T08:31:15.458Z,2.47
2023-02-28T08:33:18.590Z,2.60
2023-02-28T08:35:23.126Z,2.65
2023-02-28T08:37:26.390Z,2.43
2023-02-28T08:39:29.475Z,2.56
2023-02-28T08:41:33.092Z,2.72
2023-02-28T08:43:36.389Z,3.03
2023-02-28T08:45:39.512Z,3.15
2023-02-28T08:47:42.657Z,3.22
2023-02-28T08:49:45.761Z,3.29
2023-02-28T08:51:50.197Z,3.39
2023-02-28T08:53:53.324Z,3.56
2023-02-28T08:56:00.057Z,3.75
2023-02-28T08:58:03.207Z,3.82
2023-02-28T09:00:08.715Z,3.77
2023-02-28T09:02:14.528Z,3.75
2023-02-28T09:04:19.926Z,3.61
2023-02-28T09:06:25.556Z,3.74
2023-02-28T09:08:32.173Z,3.86
2023-02-28T09:10:35.362Z,4.15
2023-02-28T09:12:38.461Z,4.27
2023-02-28T09:14:41.623Z,4.29
2023-02-28T09:16:44.930Z,4.39
2023-02-28T09:18:48.307Z,4.35
2023-02-28T09:20:51.459Z,4.46
2023-02-28T09:22:55.138Z,4.56
2023-02-28T09:24:59.843Z,4.32
2023-02-28T09:27:05.339Z,3.99
2023-02-28T09:29:08.937Z,3.96
2023-02-28T09:31:16.355Z,3.78
2023-02-28T09:33:21.784Z,3.79
2023-02-28T09:35:27.867Z,3.54
2023-02-28T09:37:32.194Z,3.65
2023-02-28T09:39:35.327Z,3.64
2023-02-28T09:41:48.343Z,3.58
2023-02-28T09:43:54.212Z,3.74
2023-02-28T09:46:01.966Z,3.61
2023-02-28T09:48:10.759Z,3.78
2023-02-28T09:50:33.839Z,3.95
2023-02-28T09:52:37.082Z,3.92
2023-02-28T09:54:41.306Z,3.88
2023-02-28T09:56:46.127Z,3.77
2023-02-28T09:58:51.044Z,3.66
2023-02-28T10:01:00.455Z,3.88
2023-02-28T10:03:12.949Z,3.99
2023-02-28T10:05:18.180Z,4.28
2023-02-28T10:07:35.223Z,4.57
2023-02-28T10:09:38.537Z,4.60
2023-02-28T10:11:42.203Z,4.75
2023-02-28T10:13:53.885Z,4.82
2023-02-28T10:16:01.820Z,4.98
2023-02-28T10:18:09.819Z,5.07
2023-02-28T10:20:15.326Z,5.26
2023-02-28T10:22:21.434Z,5.29
2023-02-28T10:24:30.600Z,5.34
2023-02-28T10:26:35.126Z,5.58
2023-02-28T10:28:38.241Z,5.55
2023-02-28T10:30:44.804Z,5.51
2023-02-28T10:32:54.631Z,5.56
2023-02-28T10:34:59.939Z,5.66
2023-02-28T10:37:08.664Z,5.83
2023-02-28T10:39:36.287Z,5.94
2023-02-28T10:41:44.538Z,5.79
2023-02-28T10:43:47.571Z,5.94
2023-02-28T10:46:01.755Z,5.92
2023-02-28T10:48:06.743Z,6.03
2023-02-28T10:50:29.322Z,6.09
2023-02-28T10:52:38.391Z,6.12
2023-02-28T10:54:42.724Z,6.36
2023-02-28T10:56:45.957Z,6.14
2023-02-28T10:58:51.988Z,6.17
2023-02-28T11:00:55.540Z,6.30
2023-02-28T11:03:00.085Z,6.32
2023-02-28T11:05:03.398Z,6.45
2023-02-28T11:07:08.821Z,6.31
2023-02-28T11:09:21.559Z,6.17
2023-02-28T11:11:29.493Z,5.67
2023-02-28T11:13:35.920Z,6.00
2023-02-28T11:15:39.201Z,6.03
2023-02-28T11:17:43.296Z,5.89
2023-02-28T11:19:50.189Z,5.82
2023-02-28T11:21:56.760Z,5.97
2023-02-28T11:24:04.675Z,6.19
2023-02-28T11:26:10.687Z,6.15
2023-02-28T11:28:29.951Z,5.98
2023-02-28T11:30:38.181Z,5.86
2023-02-28T11:32:51.055Z,6.10
2023-02-28T11:35:04.842Z,6.25
2023-02-28T11:37:13.559Z,6.22
2023-02-28T11:39:17.770Z,6.22
2023-02-28T11:41:41.411Z,6.24
2023-02-28T11:43:59.300Z,6.46
2023-02-28T11:46:22.285Z,6.52
2023-02-28T11:48:29.608Z,6.74
2023-02-28T11:50:54.406Z,6.72
2023-02-28T11:52:58.738Z,6.66
2023-02-28T11:55:10.477Z,6.51
2023-02-28T11:57:27.333Z,6.34
2023-02-28T11:59:41.190Z,6.46
2023-02-28T12:01:57.126Z,6.42
2023-02-28T12:04:12.123Z,6.40
2023-02-28T12:06:24.391Z,6.32
2023-02-28T12:08:38.658Z,6.22
2023-02-28T12:10:50.822Z,6.23
2023-02-28T12:13:05.079Z,6.19
2023-02-28T12:15:32.423Z,6.30
2023-02-28T12:17:45.714Z,6.40
2023-02-28T12:19:53.067Z,6.26
2023-02-28T12:22:21.478Z,6.13
2023-02-28T12:24:42.585Z,6.00
2023-02-28T12:26:46.599Z,6.02
2023-02-28T12:28:52.190Z,6.10
2023-02-28T12:30:59.532Z,6.19
2023-02-28T12:33:05.552Z,6.24
2023-02-28T12:35:14.185Z,6.39
2023-02-28T12:37:23.753Z,6.48
2023-02-28T12:39:31.214Z,6.36
2023-02-28T12:41:40.452Z,6.30
2023-02-28T12:43:47.587Z,6.41
2023-02-28T12:45:53.104Z,6.54
2023-02-28T12:48:00.541Z,6.48
2023-02-28T12:50:08.141Z,6.50
2023-02-28T12:52:14.610Z,6.40
2023-02-28T12:54:24.175Z,6.28
2023-02-28T12:56:36.281Z,6.29
2023-02-28T12:58:42.295Z,6.41
2023-02-28T13:00:58.263Z,6.35
2023-02-28T13:03:27.108Z,6.38
2023-02-28T13:06:03.387Z,6.49
2023-02-28T13:08:39.075Z,6.49
2023-02-28T13:10:46.701Z,6.55
2023-02-28T13:12:51.402Z,6.59
2023-02-28T13:15:07.295Z,6.64
2023-02-28T13:17:14.679Z,6.48
2023-02-28T13:19:20.374Z,6.59
2023-02-28T13:21:28.722Z,6.55
2023-02-28T13:23:59.407Z,6.36
2023-02-28T13:26:04.240Z,6.21
2023-02-28T13:28:12.172Z,6.20
2023-02-28T13:30:45.074Z,6.18
2023-02-28T13:32:48.463Z,6.30
2023-02-28T13:35:37.315Z,6.47
2023-02-28T13:37:46.740Z,6.49
2023-02-28T13:39:52.077Z,6.30
2023-02-28T13:41:56.535Z,6.18
2023-02-28T13:44:04.788Z,6.21
2023-02-28T13:46:14.380Z,6.21
2023-02-28T13:48:20.374Z,6.28
2023-02-28T13:50:26.482Z,6.30
2023-02-28T13:52:29.932Z,6.37
2023-02-28T13:54:42.867Z,6.46
2023-02-28T13:56:50.697Z,6.55
2023-02-28T13:58:59.614Z,6.63
2023-02-28T14:01:15.290Z,6.55
2023-02-28T14:03:45.989Z,6.58
2023-02-28T14:05:50.134Z,6.50
2023-02-28T14:07:55.989Z,6.48
2023-02-28T14:10:06.394Z,6.56
2023-02-28T14:12:47.084Z,6.53
2023-02-28T14:15:00.673Z,6.49
2023-02-28T14:17:04.528Z,6.49
2023-02-28T14:19:14.329Z,6.46
2023-02-28T14:21:26.405Z,6.49
2023-02-28T14:24:05.153Z,6.42
2023-02-28T14:26:20.261Z,6.50
2023-02-28T14:28:30.064Z,6.50
2023-02-28T14:31:02.969Z,6.52
2023-02-28T14:33:17.657Z,6.46
2023-02-28T14:35:30.830Z,6.46
2023-02-28T14:37:35.674Z,6.53
2023-02-28T14:39:43.095Z,6.55
2023-02-28T14:41:46.880Z,6.61
2023-02-28T14:43:52.173Z,6.58
2023-02-28T14:45:57.337Z,6.58
2023-02-28T14:48:02.724Z,6.48
2023-02-28T14:50:06.863Z,6.49
2023-02-28T14:52:17.129Z,6.57
2023-02-28T14:54:24.850Z,6.56
2023-02-28T14:56:32.021Z,6.50
2023-02-28T14:58:36.193Z,6.55
2023-02-28T15:00:49.425Z,6.53
2023-02-28T15:02:53.763Z,6.52
2023-02-28T15:05:00.285Z,6.39
2023-02-28T15:07:13.527Z,6.36
2023-02-28T15:09:19.344Z,6.36
2023-02-28T15:11:24.349Z,6.42
2023-02-28T15:13:33.683Z,6.40
2023-02-28T15:16:00.867Z,6.33
2023-02-28T15:18:07.117Z,6.32
2023-02-28T15:20:15.329Z,6.35
2023-02-28T15:22:32.644Z,6.39
2023-02-28T15:24:40.236Z,6.40
2023-02-28T15:26:45.562Z,6.37
2023-02-28T15:28:48.895Z,6.25
2023-02-28T15:30:57.757Z,6.30
2023-02-28T15:33:06.446Z,6.25
2023-02-28T15:35:30.389Z,6.18
2023-02-28T15:37:42.042Z,6.20
2023-02-28T15:39:46.543Z,6.09
2023-02-28T15:41:49.777Z,6.05
2023-02-28T15:44:16.891Z,5.94
2023-02-28T15:46:21.719Z,5.90
2023-02-28T15:48:27.104Z,5.92
2023-02-28T15:50:32.027Z,5.86
2023-02-28T15:52:41.725Z,5.91
2023-02-28T15:54:46.354Z,5.90
2023-02-28T15:56:52.584Z,5.85
2023-02-28T15:58:56.473Z,5.79
2023-02-28T16:01:06.758Z,5.80
2023-02-28T16:03:25.969Z,5.82
2023-02-28T16:05:33.203Z,5.75
2023-02-28T16:07:36.985Z,5.77
2023-02-28T16:09:40.186Z,5.71
2023-02-28T16:11:45.801Z,5.71
2023-02-28T16:13:48.942Z,5.70
2023-02-28T16:15:52.408Z,5.72
2023-02-28T16:17:56.641Z,5.72
2023-02-28T16:20:00.194Z,5.69
2023-02-28T16:22:05.710Z,5.66
2023-02-28T16:24:09.545Z,5.62
2023-02-28T16:26:20.721Z,5.59
2023-02-28T16:28:27.432Z,5.58
2023-02-28T16:30:32.413Z,5.63
2023-02-28T16:32:37.597Z,5.65
2023-02-28T16:34:40.809Z,5.61
2023-02-28T16:36:43.915Z,5.55
2023-02-28T16:38:48.684Z,5.58
2023-02-28T16:40:52.405Z,5.60
2023-02-28T16:42:57.228Z,5.61
2023-02-28T16:45:00.270Z,5.61
2023-02-28T16:47:04.551Z,5.61
2023-02-28T16:49:12.611Z,5.65
2023-02-28T16:51:16.536Z,5.68
2023-02-28T16:53:19.621Z,5.66
2023-02-28T16:55:24.490Z,5.60
2023-02-28T16:57:27.682Z,5.57
2023-02-28T16:59:31.069Z,5.57
2023-02-28T17:01:34.698Z,5.57
2023-02-28T17:03:38.485Z,5.56
2023-02-28T17:05:41.671Z,5.55
2023-02-28T17:07:45.237Z,5.58
2023-02-28T17:09:48.348Z,5.56
2023-02-28T17:11:52.901Z,5.54
2023-02-28T17:13:56.015Z,5.53
2023-02-28T17:15:59.209Z,5.50
2023-02-28T17:18:02.503Z,5.48
2023-02-28T17:20:06.736Z,5.46
2023-02-28T17:22:10.449Z,5.41
2023-02-28T17:24:16.486Z,5.38
2023-02-28T17:26:25.334Z,5.34
2023-02-28T17:28:29.762Z,5.34
2023-02-28T17:30:35.443Z,5.28
2023-02-28T17:32:39.059Z,5.18
2023-02-28T17:34:42.197Z,5.16
2023-02-28T17:36:45.457Z,5.14
2023-02-28T17:38:48.650Z,5.12
2023-02-28T17:40:51.928Z,5.05
2023-02-28T17:42:56.192Z,5.03
2023-02-28T17:45:00.884Z,4.97
2023-02-28T17:47:04.372Z,4.94
2023-02-28T17:49:07.624Z,4.91
2023-02-28T17:51:12.359Z,4.84
2023-02-28T17:53:18.841Z,4.79
2023-02-28T17:55:22.133Z,4.76
2023-02-28T17:57:25.272Z,4.72
2023-02-28T17:59:34.128Z,4.69
2023-02-28T18:01:38.677Z,4.63
2023-02-28T18:03:42.220Z,4.58
2023-02-28T18:05:45.388Z,4.51
2023-02-28T18:07:48.609Z,4.45
2023-02-28T18:09:51.691Z,4.39
2023-02-28T18:11:55.925Z,4.35
2023-02-28T18:13:59.217Z,4.31
2023-02-28T18:16:02.435Z,4.23
2023-02-28T18:18:07.687Z,4.20
2023-02-28T18:20:12.411Z,4.21
2023-02-28T18:22:15.518Z,4.20
2023-02-28T18:24:19.234Z,4.20
2023-02-28T18:26:22.604Z,4.12
2023-02-28T18:28:25.740Z,4.11
2023-02-28T18:30:31.431Z,4.10
2023-02-28T18:32:34.850Z,4.09
2023-02-28T18:34:39.405Z,4.07
2023-02-28T18:36:43.068Z,4.00
2023-02-28T18:38:46.183Z,3.94
2023-02-28T18:40:54.985Z,3.88
2023-02-28T18:42:58.298Z,3.81
2023-02-28T18:45:01.491Z,3.77
2023-02-28T18:47:05.096Z,3.72
2023-02-28T18:49:08.318Z,3.68
2023-02-28T18:51:14.330Z,3.65
2023-02-28T18:53:17.867Z,3.61
2023-02-28T18:55:21.230Z,3.57
2023-02-28T18:57:24.411Z,3.55
2023-02-28T18:59:27.727Z,3.46
2023-02-28T19:01:32.506Z,3.45
2023-02-28T19:03:35.595Z,3.40
2023-02-28T19:05:38.868Z,3.37
2023-02-28T19:07:43.479Z,3.36
2023-02-28T19:09:46.668Z,3.33
2023-02-28T19:11:49.783Z,3.34
2023-02-28T19:13:53.121Z,3.34
2023-02-28T19:16:02.628Z,3.31
2023-02-28T19:18:06.190Z,3.29
2023-02-28T19:20:10.670Z,3.28
2023-02-28T19:22:13.802Z,3.28
2023-02-28T19:24:20.294Z,3.27
2023-02-28T19:26:24.979Z,3.28
2023-02-28T19:28:29.914Z,3.31
2023-02-28T19:30:33.028Z,3.27
2023-02-28T19:32:36.381Z,3.26
2023-02-28T19:34:39.603Z,3.27
2023-02-28T19:36:42.782Z,3.27
2023-02-28T19:38:46.370Z,3.28
2023-02-28T19:40:50.772Z,3.28
2023-02-28T19:42:53.849Z,3.26
2023-02-28T19:44:57.140Z,3.26
2023-02-28T19:47:00.221Z,3.23
2023-02-28T19:49:03.506Z,3.20
2023-02-28T19:51:09.106Z,3.14
2023-02-28T19:53:12.412Z,3.14
2023-02-28T19:55:15.487Z,3.09
2023-02-28T19:57:19.954Z,3.06
2023-02-28T19:59:35.994Z,3.02
2023-02-28T20:01:41.538Z,2.96
2023-02-28T20:03:45.032Z,2.95
2023-02-28T20:05:48.600Z,2.91
2023-02-28T20:07:51.713Z,2.88
2023-02-28T20:09:55.254Z,2.82
2023-02-28T20:11:59.454Z,2.77
2023-02-28T20:14:05.385Z,2.74
2023-02-28T20:16:10.202Z,2.70
2023-02-28T20:18:13.350Z,2.71
2023-02-28T20:20:16.510Z,2.69
2023-02-28T20:22:19.674Z,2.68
2023-02-28T20:24:25.986Z,2.73
2023-02-28T20:26:29.474Z,2.73
2023-02-28T20:28:32.881Z,2.79
2023-02-28T20:30:39.661Z,2.73
2023-02-28T20:32:42.761Z,2.73
2023-02-28T20:34:45.912Z,2.74
2023-02-28T20:36:48.947Z,2.71
2023-02-28T20:38:52.828Z,2.73
2023-02-28T20:40:56.352Z,2.75
2023-02-28T20:42:59.505Z,2.75
2023-02-28T20:45:02.652Z,2.78
2023-02-28T20:47:07.382Z,2.76
2023-02-28T20:49:10.714Z,2.77
2023-02-28T20:51:13.932Z,2.75
2023-02-28T20:53:17.851Z,2.75
2023-02-28T20:55:21.461Z,2.74
2023-02-28T20:57:24.570Z,2.75
2023-02-28T20:59:27.624Z,2.75
2023-02-28T21:01:32.015Z,2.76
2023-02-28T21:03:36.547Z,2.78
2023-02-28T21:05:40.280Z,2.81
2023-02-28T21:07:43.606Z,2.76
2023-02-28T21:09:47.237Z,2.79
2023-02-28T21:11:50.604Z,2.80
2023-02-28T21:13:54.565Z,2.80
2023-02-28T21:15:57.905Z,2.79
2023-02-28T21:18:01.120Z,2.79
2023-02-28T21:20:06.288Z,2.76
2023-02-28T21:22:09.429Z,2.74
2023-02-28T21:24:13.410Z,2.72
2023-02-28T21:26:18.667Z,2.73
2023-02-28T21:28:21.941Z,2.71
2023-02-28T21:30:25.100Z,2.65
2023-02-28T21:32:28.281Z,2.69
2023-02-28T21:34:31.603Z,2.64
2023-02-28T21:36:40.890Z,2.66
2023-02-28T21:38:44.710Z,2.64
2023-02-28T21:40:51.357Z,2.59
2023-02-28T21:42:54.502Z,2.62
2023-02-28T21:45:03.206Z,2.55
2023-02-28T21:47:06.614Z,2.49
2023-02-28T21:49:10.581Z,2.53
2023-02-28T21:51:15.720Z,2.46
2023-02-28T21:53:20.454Z,2.43
2023-02-28T21:55:23.828Z,2.47
2023-02-28T21:57:27.284Z,2.48
2023-02-28T21:59:30.741Z,2.44
2023-02-28T22:01:35.598Z,2.44
2023-02-28T22:03:39.751Z,2.41
2023-02-28T22:05:43.056Z,2.39
2023-02-28T22:07:46.191Z,2.37
2023-02-28T22:09:50.793Z,2.38
2023-02-28T22:11:54.057Z,2.40
2023-02-28T22:14:01.043Z,2.33
2023-02-28T22:16:05.441Z,2.32
2023-02-28T22:18:08.688Z,2.35
2023-02-28T22:20:12.974Z,2.31
2023-02-28T22:22:16.227Z,2.27
2023-02-28T22:24:20.795Z,2.24
2023-02-28T22:26:30.198Z,2.14
2023-02-28T22:28:34.975Z,2.17
2023-02-28T22:30:38.063Z,2.16
2023-02-28T22:32:41.372Z,2.22
2023-02-28T22:34:44.482Z,2.19
2023-02-28T22:36:50.286Z,2.17
2023-02-28T22:38:54.428Z,2.18
2023-02-28T22:40:58.354Z,2.12
2023-02-28T22:43:02.953Z,2.09
2023-02-28T22:45:06.643Z,2.12
2023-02-28T22:47:09.932Z,2.09
2023-02-28T22:49:13.169Z,2.06
2023-02-28T22:51:18.523Z,2.06
2023-02-28T22:53:21.786Z,2.02
2023-02-28T22:55:25.158Z,2.00
2023-02-28T22:57:28.278Z,2.07
2023-02-28T22:59:37.301Z,2.01
2023-02-28T23:01:40.837Z,1.97
2023-02-28T23:03:44.962Z,1.92
2023-02-28T23:05:48.852Z,1.96
2023-02-28T23:07:52.057Z,1.92
2023-02-28T23:09:57.004Z,1.84
2023-02-28T23:12:00.159Z,1.84
2023-02-28T23:14:03.950Z,1.87
2023-02-28T23:16:09.537Z,1.88
2023-02-28T23:18:12.954Z,1.89
2023-02-28T23:20:17.490Z,1.86
2023-02-28T23:22:20.613Z,1.86
2023-02-28T23:24:25.895Z,1.82
2023-02-28T23:26:29.270Z,1.77
2023-02-28T23:28:32.591Z,1.74
2023-02-28T23:30:37.402Z,1.68
2023-02-28T23:32:43.158Z,1.74
2023-02-28T23:34:46.352Z,1.71
2023-02-28T23:36:49.411Z,1.65
2023-02-28T23:38:53.537Z,1.63
2023-02-28T23:40:56.698Z,1.61
2023-02-28T23:43:01.913Z,1.63
2023-02-28T23:45:06.896Z,1.61
2023-02-28T23:47:13.903Z,1.66
2023-02-28T23:49:20.352Z,1.63
2023-02-28T23:51:23.800Z,1.63
2023-02-28T23:53:26.907Z,1.63
2023-02-28T23:55:29.961Z,1.63
2023-02-28T23:57:33.173Z,1.65
2023-02-28T23:59:36.304Z,1.62
