createdAt,value
2019-04-21T00:01:20.209Z,90.30
2019-04-21T00:03:56.706Z,90.40
2019-04-21T00:06:45.928Z,90.40
2019-04-21T00:09:19.180Z,90.40
2019-04-21T00:11:40.782Z,90.50
2019-04-21T00:14:13.464Z,90.60
2019-04-21T00:16:36.841Z,90.60
2019-04-21T00:19:09.364Z,90.60
2019-04-21T00:21:40.532Z,90.60
2019-04-21T00:24:24.914Z,90.40
2019-04-21T00:27:02.500Z,89.60
2019-04-21T00:29:38.607Z,89.40
2019-04-21T00:32:01.763Z,89.20
2019-04-21T00:35:59.850Z,89.40
2019-04-21T00:38:40.454Z,89.90
2019-04-21T00:44:16.434Z,90.40
2019-04-21T00:46:53.452Z,90.60
2019-04-21T00:49:23.321Z,90.60
2019-04-21T00:52:39.907Z,90.80
2019-04-21T00:55:11.002Z,91.00
2019-04-21T00:57:32.581Z,91.40
2019-04-21T01:00:00.827Z,91.90
2019-04-21T01:02:43.027Z,92.20
2019-04-21T01:05:09.128Z,92.20
2019-04-21T01:07:37.067Z,92.40
2019-04-21T01:09:58.333Z,92.90
2019-04-21T01:12:37.262Z,93.10
2019-04-21T01:15:15.668Z,93.10
2019-04-21T01:17:40.507Z,92.90
2019-04-21T01:20:01.159Z,92.80
2019-04-21T01:22:21.628Z,92.90
2019-04-21T01:25:01.306Z,93.00
2019-04-21T01:27:42.132Z,93.00
2019-04-21T01:30:18.920Z,92.90
2019-04-21T01:32:51.146Z,93.00
2019-04-21T01:35:17.834Z,93.40
2019-04-21T01:37:49.699Z,93.40
2019-04-21T01:40:23.124Z,93.90
2019-04-21T01:42:50.983Z,93.90
2019-04-21T01:45:22.436Z,94.30
2019-04-21T01:47:50.669Z,94.80
2019-04-21T01:50:23.757Z,95.10
2019-04-21T01:53:02.380Z,95.50
2019-04-21T01:56:03.377Z,95.60
2019-04-21T01:58:30.499Z,95.60
2019-04-21T02:01:05.786Z,96.00
2019-04-21T02:03:53.195Z,96.20
2019-04-21T02:06:18.149Z,96.30
2019-04-21T02:08:44.823Z,96.40
2019-04-21T02:11:17.553Z,96.30
2019-04-21T02:13:57.282Z,96.30
2019-04-21T02:16:23.235Z,96.30
2019-04-21T02:18:49.384Z,96.50
2019-04-21T02:21:19.090Z,96.50
2019-04-21T02:23:59.000Z,96.50
2019-04-21T02:26:29.950Z,96.50
2019-04-21T02:29:00.115Z,96.50
2019-04-21T02:31:57.095Z,96.70
2019-04-21T02:34:04.601Z,96.60
2019-04-21T02:41:51.628Z,97.20
2019-04-21T02:44:23.348Z,97.40
2019-04-21T02:46:42.107Z,97.60
2019-04-21T02:49:22.016Z,97.80
2019-04-21T02:51:52.559Z,98.00
2019-04-21T02:54:48.383Z,98.10
2019-04-21T02:57:02.009Z,98.00
2019-04-21T03:02:29.050Z,98.40
2019-04-21T03:05:20.322Z,98.30
2019-04-21T03:08:00.626Z,98.20
2019-04-21T03:10:20.571Z,98.20
2019-04-21T03:12:48.069Z,98.10
2019-04-21T03:15:23.543Z,98.30
2019-04-21T03:18:01.835Z,98.50
2019-04-21T03:20:23.941Z,98.60
2019-04-21T03:23:00.350Z,98.40
2019-04-21T03:25:39.128Z,98.50
2019-04-21T03:30:55.848Z,98.70
2019-04-21T03:38:05.821Z,99.00
2019-04-21T03:43:04.418Z,99.10
2019-04-21T03:45:39.141Z,99.10
2019-04-21T03:48:09.733Z,99.40
2019-04-21T03:53:14.041Z,99.40
2019-04-21T03:58:35.145Z,98.90
2019-04-21T04:01:16.575Z,99.10
2019-04-21T04:04:30.693Z,98.80
2019-04-21T04:07:18.719Z,98.30
2019-04-21T04:12:11.321Z,96.30
2019-04-21T04:14:46.165Z,95.70
2019-04-21T04:17:16.806Z,95.10
2019-04-21T04:22:23.163Z,93.80
2019-04-21T04:24:49.829Z,93.40
2019-04-21T04:27:33.749Z,92.50
2019-04-21T04:29:55.789Z,91.90
2019-04-21T04:32:23.461Z,91.80
2019-04-21T04:35:01.554Z,91.90
2019-04-21T04:43:08.344Z,93.20
2019-04-21T04:48:13.552Z,94.00
2019-04-21T04:50:41.157Z,94.40
2019-04-21T04:53:07.681Z,94.50
2019-04-21T04:58:16.070Z,95.30
2019-04-21T05:03:19.195Z,95.20
2019-04-21T05:09:03.338Z,93.80
2019-04-21T05:14:02.764Z,92.20
2019-04-21T05:23:51.068Z,92.20
2019-04-21T05:26:14.690Z,91.90
2019-04-21T05:28:49.745Z,91.50
2019-04-21T05:31:43.067Z,91.50
2019-04-21T05:37:03.970Z,92.30
2019-04-21T05:39:36.234Z,92.00
2019-04-21T05:41:59.215Z,91.90
2019-04-21T05:44:56.742Z,92.40
2019-04-21T05:47:26.561Z,92.40
2019-04-21T05:49:59.518Z,92.60
2019-04-21T05:52:26.522Z,92.40
2019-04-21T05:55:00.851Z,92.10
2019-04-21T05:57:33.381Z,91.50
2019-04-21T06:00:13.061Z,91.70
2019-04-21T06:02:41.963Z,90.70
2019-04-21T06:05:20.372Z,91.00
2019-04-21T06:07:41.004Z,90.60
2019-04-21T06:10:22.518Z,89.80
2019-04-21T06:12:57.745Z,87.90
2019-04-21T06:15:19.748Z,88.30
2019-04-21T06:18:02.673Z,86.80
2019-04-21T06:20:27.629Z,85.90
2019-04-21T06:22:56.625Z,84.60
2019-04-21T06:28:10.485Z,83.00
2019-04-21T06:30:45.193Z,81.50
2019-04-21T06:33:00.245Z,81.20
2019-04-21T06:41:32.594Z,79.90
2019-04-21T06:44:09.546Z,79.50
2019-04-21T06:46:41.103Z,80.00
2019-04-21T06:51:32.326Z,79.30
2019-04-21T06:54:09.491Z,78.90
2019-04-21T06:56:42.429Z,79.10
2019-04-21T06:59:21.078Z,78.40
2019-04-21T07:01:44.622Z,79.00
2019-04-21T07:04:18.844Z,78.20
2019-04-21T07:09:21.823Z,76.40
2019-04-21T07:11:44.005Z,75.20
2019-04-21T07:19:30.764Z,71.90
2019-04-21T07:21:58.904Z,71.40
2019-04-21T07:24:35.451Z,71.20
2019-04-21T07:26:55.342Z,71.20
2019-04-21T07:29:34.709Z,69.00
2019-04-21T07:32:04.507Z,71.30
2019-04-21T07:34:33.421Z,69.90
2019-04-21T07:37:05.772Z,71.80
2019-04-21T07:39:35.829Z,71.10
2019-04-21T07:41:59.286Z,70.60
2019-04-21T07:44:32.966Z,71.10
2019-04-21T07:47:07.489Z,69.80
2019-04-21T07:49:53.175Z,70.80
2019-04-21T07:52:28.316Z,69.20
2019-04-21T07:55:07.739Z,71.00
2019-04-21T07:57:23.557Z,69.00
2019-04-21T08:02:29.420Z,66.00
2019-04-21T08:05:10.243Z,63.80
2019-04-21T08:07:45.041Z,65.80
2019-04-21T08:10:07.826Z,62.90
2019-04-21T08:12:29.916Z,64.30
2019-04-21T08:15:18.125Z,63.60
2019-04-21T08:17:36.729Z,61.90
2019-04-21T08:20:09.281Z,64.40
2019-04-21T08:22:49.031Z,61.60
2019-04-21T08:25:16.510Z,59.90
2019-04-21T08:27:49.497Z,62.30
2019-04-21T08:30:20.450Z,59.30
2019-04-21T08:33:00.565Z,59.10
2019-04-21T08:35:49.488Z,59.30
2019-04-21T08:37:48.400Z,60.60
2019-04-21T08:42:54.972Z,59.50
2019-04-21T08:45:30.782Z,58.70
2019-04-21T08:47:59.169Z,58.70
2019-04-21T08:50:28.020Z,57.60
2019-04-21T08:53:02.357Z,58.60
2019-04-21T08:55:58.041Z,58.10
2019-04-21T08:58:36.999Z,58.20
2019-04-21T09:01:33.334Z,56.80
2019-04-21T09:04:19.462Z,57.10
2019-04-21T09:06:58.628Z,56.80
2019-04-21T09:09:14.727Z,56.70
2019-04-21T09:11:37.626Z,57.10
2019-04-21T09:14:07.572Z,56.20
2019-04-21T09:16:36.654Z,56.50
2019-04-21T09:19:04.474Z,57.20
2019-04-21T09:21:43.729Z,56.60
2019-04-21T09:24:16.636Z,55.50
2019-04-21T09:26:42.892Z,58.10
2019-04-21T09:29:09.425Z,57.50
2019-04-21T09:31:35.609Z,56.10
2019-04-21T09:34:03.164Z,56.00
2019-04-21T09:36:41.272Z,56.50
2019-04-21T09:39:09.163Z,55.40
2019-04-21T09:41:37.615Z,55.30
2019-04-21T09:44:07.820Z,54.70
2019-04-21T09:46:44.299Z,54.60
2019-04-21T09:49:13.530Z,54.10
2019-04-21T09:51:39.737Z,54.60
2019-04-21T09:54:16.012Z,55.00
2019-04-21T09:56:50.004Z,55.30
2019-04-21T09:59:23.090Z,55.30
2019-04-21T10:01:54.982Z,55.40
2019-04-21T10:04:14.653Z,54.50
2019-04-21T10:06:45.283Z,53.70
2019-04-21T10:09:18.415Z,53.90
2019-04-21T10:11:46.571Z,53.80
2019-04-21T10:14:19.795Z,55.10
2019-04-21T10:17:06.236Z,55.60
2019-04-21T10:19:36.251Z,53.40
2019-04-21T10:22:06.153Z,52.80
2019-04-21T10:24:36.286Z,53.60
2019-04-21T10:27:07.303Z,53.00
2019-04-21T10:29:41.252Z,52.80
2019-04-21T10:32:09.170Z,53.40
2019-04-21T10:34:39.070Z,53.40
2019-04-21T10:37:09.102Z,52.60
2019-04-21T10:39:39.686Z,52.80
2019-04-21T10:42:11.179Z,51.80
2019-04-21T10:44:41.081Z,51.90
2019-04-21T10:47:11.013Z,53.00
2019-04-21T10:49:40.837Z,51.80
2019-04-21T10:52:24.797Z,51.00
2019-04-21T10:55:12.767Z,51.10
2019-04-21T10:57:30.535Z,49.80
2019-04-21T11:00:01.378Z,50.30
2019-04-21T11:02:39.045Z,50.00
2019-04-21T11:05:09.101Z,49.40
2019-04-21T11:08:07.665Z,48.90
2019-04-21T11:10:25.765Z,49.80
2019-04-21T11:12:56.739Z,50.00
2019-04-21T11:15:27.504Z,48.30
2019-04-21T11:17:57.684Z,48.60
2019-04-21T11:20:27.290Z,48.30
2019-04-21T11:22:57.646Z,48.60
2019-04-21T11:25:28.214Z,48.20
2019-04-21T11:27:58.688Z,47.80
2019-04-21T11:30:29.670Z,47.60
2019-04-21T11:32:59.452Z,49.10
2019-04-21T11:35:29.176Z,47.90
2019-04-21T11:38:08.370Z,48.10
2019-04-21T11:40:34.078Z,47.90
2019-04-21T11:43:03.906Z,47.80
2019-04-21T11:45:36.544Z,48.80
2019-04-21T11:48:14.442Z,47.50
2019-04-21T11:50:44.135Z,48.60
2019-04-21T11:53:14.827Z,48.20
2019-04-21T11:55:47.013Z,47.50
2019-04-21T11:58:16.017Z,47.80
2019-04-21T12:00:47.567Z,48.10
2019-04-21T12:03:18.498Z,47.40
2019-04-21T12:05:48.615Z,47.90
2019-04-21T12:08:27.394Z,46.80
2019-04-21T12:10:49.687Z,46.60
2019-04-21T12:13:20.405Z,47.80
2019-04-21T12:15:50.475Z,46.00
2019-04-21T12:18:21.899Z,45.10
2019-04-21T12:20:51.741Z,44.70
2019-04-21T12:23:22.573Z,45.70
2019-04-21T12:25:52.710Z,45.20
2019-04-21T12:28:23.772Z,46.20
2019-04-21T12:30:54.217Z,45.40
2019-04-21T12:33:49.793Z,46.00
2019-04-21T12:36:19.902Z,45.00
2019-04-21T12:38:55.815Z,44.80
2019-04-21T12:41:20.919Z,44.40
2019-04-21T12:43:50.766Z,44.60
2019-04-21T12:46:20.443Z,45.00
2019-04-21T12:48:50.090Z,44.30
2019-04-21T12:51:19.807Z,44.60
2019-04-21T12:53:49.847Z,44.80
2019-04-21T12:56:19.802Z,44.70
2019-04-21T12:58:49.579Z,45.10
2019-04-21T13:01:19.215Z,45.00
2019-04-21T13:03:49.947Z,44.20
2019-04-21T13:06:19.746Z,44.10
2019-04-21T13:08:54.487Z,44.70
2019-04-21T13:11:21.374Z,44.20
2019-04-21T13:13:51.200Z,44.50
2019-04-21T13:16:21.165Z,44.70
2019-04-21T13:18:51.209Z,43.80
2019-04-21T13:21:22.314Z,44.10
2019-04-21T13:23:52.745Z,45.40
2019-04-21T13:26:35.596Z,43.50
2019-04-21T13:28:54.215Z,43.70
2019-04-21T13:31:24.554Z,44.60
2019-04-21T13:33:55.656Z,43.90
2019-04-21T13:36:25.741Z,43.90
2019-04-21T13:39:44.693Z,43.50
2019-04-21T13:41:57.084Z,43.60
2019-04-21T13:44:19.574Z,43.70
2019-04-21T13:46:49.314Z,44.20
2019-04-21T13:49:19.319Z,43.30
2019-04-21T13:51:50.072Z,43.40
2019-04-21T13:54:19.922Z,43.30
2019-04-21T13:56:50.380Z,43.80
2019-04-21T13:59:20.175Z,44.10
2019-04-21T14:01:49.883Z,45.20
2019-04-21T14:04:19.813Z,43.90
2019-04-21T14:06:50.054Z,43.30
2019-04-21T14:09:19.994Z,43.10
2019-04-21T14:11:52.504Z,43.40
2019-04-21T14:14:20.972Z,43.80
2019-04-21T14:16:51.985Z,43.50
2019-04-21T14:19:21.651Z,43.60
2019-04-21T14:21:53.084Z,44.70
2019-04-21T14:24:22.673Z,43.90
2019-04-21T14:26:52.302Z,43.60
2019-04-21T14:29:21.985Z,44.10
2019-04-21T14:31:52.518Z,44.00
2019-04-21T14:34:22.258Z,42.30
2019-04-21T14:36:52.944Z,42.30
2019-04-21T14:39:22.917Z,41.50
2019-04-21T14:41:53.787Z,43.00
2019-04-21T14:44:24.827Z,42.70
2019-04-21T14:47:03.124Z,42.40
2019-04-21T14:49:39.463Z,42.40
2019-04-21T14:52:23.070Z,42.80
2019-04-21T14:55:08.839Z,43.30
2019-04-21T14:57:39.116Z,42.90
2019-04-21T15:00:11.536Z,43.20
2019-04-21T15:02:41.263Z,43.00
2019-04-21T15:05:11.607Z,42.40
2019-04-21T15:07:41.441Z,42.70
2019-04-21T15:10:17.920Z,42.70
2019-04-21T15:12:43.557Z,43.90
2019-04-21T15:15:13.986Z,43.90
2019-04-21T15:17:46.187Z,43.20
2019-04-21T15:20:17.772Z,43.50
2019-04-21T15:22:50.400Z,44.20
2019-04-21T15:25:23.793Z,44.50
2019-04-21T15:27:54.885Z,43.90
2019-04-21T15:30:24.814Z,45.20
2019-04-21T15:32:55.776Z,44.70
2019-04-21T15:35:26.850Z,44.70
2019-04-21T15:37:57.922Z,45.80
2019-04-21T15:40:37.666Z,44.70
2019-04-21T15:43:00.152Z,44.80
2019-04-21T15:45:30.626Z,44.90
2019-04-21T15:48:00.475Z,44.50
2019-04-21T15:50:30.242Z,44.30
2019-04-21T15:53:03.511Z,44.40
2019-04-21T15:55:55.089Z,44.40
2019-04-21T15:58:38.865Z,45.10
2019-04-21T16:01:18.710Z,45.20
2019-04-21T16:03:48.954Z,44.90
2019-04-21T16:06:19.454Z,44.70
2019-04-21T16:08:54.260Z,44.80
2019-04-21T16:11:21.872Z,45.30
2019-04-21T16:13:51.996Z,45.10
2019-04-21T16:16:24.967Z,45.20
2019-04-21T16:18:54.233Z,45.30
2019-04-21T16:21:24.289Z,44.80
2019-04-21T16:23:54.213Z,45.60
2019-04-21T16:26:24.615Z,45.00
2019-04-21T16:28:55.323Z,44.80
2019-04-21T16:31:28.083Z,44.90
2019-04-21T16:33:58.818Z,45.70
2019-04-21T16:36:29.572Z,46.60
2019-04-21T16:38:59.685Z,46.60
2019-04-21T16:41:29.683Z,46.40
2019-04-21T16:44:00.839Z,46.30
2019-04-21T16:46:33.824Z,46.00
2019-04-21T16:49:04.143Z,47.20
2019-04-21T16:51:34.014Z,47.10
2019-04-21T16:54:28.394Z,47.30
2019-04-21T16:57:17.661Z,47.40
2019-04-21T16:59:52.659Z,47.50
2019-04-21T17:02:22.851Z,47.80
2019-04-21T17:04:56.214Z,48.40
2019-04-21T17:07:26.237Z,47.50
2019-04-21T17:09:56.883Z,47.60
2019-04-21T17:12:28.097Z,47.60
2019-04-21T17:15:16.744Z,47.60
2019-04-21T17:17:51.313Z,48.10
2019-04-21T17:20:15.893Z,47.50
2019-04-21T17:22:33.446Z,47.50
2019-04-21T17:25:08.580Z,47.70
2019-04-21T17:27:38.963Z,47.60
2019-04-21T17:30:12.654Z,47.40
2019-04-21T17:32:47.907Z,47.70
2019-04-21T17:35:14.311Z,47.70
2019-04-21T17:37:44.066Z,48.10
2019-04-21T17:40:15.710Z,48.30
2019-04-21T17:42:51.517Z,48.40
2019-04-21T17:45:17.225Z,48.70
2019-04-21T17:47:54.422Z,48.60
2019-04-21T17:50:56.371Z,48.80
2019-04-21T17:53:49.473Z,48.90
2019-04-21T17:56:42.785Z,48.90
2019-04-21T17:59:15.259Z,49.20
2019-04-21T18:01:45.771Z,49.50
2019-04-21T18:04:15.147Z,50.00
2019-04-21T18:07:08.600Z,50.00
2019-04-21T18:09:51.328Z,49.90
2019-04-21T18:12:10.933Z,50.00
2019-04-21T18:14:30.538Z,50.30
2019-04-21T18:17:02.475Z,50.60
2019-04-21T18:19:36.143Z,50.80
2019-04-21T18:22:14.627Z,51.20
2019-04-21T18:24:55.802Z,51.10
2019-04-21T18:27:17.809Z,51.30
2019-04-21T18:29:50.443Z,51.60
2019-04-21T18:32:27.373Z,51.60
2019-04-21T18:35:20.871Z,51.60
2019-04-21T18:38:04.475Z,51.60
2019-04-21T18:40:31.932Z,51.70
2019-04-21T18:43:42.121Z,51.90
2019-04-21T18:46:22.877Z,52.10
2019-04-21T18:48:45.844Z,52.30
2019-04-21T18:51:33.533Z,52.40
2019-04-21T18:54:22.686Z,52.50
2019-04-21T18:56:31.668Z,52.60
2019-04-21T18:59:02.573Z,52.60
2019-04-21T19:01:35.243Z,52.50
2019-04-21T19:04:05.317Z,52.40
2019-04-21T19:06:51.912Z,52.20
2019-04-21T19:09:35.851Z,52.60
2019-04-21T19:11:59.202Z,52.40
2019-04-21T19:14:35.738Z,52.40
2019-04-21T19:17:29.104Z,52.50
2019-04-21T19:19:50.786Z,52.70
2019-04-21T19:22:13.566Z,52.70
2019-04-21T19:27:19.239Z,52.80
2019-04-21T19:29:52.166Z,52.90
2019-04-21T19:32:21.511Z,53.70
2019-04-21T19:34:35.978Z,53.70
2019-04-21T19:37:08.682Z,53.90
2019-04-21T19:39:45.855Z,54.10
2019-04-21T19:42:18.323Z,55.90
2019-04-21T19:44:52.079Z,57.60
2019-04-21T19:47:28.335Z,58.10
2019-04-21T19:49:58.295Z,58.80
2019-04-21T19:52:25.641Z,60.40
2019-04-21T19:54:44.919Z,61.20
2019-04-21T19:57:13.247Z,63.40
2019-04-21T19:59:49.608Z,64.60
2019-04-21T20:02:14.331Z,66.60
2019-04-21T20:04:52.157Z,68.80
2019-04-21T20:07:29.991Z,70.90
2019-04-21T20:10:06.655Z,72.70
2019-04-21T20:12:39.857Z,76.10
2019-04-21T20:15:20.454Z,77.10
2019-04-21T20:17:38.778Z,78.50
2019-04-21T20:19:54.133Z,78.60
2019-04-21T20:22:31.814Z,79.10
2019-04-21T20:25:03.990Z,80.40
2019-04-21T20:27:40.043Z,80.90
2019-04-21T20:30:16.991Z,82.00
2019-04-21T20:32:48.874Z,82.40
2019-04-21T20:35:26.598Z,84.30
2019-04-21T20:37:54.288Z,86.50
2019-04-21T20:40:28.384Z,87.40
2019-04-21T20:43:12.461Z,87.70
2019-04-21T20:45:40.621Z,87.60
2019-04-21T20:48:09.410Z,88.50
2019-04-21T20:51:00.619Z,90.00
2019-04-21T20:53:32.182Z,90.60
2019-04-21T20:55:57.676Z,90.80
2019-04-21T20:58:35.887Z,90.10
2019-04-21T21:01:32.987Z,90.80
2019-04-21T21:03:39.084Z,91.20
2019-04-21T21:06:08.160Z,91.50
2019-04-21T21:08:40.061Z,91.80
2019-04-21T21:11:08.269Z,92.00
2019-04-21T21:13:51.017Z,92.00
2019-04-21T21:16:41.887Z,92.30
2019-04-21T21:19:06.794Z,92.60
2019-04-21T21:21:20.977Z,92.60
2019-04-21T21:23:52.702Z,93.00
2019-04-21T21:26:52.108Z,93.30
2019-04-21T21:29:18.264Z,93.50
2019-04-21T21:31:55.566Z,93.60
2019-04-21T21:34:33.122Z,93.90
2019-04-21T21:37:12.916Z,93.90
2019-04-21T21:39:43.835Z,94.20
2019-04-21T21:41:55.486Z,94.10
2019-04-21T21:44:24.533Z,93.50
2019-04-21T21:47:04.382Z,93.30
2019-04-21T21:49:40.896Z,93.70
2019-04-21T21:52:06.086Z,93.20
2019-04-21T21:54:27.703Z,93.20
2019-04-21T21:56:58.661Z,92.90
2019-04-21T21:59:31.345Z,92.60
2019-04-21T22:02:01.708Z,92.60
2019-04-21T22:04:34.151Z,92.60
2019-04-21T22:07:10.224Z,93.10
2019-04-21T22:09:36.506Z,93.50
2019-04-21T22:12:08.753Z,93.90
2019-04-21T22:14:44.626Z,94.30
2019-04-21T22:17:24.689Z,94.70
2019-04-21T22:20:03.305Z,94.60
2019-04-21T22:22:29.566Z,94.40
2019-04-21T22:24:55.649Z,94.60
2019-04-21T22:27:16.863Z,95.00
2019-04-21T22:29:51.446Z,94.80
2019-04-21T22:32:24.583Z,95.40
2019-04-21T22:34:54.824Z,94.90
2019-04-21T22:37:35.030Z,94.90
2019-04-21T22:40:04.734Z,94.10
2019-04-21T22:42:29.421Z,94.10
2019-04-21T22:44:54.778Z,93.50
2019-04-21T22:47:31.645Z,93.30
2019-04-21T22:49:56.854Z,93.40
2019-04-21T22:52:29.632Z,93.10
2019-04-21T22:55:00.863Z,92.90
2019-04-21T22:57:36.427Z,92.60
2019-04-21T23:00:05.209Z,92.40
2019-04-21T23:02:33.945Z,92.40
2019-04-21T23:05:04.519Z,92.50
2019-04-21T23:07:44.131Z,92.50
2019-04-21T23:10:07.422Z,92.30
2019-04-21T23:12:40.201Z,92.40
2019-04-21T23:15:13.988Z,92.50
2019-04-21T23:18:00.539Z,92.80
2019-04-21T23:20:31.583Z,92.90
2019-04-21T23:23:04.993Z,93.10
2019-04-21T23:25:31.795Z,93.20
2019-04-21T23:28:09.202Z,93.80
2019-04-21T23:30:45.887Z,93.60
2019-04-21T23:32:59.677Z,93.80
2019-04-21T23:35:31.991Z,93.90
2019-04-21T23:37:58.689Z,94.00
2019-04-21T23:40:27.548Z,94.20
2019-04-21T23:43:00.070Z,94.20
2019-04-21T23:45:34.004Z,94.20
2019-04-21T23:48:15.600Z,94.00
2019-04-21T23:50:43.101Z,94.00
2019-04-21T23:53:03.447Z,94.00
2019-04-21T23:55:33.257Z,94.00
2019-04-21T23:58:07.098Z,93.90
