createdAt,value
2019-03-24T00:00:51.297Z,29.83
2019-03-24T00:03:19.578Z,27.60
2019-03-24T00:05:48.120Z,28.37
2019-03-24T00:08:16.541Z,29.20
2019-03-24T00:10:44.849Z,27.87
2019-03-24T00:13:13.374Z,28.27
2019-03-24T00:15:41.609Z,27.63
2019-03-24T00:18:10.274Z,28.43
2019-03-24T00:20:38.672Z,30.27
2019-03-24T00:23:07.213Z,27.27
2019-03-24T00:25:36.138Z,27.57
2019-03-24T00:28:04.777Z,29.87
2019-03-24T00:30:33.291Z,28.17
2019-03-24T00:33:02.011Z,29.87
2019-03-24T00:35:31.130Z,29.73
2019-03-24T00:37:59.509Z,28.53
2019-03-24T00:40:28.233Z,29.20
2019-03-24T00:42:57.620Z,30.03
2019-03-24T00:45:36.257Z,29.97
2019-03-24T00:47:55.688Z,30.13
2019-03-24T00:50:24.194Z,30.17
2019-03-24T00:52:52.195Z,28.83
2019-03-24T00:55:20.935Z,29.43
2019-03-24T00:57:49.472Z,31.67
2019-03-24T01:00:27.341Z,32.10
2019-03-24T01:02:55.886Z,28.93
2019-03-24T01:05:24.324Z,29.53
2019-03-24T01:07:53.650Z,31.47
2019-03-24T01:10:21.878Z,29.17
2019-03-24T01:12:50.497Z,30.33
2019-03-24T01:15:19.393Z,32.47
2019-03-24T01:17:47.662Z,30.43
2019-03-24T01:20:16.331Z,30.90
2019-03-24T01:22:45.363Z,30.67
2019-03-24T01:25:13.771Z,32.33
2019-03-24T01:27:42.276Z,30.53
2019-03-24T01:30:10.873Z,23.53
2019-03-24T01:32:39.068Z,31.37
2019-03-24T01:35:08.307Z,31.17
2019-03-24T01:37:37.004Z,32.53
2019-03-24T01:40:05.433Z,28.17
2019-03-24T01:42:33.971Z,31.07
2019-03-24T01:45:02.167Z,31.93
2019-03-24T01:47:30.551Z,33.50
2019-03-24T01:49:59.242Z,30.53
2019-03-24T01:52:27.929Z,32.83
2019-03-24T01:54:57.384Z,31.57
2019-03-24T01:57:27.852Z,30.40
2019-03-24T01:59:56.346Z,32.53
2019-03-24T02:02:25.248Z,34.43
2019-03-24T02:04:53.629Z,33.47
2019-03-24T02:07:22.569Z,34.47
2019-03-24T02:09:51.208Z,33.93
2019-03-24T02:12:19.467Z,34.13
2019-03-24T02:14:47.956Z,32.47
2019-03-24T02:17:16.390Z,32.50
2019-03-24T02:19:45.259Z,33.47
2019-03-24T02:22:13.598Z,34.73
2019-03-24T02:24:42.703Z,32.67
2019-03-24T02:27:11.611Z,31.60
2019-03-24T02:29:39.958Z,32.17
2019-03-24T02:32:09.532Z,32.03
2019-03-24T02:34:38.600Z,32.03
2019-03-24T02:37:06.825Z,32.00
2019-03-24T02:39:35.515Z,33.67
2019-03-24T02:42:04.356Z,33.50
2019-03-24T02:44:32.541Z,34.67
2019-03-24T02:47:01.302Z,34.63
2019-03-24T02:49:29.654Z,32.80
2019-03-24T02:51:58.103Z,33.73
2019-03-24T02:54:26.713Z,32.90
2019-03-24T02:56:55.128Z,33.17
2019-03-24T02:59:23.806Z,30.60
2019-03-24T03:01:52.475Z,31.17
2019-03-24T03:04:21.545Z,35.63
2019-03-24T03:06:50.099Z,33.00
2019-03-24T03:09:19.095Z,32.83
2019-03-24T03:11:47.565Z,33.77
2019-03-24T03:14:15.810Z,31.13
2019-03-24T03:16:44.517Z,33.20
2019-03-24T03:19:13.183Z,36.50
2019-03-24T03:21:42.115Z,32.13
2019-03-24T03:24:11.238Z,29.27
2019-03-24T03:26:39.692Z,36.13
2019-03-24T03:29:08.288Z,32.97
2019-03-24T03:31:36.634Z,34.83
2019-03-24T03:34:05.322Z,36.10
2019-03-24T03:36:34.334Z,37.07
2019-03-24T03:39:04.787Z,36.20
2019-03-24T03:41:33.461Z,35.23
2019-03-24T03:44:02.756Z,37.53
2019-03-24T03:46:31.240Z,36.40
2019-03-24T03:49:00.233Z,34.00
2019-03-24T03:51:28.852Z,37.37
2019-03-24T03:53:59.256Z,35.33
2019-03-24T03:56:27.857Z,39.17
2019-03-24T03:58:56.323Z,36.67
2019-03-24T04:01:24.461Z,38.60
2019-03-24T04:03:53.257Z,37.97
2019-03-24T04:06:21.675Z,35.93
2019-03-24T04:08:50.011Z,36.50
2019-03-24T04:11:18.245Z,36.87
2019-03-24T04:13:46.623Z,36.43
2019-03-24T04:16:15.254Z,37.37
2019-03-24T04:18:43.614Z,38.47
2019-03-24T04:21:11.645Z,38.70
2019-03-24T04:23:40.029Z,36.90
2019-03-24T04:26:08.267Z,37.43
2019-03-24T04:28:37.510Z,35.90
2019-03-24T04:31:06.450Z,38.27
2019-03-24T04:33:35.182Z,35.67
2019-03-24T04:36:03.843Z,38.27
2019-03-24T04:38:32.326Z,38.33
2019-03-24T04:41:00.705Z,36.87
2019-03-24T04:43:30.060Z,35.87
2019-03-24T04:45:58.882Z,39.53
2019-03-24T04:48:27.756Z,36.23
2019-03-24T04:50:56.231Z,38.02
2019-03-24T04:53:24.550Z,35.07
2019-03-24T04:55:53.208Z,35.63
2019-03-24T04:58:21.623Z,39.17
2019-03-24T05:00:50.485Z,38.50
2019-03-24T05:03:19.267Z,37.83
2019-03-24T05:05:48.030Z,37.50
2019-03-24T05:08:17.637Z,40.70
2019-03-24T05:10:46.210Z,37.47
2019-03-24T05:13:15.004Z,39.03
2019-03-24T05:15:43.660Z,38.00
2019-03-24T05:18:12.244Z,38.23
2019-03-24T05:20:41.558Z,41.83
2019-03-24T05:23:09.841Z,37.27
2019-03-24T05:25:38.558Z,38.17
2019-03-24T05:28:07.315Z,38.67
2019-03-24T05:30:36.861Z,38.10
2019-03-24T05:33:05.409Z,37.87
2019-03-24T05:35:33.668Z,40.33
2019-03-24T05:38:02.815Z,39.83
2019-03-24T05:40:31.693Z,38.37
2019-03-24T05:42:59.695Z,36.53
2019-03-24T05:45:27.685Z,39.80
2019-03-24T05:47:56.730Z,39.73
2019-03-24T05:50:27.103Z,38.73
2019-03-24T05:52:55.825Z,36.63
2019-03-24T05:55:25.021Z,45.13
2019-03-24T05:57:53.893Z,34.73
2019-03-24T06:00:23.086Z,40.23
2019-03-24T06:02:51.890Z,41.90
2019-03-24T06:05:20.100Z,45.60
2019-03-24T06:07:48.677Z,45.37
2019-03-24T06:10:17.025Z,46.57
2019-03-24T06:12:46.729Z,44.13
2019-03-24T06:15:18.186Z,42.83
2019-03-24T06:17:48.072Z,41.23
2019-03-24T06:20:16.772Z,42.00
2019-03-24T06:22:45.336Z,40.33
2019-03-24T06:25:14.220Z,43.07
2019-03-24T06:27:42.485Z,42.20
2019-03-24T06:30:13.000Z,41.93
2019-03-24T06:32:42.811Z,41.80
2019-03-24T06:35:11.290Z,41.67
2019-03-24T06:37:40.904Z,39.70
2019-03-24T06:40:10.334Z,40.33
2019-03-24T06:42:39.115Z,37.67
2019-03-24T06:45:08.917Z,40.63
2019-03-24T06:47:38.678Z,38.67
2019-03-24T06:50:07.339Z,37.63
2019-03-24T06:52:36.031Z,37.03
2019-03-24T06:55:05.117Z,36.10
2019-03-24T06:57:34.461Z,39.03
2019-03-24T07:00:03.719Z,37.43
2019-03-24T07:02:31.963Z,35.23
2019-03-24T07:05:00.582Z,37.70
2019-03-24T07:07:29.057Z,35.87
2019-03-24T07:09:57.536Z,33.63
2019-03-24T07:12:26.159Z,35.23
2019-03-24T07:14:54.652Z,33.90
2019-03-24T07:17:23.321Z,34.33
2019-03-24T07:19:51.727Z,34.27
2019-03-24T07:22:20.594Z,34.60
2019-03-24T07:24:48.952Z,34.73
2019-03-24T07:27:17.459Z,30.73
2019-03-24T07:29:46.077Z,31.13
2019-03-24T07:32:15.581Z,31.63
2019-03-24T07:34:44.176Z,32.47
2019-03-24T07:37:12.763Z,30.83
2019-03-24T07:39:41.329Z,31.57
2019-03-24T07:42:09.860Z,31.17
2019-03-24T07:44:39.221Z,29.23
2019-03-24T07:47:12.767Z,31.10
2019-03-24T07:49:41.716Z,29.43
2019-03-24T07:52:10.340Z,29.47
2019-03-24T07:54:39.373Z,29.57
2019-03-24T07:57:07.722Z,29.93
2019-03-24T07:59:36.505Z,27.63
2019-03-24T08:02:05.132Z,28.20
2019-03-24T08:04:35.016Z,28.90
2019-03-24T08:07:03.808Z,28.50
2019-03-24T08:09:32.148Z,27.27
2019-03-24T08:12:00.782Z,28.63
2019-03-24T08:14:28.912Z,27.10
2019-03-24T08:16:57.651Z,26.60
2019-03-24T08:19:25.997Z,27.93
2019-03-24T08:21:54.679Z,27.07
2019-03-24T08:24:22.997Z,26.30
2019-03-24T08:26:51.676Z,28.17
2019-03-24T08:29:20.154Z,27.20
2019-03-24T08:31:48.471Z,26.90
2019-03-24T08:34:16.889Z,26.13
2019-03-24T08:36:45.094Z,25.90
2019-03-24T08:39:13.176Z,27.67
2019-03-24T08:41:41.851Z,27.93
2019-03-24T08:44:10.370Z,26.47
2019-03-24T08:46:38.659Z,26.13
2019-03-24T08:49:07.286Z,27.00
2019-03-24T08:51:35.741Z,27.83
2019-03-24T08:54:04.195Z,26.77
2019-03-24T08:56:32.911Z,27.77
2019-03-24T08:59:01.516Z,28.50
2019-03-24T09:01:29.618Z,26.83
2019-03-24T09:03:57.972Z,27.47
2019-03-24T09:06:26.459Z,27.07
2019-03-24T09:08:54.991Z,26.17
2019-03-24T09:11:31.286Z,27.67
2019-03-24T09:13:55.042Z,27.37
2019-03-24T09:16:23.559Z,25.87
2019-03-24T09:18:53.131Z,25.97
2019-03-24T09:21:21.933Z,26.67
2019-03-24T09:23:50.488Z,27.27
2019-03-24T09:26:19.262Z,27.20
2019-03-24T09:28:47.871Z,28.00
2019-03-24T09:31:16.554Z,27.33
2019-03-24T09:33:45.031Z,26.80
2019-03-24T09:36:13.631Z,25.63
2019-03-24T09:38:42.511Z,28.27
2019-03-24T09:41:11.888Z,27.80
2019-03-24T09:43:40.569Z,26.57
2019-03-24T09:46:09.261Z,25.40
2019-03-24T09:48:37.588Z,26.77
2019-03-24T09:51:06.299Z,26.50
2019-03-24T09:53:35.314Z,27.77
2019-03-24T09:56:03.973Z,28.43
2019-03-24T09:58:32.211Z,26.57
2019-03-24T10:01:00.790Z,26.07
2019-03-24T10:03:29.741Z,24.43
2019-03-24T10:05:58.821Z,25.47
2019-03-24T10:08:27.349Z,24.27
2019-03-24T10:10:55.680Z,24.67
2019-03-24T10:13:24.205Z,24.40
2019-03-24T10:15:52.779Z,24.07
2019-03-24T10:18:21.142Z,24.17
2019-03-24T10:20:50.274Z,24.43
2019-03-24T10:23:19.537Z,25.00
2019-03-24T10:25:47.932Z,24.83
2019-03-24T10:28:16.849Z,24.53
2019-03-24T10:30:45.582Z,25.50
2019-03-24T10:33:13.779Z,23.63
2019-03-24T10:35:43.022Z,24.77
2019-03-24T10:38:11.360Z,25.13
2019-03-24T10:40:39.555Z,25.57
2019-03-24T10:43:07.740Z,24.83
2019-03-24T10:45:36.593Z,23.83
2019-03-24T10:48:04.876Z,24.63
2019-03-24T10:50:33.398Z,24.57
2019-03-24T10:53:02.231Z,25.17
2019-03-24T10:55:31.238Z,25.37
2019-03-24T10:58:00.126Z,24.80
2019-03-24T11:00:40.278Z,23.63
2019-03-24T11:03:08.861Z,25.83
2019-03-24T11:05:37.470Z,24.93
2019-03-24T11:08:05.880Z,23.07
2019-03-24T11:10:34.800Z,24.20
2019-03-24T11:13:03.500Z,22.90
2019-03-24T11:15:31.834Z,24.47
2019-03-24T11:18:00.061Z,23.57
2019-03-24T11:20:28.463Z,25.33
2019-03-24T11:22:56.681Z,26.40
2019-03-24T11:25:25.440Z,28.53
2019-03-24T11:27:54.480Z,23.73
2019-03-24T11:30:23.436Z,22.53
2019-03-24T11:32:51.667Z,23.50
2019-03-24T11:35:19.826Z,23.27
2019-03-24T11:37:48.023Z,25.27
2019-03-24T11:40:16.601Z,23.50
2019-03-24T11:42:44.842Z,22.10
2019-03-24T11:45:14.372Z,24.57
2019-03-24T11:47:43.147Z,22.13
2019-03-24T11:50:12.046Z,22.67
2019-03-24T11:52:40.766Z,25.73
2019-03-24T11:55:11.092Z,23.77
2019-03-24T11:57:39.649Z,24.90
2019-03-24T12:00:09.909Z,21.57
2019-03-24T12:02:38.842Z,22.63
2019-03-24T12:05:07.774Z,24.17
2019-03-24T12:07:36.132Z,23.40
2019-03-24T12:10:07.420Z,23.27
2019-03-24T12:12:36.138Z,21.20
2019-03-24T12:15:05.594Z,23.53
2019-03-24T12:17:34.298Z,22.03
2019-03-24T12:20:02.950Z,24.03
2019-03-24T12:22:31.472Z,24.10
2019-03-24T12:24:59.483Z,25.23
2019-03-24T12:27:27.697Z,22.90
2019-03-24T12:29:55.795Z,21.53
2019-03-24T12:32:24.395Z,23.33
2019-03-24T12:34:53.188Z,22.60
2019-03-24T12:37:22.021Z,25.13
2019-03-24T12:39:50.870Z,23.20
2019-03-24T12:42:19.619Z,21.40
2019-03-24T12:44:47.544Z,22.00
2019-03-24T12:47:16.496Z,22.97
2019-03-24T12:49:45.505Z,22.80
2019-03-24T12:52:14.395Z,20.23
2019-03-24T12:54:43.025Z,20.73
2019-03-24T12:57:11.515Z,21.40
2019-03-24T12:59:45.127Z,21.70
2019-03-24T13:02:14.009Z,22.83
2019-03-24T13:04:42.529Z,23.93
2019-03-24T13:07:11.076Z,23.30
2019-03-24T13:09:39.739Z,20.93
2019-03-24T13:12:08.396Z,22.17
2019-03-24T13:14:36.611Z,22.40
2019-03-24T13:17:05.443Z,21.07
2019-03-24T13:19:36.019Z,21.27
2019-03-24T13:22:04.870Z,22.07
2019-03-24T13:24:33.126Z,20.37
2019-03-24T13:27:02.195Z,21.37
2019-03-24T13:29:31.259Z,20.97
2019-03-24T13:31:59.938Z,19.97
2019-03-24T13:34:28.225Z,19.27
2019-03-24T13:36:56.562Z,20.67
2019-03-24T13:39:25.269Z,19.07
2019-03-24T13:41:53.883Z,19.53
2019-03-24T13:44:22.370Z,18.57
2019-03-24T13:46:51.473Z,20.07
2019-03-24T13:49:20.569Z,19.63
2019-03-24T13:51:49.108Z,19.67
2019-03-24T13:54:17.564Z,19.50
2019-03-24T13:56:46.483Z,19.20
2019-03-24T13:59:15.285Z,20.30
2019-03-24T14:01:43.641Z,19.53
2019-03-24T14:04:12.211Z,19.10
2019-03-24T14:06:40.593Z,19.67
2019-03-24T14:09:10.048Z,21.10
2019-03-24T14:11:39.813Z,19.03
2019-03-24T14:14:08.386Z,19.70
2019-03-24T14:16:36.966Z,19.23
2019-03-24T14:19:05.246Z,19.47
2019-03-24T14:21:34.071Z,18.93
2019-03-24T14:24:02.657Z,19.33
2019-03-24T14:26:30.890Z,17.70
2019-03-24T14:28:59.384Z,18.60
2019-03-24T14:31:27.659Z,18.17
2019-03-24T14:33:56.227Z,18.50
2019-03-24T14:36:25.197Z,17.83
2019-03-24T14:38:53.471Z,17.83
2019-03-24T14:41:21.910Z,18.20
2019-03-24T14:43:50.652Z,18.70
2019-03-24T14:46:19.197Z,18.77
2019-03-24T14:48:47.762Z,18.47
2019-03-24T14:51:16.348Z,18.83
2019-03-24T14:53:44.914Z,18.77
2019-03-24T14:56:15.138Z,17.20
2019-03-24T14:58:43.933Z,17.23
2019-03-24T15:01:12.289Z,15.90
2019-03-24T15:03:40.697Z,15.50
2019-03-24T15:06:11.124Z,15.13
2019-03-24T15:08:40.155Z,16.23
2019-03-24T15:11:08.960Z,17.10
2019-03-24T15:13:38.220Z,15.27
2019-03-24T15:16:07.534Z,16.57
2019-03-24T15:18:36.455Z,16.23
2019-03-24T15:21:06.153Z,16.53
2019-03-24T15:23:34.498Z,17.97
2019-03-24T15:26:03.115Z,16.23
2019-03-24T15:28:31.897Z,15.43
2019-03-24T15:31:00.797Z,15.63
2019-03-24T15:33:29.177Z,16.23
2019-03-24T15:35:57.880Z,16.83
2019-03-24T15:38:26.081Z,17.37
2019-03-24T15:40:54.596Z,16.83
2019-03-24T15:43:22.818Z,15.90
2019-03-24T15:45:52.309Z,15.97
2019-03-24T15:48:20.754Z,16.57
2019-03-24T15:50:49.591Z,15.47
2019-03-24T15:53:17.704Z,14.97
2019-03-24T15:55:46.066Z,15.37
2019-03-24T15:58:15.201Z,12.43
2019-03-24T16:00:47.238Z,11.97
2019-03-24T16:03:16.037Z,13.07
2019-03-24T16:05:45.797Z,12.80
2019-03-24T16:08:14.029Z,12.47
2019-03-24T16:10:42.263Z,13.20
2019-03-24T16:13:10.734Z,12.57
2019-03-24T16:15:40.096Z,11.37
2019-03-24T16:18:08.949Z,11.90
2019-03-24T16:20:37.150Z,12.10
2019-03-24T16:23:05.540Z,10.93
2019-03-24T16:25:33.956Z,12.27
2019-03-24T16:28:02.318Z,12.13
2019-03-24T16:30:30.952Z,10.50
2019-03-24T16:32:59.642Z,10.50
2019-03-24T16:35:27.974Z,11.27
2019-03-24T16:37:57.092Z,11.00
2019-03-24T16:40:26.427Z,13.13
2019-03-24T16:42:55.264Z,11.83
2019-03-24T16:45:23.492Z,10.50
2019-03-24T16:47:52.469Z,12.50
2019-03-24T16:50:20.796Z,12.23
2019-03-24T16:52:49.339Z,11.93
2019-03-24T16:55:17.704Z,11.53
2019-03-24T16:57:46.616Z,10.60
2019-03-24T17:00:15.254Z,12.03
2019-03-24T17:02:43.439Z,14.03
2019-03-24T17:05:12.283Z,13.53
2019-03-24T17:07:40.795Z,13.30
2019-03-24T17:10:09.834Z,13.35
2019-03-24T17:12:38.399Z,12.10
2019-03-24T17:15:07.897Z,10.97
2019-03-24T17:17:36.457Z,12.53
2019-03-24T17:20:05.024Z,11.47
2019-03-24T17:22:33.686Z,13.17
2019-03-24T17:25:02.219Z,12.30
2019-03-24T17:27:31.190Z,12.80
2019-03-24T17:29:59.568Z,12.27
2019-03-24T17:32:28.254Z,12.27
2019-03-24T17:34:56.947Z,11.43
2019-03-24T17:37:25.938Z,12.70
2019-03-24T17:39:54.580Z,12.47
2019-03-24T17:42:22.736Z,11.53
2019-03-24T17:44:50.817Z,9.40
2019-03-24T17:47:19.081Z,13.03
2019-03-24T17:49:48.719Z,10.60
2019-03-24T17:52:17.615Z,11.27
2019-03-24T17:54:45.730Z,10.00
2019-03-24T17:57:14.375Z,10.37
2019-03-24T17:59:43.485Z,11.27
2019-03-24T18:02:14.521Z,9.20
2019-03-24T18:04:42.617Z,8.77
2019-03-24T18:07:11.201Z,9.20
2019-03-24T18:09:39.786Z,10.40
2019-03-24T18:12:08.279Z,10.50
2019-03-24T18:14:36.674Z,9.10
2019-03-24T18:17:05.246Z,8.40
2019-03-24T18:19:33.968Z,9.27
2019-03-24T18:22:11.260Z,9.23
2019-03-24T18:24:32.958Z,8.30
2019-03-24T18:27:02.730Z,9.07
2019-03-24T18:29:31.256Z,9.07
2019-03-24T18:31:59.357Z,8.80
2019-03-24T18:34:27.833Z,9.67
2019-03-24T18:36:56.438Z,9.77
2019-03-24T18:39:25.764Z,8.90
2019-03-24T18:41:53.891Z,8.33
2019-03-24T18:44:22.571Z,11.10
2019-03-24T18:46:50.959Z,12.30
2019-03-24T18:49:19.888Z,10.23
2019-03-24T18:51:48.109Z,16.73
2019-03-24T18:54:16.201Z,14.87
2019-03-24T18:56:44.815Z,14.20
2019-03-24T18:59:15.084Z,11.97
2019-03-24T19:01:43.709Z,12.23
2019-03-24T19:04:11.959Z,10.77
2019-03-24T19:06:40.701Z,13.17
2019-03-24T19:09:09.512Z,12.33
2019-03-24T19:11:37.918Z,12.33
2019-03-24T19:14:06.320Z,13.23
2019-03-24T19:16:35.437Z,10.23
2019-03-24T19:19:04.790Z,10.77
2019-03-24T19:21:33.193Z,11.40
2019-03-24T19:24:02.059Z,11.70
2019-03-24T19:26:30.959Z,11.87
2019-03-24T19:28:59.389Z,11.00
2019-03-24T19:31:28.126Z,10.77
2019-03-24T19:33:57.193Z,10.43
2019-03-24T19:36:26.258Z,10.13
2019-03-24T19:38:55.427Z,9.87
2019-03-24T19:41:23.793Z,9.23
2019-03-24T19:43:51.915Z,9.63
2019-03-24T19:46:20.311Z,9.07
2019-03-24T19:48:49.886Z,7.63
2019-03-24T19:51:18.102Z,7.73
2019-03-24T19:53:46.356Z,7.70
2019-03-24T19:56:14.741Z,6.73
2019-03-24T19:58:43.198Z,7.63
2019-03-24T20:01:12.473Z,6.87
2019-03-24T20:03:43.442Z,5.73
2019-03-24T20:06:11.726Z,5.77
2019-03-24T20:08:39.834Z,5.37
2019-03-24T20:11:08.287Z,4.70
2019-03-24T20:13:36.531Z,4.60
2019-03-24T20:16:05.099Z,4.60
2019-03-24T20:18:33.563Z,4.37
2019-03-24T20:21:01.928Z,3.53
2019-03-24T20:23:30.228Z,3.53
2019-03-24T20:25:58.839Z,3.47
2019-03-24T20:28:27.574Z,3.27
2019-03-24T20:30:55.949Z,3.80
2019-03-24T20:33:24.463Z,3.40
2019-03-24T20:35:53.503Z,3.23
2019-03-24T20:38:21.733Z,2.60
2019-03-24T20:40:50.631Z,3.30
2019-03-24T20:43:19.043Z,3.17
2019-03-24T20:45:47.269Z,2.53
2019-03-24T20:48:16.001Z,2.60
2019-03-24T20:50:44.810Z,2.43
2019-03-24T20:53:18.329Z,2.90
2019-03-24T20:55:44.262Z,2.20
2019-03-24T20:58:13.278Z,2.10
2019-03-24T21:00:42.232Z,2.13
2019-03-24T21:03:11.205Z,2.37
2019-03-24T21:05:39.370Z,2.00
2019-03-24T21:08:08.052Z,2.30
2019-03-24T21:10:36.862Z,2.60
2019-03-24T21:13:05.489Z,2.93
2019-03-24T21:15:34.096Z,3.10
2019-03-24T21:18:02.715Z,2.90
2019-03-24T21:20:31.417Z,2.10
2019-03-24T21:23:00.047Z,2.20
2019-03-24T21:25:28.480Z,2.23
2019-03-24T21:27:57.710Z,2.40
2019-03-24T21:30:37.331Z,2.47
2019-03-24T21:33:06.679Z,2.60
2019-03-24T21:35:36.205Z,2.20
2019-03-24T21:38:05.348Z,3.10
2019-03-24T21:40:34.293Z,2.67
2019-03-24T21:43:02.827Z,2.37
2019-03-24T21:45:32.287Z,2.60
2019-03-24T21:48:01.147Z,2.23
2019-03-24T21:50:30.334Z,2.07
2019-03-24T21:52:59.297Z,2.43
2019-03-24T21:55:27.579Z,2.10
2019-03-24T21:57:57.893Z,2.77
2019-03-24T22:00:33.079Z,1.90
2019-03-24T22:03:01.160Z,2.23
2019-03-24T22:05:30.088Z,2.40
2019-03-24T22:07:59.406Z,2.40
2019-03-24T22:10:28.365Z,2.80
2019-03-24T22:12:56.717Z,2.00
2019-03-24T22:15:25.477Z,2.30
2019-03-24T22:17:53.918Z,2.33
2019-03-24T22:20:22.513Z,2.13
2019-03-24T22:22:50.683Z,1.97
2019-03-24T22:25:19.079Z,1.70
2019-03-24T22:27:47.807Z,2.00
2019-03-24T22:30:16.613Z,2.30
2019-03-24T22:32:45.196Z,1.93
2019-03-24T22:35:13.699Z,2.47
2019-03-24T22:37:42.192Z,2.30
2019-03-24T22:40:11.027Z,2.53
2019-03-24T22:42:40.170Z,2.40
2019-03-24T22:45:10.169Z,2.33
2019-03-24T22:47:38.428Z,2.70
2019-03-24T22:50:07.647Z,2.43
2019-03-24T22:52:36.255Z,2.50
2019-03-24T22:55:05.609Z,2.30
2019-03-24T22:57:34.173Z,2.20
2019-03-24T23:00:03.482Z,2.40
2019-03-24T23:02:31.562Z,2.03
2019-03-24T23:05:00.452Z,2.30
2019-03-24T23:07:28.986Z,1.67
2019-03-24T23:09:57.504Z,2.33
2019-03-24T23:12:25.870Z,1.87
2019-03-24T23:14:54.407Z,2.37
2019-03-24T23:17:23.153Z,2.33
2019-03-24T23:19:51.124Z,2.17
2019-03-24T23:22:19.617Z,2.00
2019-03-24T23:24:48.004Z,2.50
2019-03-24T23:27:16.377Z,3.00
2019-03-24T23:29:45.291Z,2.10
2019-03-24T23:32:13.529Z,2.63
2019-03-24T23:34:42.568Z,2.57
2019-03-24T23:37:11.208Z,2.17
2019-03-24T23:39:39.437Z,2.77
2019-03-24T23:42:07.794Z,2.63
2019-03-24T23:44:35.982Z,2.77
2019-03-24T23:47:04.142Z,2.77
2019-03-24T23:49:32.362Z,2.97
2019-03-24T23:52:01.029Z,2.40
2019-03-24T23:54:29.632Z,2.67
2019-03-24T23:56:58.948Z,2.13
2019-03-24T23:59:27.543Z,2.13
