createdAt,value
2019-05-06T00:00:20.989Z,3.37
2019-05-06T00:02:50.388Z,3.25
2019-05-06T00:05:19.754Z,2.95
2019-05-06T00:07:54.468Z,3.62
2019-05-06T00:10:33.956Z,3.33
2019-05-06T00:13:04.590Z,2.92
2019-05-06T00:15:34.579Z,3.02
2019-05-06T00:18:05.166Z,3.10
2019-05-06T00:20:35.115Z,3.05
2019-05-06T00:23:17.995Z,3.80
2019-05-06T00:25:49.034Z,3.35
2019-05-06T00:28:25.618Z,2.87
2019-05-06T00:31:09.481Z,3.55
2019-05-06T00:33:27.759Z,3.12
2019-05-06T00:36:00.205Z,3.40
2019-05-06T00:38:28.225Z,3.42
2019-05-06T00:41:15.390Z,3.50
2019-05-06T00:43:44.787Z,4.10
2019-05-06T00:46:14.534Z,3.10
2019-05-06T00:48:44.883Z,3.10
2019-05-06T00:51:14.990Z,3.72
2019-05-06T00:53:46.490Z,2.80
2019-05-06T00:56:15.946Z,3.60
2019-05-06T00:58:45.339Z,3.35
2019-05-06T01:01:25.946Z,3.02
2019-05-06T01:03:45.884Z,3.27
2019-05-06T01:06:15.275Z,3.10
2019-05-06T01:08:44.780Z,3.35
2019-05-06T01:11:14.425Z,3.08
2019-05-06T01:13:51.493Z,3.62
2019-05-06T01:16:21.666Z,2.65
2019-05-06T01:18:51.030Z,3.70
2019-05-06T01:21:20.410Z,3.37
2019-05-06T01:23:49.874Z,3.25
2019-05-06T01:26:19.263Z,2.80
2019-05-06T01:28:48.644Z,3.42
2019-05-06T01:31:18.106Z,3.95
2019-05-06T01:33:47.490Z,3.27
2019-05-06T01:36:16.958Z,3.40
2019-05-06T01:38:50.771Z,3.52
2019-05-06T01:41:36.900Z,3.20
2019-05-06T01:44:06.355Z,3.60
2019-05-06T01:46:35.750Z,3.12
2019-05-06T01:49:05.695Z,2.58
2019-05-06T01:51:35.155Z,3.30
2019-05-06T01:54:04.594Z,3.52
2019-05-06T01:56:35.040Z,3.90
2019-05-06T01:59:04.756Z,3.12
2019-05-06T02:01:35.299Z,3.40
2019-05-06T02:04:04.691Z,3.50
2019-05-06T02:06:34.542Z,3.50
2019-05-06T02:09:08.725Z,3.37
2019-05-06T02:11:38.469Z,3.15
2019-05-06T02:14:07.859Z,3.80
2019-05-06T02:16:37.257Z,3.75
2019-05-06T02:19:06.638Z,3.42
2019-05-06T02:21:37.743Z,3.75
2019-05-06T02:24:13.506Z,4.22
2019-05-06T02:26:43.658Z,3.67
2019-05-06T02:29:34.730Z,3.55
2019-05-06T02:32:20.941Z,3.87
2019-05-06T02:34:47.219Z,3.60
2019-05-06T02:37:27.465Z,3.85
2019-05-06T02:39:56.935Z,3.70
2019-05-06T02:42:26.379Z,3.90
2019-05-06T02:44:55.765Z,4.62
2019-05-06T02:47:42.976Z,4.30
2019-05-06T02:50:14.282Z,3.77
2019-05-06T02:52:44.176Z,4.55
2019-05-06T02:55:14.961Z,4.08
2019-05-06T02:57:44.404Z,3.75
2019-05-06T03:00:18.910Z,4.08
2019-05-06T03:02:48.723Z,3.83
2019-05-06T03:05:18.319Z,3.35
2019-05-06T03:07:47.770Z,3.87
2019-05-06T03:10:17.395Z,3.87
2019-05-06T03:12:46.856Z,3.70
2019-05-06T03:15:16.954Z,4.12
2019-05-06T03:17:46.574Z,3.60
2019-05-06T03:20:32.402Z,3.90
2019-05-06T03:23:03.932Z,3.67
2019-05-06T03:25:33.724Z,3.83
2019-05-06T03:28:04.270Z,3.72
2019-05-06T03:30:36.112Z,3.90
2019-05-06T03:33:40.064Z,3.87
2019-05-06T03:35:56.432Z,3.90
2019-05-06T03:38:08.155Z,3.98
2019-05-06T03:40:41.802Z,4.12
2019-05-06T03:43:08.632Z,3.72
2019-05-06T03:45:48.554Z,3.42
2019-05-06T03:48:23.976Z,3.77
2019-05-06T03:50:55.906Z,3.67
2019-05-06T03:53:24.364Z,3.52
2019-05-06T03:55:54.693Z,3.90
2019-05-06T03:58:26.790Z,4.12
2019-05-06T04:00:57.938Z,3.62
2019-05-06T04:03:42.733Z,3.83
2019-05-06T04:05:58.536Z,3.92
2019-05-06T04:08:28.394Z,3.58
2019-05-06T04:10:58.609Z,3.95
2019-05-06T04:13:28.843Z,3.98
2019-05-06T04:16:09.589Z,3.75
2019-05-06T04:18:46.896Z,4.10
2019-05-06T04:21:18.747Z,4.40
2019-05-06T04:23:53.371Z,5.22
2019-05-06T04:26:27.271Z,3.55
2019-05-06T04:28:57.815Z,3.90
2019-05-06T04:31:27.219Z,4.42
2019-05-06T04:34:10.242Z,4.37
2019-05-06T04:36:33.453Z,4.35
2019-05-06T04:39:04.123Z,3.42
2019-05-06T04:41:34.145Z,4.20
2019-05-06T04:44:04.586Z,3.90
2019-05-06T04:46:35.084Z,4.62
2019-05-06T04:49:04.716Z,4.00
2019-05-06T04:51:37.042Z,4.67
2019-05-06T04:54:06.059Z,3.90
2019-05-06T04:56:35.449Z,4.05
2019-05-06T04:59:06.353Z,4.70
2019-05-06T05:01:55.480Z,4.15
2019-05-06T05:04:32.123Z,4.10
2019-05-06T05:06:56.336Z,4.55
2019-05-06T05:09:25.792Z,4.60
2019-05-06T05:11:56.811Z,4.53
2019-05-06T05:14:28.955Z,4.85
2019-05-06T05:17:06.224Z,4.62
2019-05-06T05:19:36.455Z,4.30
2019-05-06T05:22:05.849Z,4.05
2019-05-06T05:24:36.750Z,4.37
2019-05-06T05:27:06.856Z,5.00
2019-05-06T05:29:36.321Z,4.67
2019-05-06T05:32:06.547Z,4.58
2019-05-06T05:34:39.813Z,4.47
2019-05-06T05:37:07.150Z,4.53
2019-05-06T05:39:36.735Z,4.58
2019-05-06T05:42:07.891Z,4.65
2019-05-06T05:44:43.141Z,4.55
2019-05-06T05:47:12.590Z,5.12
2019-05-06T05:50:03.039Z,5.17
2019-05-06T05:52:33.253Z,5.15
2019-05-06T05:55:03.766Z,5.10
2019-05-06T05:57:33.799Z,4.80
2019-05-06T06:00:04.103Z,5.22
2019-05-06T06:02:34.236Z,5.22
2019-05-06T06:05:04.556Z,4.70
2019-05-06T06:07:34.086Z,6.00
2019-05-06T06:10:09.491Z,5.05
2019-05-06T06:12:38.974Z,5.53
2019-05-06T06:15:12.550Z,5.20
2019-05-06T06:17:44.534Z,4.83
2019-05-06T06:20:24.899Z,4.83
2019-05-06T06:22:55.842Z,4.45
2019-05-06T06:25:25.482Z,4.30
2019-05-06T06:27:55.013Z,5.28
2019-05-06T06:30:28.932Z,5.67
2019-05-06T06:32:59.099Z,5.37
2019-05-06T06:35:32.948Z,4.90
2019-05-06T06:38:04.051Z,5.25
2019-05-06T06:40:33.522Z,5.55
2019-05-06T06:43:04.882Z,5.08
2019-05-06T06:45:35.140Z,5.47
2019-05-06T06:48:04.774Z,4.87
2019-05-06T06:50:34.355Z,5.05
2019-05-06T06:53:03.998Z,4.42
2019-05-06T06:55:35.062Z,6.05
2019-05-06T06:58:08.634Z,5.53
2019-05-06T07:00:55.752Z,5.80
2019-05-06T07:03:32.742Z,5.28
2019-05-06T07:06:03.947Z,5.70
2019-05-06T07:08:37.405Z,4.97
2019-05-06T07:11:04.455Z,5.35
2019-05-06T07:13:34.287Z,5.60
2019-05-06T07:16:03.674Z,4.72
2019-05-06T07:18:33.325Z,6.00
2019-05-06T07:21:07.590Z,5.70
2019-05-06T07:23:37.442Z,5.05
2019-05-06T07:26:06.891Z,4.90
2019-05-06T07:28:36.298Z,4.83
2019-05-06T07:31:18.726Z,5.22
2019-05-06T07:33:36.995Z,4.47
2019-05-06T07:36:06.801Z,5.10
2019-05-06T07:38:36.180Z,5.28
2019-05-06T07:41:10.102Z,4.50
2019-05-06T07:43:57.412Z,4.53
2019-05-06T07:46:42.721Z,4.83
2019-05-06T07:49:12.955Z,5.25
2019-05-06T07:51:42.398Z,5.58
2019-05-06T07:54:12.301Z,4.70
2019-05-06T07:56:42.850Z,4.42
2019-05-06T07:59:12.856Z,4.28
2019-05-06T08:01:43.901Z,4.55
2019-05-06T08:04:13.908Z,4.78
2019-05-06T08:06:43.299Z,4.97
2019-05-06T08:09:13.242Z,5.15
2019-05-06T08:11:42.927Z,4.47
2019-05-06T08:14:13.144Z,4.45
2019-05-06T08:16:44.565Z,4.70
2019-05-06T08:19:14.081Z,4.05
2019-05-06T08:21:45.182Z,5.35
2019-05-06T08:24:14.630Z,4.55
2019-05-06T08:26:44.091Z,4.65
2019-05-06T08:29:15.935Z,4.65
2019-05-06T08:31:44.607Z,4.10
2019-05-06T08:34:14.064Z,4.08
2019-05-06T08:36:45.169Z,4.35
2019-05-06T08:39:14.698Z,4.40
2019-05-06T08:41:44.104Z,4.17
2019-05-06T08:44:13.547Z,4.17
2019-05-06T08:46:43.557Z,4.05
2019-05-06T08:49:13.292Z,4.30
2019-05-06T08:51:56.554Z,4.40
2019-05-06T08:54:43.327Z,5.03
2019-05-06T08:57:13.089Z,4.00
2019-05-06T08:59:42.524Z,4.97
2019-05-06T09:02:13.780Z,4.08
2019-05-06T09:04:42.995Z,4.58
2019-05-06T09:07:12.385Z,4.80
2019-05-06T09:09:42.188Z,4.87
2019-05-06T09:12:13.428Z,4.28
2019-05-06T09:14:43.159Z,3.95
2019-05-06T09:17:12.688Z,4.65
2019-05-06T09:19:42.660Z,4.78
2019-05-06T09:22:12.923Z,4.47
2019-05-06T09:24:42.766Z,4.78
2019-05-06T09:27:14.188Z,4.28
2019-05-06T09:29:48.647Z,4.22
2019-05-06T09:32:19.675Z,4.42
2019-05-06T09:34:56.629Z,3.98
2019-05-06T09:37:26.051Z,4.00
2019-05-06T09:39:55.421Z,4.50
2019-05-06T09:42:24.912Z,4.17
2019-05-06T09:44:54.577Z,4.83
2019-05-06T09:47:42.466Z,4.25
2019-05-06T09:50:14.511Z,4.58
2019-05-06T09:52:43.973Z,4.42
2019-05-06T09:55:15.743Z,4.55
2019-05-06T09:57:55.740Z,4.75
2019-05-06T10:00:27.423Z,5.33
2019-05-06T10:02:56.967Z,4.85
2019-05-06T10:05:26.411Z,5.28
2019-05-06T10:07:55.882Z,5.50
2019-05-06T10:10:25.751Z,4.05
2019-05-06T10:12:55.289Z,5.08
2019-05-06T10:15:25.175Z,4.58
2019-05-06T10:18:12.669Z,4.47
2019-05-06T10:20:45.808Z,4.62
2019-05-06T10:23:15.827Z,5.45
2019-05-06T10:25:45.285Z,4.05
2019-05-06T10:28:17.200Z,4.72
2019-05-06T10:30:46.582Z,3.87
2019-05-06T10:33:20.463Z,5.37
2019-05-06T10:35:49.928Z,4.67
2019-05-06T10:38:44.857Z,4.53
2019-05-06T10:41:17.307Z,5.00
2019-05-06T10:43:52.836Z,4.00
2019-05-06T10:46:23.328Z,4.30
2019-05-06T10:48:53.160Z,4.55
2019-05-06T10:51:28.117Z,4.60
2019-05-06T10:53:57.578Z,4.55
2019-05-06T10:56:28.603Z,4.75
2019-05-06T10:58:59.711Z,4.55
2019-05-06T11:01:36.607Z,4.60
2019-05-06T11:04:06.077Z,4.83
2019-05-06T11:06:35.480Z,5.10
2019-05-06T11:09:08.245Z,4.37
2019-05-06T11:11:38.693Z,3.72
2019-05-06T11:14:08.517Z,4.58
2019-05-06T11:16:37.959Z,4.25
2019-05-06T11:19:07.495Z,4.20
2019-05-06T11:21:36.888Z,4.80
2019-05-06T11:24:06.460Z,4.25
2019-05-06T11:26:36.035Z,4.78
2019-05-06T11:29:07.081Z,4.97
2019-05-06T11:31:38.114Z,4.37
2019-05-06T11:34:15.036Z,4.15
2019-05-06T11:37:02.356Z,4.53
2019-05-06T11:39:32.229Z,4.78
2019-05-06T11:42:23.792Z,4.85
2019-05-06T11:44:32.972Z,4.10
2019-05-06T11:47:03.442Z,4.10
2019-05-06T11:49:33.000Z,4.08
2019-05-06T11:52:02.575Z,4.03
2019-05-06T11:54:33.748Z,4.67
2019-05-06T11:57:04.913Z,4.33
2019-05-06T11:59:35.442Z,4.17
2019-05-06T12:02:12.742Z,5.15
2019-05-06T12:04:42.335Z,4.72
2019-05-06T12:07:15.591Z,5.30
2019-05-06T12:09:43.744Z,4.42
2019-05-06T12:12:13.201Z,4.37
2019-05-06T12:14:43.080Z,3.77
2019-05-06T12:17:12.950Z,4.50
2019-05-06T12:19:43.435Z,4.17
2019-05-06T12:22:14.078Z,4.30
2019-05-06T12:24:43.543Z,4.65
2019-05-06T12:27:14.644Z,5.25
2019-05-06T12:29:44.463Z,4.65
2019-05-06T12:32:22.581Z,5.03
2019-05-06T12:34:52.468Z,4.72
2019-05-06T12:37:24.726Z,3.98
2019-05-06T12:39:55.357Z,4.20
2019-05-06T12:42:26.398Z,4.95
2019-05-06T12:44:57.432Z,3.77
2019-05-06T12:47:34.627Z,3.37
2019-05-06T12:50:05.646Z,4.03
2019-05-06T12:52:35.018Z,3.83
2019-05-06T12:55:18.480Z,3.87
2019-05-06T12:57:37.861Z,3.75
2019-05-06T13:00:08.459Z,3.77
2019-05-06T13:02:38.046Z,3.92
2019-05-06T13:05:07.743Z,3.67
2019-05-06T13:07:38.831Z,3.10
2019-05-06T13:10:08.565Z,4.10
2019-05-06T13:12:42.391Z,4.20
2019-05-06T13:15:13.294Z,3.70
2019-05-06T13:17:43.995Z,4.05
2019-05-06T13:20:14.788Z,4.30
2019-05-06T13:22:46.036Z,4.10
2019-05-06T13:25:16.672Z,3.85
2019-05-06T13:27:46.751Z,4.33
2019-05-06T13:30:16.337Z,3.92
2019-05-06T13:32:47.539Z,4.28
2019-05-06T13:35:16.982Z,4.12
2019-05-06T13:37:46.370Z,4.30
2019-05-06T13:40:16.005Z,4.20
2019-05-06T13:43:03.671Z,4.37
2019-05-06T13:45:35.511Z,6.12
2019-05-06T13:48:06.188Z,4.15
2019-05-06T13:50:38.498Z,4.40
2019-05-06T13:53:11.615Z,5.15
2019-05-06T13:55:39.251Z,4.87
2019-05-06T13:58:08.704Z,4.05
2019-05-06T14:00:38.171Z,4.30
2019-05-06T14:03:07.553Z,4.87
2019-05-06T14:05:36.957Z,4.58
2019-05-06T14:08:06.424Z,4.15
2019-05-06T14:10:35.800Z,3.90
2019-05-06T14:13:05.229Z,3.92
2019-05-06T14:15:34.696Z,4.22
2019-05-06T14:18:04.207Z,4.33
2019-05-06T14:20:33.747Z,5.72
2019-05-06T14:23:03.307Z,4.67
2019-05-06T14:25:34.364Z,4.97
2019-05-06T14:28:08.428Z,4.70
2019-05-06T14:30:42.922Z,4.37
2019-05-06T14:33:15.573Z,4.70
2019-05-06T14:35:45.240Z,5.42
2019-05-06T14:38:14.644Z,5.35
2019-05-06T14:41:04.434Z,5.08
2019-05-06T14:43:47.340Z,5.03
2019-05-06T14:46:17.016Z,5.03
2019-05-06T14:48:46.476Z,5.65
2019-05-06T14:51:16.954Z,5.22
2019-05-06T14:53:46.341Z,5.03
2019-05-06T14:56:23.082Z,5.03
2019-05-06T14:59:05.779Z,4.60
2019-05-06T15:01:36.394Z,5.37
2019-05-06T15:04:05.998Z,4.95
2019-05-06T15:06:35.707Z,4.85
2019-05-06T15:09:07.901Z,5.45
2019-05-06T15:11:37.459Z,5.10
2019-05-06T15:14:06.837Z,4.87
2019-05-06T15:16:36.309Z,5.42
2019-05-06T15:19:06.839Z,5.05
2019-05-06T15:21:38.982Z,4.85
2019-05-06T15:24:08.770Z,4.60
2019-05-06T15:26:38.153Z,5.10
2019-05-06T15:29:09.249Z,4.58
2019-05-06T15:31:45.968Z,4.65
2019-05-06T15:34:22.277Z,5.17
2019-05-06T15:36:53.019Z,4.97
2019-05-06T15:39:23.556Z,5.42
2019-05-06T15:41:53.190Z,4.92
2019-05-06T15:44:23.303Z,5.20
2019-05-06T15:46:52.888Z,5.22
2019-05-06T15:49:22.468Z,4.55
2019-05-06T15:51:52.411Z,5.80
2019-05-06T15:54:23.188Z,4.80
2019-05-06T15:56:53.214Z,5.62
2019-05-06T15:59:23.094Z,6.30
2019-05-06T16:01:53.279Z,6.00
2019-05-06T16:04:23.083Z,4.83
2019-05-06T16:06:53.061Z,5.45
2019-05-06T16:09:23.422Z,5.42
2019-05-06T16:11:53.545Z,5.35
2019-05-06T16:14:23.502Z,4.92
2019-05-06T16:16:53.081Z,5.95
2019-05-06T16:19:22.971Z,5.25
2019-05-06T16:21:53.662Z,5.53
2019-05-06T16:24:24.704Z,6.22
2019-05-06T16:26:54.087Z,5.65
2019-05-06T16:29:35.461Z,5.25
2019-05-06T16:32:09.507Z,5.72
2019-05-06T16:34:38.973Z,5.53
2019-05-06T16:37:08.426Z,5.67
2019-05-06T16:39:37.834Z,5.62
2019-05-06T16:42:07.685Z,6.30
2019-05-06T16:44:37.071Z,5.80
2019-05-06T16:47:06.514Z,5.75
2019-05-06T16:49:35.984Z,6.00
2019-05-06T16:52:05.370Z,6.40
2019-05-06T16:54:34.782Z,5.55
2019-05-06T16:57:14.805Z,6.25
2019-05-06T16:59:44.199Z,5.87
2019-05-06T17:02:15.236Z,5.37
2019-05-06T17:04:49.222Z,5.92
2019-05-06T17:07:18.612Z,5.62
2019-05-06T17:09:47.997Z,6.45
2019-05-06T17:12:17.399Z,6.30
2019-05-06T17:14:46.776Z,5.67
2019-05-06T17:17:16.240Z,6.28
2019-05-06T17:19:45.654Z,5.85
2019-05-06T17:22:15.040Z,5.53
2019-05-06T17:24:44.434Z,5.47
2019-05-06T17:27:13.916Z,6.22
2019-05-06T17:29:44.944Z,5.95
2019-05-06T17:32:35.559Z,6.17
2019-05-06T17:35:06.902Z,6.47
2019-05-06T17:37:46.843Z,6.12
2019-05-06T17:40:18.294Z,6.12
2019-05-06T17:42:47.878Z,5.83
2019-05-06T17:45:35.827Z,6.65
2019-05-06T17:48:19.670Z,6.42
2019-05-06T17:51:08.068Z,6.33
2019-05-06T17:53:42.443Z,6.95
2019-05-06T17:56:12.523Z,6.08
2019-05-06T17:58:42.430Z,6.90
2019-05-06T18:01:13.773Z,6.35
2019-05-06T18:03:43.144Z,6.40
2019-05-06T18:06:14.276Z,7.20
2019-05-06T18:08:43.944Z,6.80
2019-05-06T18:11:13.335Z,5.85
2019-05-06T18:13:42.723Z,6.42
2019-05-06T18:16:13.160Z,6.65
2019-05-06T18:18:42.739Z,6.42
2019-05-06T18:21:12.541Z,6.42
2019-05-06T18:23:42.009Z,5.80
2019-05-06T18:26:12.576Z,6.55
2019-05-06T18:28:43.061Z,6.58
2019-05-06T18:31:13.765Z,6.40
2019-05-06T18:33:43.279Z,6.85
2019-05-06T18:36:13.903Z,7.42
2019-05-06T18:38:43.799Z,6.87
2019-05-06T18:41:13.436Z,6.55
2019-05-06T18:43:42.834Z,6.00
2019-05-06T18:46:12.369Z,7.10
2019-05-06T18:49:02.523Z,7.92
2019-05-06T18:51:32.215Z,7.03
2019-05-06T18:54:03.078Z,7.17
2019-05-06T18:56:32.670Z,7.70
2019-05-06T18:59:02.848Z,6.78
2019-05-06T19:01:33.283Z,7.42
2019-05-06T19:04:04.560Z,6.83
2019-05-06T19:06:34.024Z,6.45
2019-05-06T19:09:11.411Z,7.33
2019-05-06T19:11:40.804Z,7.12
2019-05-06T19:14:12.563Z,5.90
2019-05-06T19:16:49.834Z,6.05
2019-05-06T19:19:12.522Z,5.75
2019-05-06T19:21:42.843Z,5.78
2019-05-06T19:24:12.405Z,5.95
2019-05-06T19:26:42.925Z,6.37
2019-05-06T19:29:12.523Z,5.33
2019-05-06T19:31:44.779Z,5.00
2019-05-06T19:34:14.071Z,5.40
2019-05-06T19:36:43.488Z,5.03
2019-05-06T19:39:12.872Z,5.58
2019-05-06T19:41:42.306Z,4.95
2019-05-06T19:44:12.890Z,5.58
2019-05-06T19:46:42.543Z,5.12
2019-05-06T19:49:12.246Z,5.75
2019-05-06T19:51:42.798Z,5.10
2019-05-06T19:54:12.737Z,6.45
2019-05-06T19:56:42.413Z,6.10
2019-05-06T19:59:12.912Z,6.40
2019-05-06T20:01:43.064Z,5.80
2019-05-06T20:04:13.302Z,5.35
2019-05-06T20:06:52.365Z,5.95
2019-05-06T20:09:24.205Z,5.37
2019-05-06T20:12:12.280Z,6.25
2019-05-06T20:14:41.897Z,6.25
2019-05-06T20:17:12.916Z,6.53
2019-05-06T20:19:42.730Z,6.83
2019-05-06T20:22:13.035Z,5.62
2019-05-06T20:24:42.747Z,6.40
2019-05-06T20:27:13.264Z,6.05
2019-05-06T20:29:43.605Z,6.70
2019-05-06T20:32:13.139Z,6.37
2019-05-06T20:34:42.966Z,6.45
2019-05-06T20:37:13.564Z,6.25
2019-05-06T20:39:43.458Z,6.25
2019-05-06T20:42:22.235Z,6.65
2019-05-06T20:44:52.483Z,6.97
2019-05-06T20:47:39.080Z,6.80
2019-05-06T20:50:08.907Z,6.70
2019-05-06T20:52:39.450Z,6.50
2019-05-06T20:55:12.498Z,7.15
2019-05-06T20:57:42.216Z,6.80
2019-05-06T21:00:12.862Z,6.83
2019-05-06T21:02:42.734Z,6.87
2019-05-06T21:05:13.905Z,7.70
2019-05-06T21:07:43.506Z,6.60
2019-05-06T21:10:14.355Z,6.55
2019-05-06T21:12:43.747Z,6.87
2019-05-06T21:15:13.678Z,6.30
2019-05-06T21:17:43.131Z,7.12
2019-05-06T21:20:14.163Z,6.12
2019-05-06T21:22:43.716Z,6.35
2019-05-06T21:25:13.321Z,6.62
2019-05-06T21:27:42.779Z,6.47
2019-05-06T21:30:13.253Z,6.03
2019-05-06T21:32:42.883Z,6.40
2019-05-06T21:35:12.707Z,6.62
2019-05-06T21:37:42.491Z,6.47
2019-05-06T21:40:12.456Z,6.10
2019-05-06T21:42:43.109Z,5.95
2019-05-06T21:45:13.160Z,5.90
2019-05-06T21:47:46.136Z,5.97
2019-05-06T21:50:13.976Z,5.87
2019-05-06T21:52:43.376Z,5.58
2019-05-06T21:55:13.462Z,5.40
2019-05-06T21:57:43.014Z,6.15
2019-05-06T22:00:16.786Z,5.20
2019-05-06T22:02:46.401Z,5.85
2019-05-06T22:05:15.918Z,5.47
2019-05-06T22:07:59.082Z,6.80
2019-05-06T22:10:28.534Z,6.10
2019-05-06T22:12:57.923Z,5.83
2019-05-06T22:15:27.375Z,5.53
2019-05-06T22:17:56.763Z,5.80
2019-05-06T22:20:26.141Z,5.42
2019-05-06T22:22:55.530Z,5.87
2019-05-06T22:25:25.311Z,5.42
2019-05-06T22:27:54.680Z,5.60
2019-05-06T22:30:24.065Z,5.60
2019-05-06T22:32:53.446Z,4.83
2019-05-06T22:35:23.166Z,5.72
2019-05-06T22:37:53.063Z,5.30
2019-05-06T22:40:23.834Z,5.12
2019-05-06T22:42:53.530Z,5.72
2019-05-06T22:45:22.907Z,5.53
2019-05-06T22:47:53.912Z,5.50
2019-05-06T22:50:23.299Z,5.80
2019-05-06T22:52:52.924Z,6.25
2019-05-06T22:55:22.424Z,6.00
2019-05-06T22:57:52.928Z,5.65
2019-05-06T23:00:24.163Z,5.55
2019-05-06T23:03:02.301Z,5.97
2019-05-06T23:05:32.629Z,6.08
2019-05-06T23:08:02.787Z,5.92
2019-05-06T23:10:33.684Z,6.40
2019-05-06T23:13:03.359Z,5.70
2019-05-06T23:15:34.191Z,6.53
2019-05-06T23:18:03.868Z,5.60
2019-05-06T23:20:33.255Z,5.85
2019-05-06T23:23:04.739Z,5.85
2019-05-06T23:25:33.781Z,5.67
2019-05-06T23:28:03.940Z,6.20
2019-05-06T23:30:33.586Z,5.33
2019-05-06T23:33:03.083Z,6.00
2019-05-06T23:35:32.470Z,6.00
2019-05-06T23:38:38.519Z,6.12
2019-05-06T23:41:44.479Z,6.08
2019-05-06T23:44:50.227Z,5.22
2019-05-06T23:47:55.995Z,6.53
2019-05-06T23:51:01.965Z,5.58
2019-05-06T23:54:07.798Z,6.12
2019-05-06T23:56:42.748Z,6.53
2019-05-06T23:59:18.147Z,6.10
