createdAt,value
2023-04-11T00:01:04.903Z,11.20
2023-04-11T00:03:33.102Z,11.20
2023-04-11T00:06:00.379Z,11.10
2023-04-11T00:08:27.403Z,11.10
2023-04-11T00:10:54.423Z,11.10
2023-04-11T00:13:21.760Z,11.10
2023-04-11T00:15:48.798Z,11.10
2023-04-11T00:18:16.018Z,11.10
2023-04-11T00:20:43.089Z,11.10
2023-04-11T00:23:10.267Z,11.10
2023-04-11T00:25:37.482Z,11.10
2023-04-11T00:28:04.981Z,11.10
2023-04-11T00:30:31.983Z,11.10
2023-04-11T00:32:59.301Z,11.10
2023-04-11T00:35:26.677Z,11.10
2023-04-11T00:37:56.345Z,11.00
2023-04-11T00:40:24.641Z,11.00
2023-04-11T00:42:51.691Z,11.00
2023-04-11T00:45:18.982Z,11.00
2023-04-11T00:47:46.040Z,11.00
2023-04-11T00:50:14.231Z,11.00
2023-04-11T00:52:42.949Z,11.00
2023-04-11T00:55:10.326Z,11.00
2023-04-11T00:57:38.072Z,11.00
2023-04-11T01:00:05.419Z,11.00
2023-04-11T01:02:33.685Z,11.00
2023-04-11T01:05:00.958Z,11.00
2023-04-11T01:07:29.010Z,11.00
2023-04-11T01:09:56.447Z,11.00
2023-04-11T01:12:23.832Z,10.90
2023-04-11T01:14:51.115Z,10.90
2023-04-11T01:17:18.255Z,10.90
2023-04-11T01:19:45.522Z,10.90
2023-04-11T01:22:14.825Z,10.90
2023-04-11T01:24:41.989Z,10.90
2023-04-11T01:27:09.131Z,10.80
2023-04-11T01:29:37.252Z,10.70
2023-04-11T01:32:04.577Z,10.60
2023-04-11T01:34:32.365Z,10.60
2023-04-11T01:36:59.431Z,10.50
2023-04-11T01:39:26.722Z,10.50
2023-04-11T01:41:57.837Z,10.50
2023-04-11T01:44:26.495Z,10.40
2023-04-11T01:46:53.533Z,10.40
2023-04-11T01:49:21.691Z,10.30
2023-04-11T01:51:48.696Z,10.30
2023-04-11T01:54:15.783Z,10.30
2023-04-11T01:56:43.104Z,10.30
2023-04-11T01:59:10.416Z,10.20
2023-04-11T02:01:37.884Z,10.10
2023-04-11T02:04:05.804Z,10.10
2023-04-11T02:06:33.255Z,10.00
2023-04-11T02:09:00.567Z,10.00
2023-04-11T02:11:27.525Z,10.00
2023-04-11T02:13:54.860Z,9.90
2023-04-11T02:16:26.102Z,9.90
2023-04-11T02:18:54.361Z,9.90
2023-04-11T02:21:22.350Z,9.90
2023-04-11T02:23:49.595Z,9.90
2023-04-11T02:26:16.593Z,9.90
2023-04-11T02:28:43.877Z,9.80
2023-04-11T02:31:11.221Z,9.80
2023-04-11T02:33:38.465Z,9.80
2023-04-11T02:36:05.651Z,9.70
2023-04-11T02:38:34.075Z,9.80
2023-04-11T02:41:01.352Z,9.80
2023-04-11T02:43:28.439Z,9.80
2023-04-11T02:46:05.613Z,9.80
2023-04-11T02:48:39.453Z,9.80
2023-04-11T02:51:06.545Z,9.80
2023-04-11T02:53:33.890Z,9.80
2023-04-11T02:56:01.523Z,9.80
2023-04-11T02:58:29.133Z,9.80
2023-04-11T03:01:00.776Z,9.80
2023-04-11T03:03:28.091Z,9.80
2023-04-11T03:05:57.118Z,9.90
2023-04-11T03:08:24.971Z,9.90
2023-04-11T03:10:53.949Z,9.90
2023-04-11T03:13:23.159Z,9.90
2023-04-11T03:15:51.378Z,9.90
2023-04-11T03:18:19.037Z,9.90
2023-04-11T03:20:47.863Z,9.80
2023-04-11T03:23:16.066Z,9.80
2023-04-11T03:25:48.178Z,9.80
2023-04-11T03:28:16.883Z,9.70
2023-04-11T03:30:44.134Z,9.70
2023-04-11T03:33:13.714Z,9.60
2023-04-11T03:35:40.976Z,9.60
2023-04-11T03:38:08.019Z,9.60
2023-04-11T03:40:35.538Z,9.50
2023-04-11T03:43:08.919Z,9.50
2023-04-11T03:45:37.210Z,9.50
2023-04-11T03:48:07.705Z,9.40
2023-04-11T03:50:49.065Z,9.40
2023-04-11T03:53:20.599Z,9.40
2023-04-11T03:55:52.820Z,9.40
2023-04-11T03:58:22.803Z,9.40
2023-04-11T04:00:50.576Z,9.30
2023-04-11T04:03:18.760Z,9.30
2023-04-11T04:05:46.951Z,9.20
2023-04-11T04:08:14.014Z,9.20
2023-04-11T04:10:47.287Z,9.20
2023-04-11T04:13:15.183Z,9.20
2023-04-11T04:15:50.127Z,9.20
2023-04-11T04:18:18.095Z,9.10
2023-04-11T04:20:49.224Z,9.10
2023-04-11T04:23:18.341Z,9.10
2023-04-11T04:26:04.379Z,9.10
2023-04-11T04:28:33.822Z,9.20
2023-04-11T04:31:04.186Z,9.20
2023-04-11T04:33:42.991Z,9.20
2023-04-11T04:36:19.110Z,9.20
2023-04-11T04:38:48.054Z,9.30
2023-04-11T04:41:15.933Z,9.20
2023-04-11T04:43:50.078Z,9.20
2023-04-11T04:46:36.745Z,9.20
2023-04-11T04:49:06.085Z,9.20
2023-04-11T04:51:40.450Z,9.30
2023-04-11T04:54:07.830Z,9.30
2023-04-11T04:56:34.780Z,9.40
2023-04-11T04:59:02.208Z,9.40
2023-04-11T05:01:33.085Z,9.40
2023-04-11T05:04:02.581Z,9.50
2023-04-11T05:06:52.735Z,9.50
2023-04-11T05:09:20.606Z,9.60
2023-04-11T05:11:50.534Z,9.70
2023-04-11T05:14:18.290Z,9.80
2023-04-11T05:16:45.425Z,9.80
2023-04-11T05:19:12.973Z,9.80
2023-04-11T05:21:44.656Z,9.90
2023-04-11T05:24:12.476Z,9.90
2023-04-11T05:26:40.495Z,9.90
2023-04-11T05:29:08.254Z,9.90
2023-04-11T05:31:35.925Z,9.90
2023-04-11T05:34:03.061Z,9.90
2023-04-11T05:36:30.313Z,10.00
2023-04-11T05:38:57.417Z,10.00
2023-04-11T05:41:24.678Z,9.90
2023-04-11T05:43:51.807Z,10.00
2023-04-11T05:46:19.867Z,10.00
2023-04-11T05:48:47.381Z,9.90
2023-04-11T05:51:16.885Z,9.90
2023-04-11T05:53:44.153Z,9.90
2023-04-11T05:56:13.010Z,10.00
2023-04-11T05:58:42.467Z,10.10
2023-04-11T06:01:14.421Z,10.30
2023-04-11T06:03:41.673Z,10.40
2023-04-11T06:06:09.068Z,10.50
2023-04-11T06:08:36.097Z,10.60
2023-04-11T06:11:03.421Z,10.60
2023-04-11T06:13:30.459Z,10.70
2023-04-11T06:15:57.743Z,10.70
2023-04-11T06:18:25.032Z,10.80
2023-04-11T06:20:52.227Z,10.80
2023-04-11T06:23:19.214Z,10.90
2023-04-11T06:25:46.740Z,11.00
2023-04-11T06:28:14.240Z,11.10
2023-04-11T06:30:41.995Z,11.20
2023-04-11T06:33:09.032Z,11.40
2023-04-11T06:35:36.783Z,11.60
2023-04-11T06:38:03.760Z,11.70
2023-04-11T06:40:30.989Z,11.90
2023-04-11T06:43:00.371Z,11.80
2023-04-11T06:45:27.773Z,12.00
2023-04-11T06:47:54.943Z,12.00
2023-04-11T06:50:22.369Z,12.10
2023-04-11T06:52:49.362Z,12.20
2023-04-11T06:55:16.828Z,12.40
2023-04-11T06:57:44.018Z,12.70
2023-04-11T07:02:40.352Z,13.60
2023-04-11T07:05:09.458Z,14.40
2023-04-11T07:07:37.558Z,15.30
2023-04-11T07:10:05.190Z,15.30
2023-04-11T07:12:32.206Z,15.40
2023-04-11T07:14:59.403Z,15.10
2023-04-11T07:17:26.689Z,14.90
2023-04-11T07:19:56.148Z,14.90
2023-04-11T07:22:23.672Z,15.30
2023-04-11T07:24:55.427Z,16.80
2023-04-11T07:27:23.623Z,16.70
2023-04-11T07:29:51.245Z,17.00
2023-04-11T07:32:18.460Z,16.50
2023-04-11T07:34:45.472Z,16.10
2023-04-11T07:37:12.652Z,16.20
2023-04-11T08:04:20.185Z,17.60
2023-04-11T08:06:47.310Z,18.00
2023-04-11T08:11:42.068Z,20.80
2023-04-11T08:14:11.433Z,21.50
2023-04-11T08:19:06.977Z,23.30
2023-04-11T08:21:34.180Z,23.60
2023-04-11T08:24:01.181Z,22.20
2023-04-11T08:26:28.313Z,21.10
2023-04-11T08:28:55.394Z,20.30
2023-04-11T08:31:23.059Z,19.60
2023-04-11T08:33:50.453Z,19.30
2023-04-11T08:36:17.934Z,18.80
2023-04-11T08:38:44.957Z,18.50
2023-04-11T08:41:12.369Z,18.50
2023-04-11T08:43:44.036Z,18.70
2023-04-11T08:46:12.885Z,18.80
2023-04-11T08:48:39.939Z,19.00
2023-04-11T08:51:07.410Z,19.40
2023-04-11T08:53:36.391Z,20.10
2023-04-11T08:56:04.540Z,20.60
2023-04-11T08:58:33.181Z,20.50
2023-04-11T09:01:19.299Z,20.50
2023-04-11T09:03:52.808Z,20.70
2023-04-11T09:06:20.163Z,21.40
2023-04-11T09:11:14.788Z,22.60
2023-04-11T09:13:41.766Z,23.00
2023-04-11T09:16:10.555Z,23.10
2023-04-11T09:18:38.468Z,22.60
2023-04-11T09:21:09.862Z,22.40
2023-04-11T09:23:37.575Z,22.20
2023-04-11T09:26:08.731Z,22.00
2023-04-11T09:28:50.838Z,22.20
2023-04-11T09:31:18.491Z,22.40
2023-04-11T09:33:56.042Z,22.70
2023-04-11T09:36:24.222Z,23.00
2023-04-11T09:38:51.945Z,23.20
2023-04-11T09:43:50.524Z,24.00
2023-04-11T09:46:20.750Z,24.40
2023-04-11T09:48:48.544Z,24.90
2023-04-11T09:51:31.832Z,24.90
2023-04-11T09:54:02.359Z,24.60
2023-04-11T09:56:30.790Z,24.10
2023-04-11T09:58:59.997Z,23.50
2023-04-11T10:01:27.549Z,23.00
2023-04-11T10:03:55.611Z,23.00
2023-04-11T10:06:39.984Z,23.20
2023-04-11T10:09:08.467Z,23.60
2023-04-11T10:11:36.709Z,23.50
2023-04-11T10:14:03.805Z,23.50
2023-04-11T10:16:34.618Z,23.60
2023-04-11T10:19:02.022Z,24.10
2023-04-11T10:21:29.167Z,24.80
2023-04-11T10:24:16.713Z,24.60
2023-04-11T10:26:50.134Z,23.50
2023-04-11T10:29:43.255Z,22.30
2023-04-11T10:32:13.615Z,22.50
2023-04-11T10:35:00.711Z,22.90
2023-04-11T10:37:30.858Z,23.10
2023-04-11T10:40:00.425Z,23.50
2023-04-11T10:42:41.049Z,22.60
2023-04-11T10:45:22.275Z,21.60
2023-04-11T10:47:52.099Z,21.40
2023-04-11T10:50:33.326Z,21.00
2023-04-11T10:53:01.609Z,20.90
2023-04-11T10:55:29.620Z,22.00
2023-04-11T10:58:14.250Z,22.20
2023-04-11T11:00:50.975Z,22.30
2023-04-11T11:03:22.330Z,23.10
2023-04-11T11:05:59.849Z,23.50
2023-04-11T11:08:31.453Z,23.50
2023-04-11T11:11:03.490Z,23.70
2023-04-11T11:13:42.808Z,24.60
2023-04-11T11:16:11.167Z,24.80
2023-04-11T11:18:38.739Z,24.60
2023-04-11T11:21:09.304Z,24.00
2023-04-11T11:23:52.699Z,22.90
2023-04-11T11:26:19.952Z,22.80
2023-04-11T11:28:48.368Z,23.70
2023-04-11T11:31:15.688Z,24.30
2023-04-11T11:33:42.966Z,24.20
2023-04-11T11:36:10.406Z,24.00
2023-04-11T11:38:37.459Z,23.80
2023-04-11T11:41:04.825Z,24.10
2023-04-11T11:43:35.125Z,23.60
2023-04-11T11:46:09.360Z,23.70
2023-04-11T11:48:36.601Z,23.30
2023-04-11T11:51:03.812Z,23.70
2023-04-11T11:53:30.891Z,24.00
2023-04-11T11:55:58.155Z,24.20
2023-04-11T11:58:25.653Z,24.50
2023-04-11T12:00:53.073Z,24.00
2023-04-11T12:03:24.685Z,23.70
2023-04-11T12:05:55.299Z,23.90
2023-04-11T12:08:24.388Z,24.00
2023-04-11T12:10:51.627Z,23.20
2023-04-11T12:13:20.638Z,22.70
2023-04-11T12:15:52.013Z,22.30
2023-04-11T12:18:22.521Z,22.30
2023-04-11T12:20:50.483Z,21.50
2023-04-11T12:23:17.979Z,20.90
2023-04-11T12:25:46.098Z,20.30
2023-04-11T12:28:14.085Z,20.30
2023-04-11T12:30:41.304Z,20.60
2023-04-11T12:33:08.331Z,20.80
2023-04-11T12:35:35.508Z,20.80
2023-04-11T12:38:02.538Z,20.60
2023-04-11T12:40:30.015Z,20.50
2023-04-11T12:42:57.676Z,20.90
2023-04-11T12:45:25.222Z,21.60
2023-04-11T12:47:52.659Z,22.10
2023-04-11T12:50:19.877Z,22.50
2023-04-11T12:52:48.795Z,22.60
2023-04-11T12:55:15.842Z,22.50
2023-04-11T12:57:43.945Z,22.20
2023-04-11T13:00:13.040Z,21.80
2023-04-11T13:02:44.417Z,21.30
2023-04-11T13:05:15.511Z,20.80
2023-04-11T13:07:45.004Z,20.40
2023-04-11T13:10:14.009Z,20.40
2023-04-11T13:12:44.725Z,20.40
2023-04-11T13:15:13.388Z,20.50
2023-04-11T13:17:40.479Z,20.30
2023-04-11T13:20:10.300Z,20.20
2023-04-11T13:22:38.679Z,20.20
2023-04-11T13:25:06.989Z,20.00
2023-04-11T13:27:34.499Z,19.70
2023-04-11T13:30:01.761Z,19.60
2023-04-11T13:32:31.397Z,19.50
2023-04-11T13:34:58.567Z,19.40
2023-04-11T13:37:25.579Z,19.30
2023-04-11T13:39:52.685Z,19.30
2023-04-11T13:42:21.874Z,19.40
2023-04-11T13:44:49.226Z,19.50
2023-04-11T13:47:16.419Z,19.60
2023-04-11T13:49:44.609Z,19.70
2023-04-11T13:52:11.872Z,19.80
2023-04-11T13:54:39.237Z,19.70
2023-04-11T13:57:09.690Z,19.70
2023-04-11T13:59:36.875Z,19.60
2023-04-11T14:02:04.211Z,19.60
2023-04-11T14:04:31.490Z,19.60
2023-04-11T14:06:58.858Z,19.60
2023-04-11T14:09:26.264Z,19.60
2023-04-11T14:11:53.458Z,19.60
2023-04-11T14:14:20.795Z,19.60
2023-04-11T14:16:48.444Z,19.60
2023-04-11T14:19:15.735Z,19.60
2023-04-11T14:21:43.000Z,19.60
2023-04-11T14:24:10.106Z,19.70
2023-04-11T14:26:37.458Z,19.70
2023-04-11T14:29:04.860Z,19.60
2023-04-11T14:31:32.504Z,19.40
2023-04-11T14:33:59.604Z,19.20
2023-04-11T14:36:28.166Z,19.00
2023-04-11T14:38:55.536Z,18.80
2023-04-11T14:41:23.462Z,18.70
2023-04-11T14:43:50.452Z,18.60
2023-04-11T14:46:17.521Z,18.60
2023-04-11T14:48:44.573Z,18.70
2023-04-11T14:51:11.833Z,18.70
2023-04-11T14:53:38.815Z,18.60
2023-04-11T14:56:06.712Z,18.60
2023-04-11T14:58:34.245Z,18.50
2023-04-11T15:01:01.465Z,18.50
2023-04-11T15:03:28.646Z,18.50
2023-04-11T15:05:56.101Z,18.40
2023-04-11T15:08:23.384Z,18.40
2023-04-11T15:10:54.152Z,18.40
2023-04-11T15:13:23.011Z,18.40
2023-04-11T15:15:50.253Z,18.40
2023-04-11T15:18:20.272Z,18.40
2023-04-11T15:20:49.773Z,18.40
2023-04-11T15:23:23.417Z,18.30
2023-04-11T15:25:57.246Z,18.30
2023-04-11T15:28:24.885Z,18.20
2023-04-11T15:30:52.732Z,18.20
2023-04-11T15:33:22.645Z,18.20
2023-04-11T15:35:49.910Z,18.10
2023-04-11T15:38:17.665Z,18.10
2023-04-11T15:40:44.754Z,18.10
2023-04-11T15:43:13.010Z,18.00
2023-04-11T15:45:40.125Z,18.00
2023-04-11T15:48:07.572Z,17.90
2023-04-11T15:50:34.616Z,17.90
2023-04-11T15:53:01.642Z,17.90
2023-04-11T15:55:28.900Z,17.80
2023-04-11T15:57:57.386Z,17.80
2023-04-11T16:00:27.639Z,17.80
2023-04-11T16:02:55.237Z,17.70
2023-04-11T16:05:23.957Z,17.80
2023-04-11T16:07:51.382Z,17.80
2023-04-11T16:10:18.361Z,17.70
2023-04-11T16:12:46.021Z,17.70
2023-04-11T16:15:13.162Z,17.70
2023-04-11T16:17:40.622Z,17.70
2023-04-11T16:20:11.950Z,17.70
2023-04-11T16:22:39.698Z,17.70
2023-04-11T16:25:06.927Z,17.70
2023-04-11T16:27:34.223Z,17.70
2023-04-11T16:30:05.118Z,17.70
2023-04-11T16:32:32.777Z,17.70
2023-04-11T16:35:00.317Z,17.60
2023-04-11T16:37:27.638Z,17.60
2023-04-11T16:39:55.559Z,17.60
2023-04-11T16:42:22.750Z,17.50
2023-04-11T16:44:49.735Z,17.50
2023-04-11T16:47:16.709Z,17.50
2023-04-11T16:49:45.722Z,17.40
2023-04-11T16:52:15.017Z,17.40
2023-04-11T16:54:42.085Z,17.40
2023-04-11T16:57:09.304Z,17.30
2023-04-11T16:59:36.337Z,17.30
2023-04-11T17:02:03.838Z,17.30
2023-04-11T17:04:31.141Z,17.20
2023-04-11T17:06:58.607Z,17.20
2023-04-11T17:09:25.692Z,17.10
2023-04-11T17:11:52.826Z,17.10
2023-04-11T17:14:19.933Z,17.00
2023-04-11T17:16:47.320Z,17.00
2023-04-11T17:19:14.372Z,16.90
2023-04-11T17:21:41.830Z,16.90
2023-04-11T17:24:08.808Z,16.90
2023-04-11T17:26:36.235Z,16.80
2023-04-11T17:29:03.663Z,16.80
2023-04-11T17:31:30.847Z,16.70
2023-04-11T17:33:58.500Z,16.70
2023-04-11T17:36:25.652Z,16.60
2023-04-11T17:38:54.841Z,16.60
2023-04-11T17:41:22.121Z,16.50
2023-04-11T17:43:49.231Z,16.50
2023-04-11T17:46:16.421Z,16.50
2023-04-11T17:48:43.622Z,16.40
2023-04-11T17:51:10.734Z,16.40
2023-04-11T17:53:38.403Z,16.40
2023-04-11T17:56:06.152Z,16.30
2023-04-11T17:58:33.598Z,16.30
2023-04-11T18:01:00.774Z,16.20
2023-04-11T18:03:28.387Z,16.20
2023-04-11T18:05:56.421Z,16.20
2023-04-11T18:08:39.117Z,16.10
2023-04-11T18:11:13.267Z,16.10
2023-04-11T18:13:42.633Z,16.00
2023-04-11T18:16:09.963Z,16.00
2023-04-11T18:18:37.159Z,15.90
2023-04-11T18:21:06.711Z,15.90
2023-04-11T18:23:34.726Z,15.80
2023-04-11T18:26:01.742Z,15.80
2023-04-11T18:28:30.303Z,15.70
2023-04-11T18:30:57.357Z,15.70
2023-04-11T18:33:24.563Z,15.60
2023-04-11T18:35:51.854Z,15.60
2023-04-11T18:38:22.417Z,15.60
2023-04-11T18:40:53.941Z,15.60
2023-04-11T18:43:24.180Z,15.50
2023-04-11T18:45:51.291Z,15.50
2023-04-11T18:48:18.454Z,15.50
2023-04-11T18:50:48.636Z,15.40
2023-04-11T18:53:16.396Z,15.40
2023-04-11T18:55:43.505Z,15.30
2023-04-11T18:58:13.468Z,15.30
2023-04-11T19:00:42.762Z,15.20
2023-04-11T19:03:15.795Z,15.20
2023-04-11T19:05:44.028Z,15.10
2023-04-11T19:08:11.286Z,15.00
2023-04-11T19:10:38.249Z,14.90
2023-04-11T19:13:06.032Z,14.90
2023-04-11T19:15:33.069Z,14.80
2023-04-11T19:18:00.193Z,14.80
2023-04-11T19:20:27.230Z,14.80
2023-04-11T19:22:54.502Z,14.80
2023-04-11T19:25:21.490Z,14.70
2023-04-11T19:27:49.089Z,14.70
2023-04-11T19:30:16.050Z,14.70
2023-04-11T19:32:44.240Z,14.70
2023-04-11T19:35:11.857Z,14.70
2023-04-11T19:37:39.404Z,14.70
2023-04-11T19:40:15.603Z,14.60
2023-04-11T19:42:43.304Z,14.60
2023-04-11T19:45:11.209Z,14.60
2023-04-11T19:47:42.733Z,14.50
2023-04-11T19:50:12.127Z,14.50
2023-04-11T19:52:39.538Z,14.40
2023-04-11T19:55:07.739Z,14.40
2023-04-11T19:57:34.922Z,14.40
2023-04-11T20:00:02.332Z,14.30
2023-04-11T20:02:32.179Z,14.30
2023-04-11T20:04:59.345Z,14.20
2023-04-11T20:07:26.527Z,14.10
2023-04-11T20:09:53.444Z,14.10
2023-04-11T20:12:21.866Z,14.10
2023-04-11T20:14:48.907Z,14.10
2023-04-11T20:17:16.125Z,14.00
2023-04-11T20:19:44.518Z,14.00
2023-04-11T20:22:13.617Z,14.00
2023-04-11T20:24:40.757Z,13.90
2023-04-11T20:27:07.777Z,13.90
2023-04-11T20:29:34.861Z,13.80
2023-04-11T20:32:01.923Z,13.80
2023-04-11T20:34:28.984Z,13.70
2023-04-11T20:36:56.140Z,13.50
2023-04-11T20:39:23.273Z,13.70
2023-04-11T20:41:50.255Z,13.70
2023-04-11T20:44:18.354Z,13.60
2023-04-11T20:46:46.270Z,13.60
2023-04-11T20:49:13.345Z,13.60
2023-04-11T20:51:41.215Z,13.50
2023-04-11T20:54:08.241Z,13.50
2023-04-11T20:56:35.636Z,13.50
2023-04-11T20:59:04.207Z,13.50
2023-04-11T21:01:32.969Z,13.50
2023-04-11T21:04:04.144Z,13.50
2023-04-11T21:06:31.890Z,13.50
2023-04-11T21:09:05.882Z,13.40
2023-04-11T21:11:35.046Z,13.40
2023-04-11T21:14:02.435Z,13.40
2023-04-11T21:16:29.422Z,13.40
2023-04-11T21:18:56.824Z,13.40
2023-04-11T21:21:23.840Z,13.40
2023-04-11T21:23:50.971Z,13.30
2023-04-11T21:26:18.489Z,13.30
2023-04-11T21:28:45.962Z,13.30
2023-04-11T21:31:13.216Z,13.20
2023-04-11T21:33:40.514Z,13.20
2023-04-11T21:36:07.731Z,13.20
2023-04-11T21:38:34.759Z,13.20
2023-04-11T21:41:01.803Z,13.20
2023-04-11T21:43:29.192Z,13.20
2023-04-11T21:45:56.148Z,13.20
2023-04-11T21:48:23.502Z,13.20
2023-04-11T21:50:50.638Z,13.10
2023-04-11T21:53:18.550Z,13.10
2023-04-11T21:55:48.335Z,13.10
2023-04-11T21:58:27.946Z,13.10
2023-04-11T22:00:56.628Z,13.10
2023-04-11T22:03:24.287Z,13.10
2023-04-11T22:05:52.480Z,13.10
2023-04-11T22:08:20.428Z,13.00
2023-04-11T22:10:48.514Z,13.00
2023-04-11T22:13:16.825Z,13.00
2023-04-11T22:15:44.138Z,13.10
2023-04-11T22:18:11.768Z,13.10
2023-04-11T22:20:40.820Z,13.10
2023-04-11T22:23:10.547Z,13.10
2023-04-11T22:25:37.674Z,13.10
2023-04-11T22:28:05.296Z,13.10
2023-04-11T22:30:32.377Z,13.10
2023-04-11T22:33:02.048Z,13.10
2023-04-11T22:35:30.279Z,13.10
2023-04-11T22:37:58.487Z,13.00
2023-04-11T22:40:25.558Z,13.00
2023-04-11T22:42:52.795Z,13.00
2023-04-11T22:45:21.400Z,13.00
2023-04-11T22:47:48.546Z,13.00
2023-04-11T22:50:18.527Z,13.00
2023-04-11T22:52:46.237Z,13.00
2023-04-11T22:55:16.244Z,13.00
2023-04-11T22:57:43.372Z,13.00
2023-04-11T23:00:12.264Z,12.90
2023-04-11T23:02:40.161Z,12.80
2023-04-11T23:05:08.056Z,12.80
2023-04-11T23:07:35.833Z,12.80
2023-04-11T23:10:06.245Z,12.90
2023-04-11T23:12:33.905Z,12.90
2023-04-11T23:15:02.561Z,12.90
2023-04-11T23:17:29.640Z,12.90
2023-04-11T23:19:59.666Z,12.90
2023-04-11T23:22:29.020Z,12.90
2023-04-11T23:24:56.141Z,12.90
2023-04-11T23:27:23.608Z,12.90
2023-04-11T23:29:51.372Z,12.80
2023-04-11T23:32:19.032Z,12.80
2023-04-11T23:34:46.295Z,12.80
2023-04-11T23:37:13.810Z,12.80
2023-04-11T23:39:41.226Z,12.70
2023-04-11T23:42:11.225Z,12.70
2023-04-11T23:44:41.597Z,12.70
2023-04-11T23:47:08.595Z,12.70
2023-04-11T23:49:35.875Z,12.70
2023-04-11T23:52:02.974Z,12.70
2023-04-11T23:54:30.523Z,12.70
2023-04-11T23:56:58.592Z,12.70
2023-04-11T23:59:25.750Z,12.70
