createdAt,value
2022-11-15T00:01:42.410Z,-6.41
2022-11-15T00:05:04.574Z,-6.32
2022-11-15T00:08:26.732Z,-6.14
2022-11-15T00:11:49.282Z,-5.84
2022-11-15T00:15:11.641Z,-5.46
2022-11-15T00:18:34.826Z,-5.44
2022-11-15T00:21:56.760Z,-5.32
2022-11-15T00:25:19.043Z,-4.86
2022-11-15T00:28:41.889Z,-4.48
2022-11-15T00:32:04.450Z,-4.17
2022-11-15T00:35:26.434Z,-4.02
2022-11-15T00:38:48.062Z,-3.67
2022-11-15T00:42:09.859Z,-3.45
2022-11-15T00:45:32.110Z,-3.11
2022-11-15T00:48:53.967Z,-3.03
2022-11-15T00:52:16.471Z,-3.19
2022-11-15T00:55:39.016Z,-3.14
2022-11-15T00:59:01.113Z,-2.86
2022-11-15T01:02:23.707Z,-2.77
2022-11-15T01:05:45.491Z,-2.56
2022-11-15T01:09:08.116Z,-2.25
2022-11-15T01:12:30.418Z,-1.97
2022-11-15T01:15:52.906Z,-1.71
2022-11-15T01:19:13.902Z,-1.36
2022-11-15T01:22:35.433Z,-1.12
2022-11-15T01:26:01.721Z,-0.80
2022-11-15T01:29:24.272Z,-0.50
2022-11-15T01:32:46.316Z,-0.38
2022-11-15T01:36:09.367Z,-0.76
2022-11-15T01:39:31.230Z,-1.25
2022-11-15T01:42:53.863Z,-1.18
2022-11-15T01:46:37.603Z,-0.64
2022-11-15T01:50:07.538Z,-0.20
2022-11-15T01:53:31.904Z,0.25
2022-11-15T01:57:14.022Z,0.55
2022-11-15T02:00:36.893Z,0.66
2022-11-15T02:04:07.687Z,0.89
2022-11-15T02:07:31.462Z,1.12
2022-11-15T02:10:54.044Z,1.31
2022-11-15T02:14:18.890Z,1.54
2022-11-15T02:18:22.178Z,1.84
2022-11-15T02:22:13.043Z,2.11
2022-11-15T02:25:49.639Z,2.24
2022-11-15T02:29:48.109Z,2.45
2022-11-15T02:33:38.167Z,2.52
2022-11-15T02:37:18.011Z,2.57
2022-11-15T02:40:56.732Z,2.79
2022-11-15T02:44:45.658Z,3.00
2022-11-15T02:48:10.567Z,3.13
2022-11-15T02:51:34.370Z,3.12
2022-11-15T02:55:03.188Z,3.39
2022-11-15T02:58:45.567Z,3.51
2022-11-15T03:02:19.053Z,3.39
2022-11-15T03:05:59.770Z,3.48
2022-11-15T03:09:46.310Z,3.59
2022-11-15T03:13:46.861Z,3.73
2022-11-15T03:17:35.236Z,3.77
2022-11-15T03:20:59.685Z,3.53
2022-11-15T03:24:26.867Z,3.46
2022-11-15T03:27:54.135Z,3.55
2022-11-15T03:31:36.127Z,3.54
2022-11-15T03:35:15.910Z,3.47
2022-11-15T03:38:40.227Z,3.43
2022-11-15T03:42:26.807Z,3.50
2022-11-15T03:45:56.210Z,3.50
2022-11-15T03:49:36.091Z,3.46
2022-11-15T03:52:59.120Z,3.42
2022-11-15T03:56:23.771Z,3.46
2022-11-15T03:59:46.083Z,3.45
2022-11-15T04:03:09.540Z,3.56
2022-11-15T04:06:31.060Z,3.58
2022-11-15T04:10:05.514Z,3.47
2022-11-15T04:13:28.112Z,3.45
2022-11-15T04:16:50.264Z,3.37
2022-11-15T04:20:42.786Z,3.49
2022-11-15T04:24:13.926Z,3.69
2022-11-15T04:27:35.825Z,4.01
2022-11-15T04:30:56.916Z,3.97
2022-11-15T04:34:19.677Z,4.00
2022-11-15T04:37:46.403Z,4.07
2022-11-15T04:41:11.258Z,4.05
2022-11-15T04:44:32.437Z,4.12
2022-11-15T04:47:54.545Z,4.15
2022-11-15T04:51:16.778Z,4.02
2022-11-15T04:54:39.387Z,3.94
2022-11-15T04:58:03.978Z,3.93
2022-11-15T05:01:26.339Z,3.96
2022-11-15T05:04:47.547Z,4.12
2022-11-15T05:08:09.630Z,3.98
2022-11-15T05:11:30.799Z,4.16
2022-11-15T05:14:52.165Z,4.34
2022-11-15T05:18:13.570Z,4.51
2022-11-15T05:21:35.335Z,4.62
2022-11-15T05:24:57.641Z,4.72
2022-11-15T05:28:20.071Z,4.82
2022-11-15T05:31:43.735Z,5.00
2022-11-15T05:35:08.683Z,5.01
2022-11-15T05:38:31.154Z,5.13
2022-11-15T05:41:58.122Z,5.21
2022-11-15T05:45:26.603Z,5.21
2022-11-15T05:48:53.481Z,5.31
2022-11-15T05:52:18.599Z,5.46
2022-11-15T05:55:41.951Z,5.68
2022-11-15T05:59:03.927Z,5.66
2022-11-15T06:02:25.856Z,5.78
2022-11-15T06:05:48.043Z,5.96
2022-11-15T06:09:09.689Z,6.02
2022-11-15T06:12:30.697Z,5.91
2022-11-15T06:15:52.383Z,5.76
2022-11-15T06:19:14.370Z,5.57
2022-11-15T06:22:35.542Z,5.50
2022-11-15T06:25:59.773Z,5.65
2022-11-15T06:29:22.283Z,5.77
2022-11-15T06:32:43.835Z,5.90
2022-11-15T06:36:16.126Z,5.97
2022-11-15T06:39:39.641Z,6.00
2022-11-15T06:43:02.091Z,6.04
2022-11-15T06:46:24.095Z,5.93
2022-11-15T06:49:46.631Z,5.79
2022-11-15T06:53:07.969Z,5.68
2022-11-15T06:56:30.627Z,5.62
2022-11-15T06:59:52.912Z,5.49
2022-11-15T07:03:14.558Z,5.37
2022-11-15T07:06:35.829Z,5.25
2022-11-15T07:09:57.715Z,5.13
2022-11-15T07:13:19.916Z,4.92
2022-11-15T07:16:41.116Z,4.88
2022-11-15T07:20:03.234Z,4.81
2022-11-15T07:23:25.504Z,4.81
2022-11-15T07:26:47.169Z,4.85
2022-11-15T07:30:10.468Z,4.87
2022-11-15T07:33:32.838Z,4.68
2022-11-15T07:36:55.378Z,4.50
2022-11-15T07:40:17.666Z,4.28
2022-11-15T07:43:39.295Z,4.12
2022-11-15T07:47:01.281Z,3.99
2022-11-15T07:50:22.552Z,3.86
2022-11-15T07:53:44.893Z,3.73
2022-11-15T07:57:08.942Z,3.61
2022-11-15T08:00:31.687Z,3.50
2022-11-15T08:03:53.488Z,3.38
2022-11-15T08:07:15.669Z,3.25
2022-11-15T08:10:40.657Z,3.18
2022-11-15T08:14:02.453Z,3.08
2022-11-15T08:17:26.060Z,3.01
2022-11-15T08:20:47.683Z,2.93
2022-11-15T08:24:12.821Z,2.77
2022-11-15T08:27:34.793Z,2.67
2022-11-15T08:30:56.961Z,2.52
2022-11-15T08:34:19.215Z,2.39
2022-11-15T08:37:41.825Z,2.26
2022-11-15T08:41:07.453Z,2.20
2022-11-15T08:44:30.037Z,2.09
2022-11-15T08:47:54.430Z,2.05
2022-11-15T08:51:17.462Z,2.00
2022-11-15T08:54:39.578Z,1.90
2022-11-15T08:58:01.912Z,1.84
2022-11-15T09:01:24.394Z,1.79
2022-11-15T09:04:46.444Z,1.69
2022-11-15T09:08:32.436Z,1.67
2022-11-15T09:11:52.545Z,1.62
2022-11-15T09:15:14.732Z,1.59
2022-11-15T09:18:37.589Z,1.55
2022-11-15T09:21:59.078Z,1.45
2022-11-15T09:25:21.482Z,1.41
2022-11-15T09:28:43.688Z,1.31
2022-11-15T09:32:06.236Z,1.25
2022-11-15T09:35:28.428Z,1.19
2022-11-15T09:38:51.026Z,1.14
2022-11-15T09:42:38.952Z,1.16
2022-11-15T09:46:22.819Z,1.18
2022-11-15T09:49:45.500Z,1.21
2022-11-15T09:52:56.728Z,1.24
2022-11-15T09:56:04.528Z,1.28
2022-11-15T10:00:01.375Z,1.27
2022-11-15T10:03:36.893Z,1.26
2022-11-15T10:06:49.062Z,1.22
2022-11-15T10:10:06.408Z,1.22
2022-11-15T10:13:21.204Z,1.19
2022-11-15T10:16:30.503Z,1.10
2022-11-15T10:20:05.246Z,1.03
2022-11-15T10:23:14.632Z,1.00
2022-11-15T10:26:18.958Z,1.01
2022-11-15T10:29:26.815Z,0.99
2022-11-15T10:32:34.650Z,0.91
2022-11-15T10:35:37.552Z,0.82
2022-11-15T10:38:50.489Z,0.79
2022-11-15T10:41:54.065Z,0.82
2022-11-15T10:44:57.687Z,0.79
2022-11-15T10:48:28.006Z,0.78
2022-11-15T10:51:31.570Z,0.63
2022-11-15T10:54:55.266Z,0.47
2022-11-15T10:58:33.367Z,0.39
2022-11-15T11:01:48.339Z,0.47
2022-11-15T11:04:52.930Z,0.43
2022-11-15T11:08:01.920Z,0.37
2022-11-15T11:11:06.105Z,0.34
2022-11-15T11:14:24.773Z,0.32
2022-11-15T11:17:34.664Z,0.31
2022-11-15T11:20:43.691Z,0.30
2022-11-15T11:23:57.339Z,0.21
2022-11-15T11:27:45.134Z,0.29
2022-11-15T11:31:09.549Z,0.33
2022-11-15T11:34:52.160Z,0.30
2022-11-15T11:38:02.374Z,0.19
2022-11-15T11:41:46.514Z,0.13
2022-11-15T11:45:11.875Z,-0.02
2022-11-15T11:48:16.423Z,-0.06
2022-11-15T11:52:06.295Z,-0.12
2022-11-15T11:55:21.836Z,-0.15
2022-11-15T11:58:40.836Z,-0.18
2022-11-15T12:01:46.024Z,-0.15
2022-11-15T12:04:54.724Z,-0.11
2022-11-15T12:08:21.973Z,-0.10
2022-11-15T12:11:55.489Z,-0.03
2022-11-15T12:15:04.051Z,-0.06
2022-11-15T12:18:15.821Z,-0.08
2022-11-15T12:21:32.285Z,-0.08
2022-11-15T12:24:53.868Z,-0.01
2022-11-15T12:27:57.506Z,-0.08
2022-11-15T12:31:40.072Z,-0.07
2022-11-15T12:34:46.958Z,-0.07
2022-11-15T12:37:52.311Z,-0.09
2022-11-15T12:41:15.826Z,0.00
2022-11-15T12:44:40.587Z,0.00
2022-11-15T12:47:44.567Z,-0.03
2022-11-15T12:50:55.585Z,-0.01
2022-11-15T12:53:59.580Z,-0.04
2022-11-15T12:57:09.226Z,-0.04
2022-11-15T13:00:16.212Z,-0.05
2022-11-15T13:03:27.589Z,-0.01
2022-11-15T13:06:54.962Z,-0.03
2022-11-15T13:09:58.876Z,-0.18
2022-11-15T13:13:13.349Z,-0.29
2022-11-15T13:16:22.417Z,-0.39
2022-11-15T13:19:26.959Z,-0.40
2022-11-15T13:22:58.106Z,-0.38
2022-11-15T13:26:09.328Z,-0.26
2022-11-15T13:29:21.435Z,-0.21
2022-11-15T13:32:25.502Z,-0.18
2022-11-15T13:35:31.503Z,-0.16
2022-11-15T13:38:37.624Z,-0.17
2022-11-15T13:41:51.015Z,-0.21
2022-11-15T13:45:02.793Z,-0.25
2022-11-15T13:48:07.948Z,-0.25
2022-11-15T13:51:19.145Z,-0.32
2022-11-15T13:54:22.765Z,-0.50
2022-11-15T13:57:46.549Z,-0.76
2022-11-15T14:00:49.462Z,-0.79
2022-11-15T14:03:57.949Z,-1.05
2022-11-15T14:07:03.651Z,-1.33
2022-11-15T14:10:36.668Z,-1.48
2022-11-15T14:13:40.638Z,-1.59
2022-11-15T14:16:46.165Z,-1.69
2022-11-15T14:19:49.789Z,-1.83
2022-11-15T14:22:57.682Z,-1.89
2022-11-15T14:26:01.583Z,-1.92
2022-11-15T14:29:25.184Z,-1.93
2022-11-15T14:32:31.729Z,-1.92
2022-11-15T14:35:40.432Z,-2.02
2022-11-15T14:38:47.372Z,-2.24
2022-11-15T14:41:51.193Z,-2.19
2022-11-15T14:44:54.400Z,-1.97
2022-11-15T14:47:58.038Z,-1.84
2022-11-15T14:51:01.607Z,-1.77
2022-11-15T14:54:05.271Z,-1.85
2022-11-15T14:57:09.305Z,-2.04
2022-11-15T15:00:12.857Z,-2.35
2022-11-15T15:03:16.537Z,-2.65
2022-11-15T15:06:21.015Z,-2.67
2022-11-15T15:09:24.683Z,-2.75
2022-11-15T15:12:29.156Z,-2.78
2022-11-15T15:15:38.281Z,-2.74
2022-11-15T15:18:42.280Z,-2.77
2022-11-15T15:21:45.164Z,-2.86
2022-11-15T15:24:49.182Z,-3.07
2022-11-15T15:27:52.753Z,-3.19
2022-11-15T15:30:56.326Z,-3.13
2022-11-15T15:34:00.113Z,-3.09
2022-11-15T15:37:10.367Z,-3.12
2022-11-15T15:40:21.625Z,-3.20
2022-11-15T15:43:24.962Z,-3.13
2022-11-15T15:46:28.989Z,-2.91
2022-11-15T15:49:32.940Z,-2.71
2022-11-15T15:52:36.544Z,-2.58
2022-11-15T15:55:40.767Z,-2.78
2022-11-15T15:58:44.454Z,-3.04
2022-11-15T16:01:48.636Z,-3.17
2022-11-15T16:04:52.227Z,-3.16
2022-11-15T16:07:55.365Z,-3.06
2022-11-15T16:10:58.990Z,-3.08
2022-11-15T16:14:02.952Z,-3.21
2022-11-15T16:17:06.735Z,-3.32
2022-11-15T16:20:35.683Z,-3.27
2022-11-15T16:23:39.386Z,-3.34
2022-11-15T16:26:43.021Z,-3.42
2022-11-15T16:29:47.240Z,-3.53
2022-11-15T16:32:51.194Z,-3.46
2022-11-15T16:35:54.839Z,-3.40
2022-11-15T16:38:58.091Z,-3.40
2022-11-15T16:42:03.920Z,-3.47
2022-11-15T16:45:08.233Z,-3.53
2022-11-15T16:48:24.403Z,-3.58
2022-11-15T16:51:28.283Z,-3.63
2022-11-15T16:54:32.095Z,-3.65
2022-11-15T16:57:36.001Z,-3.72
2022-11-15T17:00:39.754Z,-3.96
2022-11-15T17:03:43.073Z,-4.23
2022-11-15T17:06:49.024Z,-4.39
2022-11-15T17:09:52.854Z,-4.29
2022-11-15T17:12:57.504Z,-4.14
2022-11-15T17:16:12.762Z,-4.01
2022-11-15T17:19:18.540Z,-4.04
2022-11-15T17:22:22.563Z,-4.01
2022-11-15T17:25:26.106Z,-3.84
2022-11-15T17:28:30.251Z,-3.93
2022-11-15T17:31:35.106Z,-4.15
2022-11-15T17:34:39.016Z,-4.34
2022-11-15T17:37:42.877Z,-4.50
2022-11-15T17:40:46.396Z,-4.62
2022-11-15T17:43:49.998Z,-4.53
2022-11-15T17:46:53.570Z,-4.55
2022-11-15T17:49:57.084Z,-4.59
2022-11-15T17:53:01.392Z,-4.61
2022-11-15T17:56:10.882Z,-4.70
2022-11-15T17:59:20.102Z,-4.75
2022-11-15T18:02:25.017Z,-4.78
2022-11-15T18:05:28.988Z,-4.75
2022-11-15T18:08:33.004Z,-4.69
2022-11-15T18:11:40.132Z,-4.72
2022-11-15T18:14:43.702Z,-4.80
2022-11-15T18:17:47.596Z,-4.83
2022-11-15T18:20:51.175Z,-4.80
2022-11-15T18:23:57.646Z,-4.93
2022-11-15T18:27:03.033Z,-5.19
2022-11-15T18:30:06.713Z,-5.32
2022-11-15T18:33:10.297Z,-5.38
2022-11-15T18:36:16.573Z,-5.36
2022-11-15T18:39:19.899Z,-5.33
2022-11-15T18:42:23.180Z,-5.27
2022-11-15T18:45:26.747Z,-5.40
2022-11-15T18:48:32.145Z,-5.38
2022-11-15T18:51:38.345Z,-5.48
2022-11-15T18:54:41.214Z,-5.59
2022-11-15T18:57:45.174Z,-5.62
2022-11-15T19:00:48.089Z,-5.67
2022-11-15T19:03:54.754Z,-5.58
2022-11-15T19:06:57.699Z,-5.62
2022-11-15T19:10:01.002Z,-5.79
2022-11-15T19:13:04.038Z,-5.84
2022-11-15T19:16:09.119Z,-6.05
2022-11-15T19:19:15.773Z,-6.48
2022-11-15T19:22:19.735Z,-6.76
2022-11-15T19:25:29.164Z,-6.99
2022-11-15T19:28:34.189Z,-7.12
2022-11-15T19:31:38.155Z,-6.86
2022-11-15T19:34:42.489Z,-6.89
2022-11-15T19:37:45.971Z,-7.08
2022-11-15T19:40:49.864Z,-7.07
2022-11-15T19:43:54.173Z,-7.12
2022-11-15T19:46:58.142Z,-7.07
2022-11-15T19:50:01.737Z,-6.99
2022-11-15T19:53:05.693Z,-6.94
2022-11-15T19:56:13.190Z,-6.86
2022-11-15T19:59:18.209Z,-6.96
2022-11-15T20:02:21.858Z,-6.88
2022-11-15T20:05:25.756Z,-6.85
2022-11-15T20:08:29.800Z,-6.90
2022-11-15T20:11:35.097Z,-6.95
2022-11-15T20:14:38.911Z,-6.95
2022-11-15T20:17:42.934Z,-6.92
2022-11-15T20:20:46.865Z,-7.09
2022-11-15T20:23:52.422Z,-6.97
2022-11-15T20:26:55.872Z,-6.83
2022-11-15T20:29:59.374Z,-6.89
2022-11-15T20:33:02.986Z,-7.11
2022-11-15T20:36:09.257Z,-7.03
2022-11-15T20:39:12.887Z,-6.90
2022-11-15T20:42:16.873Z,-6.83
2022-11-15T20:45:20.677Z,-6.87
2022-11-15T20:48:24.541Z,-7.01
2022-11-15T20:51:28.173Z,-7.12
2022-11-15T20:54:31.445Z,-7.15
2022-11-15T20:57:35.002Z,-7.19
2022-11-15T21:00:39.322Z,-7.14
2022-11-15T21:03:42.961Z,-7.27
2022-11-15T21:06:48.826Z,-7.48
2022-11-15T21:10:10.455Z,-7.52
2022-11-15T21:13:13.667Z,-7.42
2022-11-15T21:16:17.314Z,-7.53
2022-11-15T21:19:26.666Z,-7.60
2022-11-15T21:22:31.820Z,-7.83
2022-11-15T21:25:36.162Z,-7.99
2022-11-15T21:28:40.434Z,-8.02
2022-11-15T21:31:45.840Z,-7.85
2022-11-15T21:34:49.629Z,-7.95
2022-11-15T21:37:56.657Z,-7.83
2022-11-15T21:41:04.420Z,-7.75
2022-11-15T21:44:08.736Z,-7.99
2022-11-15T21:47:12.022Z,-7.99
2022-11-15T21:50:15.948Z,-8.09
2022-11-15T21:53:19.656Z,-8.10
2022-11-15T21:56:23.539Z,-8.12
2022-11-15T21:59:27.431Z,-8.13
2022-11-15T22:02:31.045Z,-8.09
2022-11-15T22:05:35.524Z,-8.34
2022-11-15T22:08:39.281Z,-8.66
2022-11-15T22:11:43.879Z,-8.85
2022-11-15T22:14:47.553Z,-9.01
2022-11-15T22:18:00.182Z,-9.18
2022-11-15T22:21:09.867Z,-9.22
2022-11-15T22:24:13.432Z,-9.20
2022-11-15T22:27:16.356Z,-9.17
2022-11-15T22:30:20.951Z,-9.09
2022-11-15T22:33:26.931Z,-9.24
2022-11-15T22:36:46.977Z,-9.19
2022-11-15T22:39:54.885Z,-9.29
2022-11-15T22:42:59.073Z,-9.28
2022-11-15T22:46:04.192Z,-9.27
2022-11-15T22:49:09.989Z,-9.17
2022-11-15T22:52:14.139Z,-8.99
2022-11-15T22:55:17.621Z,-8.84
2022-11-15T22:58:22.134Z,-8.76
2022-11-15T23:01:26.219Z,-8.94
2022-11-15T23:04:30.924Z,-9.08
2022-11-15T23:07:35.091Z,-8.98
2022-11-15T23:10:58.461Z,-8.87
2022-11-15T23:14:01.946Z,-8.91
2022-11-15T23:17:06.118Z,-8.95
2022-11-15T23:20:36.418Z,-8.98
2022-11-15T23:23:35.784Z,-8.86
2022-11-15T23:26:40.217Z,-8.65
2022-11-15T23:30:02.102Z,-8.71
2022-11-15T23:33:24.163Z,-8.86
2022-11-15T23:36:29.191Z,-8.89
2022-11-15T23:39:33.016Z,-8.83
2022-11-15T23:42:36.619Z,-8.85
2022-11-15T23:45:40.505Z,-8.79
2022-11-15T23:48:44.579Z,-8.82
2022-11-15T23:51:48.349Z,-8.92
2022-11-15T23:54:52.349Z,-9.00
2022-11-15T23:57:56.011Z,-8.97
