createdAt,value
2023-01-11T00:00:39.251Z,10.00
2023-01-11T00:03:06.927Z,10.00
2023-01-11T00:05:41.358Z,10.00
2023-01-11T00:08:09.002Z,10.00
2023-01-11T00:10:36.181Z,10.10
2023-01-11T00:13:03.413Z,10.10
2023-01-11T00:15:30.704Z,10.10
2023-01-11T00:17:57.732Z,10.10
2023-01-11T00:20:25.344Z,10.10
2023-01-11T00:22:52.295Z,10.10
2023-01-11T00:25:19.196Z,10.20
2023-01-11T00:27:47.358Z,10.10
2023-01-11T00:30:14.391Z,10.10
2023-01-11T00:32:41.572Z,10.10
2023-01-11T00:35:08.946Z,10.10
2023-01-11T00:37:35.868Z,10.10
2023-01-11T00:40:03.008Z,10.10
2023-01-11T00:42:48.405Z,10.10
2023-01-11T00:45:33.639Z,10.00
2023-01-11T00:48:01.825Z,10.00
2023-01-11T00:50:31.600Z,10.00
2023-01-11T00:52:59.517Z,10.00
2023-01-11T00:55:27.031Z,10.00
2023-01-11T00:57:54.543Z,10.00
2023-01-11T01:00:21.889Z,10.00
2023-01-11T01:02:49.893Z,10.00
2023-01-11T01:05:17.979Z,10.00
2023-01-11T01:07:45.637Z,9.90
2023-01-11T01:10:15.105Z,9.90
2023-01-11T01:13:00.752Z,9.90
2023-01-11T01:15:28.043Z,9.90
2023-01-11T01:17:56.134Z,9.90
2023-01-11T01:20:24.065Z,9.90
2023-01-11T01:22:51.278Z,9.90
2023-01-11T01:25:18.423Z,9.90
2023-01-11T01:27:45.517Z,9.90
2023-01-11T01:30:12.853Z,9.90
2023-01-11T01:32:39.891Z,9.90
2023-01-11T01:35:07.546Z,9.90
2023-01-11T01:37:34.430Z,9.90
2023-01-11T01:40:01.299Z,9.90
2023-01-11T01:42:28.252Z,9.90
2023-01-11T01:45:01.231Z,9.80
2023-01-11T01:47:52.484Z,9.70
2023-01-11T01:50:24.579Z,9.70
2023-01-11T01:52:56.381Z,9.70
2023-01-11T01:55:28.543Z,9.70
2023-01-11T01:57:57.452Z,9.70
2023-01-11T02:00:24.415Z,9.70
2023-01-11T02:02:51.921Z,9.70
2023-01-11T02:05:19.176Z,9.70
2023-01-11T02:07:47.442Z,9.70
2023-01-11T02:10:17.622Z,9.70
2023-01-11T02:12:47.278Z,9.70
2023-01-11T02:15:14.804Z,9.70
2023-01-11T02:17:42.188Z,9.70
2023-01-11T02:20:12.190Z,9.70
2023-01-11T02:22:50.993Z,9.70
2023-01-11T02:25:47.176Z,9.60
2023-01-11T02:28:20.316Z,9.60
2023-01-11T02:31:03.495Z,9.60
2023-01-11T02:33:30.440Z,9.60
2023-01-11T02:36:05.489Z,9.60
2023-01-11T02:38:42.961Z,9.60
2023-01-11T02:41:59.221Z,9.60
2023-01-11T02:44:56.351Z,9.50
2023-01-11T02:47:29.093Z,9.60
2023-01-11T02:50:15.998Z,9.60
2023-01-11T02:52:53.731Z,9.50
2023-01-11T02:55:26.611Z,9.60
2023-01-11T02:57:56.198Z,9.50
2023-01-11T03:00:24.754Z,9.50
2023-01-11T03:03:13.829Z,9.50
2023-01-11T03:05:54.949Z,9.50
2023-01-11T03:08:44.628Z,9.50
2023-01-11T03:11:51.792Z,9.50
2023-01-11T03:14:18.551Z,9.50
2023-01-11T03:17:15.523Z,9.50
2023-01-11T03:19:53.666Z,9.50
2023-01-11T03:22:38.798Z,9.40
2023-01-11T03:25:18.621Z,9.40
2023-01-11T03:28:01.419Z,9.40
2023-01-11T03:30:42.998Z,9.40
2023-01-11T03:33:29.344Z,9.50
2023-01-11T03:36:08.543Z,9.50
2023-01-11T03:38:49.899Z,9.40
2023-01-11T03:41:23.350Z,9.40
2023-01-11T03:43:53.508Z,9.40
2023-01-11T03:46:26.380Z,9.40
2023-01-11T03:49:04.570Z,9.40
2023-01-11T03:51:37.414Z,9.40
2023-01-11T03:54:08.423Z,9.40
2023-01-11T03:57:12.976Z,9.40
2023-01-11T03:59:40.553Z,9.40
2023-01-11T04:02:19.663Z,9.40
2023-01-11T04:04:47.270Z,9.40
2023-01-11T04:07:14.469Z,9.40
2023-01-11T04:09:41.492Z,9.40
2023-01-11T04:12:08.572Z,9.40
2023-01-11T04:14:35.477Z,9.40
2023-01-11T04:17:02.549Z,9.40
2023-01-11T04:19:29.559Z,9.40
2023-01-11T04:21:56.717Z,9.30
2023-01-11T04:24:23.812Z,9.30
2023-01-11T04:26:50.720Z,9.30
2023-01-11T04:29:17.652Z,9.30
2023-01-11T04:31:44.635Z,9.20
2023-01-11T04:34:12.313Z,9.20
2023-01-11T04:36:39.139Z,9.20
2023-01-11T04:39:06.504Z,9.20
2023-01-11T04:41:51.950Z,9.10
2023-01-11T04:44:18.794Z,9.10
2023-01-11T04:46:45.683Z,9.00
2023-01-11T04:49:12.686Z,9.00
2023-01-11T04:51:39.592Z,9.00
2023-01-11T04:54:06.506Z,9.00
2023-01-11T04:56:33.615Z,9.00
2023-01-11T04:59:00.488Z,9.00
2023-01-11T05:01:27.558Z,9.10
2023-01-11T05:03:55.307Z,9.10
2023-01-11T05:06:22.776Z,9.10
2023-01-11T05:08:49.844Z,9.20
2023-01-11T05:11:17.502Z,9.20
2023-01-11T05:13:45.094Z,9.20
2023-01-11T05:16:13.510Z,9.20
2023-01-11T05:18:45.351Z,9.20
2023-01-11T05:21:14.802Z,9.20
2023-01-11T05:23:42.732Z,9.20
2023-01-11T05:26:22.890Z,9.20
2023-01-11T05:28:51.017Z,9.10
2023-01-11T05:31:19.116Z,9.20
2023-01-11T05:33:46.186Z,9.20
2023-01-11T05:36:15.419Z,9.10
2023-01-11T05:38:42.940Z,9.10
2023-01-11T05:41:10.686Z,9.20
2023-01-11T05:43:58.537Z,9.10
2023-01-11T05:46:26.783Z,9.10
2023-01-11T05:48:55.632Z,9.10
2023-01-11T05:51:22.945Z,9.20
2023-01-11T05:53:49.989Z,9.20
2023-01-11T05:56:16.922Z,9.20
2023-01-11T05:58:47.136Z,9.20
2023-01-11T06:01:14.106Z,9.20
2023-01-11T06:03:41.345Z,9.10
2023-01-11T06:06:08.665Z,9.10
2023-01-11T06:08:35.619Z,9.20
2023-01-11T06:11:03.348Z,9.10
2023-01-11T06:13:31.006Z,9.10
2023-01-11T06:16:05.715Z,9.10
2023-01-11T06:18:35.619Z,9.10
2023-01-11T06:21:03.224Z,9.10
2023-01-11T06:23:32.110Z,9.10
2023-01-11T06:26:11.408Z,9.10
2023-01-11T06:28:39.059Z,9.10
2023-01-11T06:31:07.002Z,9.10
2023-01-11T06:33:34.165Z,9.10
2023-01-11T06:36:07.395Z,9.00
2023-01-11T06:38:35.343Z,9.00
2023-01-11T06:41:04.268Z,9.00
2023-01-11T06:43:32.567Z,9.00
2023-01-11T06:46:00.064Z,9.00
2023-01-11T06:48:27.874Z,9.00
2023-01-11T06:50:57.244Z,9.00
2023-01-11T06:53:28.276Z,9.00
2023-01-11T06:55:57.834Z,9.00
2023-01-11T06:58:26.243Z,9.00
2023-01-11T07:00:55.191Z,9.00
2023-01-11T07:03:24.392Z,9.00
2023-01-11T07:05:56.789Z,9.00
2023-01-11T07:08:25.872Z,9.00
2023-01-11T07:10:52.997Z,9.00
2023-01-11T07:13:20.566Z,9.00
2023-01-11T07:15:50.843Z,9.00
2023-01-11T07:18:19.716Z,9.00
2023-01-11T07:20:47.087Z,9.00
2023-01-11T07:23:14.272Z,9.00
2023-01-11T07:25:41.505Z,9.00
2023-01-11T07:28:09.301Z,9.00
2023-01-11T07:30:55.499Z,9.00
2023-01-11T07:33:23.877Z,9.00
2023-01-11T07:35:50.837Z,9.00
2023-01-11T07:38:17.755Z,9.00
2023-01-11T07:40:44.779Z,9.00
2023-01-11T07:43:15.870Z,9.10
2023-01-11T07:45:50.487Z,9.10
2023-01-11T07:48:25.012Z,9.10
2023-01-11T07:50:52.845Z,9.10
2023-01-11T07:53:20.282Z,9.10
2023-01-11T07:55:47.435Z,9.20
2023-01-11T07:58:15.324Z,9.10
2023-01-11T08:00:42.325Z,9.20
2023-01-11T08:03:10.207Z,9.20
2023-01-11T08:05:37.431Z,9.20
2023-01-11T08:08:05.197Z,9.30
2023-01-11T08:10:32.620Z,9.30
2023-01-11T08:13:18.421Z,9.30
2023-01-11T08:15:45.596Z,9.30
2023-01-11T08:18:12.934Z,9.40
2023-01-11T08:20:40.244Z,9.40
2023-01-11T08:23:09.569Z,9.40
2023-01-11T08:25:37.404Z,9.40
2023-01-11T08:28:06.246Z,9.40
2023-01-11T08:30:33.996Z,9.40
2023-01-11T08:33:01.766Z,9.40
2023-01-11T08:35:28.844Z,9.40
2023-01-11T08:37:55.863Z,9.40
2023-01-11T08:40:24.385Z,9.40
2023-01-11T08:42:57.966Z,9.40
2023-01-11T08:45:25.741Z,9.50
2023-01-11T08:47:54.574Z,9.50
2023-01-11T08:50:22.550Z,9.50
2023-01-11T08:52:51.270Z,9.60
2023-01-11T08:55:19.604Z,9.60
2023-01-11T08:57:46.764Z,9.60
2023-01-11T09:00:14.261Z,9.70
2023-01-11T09:02:41.306Z,9.70
2023-01-11T09:05:08.640Z,9.70
2023-01-11T09:07:35.597Z,9.80
2023-01-11T09:10:02.684Z,9.80
2023-01-11T09:12:32.611Z,9.80
2023-01-11T09:14:59.732Z,9.90
2023-01-11T09:17:26.835Z,9.90
2023-01-11T09:19:53.813Z,9.90
2023-01-11T09:22:20.776Z,10.00
2023-01-11T09:24:47.763Z,10.00
2023-01-11T09:27:14.854Z,10.00
2023-01-11T09:29:41.871Z,10.10
2023-01-11T09:36:41.345Z,10.10
2023-01-11T09:39:11.746Z,10.20
2023-01-11T09:41:45.413Z,10.20
2023-01-11T09:44:21.422Z,10.20
2023-01-11T09:46:54.479Z,10.30
2023-01-11T09:49:28.178Z,10.30
2023-01-11T09:52:11.120Z,10.40
2023-01-11T09:55:01.407Z,10.40
2023-01-11T09:57:47.887Z,10.40
2023-01-11T10:00:37.364Z,10.50
2023-01-11T10:03:23.601Z,10.50
2023-01-11T10:06:18.465Z,10.60
2023-01-11T10:18:27.916Z,10.70
2023-01-11T10:18:57.907Z,10.80
2023-01-11T10:21:31.947Z,10.80
2023-01-11T10:24:05.564Z,10.90
2023-01-11T10:26:40.131Z,10.90
2023-01-11T10:29:42.253Z,10.90
2023-01-11T10:32:38.847Z,11.00
2023-01-11T10:35:58.884Z,11.00
2023-01-11T10:38:41.318Z,11.00
2023-01-11T10:41:25.905Z,11.10
2023-01-11T10:44:13.110Z,11.10
2023-01-11T10:46:45.973Z,11.20
2023-01-11T10:49:30.272Z,11.20
2023-01-11T10:52:15.704Z,11.20
2023-01-11T10:54:47.380Z,11.30
2023-01-11T10:58:00.310Z,11.30
2023-01-11T11:01:08.566Z,11.30
2023-01-11T11:04:00.718Z,11.40
2023-01-11T11:06:27.895Z,11.30
2023-01-11T11:09:19.748Z,11.40
2023-01-11T11:12:08.267Z,11.40
2023-01-11T11:15:04.302Z,11.40
2023-01-11T11:17:34.878Z,11.50
2023-01-11T11:20:13.837Z,11.50
2023-01-11T11:22:40.883Z,11.50
2023-01-11T11:25:24.949Z,11.60
2023-01-11T11:27:58.319Z,11.60
2023-01-11T11:30:29.960Z,11.60
2023-01-11T11:33:08.168Z,11.70
2023-01-11T11:35:41.114Z,11.70
2023-01-11T11:38:22.613Z,11.70
2023-01-11T11:41:09.273Z,11.70
2023-01-11T11:43:39.249Z,11.70
2023-01-11T11:46:22.779Z,11.80
2023-01-11T11:49:17.982Z,11.80
2023-01-11T11:51:47.057Z,11.90
2023-01-11T11:54:30.546Z,11.90
2023-01-11T11:57:00.049Z,11.90
2023-01-11T11:59:44.473Z,11.90
2023-01-11T12:02:31.512Z,11.90
2023-01-11T12:05:04.361Z,12.00
2023-01-11T12:07:49.735Z,12.00
2023-01-11T12:10:23.924Z,12.00
2023-01-11T12:13:01.968Z,12.00
2023-01-11T12:15:31.197Z,12.00
2023-01-11T12:18:24.318Z,12.00
2023-01-11T12:20:51.565Z,12.00
2023-01-11T12:23:26.754Z,12.10
2023-01-11T12:26:13.320Z,12.00
2023-01-11T12:28:46.770Z,12.00
2023-01-11T12:31:49.284Z,12.00
2023-01-11T12:34:36.459Z,12.00
2023-01-11T12:37:23.340Z,12.10
2023-01-11T12:39:58.991Z,12.10
2023-01-11T12:42:38.215Z,12.20
2023-01-11T12:45:16.008Z,12.10
2023-01-11T12:47:42.964Z,12.20
2023-01-11T12:50:22.455Z,12.20
2023-01-11T12:52:53.937Z,12.20
2023-01-11T12:55:48.727Z,12.20
2023-01-11T12:58:28.889Z,12.20
2023-01-11T13:01:26.067Z,12.30
2023-01-11T13:03:56.044Z,12.20
2023-01-11T13:06:29.579Z,12.30
2023-01-11T13:09:16.823Z,12.40
2023-01-11T13:11:58.152Z,12.40
2023-01-11T13:14:52.689Z,12.40
2023-01-11T13:17:25.631Z,12.40
2023-01-11T13:20:04.512Z,12.40
2023-01-11T13:22:45.210Z,12.40
2023-01-11T13:25:26.344Z,12.50
2023-01-11T13:27:56.149Z,12.50
2023-01-11T13:30:25.097Z,12.50
2023-01-11T13:33:07.257Z,12.50
2023-01-11T13:35:40.625Z,12.60
2023-01-11T13:38:27.480Z,12.60
2023-01-11T13:41:01.610Z,12.60
2023-01-11T13:43:50.339Z,12.60
2023-01-11T13:46:45.196Z,12.60
2023-01-11T13:49:38.640Z,12.60
2023-01-11T13:52:16.079Z,12.70
2023-01-11T13:55:25.390Z,12.70
2023-01-11T13:58:01.593Z,12.80
2023-01-11T14:00:50.332Z,12.90
2023-01-11T14:03:52.316Z,12.90
2023-01-11T14:06:34.171Z,13.00
2023-01-11T14:09:11.648Z,13.10
2023-01-11T14:11:52.378Z,13.20
2023-01-11T14:14:45.827Z,13.20
2023-01-11T14:17:38.297Z,13.20
2023-01-11T14:20:37.630Z,13.20
2023-01-11T14:23:07.485Z,13.20
2023-01-11T14:25:42.382Z,13.30
2023-01-11T14:28:30.753Z,13.30
2023-01-11T14:31:09.905Z,13.30
2023-01-11T14:34:01.550Z,13.40
2023-01-11T14:37:08.142Z,13.40
2023-01-11T14:40:12.427Z,13.60
2023-01-11T14:43:09.753Z,13.70
2023-01-11T14:45:59.736Z,13.80
2023-01-11T14:48:45.446Z,13.80
2023-01-11T14:51:37.136Z,13.80
2023-01-11T14:54:10.743Z,13.80
2023-01-11T14:56:43.712Z,13.80
2023-01-11T14:59:33.369Z,13.60
2023-01-11T15:02:14.240Z,13.50
2023-01-11T15:04:54.843Z,13.30
2023-01-11T15:07:22.543Z,13.20
2023-01-11T15:09:51.463Z,13.00
2023-01-11T15:12:20.589Z,12.90
2023-01-11T15:14:56.732Z,12.80
2023-01-11T15:17:46.041Z,12.70
2023-01-11T15:20:16.711Z,12.60
2023-01-11T15:22:44.834Z,12.60
2023-01-11T15:25:33.759Z,12.50
2023-01-11T15:28:35.239Z,12.50
2023-01-11T15:31:04.529Z,12.50
2023-01-11T15:33:48.773Z,12.40
2023-01-11T15:36:15.800Z,12.40
2023-01-11T15:38:55.991Z,12.40
2023-01-11T15:42:04.294Z,12.40
2023-01-11T15:44:54.256Z,12.30
2023-01-11T15:47:36.547Z,12.30
2023-01-11T15:50:40.282Z,12.30
2023-01-11T15:53:48.936Z,12.20
2023-01-11T15:56:16.018Z,12.20
2023-01-11T15:59:01.471Z,12.20
2023-01-11T16:01:29.269Z,12.20
2023-01-11T16:04:14.766Z,12.10
2023-01-11T16:06:54.677Z,12.10
2023-01-11T16:09:59.260Z,12.10
2023-01-11T16:13:03.396Z,12.00
2023-01-11T16:16:05.642Z,12.00
2023-01-11T16:18:42.547Z,11.90
2023-01-11T16:21:17.864Z,11.90
2023-01-11T16:23:46.411Z,11.90
2023-01-11T16:26:20.159Z,11.90
2023-01-11T16:28:49.769Z,11.80
2023-01-11T16:31:17.228Z,11.80
2023-01-11T16:33:44.362Z,11.80
2023-01-11T16:36:21.215Z,11.80
2023-01-11T16:39:05.523Z,11.80
2023-01-11T16:41:52.967Z,11.70
2023-01-11T16:44:41.774Z,11.70
2023-01-11T16:47:17.492Z,11.70
2023-01-11T16:49:52.216Z,11.70
2023-01-11T16:52:28.074Z,11.60
2023-01-11T16:55:01.173Z,11.60
2023-01-11T16:57:36.341Z,11.60
2023-01-11T17:00:16.152Z,11.70
2023-01-11T17:02:47.250Z,11.70
2023-01-11T17:05:22.876Z,11.60
2023-01-11T17:07:50.137Z,11.60
2023-01-11T17:10:24.788Z,11.70
2023-01-11T17:13:48.125Z,11.60
2023-01-11T17:16:16.224Z,11.60
2023-01-11T17:18:44.031Z,11.60
2023-01-11T17:21:20.340Z,11.60
2023-01-11T17:23:49.455Z,11.60
2023-01-11T17:26:23.444Z,11.70
2023-01-11T17:28:55.800Z,11.60
2023-01-11T17:31:36.111Z,11.70
2023-01-11T17:34:16.193Z,11.70
2023-01-11T17:36:44.583Z,11.60
2023-01-11T17:39:36.011Z,11.70
2023-01-11T17:42:24.934Z,11.60
2023-01-11T17:45:12.347Z,11.60
2023-01-11T17:47:41.620Z,11.60
2023-01-11T17:50:34.943Z,11.60
2023-01-11T17:53:21.730Z,11.50
2023-01-11T17:55:53.013Z,11.50
2023-01-11T17:58:37.173Z,11.50
2023-01-11T18:01:18.397Z,11.50
2023-01-11T18:03:52.622Z,11.50
2023-01-11T18:06:24.723Z,11.50
2023-01-11T18:08:54.741Z,11.50
2023-01-11T18:11:31.064Z,11.50
2023-01-11T18:14:04.386Z,11.50
2023-01-11T18:16:32.131Z,11.50
2023-01-11T18:18:59.873Z,11.50
2023-01-11T18:21:26.865Z,11.50
2023-01-11T18:24:08.900Z,11.50
2023-01-11T18:26:37.664Z,11.50
2023-01-11T18:29:04.916Z,11.50
2023-01-11T18:31:32.753Z,11.50
2023-01-11T18:34:05.576Z,11.50
2023-01-11T18:36:32.514Z,11.50
2023-01-11T18:39:01.916Z,11.50
2023-01-11T18:41:47.308Z,11.50
2023-01-11T18:44:14.374Z,11.50
2023-01-11T18:46:41.305Z,11.50
2023-01-11T18:49:08.210Z,11.50
2023-01-11T18:51:40.202Z,11.50
2023-01-11T18:54:09.853Z,11.50
2023-01-11T18:56:36.907Z,11.50
2023-01-11T18:59:03.892Z,11.50
2023-01-11T19:01:35.299Z,11.40
2023-01-11T19:04:10.263Z,11.40
2023-01-11T19:06:37.241Z,11.40
2023-01-11T19:09:04.230Z,11.40
2023-01-11T19:11:31.343Z,11.40
2023-01-11T19:13:58.371Z,11.40
2023-01-11T19:16:25.331Z,11.40
2023-01-11T19:18:55.150Z,11.40
2023-01-11T19:21:22.137Z,11.40
2023-01-11T19:23:51.127Z,11.40
2023-01-11T19:26:18.139Z,11.40
2023-01-11T19:28:45.062Z,11.40
2023-01-11T19:31:12.471Z,11.40
2023-01-11T19:33:42.264Z,11.40
2023-01-11T19:36:10.148Z,11.40
2023-01-11T19:38:37.465Z,11.30
2023-01-11T19:41:07.072Z,11.40
2023-01-11T19:43:34.860Z,11.40
2023-01-11T19:46:03.855Z,11.40
2023-01-11T19:48:34.699Z,11.30
2023-01-11T19:51:03.131Z,11.20
2023-01-11T19:53:31.614Z,11.20
2023-01-11T19:56:02.735Z,11.20
2023-01-11T19:58:29.871Z,11.20
2023-01-11T20:00:56.959Z,11.20
2023-01-11T20:03:23.974Z,11.20
2023-01-11T20:05:51.336Z,11.10
2023-01-11T20:08:18.465Z,11.10
2023-01-11T20:10:46.235Z,11.10
2023-01-11T20:13:13.154Z,11.20
2023-01-11T20:15:40.123Z,11.20
2023-01-11T20:18:07.099Z,11.20
2023-01-11T20:20:34.180Z,11.20
2023-01-11T20:23:01.125Z,11.20
2023-01-11T20:25:28.095Z,11.20
2023-01-11T20:27:55.002Z,11.20
2023-01-11T20:30:22.350Z,11.20
2023-01-11T20:32:49.364Z,11.10
2023-01-11T20:35:16.322Z,11.10
2023-01-11T20:37:43.633Z,11.10
2023-01-11T20:40:13.594Z,11.10
2023-01-11T20:42:41.530Z,11.10
2023-01-11T20:45:09.182Z,11.20
2023-01-11T20:47:36.173Z,11.10
2023-01-11T20:50:03.338Z,11.10
2023-01-11T20:52:30.345Z,11.10
2023-01-11T20:54:57.418Z,11.10
2023-01-11T20:57:24.435Z,11.10
2023-01-11T20:59:52.254Z,11.00
2023-01-11T21:02:19.255Z,11.00
2023-01-11T21:04:46.344Z,10.90
2023-01-11T21:07:13.690Z,11.00
2023-01-11T21:09:40.944Z,11.00
2023-01-11T21:12:09.536Z,11.00
2023-01-11T21:14:36.763Z,11.00
2023-01-11T21:17:03.750Z,11.00
2023-01-11T21:19:31.820Z,11.00
2023-01-11T21:21:58.759Z,11.00
2023-01-11T21:24:29.082Z,11.00
2023-01-11T21:26:56.251Z,11.00
2023-01-11T21:29:23.268Z,11.00
2023-01-11T21:31:50.218Z,11.00
2023-01-11T21:34:17.160Z,11.00
2023-01-11T21:36:44.184Z,11.00
2023-01-11T21:39:13.943Z,10.90
2023-01-11T21:41:56.272Z,10.90
2023-01-11T21:44:34.166Z,10.90
2023-01-11T21:47:03.797Z,10.90
2023-01-11T21:49:31.771Z,10.90
2023-01-11T21:51:59.474Z,10.90
2023-01-11T21:54:26.564Z,10.90
2023-01-11T21:56:53.746Z,10.90
2023-01-11T21:59:20.838Z,10.90
2023-01-11T22:01:49.378Z,10.80
2023-01-11T22:04:18.810Z,10.80
2023-01-11T22:06:51.013Z,10.80
2023-01-11T22:09:19.265Z,10.70
2023-01-11T22:11:47.298Z,10.70
2023-01-11T22:14:14.353Z,10.70
2023-01-11T22:16:41.406Z,10.70
2023-01-11T22:19:08.872Z,10.70
2023-01-11T22:21:37.045Z,10.70
2023-01-11T22:24:05.863Z,10.70
2023-01-11T22:26:38.620Z,10.70
2023-01-11T22:29:16.454Z,10.60
2023-01-11T22:32:01.099Z,10.60
2023-01-11T22:34:28.878Z,10.60
2023-01-11T22:36:56.120Z,10.60
2023-01-11T22:39:25.160Z,10.50
2023-01-11T22:41:52.844Z,10.50
2023-01-11T22:44:19.848Z,10.50
2023-01-11T22:46:47.358Z,10.50
2023-01-11T22:49:14.940Z,10.50
2023-01-11T22:51:43.025Z,10.50
2023-01-11T22:54:11.364Z,10.40
2023-01-11T22:56:41.089Z,10.40
2023-01-11T22:59:08.342Z,10.40
2023-01-11T23:01:38.240Z,10.40
2023-01-11T23:04:11.809Z,10.40
2023-01-11T23:06:40.892Z,10.30
2023-01-11T23:09:11.117Z,10.30
2023-01-11T23:11:58.751Z,10.30
2023-01-11T23:14:30.353Z,10.30
2023-01-11T23:17:04.983Z,10.30
2023-01-11T23:19:34.624Z,10.20
2023-01-11T23:22:01.829Z,10.20
2023-01-11T23:24:28.836Z,10.20
2023-01-11T23:26:56.178Z,10.20
2023-01-11T23:29:23.465Z,10.20
2023-01-11T23:31:50.560Z,10.20
2023-01-11T23:34:17.596Z,10.10
2023-01-11T23:36:44.735Z,10.10
2023-01-11T23:39:16.490Z,10.10
2023-01-11T23:42:02.154Z,10.10
2023-01-11T23:44:29.401Z,10.10
2023-01-11T23:47:15.202Z,10.10
2023-01-11T23:49:43.777Z,10.10
2023-01-11T23:52:10.871Z,10.10
2023-01-11T23:54:38.047Z,10.00
2023-01-11T23:57:05.422Z,10.00
2023-01-11T23:59:32.770Z,10.00
