createdAt,value
2018-09-14T00:00:24.387Z,0.00
2018-09-14T00:01:24.410Z,0.00
2018-09-14T00:02:24.423Z,0.00
2018-09-14T00:03:24.448Z,0.00
2018-09-14T00:04:24.464Z,0.00
2018-09-14T00:05:24.490Z,0.00
2018-09-14T00:06:24.502Z,0.00
2018-09-14T00:07:24.528Z,0.00
2018-09-14T00:08:24.542Z,0.00
2018-09-14T00:09:24.571Z,0.00
2018-09-14T00:10:24.581Z,0.00
2018-09-14T00:11:24.607Z,0.00
2018-09-14T00:12:24.621Z,0.00
2018-09-14T00:13:24.650Z,0.00
2018-09-14T00:14:24.661Z,0.00
2018-09-14T00:15:24.685Z,0.00
2018-09-14T00:16:24.699Z,0.00
2018-09-14T00:17:24.726Z,0.00
2018-09-14T00:18:24.738Z,0.00
2018-09-14T00:19:24.765Z,0.00
2018-09-14T00:20:24.778Z,0.00
2018-09-14T00:21:24.804Z,0.00
2018-09-14T00:22:24.817Z,0.00
2018-09-14T00:23:24.844Z,0.00
2018-09-14T00:24:24.857Z,0.00
2018-09-14T00:25:24.884Z,0.00
2018-09-14T00:26:24.909Z,0.00
2018-09-14T00:27:24.923Z,0.00
2018-09-14T00:28:24.936Z,0.00
2018-09-14T00:29:24.965Z,0.00
2018-09-14T00:30:24.977Z,0.00
2018-09-14T00:31:25.001Z,0.00
2018-09-14T00:32:25.015Z,0.00
2018-09-14T00:33:25.047Z,0.00
2018-09-14T00:34:25.053Z,0.00
2018-09-14T00:35:25.080Z,0.00
2018-09-14T00:36:25.109Z,0.00
2018-09-14T00:37:25.120Z,0.00
2018-09-14T00:38:25.133Z,0.00
2018-09-14T00:39:25.160Z,0.00
2018-09-14T00:40:25.173Z,0.00
2018-09-14T00:41:25.200Z,0.00
2018-09-14T00:42:25.212Z,0.00
2018-09-14T00:43:25.239Z,0.00
2018-09-14T00:44:25.258Z,0.00
2018-09-14T00:45:25.282Z,0.00
2018-09-14T00:46:25.291Z,0.00
2018-09-14T00:47:25.317Z,0.00
2018-09-14T00:48:25.331Z,0.00
2018-09-14T00:49:25.364Z,0.00
2018-09-14T00:50:25.371Z,0.00
2018-09-14T00:51:25.395Z,0.00
2018-09-14T00:52:25.410Z,0.00
2018-09-14T00:53:25.436Z,0.00
2018-09-14T00:54:25.449Z,0.00
2018-09-14T00:55:25.488Z,0.00
2018-09-14T00:56:25.489Z,0.00
2018-09-14T00:57:25.516Z,0.00
2018-09-14T00:58:25.528Z,0.00
2018-09-14T00:59:25.553Z,0.00
2018-09-14T01:00:25.570Z,0.00
2018-09-14T01:01:25.594Z,0.00
2018-09-14T01:02:25.607Z,0.00
2018-09-14T01:03:25.633Z,0.00
2018-09-14T01:04:25.647Z,0.00
2018-09-14T01:05:25.672Z,0.00
2018-09-14T01:06:25.686Z,0.00
2018-09-14T01:07:25.712Z,0.00
2018-09-14T01:08:25.725Z,0.00
2018-09-14T01:09:25.752Z,0.00
2018-09-14T01:10:25.786Z,0.00
2018-09-14T01:11:25.793Z,0.00
2018-09-14T01:12:25.809Z,0.00
2018-09-14T01:13:25.831Z,0.00
2018-09-14T01:14:25.844Z,0.00
2018-09-14T01:15:25.870Z,0.00
2018-09-14T01:16:25.884Z,0.00
2018-09-14T01:17:25.910Z,0.00
2018-09-14T01:18:25.923Z,0.00
2018-09-14T01:19:25.962Z,0.00
2018-09-14T01:20:25.962Z,0.00
2018-09-14T01:21:25.988Z,0.00
2018-09-14T01:22:26.002Z,0.00
2018-09-14T01:23:26.027Z,0.00
2018-09-14T01:24:26.043Z,0.00
2018-09-14T01:25:26.067Z,0.00
2018-09-14T01:26:26.080Z,0.00
2018-09-14T01:27:26.107Z,0.00
2018-09-14T01:28:26.123Z,0.00
2018-09-14T01:29:26.147Z,0.00
2018-09-14T01:30:26.172Z,0.00
2018-09-14T01:31:26.198Z,0.00
2018-09-14T01:32:26.200Z,0.00
2018-09-14T01:33:26.225Z,0.00
2018-09-14T01:34:26.238Z,0.00
2018-09-14T01:35:26.264Z,0.00
2018-09-14T01:36:26.327Z,0.00
2018-09-14T01:37:26.304Z,0.00
2018-09-14T01:38:26.317Z,0.00
2018-09-14T01:39:26.344Z,0.00
2018-09-14T01:40:26.357Z,0.00
2018-09-14T01:41:26.382Z,0.00
2018-09-14T01:42:26.397Z,0.00
2018-09-14T01:43:26.421Z,0.00
2018-09-14T01:44:26.436Z,0.00
2018-09-14T01:45:26.462Z,0.00
2018-09-14T01:46:26.491Z,0.00
2018-09-14T01:47:26.500Z,0.00
2018-09-14T01:48:26.514Z,0.00
2018-09-14T01:49:26.541Z,0.00
2018-09-14T01:50:26.558Z,0.00
2018-09-14T01:51:26.579Z,0.00
2018-09-14T01:52:26.593Z,0.00
2018-09-14T01:53:26.620Z,0.00
2018-09-14T01:54:26.634Z,0.00
2018-09-14T01:55:26.658Z,0.00
2018-09-14T01:56:26.674Z,0.00
2018-09-14T01:57:26.698Z,0.00
2018-09-14T01:58:26.712Z,0.00
2018-09-14T01:59:26.739Z,0.00
2018-09-14T02:00:26.756Z,0.00
2018-09-14T02:01:26.778Z,0.00
2018-09-14T02:02:26.790Z,0.00
2018-09-14T02:03:26.877Z,0.00
2018-09-14T02:04:26.832Z,0.00
2018-09-14T02:05:26.861Z,0.00
2018-09-14T02:06:26.869Z,0.00
2018-09-14T02:07:26.895Z,0.00
2018-09-14T02:08:26.910Z,0.00
2018-09-14T02:09:26.936Z,0.00
2018-09-14T02:10:26.949Z,0.00
2018-09-14T02:11:26.974Z,0.00
2018-09-14T02:12:26.988Z,0.00
2018-09-14T02:13:27.014Z,0.00
2018-09-14T02:14:27.027Z,0.00
2018-09-14T02:15:27.054Z,0.00
2018-09-14T02:16:27.069Z,0.00
2018-09-14T02:17:27.096Z,0.00
2018-09-14T02:18:27.106Z,0.00
2018-09-14T02:19:27.132Z,0.00
2018-09-14T02:20:27.148Z,0.00
2018-09-14T02:21:27.172Z,0.00
2018-09-14T02:22:27.188Z,0.00
2018-09-14T02:23:27.226Z,0.00
2018-09-14T02:24:27.227Z,0.00
2018-09-14T02:25:27.272Z,0.00
2018-09-14T02:26:27.265Z,0.00
2018-09-14T02:27:27.290Z,0.00
2018-09-14T02:28:27.319Z,0.00
2018-09-14T02:29:27.330Z,0.00
2018-09-14T02:30:27.344Z,0.00
2018-09-14T02:31:27.371Z,0.00
2018-09-14T02:32:27.384Z,0.00
2018-09-14T02:33:27.409Z,0.00
2018-09-14T02:34:27.422Z,0.00
2018-09-14T02:35:27.448Z,0.00
2018-09-14T02:36:27.463Z,0.00
2018-09-14T02:37:27.488Z,0.00
2018-09-14T02:38:27.502Z,0.00
2018-09-14T02:39:27.526Z,0.00
2018-09-14T02:40:27.542Z,0.00
2018-09-14T02:41:27.566Z,0.00
2018-09-14T02:42:27.583Z,0.00
2018-09-14T02:43:27.607Z,0.00
2018-09-14T02:44:27.620Z,0.00
2018-09-14T02:45:27.646Z,0.00
2018-09-14T02:46:27.659Z,0.00
2018-09-14T02:47:27.703Z,0.00
2018-09-14T02:48:27.699Z,0.00
2018-09-14T02:49:27.727Z,0.00
2018-09-14T02:50:27.738Z,0.00
2018-09-14T02:51:27.764Z,0.00
2018-09-14T02:52:27.778Z,0.00
2018-09-14T02:53:27.805Z,0.00
2018-09-14T02:54:27.818Z,0.00
2018-09-14T02:55:27.844Z,0.00
2018-09-14T02:56:27.857Z,0.00
2018-09-14T02:57:27.886Z,0.00
2018-09-14T02:58:27.899Z,0.00
2018-09-14T02:59:27.922Z,0.00
2018-09-14T03:00:27.936Z,0.00
2018-09-14T03:01:27.962Z,0.00
2018-09-14T03:02:27.988Z,0.00
2018-09-14T03:03:28.000Z,0.00
2018-09-14T03:04:28.016Z,0.00
2018-09-14T03:05:28.041Z,0.00
2018-09-14T03:06:28.054Z,0.00
2018-09-14T03:07:28.080Z,0.00
2018-09-14T03:08:28.094Z,0.00
2018-09-14T03:09:28.120Z,0.00
2018-09-14T03:10:28.132Z,0.00
2018-09-14T03:11:28.158Z,0.00
2018-09-14T03:12:28.173Z,0.00
2018-09-14T03:13:28.186Z,0.00
2018-09-14T03:14:28.213Z,0.00
2018-09-14T03:15:28.226Z,0.00
2018-09-14T03:16:28.253Z,0.00
2018-09-14T03:17:28.266Z,0.00
2018-09-14T03:18:28.290Z,0.00
2018-09-14T03:19:28.318Z,0.00
2018-09-14T03:20:28.333Z,0.00
2018-09-14T03:21:28.347Z,0.00
2018-09-14T03:22:28.370Z,0.00
2018-09-14T03:23:28.383Z,0.00
2018-09-14T03:24:28.410Z,0.00
2018-09-14T03:25:28.422Z,0.00
2018-09-14T03:26:28.448Z,0.00
2018-09-14T03:27:28.467Z,0.00
2018-09-14T03:28:28.491Z,0.00
2018-09-14T03:29:28.502Z,0.00
2018-09-14T03:30:28.531Z,0.00
2018-09-14T03:31:28.541Z,0.00
2018-09-14T03:32:28.568Z,0.00
2018-09-14T03:33:28.581Z,0.00
2018-09-14T03:34:28.611Z,0.00
2018-09-14T03:35:28.621Z,0.00
2018-09-14T03:36:28.634Z,0.00
2018-09-14T03:37:28.660Z,0.00
2018-09-14T03:38:28.674Z,0.00
2018-09-14T03:39:28.699Z,0.00
2018-09-14T03:40:28.712Z,0.00
2018-09-14T03:41:28.750Z,0.00
2018-09-14T03:42:28.753Z,0.00
2018-09-14T03:43:28.782Z,0.00
2018-09-14T03:44:28.791Z,0.00
2018-09-14T03:45:28.816Z,0.00
2018-09-14T03:46:28.831Z,0.00
2018-09-14T03:47:28.866Z,0.00
2018-09-14T03:48:28.869Z,0.00
2018-09-14T03:49:28.908Z,0.00
2018-09-14T03:50:28.909Z,0.00
2018-09-14T03:51:28.936Z,0.00
2018-09-14T03:52:28.948Z,0.00
2018-09-14T03:53:28.974Z,0.00
2018-09-14T03:54:28.989Z,0.00
2018-09-14T03:55:29.015Z,0.00
2018-09-14T03:56:29.045Z,0.00
2018-09-14T03:57:29.056Z,0.00
2018-09-14T03:58:29.068Z,0.00
2018-09-14T03:59:29.094Z,0.00
2018-09-14T04:00:29.107Z,0.00
2018-09-14T04:01:29.133Z,0.00
2018-09-14T04:02:29.146Z,0.00
2018-09-14T04:03:29.172Z,0.00
2018-09-14T04:04:29.185Z,0.00
2018-09-14T04:05:29.200Z,0.00
2018-09-14T04:06:29.227Z,0.00
2018-09-14T04:07:29.243Z,4.00
2018-09-14T04:08:29.268Z,4.00
2018-09-14T04:09:29.280Z,4.00
2018-09-14T04:10:29.305Z,0.00
2018-09-14T04:11:29.319Z,4.00
2018-09-14T04:12:29.344Z,8.00
2018-09-14T04:13:29.460Z,4.00
2018-09-14T04:14:29.384Z,8.00
2018-09-14T04:15:29.397Z,8.00
2018-09-14T04:16:29.424Z,12.00
2018-09-14T04:17:29.436Z,12.00
2018-09-14T04:18:29.463Z,16.00
2018-09-14T04:19:29.492Z,20.00
2018-09-14T04:20:29.503Z,24.00
2018-09-14T04:21:29.518Z,28.00
2018-09-14T04:22:29.541Z,32.00
2018-09-14T04:23:29.628Z,36.00
2018-09-14T04:24:29.585Z,44.00
2018-09-14T04:25:29.597Z,48.00
2018-09-14T04:26:29.621Z,56.00
2018-09-14T04:27:29.635Z,64.00
2018-09-14T04:28:29.660Z,76.00
2018-09-14T04:29:29.675Z,84.00
2018-09-14T04:30:29.689Z,96.00
2018-09-14T04:31:29.714Z,104.00
2018-09-14T04:32:29.728Z,120.00
2018-09-14T04:33:29.753Z,128.00
2018-09-14T04:34:29.765Z,148.00
2018-09-14T04:35:29.793Z,160.00
2018-09-14T04:36:29.810Z,176.00
2018-09-14T04:37:29.839Z,196.00
2018-09-14T04:38:29.857Z,216.00
2018-09-14T04:39:29.871Z,236.00
2018-09-14T04:40:29.884Z,256.00
2018-09-14T04:41:29.910Z,276.00
2018-09-14T04:42:29.923Z,296.00
2018-09-14T04:43:29.952Z,316.00
2018-09-14T04:44:29.964Z,340.00
2018-09-14T04:45:29.989Z,368.00
2018-09-14T04:46:30.003Z,396.00
2018-09-14T04:47:30.029Z,424.00
2018-09-14T04:48:30.046Z,452.00
2018-09-14T04:49:30.072Z,484.00
2018-09-14T04:50:30.082Z,516.00
2018-09-14T04:51:30.190Z,552.00
2018-09-14T04:52:30.124Z,592.00
2018-09-14T04:53:30.148Z,632.00
2018-09-14T04:54:30.161Z,664.00
2018-09-14T04:55:30.187Z,692.00
2018-09-14T04:56:30.201Z,732.00
2018-09-14T04:57:30.228Z,772.00
2018-09-14T04:58:30.239Z,808.00
2018-09-14T04:59:30.254Z,836.00
2018-09-14T05:00:30.279Z,864.00
2018-09-14T05:01:30.294Z,896.00
2018-09-14T05:02:30.319Z,944.00
2018-09-14T05:03:30.335Z,996.00
2018-09-14T05:04:30.360Z,1060.00
2018-09-14T05:05:30.384Z,1128.00
2018-09-14T05:06:30.397Z,1192.00
2018-09-14T05:07:30.420Z,1260.00
2018-09-14T05:08:30.455Z,1320.00
2018-09-14T05:09:30.454Z,1372.00
2018-09-14T05:10:30.476Z,1432.00
2018-09-14T05:11:30.490Z,1484.00
2018-09-14T05:12:30.516Z,1536.00
2018-09-14T05:13:30.529Z,1580.00
2018-09-14T05:14:30.558Z,1620.00
2018-09-14T05:15:30.569Z,1660.00
2018-09-14T05:16:30.595Z,1696.00
2018-09-14T05:17:30.609Z,1728.00
2018-09-14T05:18:30.634Z,1772.00
2018-09-14T05:19:30.648Z,1808.00
2018-09-14T05:20:30.674Z,1844.00
2018-09-14T05:21:30.687Z,1888.00
2018-09-14T05:22:30.963Z,1920.00
2018-09-14T05:23:30.728Z,1948.00
2018-09-14T05:24:30.779Z,1972.00
2018-09-14T05:25:30.766Z,2000.00
2018-09-14T05:26:30.804Z,2040.00
2018-09-14T05:27:30.806Z,2088.00
2018-09-14T05:28:30.832Z,2144.00
2018-09-14T05:29:30.846Z,2208.00
2018-09-14T05:30:30.871Z,2264.00
2018-09-14T05:31:30.888Z,2328.00
2018-09-14T05:32:30.913Z,2384.00
2018-09-14T05:33:30.926Z,2448.00
2018-09-14T05:34:30.966Z,2516.00
2018-09-14T05:35:30.964Z,2580.00
2018-09-14T05:36:30.990Z,2636.00
2018-09-14T05:37:31.005Z,2700.00
2018-09-14T05:38:31.029Z,2776.00
2018-09-14T05:39:31.043Z,2860.00
2018-09-14T05:40:31.069Z,2960.00
2018-09-14T05:41:31.095Z,3060.00
2018-09-14T05:42:31.108Z,3156.00
2018-09-14T05:43:31.122Z,3276.00
2018-09-14T05:44:31.149Z,3408.00
2018-09-14T05:45:31.160Z,3544.00
2018-09-14T05:46:31.190Z,3664.00
2018-09-14T05:47:31.202Z,3764.00
2018-09-14T05:48:31.228Z,3856.00
2018-09-14T05:49:31.240Z,3964.00
2018-09-14T05:50:31.266Z,4084.00
2018-09-14T05:51:31.293Z,4216.00
2018-09-14T05:52:31.307Z,4336.00
2018-09-14T05:53:31.320Z,4436.00
2018-09-14T05:54:31.518Z,4524.00
2018-09-14T05:55:31.373Z,4616.00
2018-09-14T05:56:31.385Z,4704.00
2018-09-14T05:57:31.411Z,4796.00
2018-09-14T05:58:31.430Z,4904.00
2018-09-14T05:59:31.450Z,5024.00
2018-09-14T06:00:31.468Z,5160.00
2018-09-14T06:01:31.490Z,5328.00
2018-09-14T06:02:31.503Z,5532.00
2018-09-14T06:03:31.529Z,5756.00
2018-09-14T06:04:31.543Z,5928.00
2018-09-14T06:05:31.569Z,6036.00
2018-09-14T06:06:31.597Z,6092.00
2018-09-14T06:07:31.616Z,6156.00
2018-09-14T06:08:31.634Z,6280.00
2018-09-14T06:09:31.649Z,6460.00
2018-09-14T06:10:31.662Z,6648.00
2018-09-14T06:11:31.688Z,6772.00
2018-09-14T06:12:31.714Z,6808.00
2018-09-14T06:13:31.727Z,6820.00
2018-09-14T06:14:31.759Z,6856.00
2018-09-14T06:15:31.765Z,6940.00
2018-09-14T06:16:31.792Z,7036.00
2018-09-14T06:17:31.805Z,7140.00
2018-09-14T06:18:31.832Z,7244.00
2018-09-14T06:19:31.920Z,7328.00
2018-09-14T06:20:31.871Z,7416.00
2018-09-14T06:21:31.891Z,7524.00
2018-09-14T06:22:31.924Z,7708.00
2018-09-14T06:23:31.940Z,7984.00
2018-09-14T06:24:31.951Z,8288.00
2018-09-14T06:25:31.976Z,8580.00
2018-09-14T06:26:31.990Z,8836.00
2018-09-14T06:27:32.015Z,9080.00
2018-09-14T06:28:32.029Z,9336.00
2018-09-14T06:29:32.054Z,9616.00
2018-09-14T06:30:32.134Z,9928.00
2018-09-14T06:31:32.095Z,10312.00
2018-09-14T06:32:32.120Z,10756.00
2018-09-14T06:33:32.133Z,11168.00
2018-09-14T06:34:32.159Z,11472.00
2018-09-14T06:35:32.187Z,11716.00
2018-09-14T06:36:32.202Z,11928.00
2018-09-14T06:37:32.225Z,12148.00
2018-09-14T06:38:32.239Z,12368.00
2018-09-14T06:39:32.268Z,12536.00
2018-09-14T06:40:32.279Z,12644.00
2018-09-14T06:41:32.305Z,12680.00
2018-09-14T06:42:32.335Z,12676.00
2018-09-14T06:43:32.344Z,12660.00
2018-09-14T06:44:32.369Z,12592.00
2018-09-14T06:45:32.472Z,12484.00
2018-09-14T06:46:32.410Z,12304.00
2018-09-14T06:47:32.436Z,12108.00
2018-09-14T06:48:32.449Z,11876.00
2018-09-14T06:49:32.475Z,11612.00
2018-09-14T06:50:32.500Z,11456.00
2018-09-14T06:51:32.515Z,11416.00
2018-09-14T06:52:32.543Z,11492.00
2018-09-14T06:53:32.567Z,11644.00
2018-09-14T06:54:32.583Z,11792.00
2018-09-14T06:55:32.605Z,11900.00
2018-09-14T06:56:32.633Z,11956.00
2018-09-14T06:57:32.646Z,11960.00
2018-09-14T06:58:32.672Z,11928.00
2018-09-14T06:59:32.697Z,11820.00
2018-09-14T07:00:32.744Z,11664.00
2018-09-14T07:01:32.737Z,11516.00
2018-09-14T07:02:32.750Z,11444.00
2018-09-14T07:03:32.777Z,11404.00
2018-09-14T07:04:32.803Z,11484.00
2018-09-14T07:05:32.827Z,11608.00
2018-09-14T07:06:32.882Z,11732.00
2018-09-14T07:07:32.868Z,11804.00
2018-09-14T07:08:32.882Z,11820.00
2018-09-14T07:09:32.907Z,11788.00
2018-09-14T07:10:32.934Z,11668.00
2018-09-14T07:11:33.007Z,11504.00
2018-09-14T07:12:32.988Z,11328.00
2018-09-14T07:13:33.000Z,11264.00
2018-09-14T07:14:33.014Z,11348.00
2018-09-14T07:15:33.038Z,11604.00
2018-09-14T07:16:33.065Z,11940.00
2018-09-14T07:17:33.077Z,12256.00
2018-09-14T07:18:33.103Z,12532.00
2018-09-14T07:19:33.128Z,12816.00
2018-09-14T07:20:33.142Z,13144.00
2018-09-14T07:21:33.168Z,13500.00
2018-09-14T07:22:33.195Z,13836.00
2018-09-14T07:23:33.220Z,14176.00
2018-09-14T07:24:33.382Z,14412.00
2018-09-14T07:25:33.272Z,14552.00
2018-09-14T07:26:33.300Z,14612.00
2018-09-14T07:27:33.309Z,14696.00
2018-09-14T07:28:33.336Z,14828.00
2018-09-14T07:29:33.354Z,15004.00
2018-09-14T07:30:33.374Z,15228.00
2018-09-14T07:31:33.437Z,15512.00
2018-09-14T07:32:33.416Z,15780.00
2018-09-14T07:33:33.430Z,15960.00
2018-09-14T07:34:33.469Z,16076.00
2018-09-14T07:35:33.482Z,16144.00
2018-09-14T07:36:33.567Z,16284.00
2018-09-14T07:37:33.523Z,16636.00
2018-09-14T07:38:33.547Z,16880.00
2018-09-14T07:39:33.574Z,16996.00
2018-09-14T07:40:33.590Z,17024.00
2018-09-14T07:41:33.614Z,16904.00
2018-09-14T07:42:33.700Z,16924.00
2018-09-14T07:43:33.665Z,17248.00
2018-09-14T07:44:33.677Z,17664.00
2018-09-14T07:45:33.703Z,18208.00
2018-09-14T07:46:33.730Z,18848.00
2018-09-14T07:47:33.755Z,19328.00
2018-09-14T07:48:33.770Z,19616.00
2018-09-14T07:49:33.802Z,19744.00
2018-09-14T07:50:33.821Z,19776.00
2018-09-14T07:51:33.849Z,19648.00
2018-09-14T07:52:33.862Z,19520.00
2018-09-14T07:53:33.887Z,19488.00
2018-09-14T07:54:33.913Z,19488.00
2018-09-14T07:55:33.981Z,19552.00
2018-09-14T07:56:33.964Z,19712.00
2018-09-14T07:57:33.981Z,20096.00
2018-09-14T07:58:34.005Z,20928.00
2018-09-14T07:59:34.031Z,21632.00
2018-09-14T08:00:34.057Z,22080.00
2018-09-14T08:01:34.082Z,22400.00
2018-09-14T08:02:34.095Z,22624.00
2018-09-14T08:03:34.123Z,22432.00
2018-09-14T08:04:34.147Z,22016.00
2018-09-14T08:05:34.174Z,21664.00
2018-09-14T08:06:34.201Z,21600.00
2018-09-14T08:07:34.217Z,21824.00
2018-09-14T08:08:34.240Z,21952.00
2018-09-14T08:09:34.266Z,21984.00
2018-09-14T08:10:34.292Z,21696.00
2018-09-14T08:11:34.320Z,21408.00
2018-09-14T08:12:34.344Z,21312.00
2018-09-14T08:13:34.363Z,21216.00
2018-09-14T08:14:34.383Z,21248.00
2018-09-14T08:15:34.409Z,21184.00
2018-09-14T08:16:34.436Z,21088.00
2018-09-14T08:17:34.461Z,21088.00
2018-09-14T08:18:34.487Z,21248.00
2018-09-14T08:19:34.513Z,21312.00
2018-09-14T08:20:34.529Z,21440.00
2018-09-14T08:21:34.608Z,21536.00
2018-09-14T08:22:34.579Z,21504.00
2018-09-14T08:23:34.606Z,21376.00
2018-09-14T08:24:34.631Z,21120.00
2018-09-14T08:25:34.658Z,21056.00
2018-09-14T08:26:34.688Z,21088.00
2018-09-14T08:27:34.712Z,21280.00
2018-09-14T08:28:34.736Z,21280.00
2018-09-14T08:29:34.760Z,21312.00
2018-09-14T08:30:34.774Z,21248.00
2018-09-14T08:31:34.801Z,21152.00
2018-09-14T08:32:34.827Z,20992.00
2018-09-14T08:33:34.851Z,20960.00
2018-09-14T08:34:34.878Z,21024.00
2018-09-14T08:35:34.917Z,21408.00
2018-09-14T08:36:34.931Z,21984.00
2018-09-14T08:37:34.970Z,22368.00
2018-09-14T08:38:34.982Z,22560.00
2018-09-14T08:39:35.008Z,22656.00
2018-09-14T08:40:35.022Z,22720.00
2018-09-14T08:41:35.048Z,22912.00
2018-09-14T08:42:35.076Z,22912.00
2018-09-14T08:43:35.100Z,22432.00
2018-09-14T08:44:35.126Z,22112.00
2018-09-14T08:45:35.152Z,21344.00
2018-09-14T08:46:35.178Z,21152.00
2018-09-14T08:47:35.204Z,21056.00
2018-09-14T08:48:35.230Z,20768.00
2018-09-14T08:49:35.258Z,20736.00
2018-09-14T08:50:35.282Z,20512.00
2018-09-14T08:51:35.308Z,20128.00
2018-09-14T08:52:35.334Z,19712.00
2018-09-14T08:53:35.380Z,19456.00
2018-09-14T08:54:35.374Z,19488.00
2018-09-14T08:55:35.401Z,19360.00
2018-09-14T08:56:35.438Z,19200.00
2018-09-14T08:57:35.450Z,18720.00
2018-09-14T08:58:35.476Z,18400.00
2018-09-14T08:59:35.503Z,18656.00
2018-09-14T09:00:35.547Z,19296.00
2018-09-14T09:01:35.555Z,19680.00
2018-09-14T09:02:35.593Z,20480.00
2018-09-14T09:03:35.607Z,21056.00
2018-09-14T09:04:35.632Z,21248.00
2018-09-14T09:05:35.658Z,21440.00
2018-09-14T09:06:35.684Z,21920.00
2018-09-14T09:07:35.747Z,22336.00
2018-09-14T09:08:35.725Z,22816.00
2018-09-14T09:09:35.751Z,23136.00
2018-09-14T09:10:35.787Z,23648.00
2018-09-14T09:11:35.802Z,23616.00
2018-09-14T09:12:35.827Z,23136.00
2018-09-14T09:13:35.854Z,22976.00
2018-09-14T09:14:35.879Z,22848.00
2018-09-14T09:15:35.906Z,22528.00
2018-09-14T09:16:35.931Z,22112.00
2018-09-14T09:17:36.016Z,21984.00
2018-09-14T09:18:35.984Z,21952.00
2018-09-14T09:19:36.011Z,22336.00
2018-09-14T09:20:36.036Z,23072.00
2018-09-14T09:21:36.063Z,23904.00
2018-09-14T09:22:36.090Z,24224.00
2018-09-14T09:23:36.116Z,24544.00
2018-09-14T09:24:36.127Z,24864.00
2018-09-14T09:25:36.152Z,25312.00
2018-09-14T09:26:36.182Z,26112.00
2018-09-14T09:27:36.204Z,27072.00
2018-09-14T09:28:36.230Z,27456.00
2018-09-14T09:29:36.333Z,27104.00
2018-09-14T09:30:36.284Z,26336.00
2018-09-14T09:31:36.308Z,25824.00
2018-09-14T09:32:36.339Z,25792.00
2018-09-14T09:33:36.360Z,25376.00
2018-09-14T09:34:36.385Z,24704.00
2018-09-14T09:35:36.411Z,23424.00
2018-09-14T09:36:36.438Z,22208.00
2018-09-14T09:37:36.464Z,21344.00
2018-09-14T09:38:36.503Z,20832.00
2018-09-14T09:39:36.517Z,20672.00
2018-09-14T09:40:36.541Z,20896.00
2018-09-14T09:41:36.572Z,21216.00
2018-09-14T09:42:36.593Z,21504.00
2018-09-14T09:43:36.829Z,21824.00
2018-09-14T09:44:36.659Z,22016.00
2018-09-14T09:45:36.672Z,22240.00
2018-09-14T09:46:36.699Z,22720.00
2018-09-14T09:47:36.725Z,22944.00
2018-09-14T09:48:36.750Z,23072.00
2018-09-14T09:49:36.776Z,23136.00
2018-09-14T09:50:36.802Z,23232.00
2018-09-14T09:51:36.827Z,23456.00
2018-09-14T09:52:36.854Z,23904.00
2018-09-14T09:53:36.884Z,24160.00
2018-09-14T09:54:36.905Z,24192.00
2018-09-14T09:55:36.934Z,23872.00
2018-09-14T09:56:37.011Z,23552.00
2018-09-14T09:57:36.984Z,23584.00
2018-09-14T09:58:37.009Z,23776.00
2018-09-14T09:59:37.050Z,24448.00
2018-09-14T10:00:37.062Z,25152.00
2018-09-14T10:01:37.088Z,25728.00
2018-09-14T10:02:37.114Z,26112.00
2018-09-14T10:03:37.185Z,26272.00
2018-09-14T10:04:37.169Z,26016.00
2018-09-14T10:05:37.196Z,25984.00
2018-09-14T10:06:37.218Z,25824.00
2018-09-14T10:07:37.245Z,25472.00
2018-09-14T10:08:37.282Z,25056.00
2018-09-14T10:09:37.296Z,24704.00
2018-09-14T10:10:37.322Z,24608.00
2018-09-14T10:11:37.347Z,24640.00
2018-09-14T10:12:37.374Z,24896.00
2018-09-14T10:13:37.400Z,24896.00
2018-09-14T10:14:37.428Z,24192.00
2018-09-14T10:15:37.451Z,23456.00
2018-09-14T10:16:37.478Z,22976.00
2018-09-14T10:17:37.504Z,22400.00
2018-09-14T10:18:37.531Z,22176.00
2018-09-14T10:19:37.574Z,22336.00
2018-09-14T10:20:37.616Z,22496.00
2018-09-14T10:21:37.662Z,22304.00
2018-09-14T10:22:37.647Z,22048.00
2018-09-14T10:23:37.674Z,21664.00
2018-09-14T10:24:37.701Z,21248.00
2018-09-14T10:25:37.726Z,21056.00
2018-09-14T10:26:37.804Z,20896.00
2018-09-14T10:27:37.777Z,20640.00
2018-09-14T10:28:37.802Z,20192.00
2018-09-14T10:29:37.828Z,19712.00
2018-09-14T10:30:37.856Z,19296.00
2018-09-14T10:31:37.880Z,19168.00
2018-09-14T10:32:37.906Z,18912.00
2018-09-14T10:33:37.932Z,18560.00
2018-09-14T10:34:37.958Z,18048.00
2018-09-14T10:35:37.985Z,17472.00
2018-09-14T10:36:38.010Z,16900.00
2018-09-14T10:37:38.036Z,16680.00
2018-09-14T10:38:38.062Z,16760.00
2018-09-14T10:39:38.088Z,17568.00
2018-09-14T10:40:38.158Z,18880.00
2018-09-14T10:41:38.140Z,20480.00
2018-09-14T10:42:38.172Z,22208.00
2018-09-14T10:43:38.191Z,23520.00
2018-09-14T10:44:38.219Z,23936.00
2018-09-14T10:45:38.235Z,23808.00
2018-09-14T10:46:38.257Z,23424.00
2018-09-14T10:47:38.284Z,22976.00
2018-09-14T10:48:38.317Z,22560.00
2018-09-14T10:49:38.348Z,21952.00
2018-09-14T10:50:38.360Z,21312.00
2018-09-14T10:51:38.385Z,20864.00
2018-09-14T10:52:38.412Z,20576.00
2018-09-14T10:53:38.439Z,20512.00
2018-09-14T10:54:38.503Z,20736.00
2018-09-14T10:55:38.491Z,21120.00
2018-09-14T10:56:38.516Z,21472.00
2018-09-14T10:57:38.542Z,21696.00
2018-09-14T10:58:38.568Z,21856.00
2018-09-14T10:59:38.595Z,21952.00
2018-09-14T11:00:38.631Z,21856.00
2018-09-14T11:01:38.647Z,21632.00
2018-09-14T11:02:38.672Z,21280.00
2018-09-14T11:03:38.700Z,20864.00
2018-09-14T11:04:38.725Z,20416.00
2018-09-14T11:05:38.750Z,20096.00
2018-09-14T11:06:38.844Z,19680.00
2018-09-14T11:07:38.802Z,19136.00
2018-09-14T11:08:38.831Z,18368.00
2018-09-14T11:09:38.853Z,17760.00
2018-09-14T11:10:38.881Z,17096.00
2018-09-14T11:11:38.906Z,16604.00
2018-09-14T11:12:38.973Z,16160.00
2018-09-14T11:13:38.957Z,15704.00
2018-09-14T11:14:38.986Z,15212.00
2018-09-14T11:15:39.009Z,14692.00
2018-09-14T11:16:39.038Z,14124.00
2018-09-14T11:17:39.062Z,13656.00
2018-09-14T11:18:39.152Z,13480.00
2018-09-14T11:19:39.127Z,13412.00
2018-09-14T11:20:39.186Z,13412.00
2018-09-14T11:21:39.167Z,13568.00
2018-09-14T11:22:39.192Z,13652.00
2018-09-14T11:23:39.221Z,13668.00
2018-09-14T11:24:39.311Z,13884.00
2018-09-14T11:25:39.308Z,14124.00
2018-09-14T11:26:39.296Z,14336.00
2018-09-14T11:27:39.322Z,14600.00
2018-09-14T11:28:39.349Z,14936.00
2018-09-14T11:29:39.375Z,15208.00
2018-09-14T11:30:39.399Z,15476.00
2018-09-14T11:31:39.416Z,15928.00
2018-09-14T11:32:39.440Z,16576.00
2018-09-14T11:33:39.477Z,17312.00
2018-09-14T11:34:39.505Z,17696.00
2018-09-14T11:35:39.518Z,17856.00
2018-09-14T11:36:39.543Z,17728.00
2018-09-14T11:37:39.603Z,17536.00
2018-09-14T11:38:39.805Z,17472.00
2018-09-14T11:39:39.625Z,17472.00
2018-09-14T11:40:39.647Z,17568.00
2018-09-14T11:41:39.674Z,17792.00
2018-09-14T11:42:39.702Z,18112.00
2018-09-14T11:43:39.732Z,18464.00
2018-09-14T11:44:39.751Z,18560.00
2018-09-14T11:45:39.777Z,18656.00
2018-09-14T11:46:39.807Z,18784.00
2018-09-14T11:47:39.829Z,18976.00
2018-09-14T11:48:39.844Z,19328.00
2018-09-14T11:49:39.870Z,19680.00
2018-09-14T11:50:39.894Z,19936.00
2018-09-14T11:51:39.920Z,20064.00
2018-09-14T11:52:39.958Z,20032.00
2018-09-14T11:53:39.973Z,19904.00
2018-09-14T11:54:40.000Z,19776.00
2018-09-14T11:55:40.027Z,19616.00
2018-09-14T11:56:40.051Z,19456.00
2018-09-14T11:57:40.076Z,19232.00
2018-09-14T11:58:40.102Z,19232.00
2018-09-14T11:59:40.129Z,19232.00
2018-09-14T12:00:40.154Z,19392.00
2018-09-14T12:01:40.198Z,19616.00
2018-09-14T12:02:40.206Z,19776.00
2018-09-14T12:03:40.232Z,20160.00
2018-09-14T12:04:40.258Z,20928.00
2018-09-14T12:05:40.284Z,21440.00
2018-09-14T12:06:40.310Z,21728.00
2018-09-14T12:07:40.350Z,22144.00
2018-09-14T12:08:40.353Z,22592.00
2018-09-14T12:09:40.376Z,23296.00
2018-09-14T12:10:40.402Z,24416.00
2018-09-14T12:11:40.428Z,25056.00
2018-09-14T12:12:40.454Z,25152.00
2018-09-14T12:13:40.520Z,25184.00
2018-09-14T12:14:40.507Z,25632.00
2018-09-14T12:15:40.543Z,26208.00
2018-09-14T12:16:40.558Z,25984.00
2018-09-14T12:17:40.584Z,25312.00
2018-09-14T12:18:40.610Z,25184.00
2018-09-14T12:19:40.636Z,25024.00
2018-09-14T12:20:40.665Z,24352.00