createdAt,value
2023-01-13T00:00:55.049Z,93.70
2023-01-13T00:01:55.010Z,93.33
2023-01-13T00:02:55.043Z,94.15
2023-01-13T00:03:55.078Z,94.11
2023-01-13T00:04:55.106Z,94.26
2023-01-13T00:05:54.937Z,93.70
2023-01-13T00:06:55.045Z,93.60
2023-01-13T00:07:54.952Z,93.90
2023-01-13T00:08:54.984Z,94.32
2023-01-13T00:09:54.967Z,93.39
2023-01-13T00:10:54.959Z,94.05
2023-01-13T00:11:54.989Z,93.85
2023-01-13T00:12:54.965Z,93.74
2023-01-13T00:13:55.051Z,93.85
2023-01-13T00:14:54.946Z,93.85
2023-01-13T00:15:54.926Z,94.11
2023-01-13T00:16:54.901Z,94.21
2023-01-13T00:17:54.987Z,93.85
2023-01-13T00:18:54.916Z,94.11
2023-01-13T00:19:54.882Z,94.01
2023-01-13T00:20:54.898Z,93.70
2023-01-13T00:21:54.847Z,93.54
2023-01-13T00:22:54.885Z,94.11
2023-01-13T00:23:54.906Z,93.70
2023-01-13T00:24:54.844Z,94.05
2023-01-13T00:25:54.778Z,94.67
2023-01-13T00:26:54.809Z,94.26
2023-01-13T00:27:54.786Z,94.32
2023-01-13T00:28:54.745Z,94.46
2023-01-13T00:29:54.759Z,94.46
2023-01-13T00:30:54.890Z,93.80
2023-01-13T00:31:54.832Z,94.46
2023-01-13T00:32:54.727Z,94.98
2023-01-13T00:33:54.716Z,94.77
2023-01-13T00:34:54.789Z,95.07
2023-01-13T00:35:54.733Z,95.39
2023-01-13T00:36:54.727Z,94.87
2023-01-13T00:37:54.666Z,94.87
2023-01-13T00:38:54.674Z,95.07
2023-01-13T00:39:54.723Z,95.49
2023-01-13T00:40:54.641Z,94.87
2023-01-13T00:41:54.710Z,94.67
2023-01-13T00:42:54.651Z,94.87
2023-01-13T00:43:54.668Z,94.87
2023-01-13T00:44:54.634Z,95.07
2023-01-13T00:45:54.657Z,94.98
2023-01-13T00:46:54.617Z,94.98
2023-01-13T00:47:54.546Z,93.85
2023-01-13T00:48:54.559Z,94.62
2023-01-13T00:49:54.611Z,94.46
2023-01-13T00:50:54.543Z,94.77
2023-01-13T00:51:54.555Z,94.62
2023-01-13T00:52:54.583Z,94.46
2023-01-13T00:53:54.525Z,94.32
2023-01-13T00:54:54.540Z,94.36
2023-01-13T00:55:54.519Z,95.28
2023-01-13T00:56:54.487Z,94.98
2023-01-13T00:57:54.463Z,95.18
2023-01-13T00:58:54.519Z,94.56
2023-01-13T00:59:54.530Z,94.87
2023-01-13T01:00:54.589Z,94.87
2023-01-13T01:01:54.611Z,94.56
2023-01-13T01:02:54.480Z,94.21
2023-01-13T01:03:54.441Z,94.42
2023-01-13T01:04:54.449Z,94.21
2023-01-13T01:05:54.453Z,94.46
2023-01-13T01:06:54.351Z,94.42
2023-01-13T01:07:54.372Z,94.87
2023-01-13T01:08:54.384Z,94.36
2023-01-13T01:09:54.411Z,94.67
2023-01-13T01:10:54.358Z,94.62
2023-01-13T01:11:54.352Z,93.70
2023-01-13T01:12:54.357Z,94.62
2023-01-13T01:13:54.329Z,94.83
2023-01-13T01:14:54.347Z,94.21
2023-01-13T01:15:54.346Z,94.62
2023-01-13T01:16:54.386Z,94.62
2023-01-13T01:17:54.339Z,94.52
2023-01-13T01:18:54.324Z,94.42
2023-01-13T01:19:54.311Z,94.05
2023-01-13T01:20:54.289Z,94.21
2023-01-13T01:21:54.298Z,94.42
2023-01-13T01:22:54.231Z,94.32
2023-01-13T01:23:54.257Z,94.21
2023-01-13T01:24:54.236Z,94.73
2023-01-13T01:25:54.214Z,93.70
2023-01-13T01:26:54.216Z,94.73
2023-01-13T01:27:54.227Z,94.42
2023-01-13T01:28:54.184Z,94.26
2023-01-13T01:29:54.231Z,94.42
2023-01-13T01:30:54.173Z,94.11
2023-01-13T01:31:54.165Z,95.14
2023-01-13T01:32:54.164Z,95.14
2023-01-13T01:33:54.153Z,94.62
2023-01-13T01:34:54.184Z,94.52
2023-01-13T01:35:54.090Z,94.32
2023-01-13T01:36:54.113Z,93.80
2023-01-13T01:37:54.141Z,94.11
2023-01-13T01:38:54.076Z,94.42
2023-01-13T01:39:54.079Z,93.80
2023-01-13T01:40:54.095Z,93.66
2023-01-13T01:41:54.111Z,94.01
2023-01-13T01:42:54.022Z,94.58
2023-01-13T01:43:54.053Z,94.42
2023-01-13T01:44:54.044Z,94.32
2023-01-13T01:45:54.038Z,93.86
2023-01-13T01:46:54.050Z,94.42
2023-01-13T01:47:53.987Z,94.83
2023-01-13T01:48:54.028Z,95.03
2023-01-13T01:49:53.992Z,95.14
2023-01-13T01:50:53.977Z,93.90
2023-01-13T01:51:53.964Z,94.21
2023-01-13T01:52:54.022Z,94.62
2023-01-13T01:53:53.945Z,94.11
2023-01-13T01:54:53.972Z,94.32
2023-01-13T01:55:53.964Z,94.73
2023-01-13T01:56:53.872Z,94.62
2023-01-13T01:57:53.929Z,94.42
2023-01-13T01:58:53.874Z,94.32
2023-01-13T01:59:53.897Z,94.17
2023-01-13T02:00:54.008Z,94.11
2023-01-13T02:01:54.167Z,94.27
2023-01-13T02:02:53.880Z,94.27
2023-01-13T02:03:53.884Z,94.62
2023-01-13T02:04:53.864Z,94.93
2023-01-13T02:05:53.937Z,95.03
2023-01-13T02:06:53.806Z,95.24
2023-01-13T02:07:53.816Z,94.93
2023-01-13T02:08:53.791Z,95.20
2023-01-13T02:09:53.797Z,95.03
2023-01-13T02:10:53.901Z,95.03
2023-01-13T02:11:53.829Z,94.52
2023-01-13T02:12:53.811Z,94.83
2023-01-13T02:13:53.803Z,95.24
2023-01-13T02:14:53.732Z,94.78
2023-01-13T02:15:53.766Z,94.83
2023-01-13T02:16:53.695Z,94.11
2023-01-13T02:17:53.702Z,94.52
2023-01-13T02:18:53.761Z,94.62
2023-01-13T02:19:53.721Z,94.37
2023-01-13T02:20:53.681Z,93.96
2023-01-13T02:21:53.643Z,94.17
2023-01-13T02:22:53.655Z,94.32
2023-01-13T02:23:53.674Z,93.76
2023-01-13T02:24:53.572Z,94.07
2023-01-13T02:25:53.696Z,93.66
2023-01-13T02:26:53.606Z,94.07
2023-01-13T02:27:53.599Z,93.45
2023-01-13T02:28:53.609Z,93.55
2023-01-13T02:29:53.696Z,93.45
2023-01-13T02:30:53.576Z,93.35
2023-01-13T02:31:53.634Z,93.76
2023-01-13T02:32:53.665Z,93.96
2023-01-13T02:33:53.572Z,93.66
2023-01-13T02:34:53.575Z,94.27
2023-01-13T02:35:53.989Z,93.86
2023-01-13T02:36:53.514Z,94.27
2023-01-13T02:37:53.569Z,94.07
2023-01-13T02:38:53.512Z,94.42
2023-01-13T02:39:53.519Z,94.17
2023-01-13T02:40:53.515Z,94.32
2023-01-13T02:41:53.487Z,94.62
2023-01-13T02:42:53.448Z,94.62
2023-01-13T02:43:53.478Z,94.58
2023-01-13T02:44:53.447Z,94.37
2023-01-13T02:45:53.512Z,94.32
2023-01-13T02:46:53.518Z,94.11
2023-01-13T02:47:53.435Z,94.42
2023-01-13T02:48:53.416Z,93.96
2023-01-13T02:49:53.378Z,95.14
2023-01-13T02:50:53.468Z,94.99
2023-01-13T02:51:53.397Z,95.03
2023-01-13T02:52:53.388Z,94.93
2023-01-13T02:53:53.411Z,95.03
2023-01-13T02:54:53.362Z,94.83
2023-01-13T02:55:53.400Z,94.89
2023-01-13T02:56:53.343Z,95.03
2023-01-13T02:57:53.351Z,95.03
2023-01-13T02:58:53.260Z,94.48
2023-01-13T02:59:53.235Z,95.09
2023-01-13T03:00:53.352Z,95.09
2023-01-13T03:01:53.366Z,94.93
2023-01-13T03:02:53.288Z,94.21
2023-01-13T03:03:53.276Z,94.99
2023-01-13T03:04:53.157Z,95.15
2023-01-13T03:05:53.173Z,95.09
2023-01-13T04:35:14.069Z,92.76
2023-01-13T04:35:50.554Z,91.57
2023-01-13T04:36:48.680Z,92.46
2023-01-13T04:37:48.844Z,93.21
2023-01-13T05:15:07.768Z,95.55
2023-01-13T05:15:44.636Z,94.93
2023-01-13T05:16:44.178Z,95.30
2023-01-13T05:17:44.128Z,95.34
2023-01-13T05:57:41.527Z,95.18
2023-01-13T05:58:40.380Z,94.26
2023-01-13T05:59:40.377Z,94.67
2023-01-13T06:00:41.844Z,95.59
2023-01-13T06:01:40.352Z,94.46
2023-01-13T06:02:40.402Z,95.39
2023-01-13T06:03:40.329Z,95.39
2023-01-13T06:04:40.424Z,95.18
2023-01-13T06:05:40.349Z,95.49
2023-01-13T06:06:40.296Z,94.51
2023-01-13T06:07:40.280Z,95.53
2023-01-13T06:08:40.381Z,95.53
2023-01-13T06:09:40.301Z,95.43
2023-01-13T06:10:40.288Z,94.85
2023-01-13T06:11:40.279Z,94.65
2023-01-13T06:12:40.241Z,95.53
2023-01-13T06:13:40.331Z,93.93
2023-01-13T06:14:40.298Z,94.55
2023-01-13T06:15:40.250Z,94.65
2023-01-13T06:16:40.226Z,94.76
2023-01-13T06:17:40.181Z,94.76
2023-01-13T06:18:40.181Z,94.45
2023-01-13T06:19:40.201Z,93.87
2023-01-13T06:20:40.173Z,92.94
2023-01-13T06:21:40.144Z,91.96
2023-01-13T06:22:40.136Z,94.23
2023-01-13T06:23:40.115Z,94.38
2023-01-13T06:24:40.126Z,93.05
2023-01-13T06:25:40.121Z,93.40
2023-01-13T06:26:40.098Z,93.81
2023-01-13T06:27:40.081Z,94.23
2023-01-13T06:28:40.428Z,94.89
2023-01-13T06:29:40.065Z,93.54
2023-01-13T06:30:40.057Z,93.44
2023-01-13T06:31:40.157Z,93.09
2023-01-13T06:34:27.072Z,93.71
2023-01-13T06:35:14.223Z,93.60
2023-01-13T06:36:14.305Z,93.30
2023-01-13T06:37:15.071Z,93.60
2023-01-13T06:38:14.264Z,94.02
2023-01-13T06:39:14.153Z,92.88
2023-01-13T06:40:14.151Z,91.48
2023-01-13T06:41:14.194Z,92.00
2023-01-13T06:42:14.178Z,92.68
2023-01-13T06:43:16.158Z,92.61
2023-01-13T06:44:14.090Z,92.31
2023-01-13T06:45:14.135Z,93.96
2023-01-13T06:46:14.181Z,93.75
2023-01-13T06:47:14.075Z,93.03
2023-01-13T06:48:14.060Z,93.13
2023-01-13T06:49:14.126Z,92.51
2023-01-13T06:50:14.044Z,91.83
2023-01-13T06:51:14.099Z,91.28
2023-01-13T06:52:14.012Z,91.22
2023-01-13T06:53:13.990Z,91.28
2023-01-13T06:54:14.019Z,91.79
2023-01-13T06:55:13.998Z,91.38
2023-01-13T06:56:14.010Z,91.38
2023-01-13T06:57:13.960Z,91.28
2023-01-13T06:58:13.977Z,92.72
2023-01-13T06:59:14.057Z,93.24
2023-01-13T07:00:14.000Z,93.75
2023-01-13T07:01:14.082Z,92.41
2023-01-13T07:02:14.113Z,92.31
2023-01-13T07:03:13.963Z,92.41
2023-01-13T07:04:14.037Z,92.51
2023-01-13T07:05:23.655Z,92.72
2023-01-13T07:06:23.785Z,92.00
2023-01-13T07:07:13.907Z,92.31
2023-01-13T07:08:13.851Z,91.89
2023-01-13T07:09:13.835Z,92.41
2023-01-13T07:10:13.835Z,92.51
2023-01-13T07:11:13.828Z,93.24
2023-01-13T07:12:13.823Z,91.94
2023-01-13T07:13:13.808Z,91.83
2023-01-13T07:14:18.416Z,92.46
2023-01-13T07:15:16.694Z,92.04
2023-01-13T07:16:13.872Z,92.55
2023-01-13T07:17:13.816Z,92.14
2023-01-13T07:18:13.748Z,91.94
2023-01-13T07:19:13.784Z,92.14
2023-01-13T07:20:13.800Z,92.00
2023-01-13T07:21:13.751Z,93.54
2023-01-13T07:22:13.732Z,92.61
2023-01-13T07:23:13.733Z,93.24
2023-01-13T07:24:13.694Z,93.54
2023-01-13T07:25:13.695Z,92.41
2023-01-13T07:26:13.705Z,93.24
2023-01-13T07:27:13.680Z,92.41
2023-01-13T07:28:13.677Z,92.00
2023-01-13T07:29:13.643Z,92.41
2023-01-13T07:30:13.629Z,92.41
2023-01-13T07:31:13.717Z,92.82
2023-01-13T07:32:13.635Z,93.49
2023-01-13T07:33:13.614Z,93.34
2023-01-13T07:34:13.588Z,93.24
2023-01-13T07:35:13.567Z,93.24
2023-01-13T07:36:13.627Z,93.59
2023-01-13T07:37:13.612Z,93.69
2023-01-13T07:38:13.562Z,93.75
2023-01-13T07:39:13.540Z,92.61
2023-01-13T07:40:13.555Z,92.82
2023-01-13T07:41:13.515Z,92.61
2023-01-13T07:42:13.552Z,92.10
2023-01-13T07:43:13.504Z,91.58
2023-01-13T07:44:13.495Z,91.69
2023-01-13T07:45:13.485Z,92.51
2023-01-13T07:46:13.510Z,92.00
2023-01-13T07:47:13.476Z,92.21
2023-01-13T07:48:13.484Z,92.31
2023-01-13T07:49:13.480Z,92.61
2023-01-13T07:50:13.428Z,93.24
2023-01-13T07:51:13.508Z,92.51
2023-01-13T07:52:13.438Z,93.34
2023-01-13T07:53:13.401Z,93.54
2023-01-13T07:54:13.421Z,93.65
2023-01-13T07:55:13.404Z,93.69
2023-01-13T07:56:13.388Z,93.44
2023-01-13T07:57:13.373Z,93.54
2023-01-13T07:58:13.350Z,91.89
2023-01-13T07:59:13.368Z,92.41
2023-01-13T08:00:13.357Z,93.54
2023-01-13T08:01:13.523Z,93.24
2023-01-13T08:02:13.549Z,94.68
2023-01-13T08:03:13.362Z,94.27
2023-01-13T08:04:13.321Z,94.12
2023-01-13T08:05:13.274Z,93.85
2023-01-13T08:06:13.308Z,93.96
2023-01-13T08:07:13.264Z,94.64
2023-01-13T08:08:13.320Z,94.32
2023-01-13T08:09:13.273Z,94.43
2023-01-13T08:10:13.245Z,94.23
2023-01-13T08:11:13.263Z,94.74
2023-01-13T08:12:13.263Z,94.12
2023-01-13T08:13:13.213Z,94.53
2023-01-13T08:14:13.207Z,94.64
2023-01-13T08:15:13.181Z,94.84
2023-01-13T08:16:13.211Z,95.05
2023-01-13T08:17:13.159Z,94.74
2023-01-13T08:18:13.226Z,94.99
2023-01-13T08:19:13.150Z,95.81
2023-01-13T08:20:13.168Z,95.46
2023-01-13T08:21:13.170Z,95.05
2023-01-13T08:22:13.176Z,94.49
2023-01-13T08:23:13.132Z,95.15
2023-01-13T08:24:13.095Z,94.59
2023-01-13T08:25:13.087Z,95.62
2023-01-13T08:26:13.119Z,95.48
2023-01-13T08:27:13.095Z,94.76
2023-01-13T08:28:13.073Z,94.70
2023-01-13T08:29:15.061Z,94.24
2023-01-13T08:30:13.022Z,93.21
2023-01-13T08:31:13.095Z,92.49
2023-01-13T08:32:13.046Z,93.11
2023-01-13T08:33:13.067Z,92.59
2023-01-13T08:34:12.998Z,93.01
2023-01-13T08:35:12.977Z,92.44
2023-01-13T08:36:12.988Z,92.55
2023-01-13T08:37:12.968Z,92.24
2023-01-13T08:38:12.968Z,91.89
2023-01-13T08:39:12.960Z,93.43
2023-01-13T08:40:12.926Z,93.29
2023-01-13T08:41:12.951Z,91.38
2023-01-13T08:42:12.935Z,89.52
2023-01-13T08:43:12.944Z,90.86
2023-01-13T08:44:13.068Z,90.66
2023-01-13T08:45:22.249Z,90.55
2023-01-13T08:46:13.051Z,89.79
2023-01-13T08:47:12.854Z,89.11
2023-01-13T08:48:12.925Z,89.22
2023-01-13T08:49:12.861Z,90.03
2023-01-13T08:50:12.825Z,90.75
2023-01-13T08:51:12.814Z,91.53
2023-01-13T08:52:12.810Z,91.33
2023-01-13T08:53:12.808Z,91.64
2023-01-13T08:54:12.791Z,90.81
2023-01-13T08:55:12.788Z,90.14
2023-01-13T08:56:12.771Z,89.94
2023-01-13T08:57:12.893Z,91.06
2023-01-13T08:58:15.802Z,90.24
2023-01-13T08:59:12.756Z,90.00
2023-01-13T09:00:12.743Z,89.11
2023-01-13T09:01:13.927Z,88.66
2023-01-13T09:02:14.065Z,89.01
2023-01-13T09:03:13.932Z,88.90
2023-01-13T09:04:13.913Z,89.73
2023-01-13T09:05:14.670Z,90.00
2023-01-13T09:06:13.917Z,89.58
2023-01-13T09:07:13.820Z,89.07
2023-01-13T09:08:13.857Z,89.13
2023-01-13T09:09:13.891Z,88.31
2023-01-13T09:10:13.824Z,87.90
2023-01-13T09:11:13.791Z,88.82
2023-01-13T09:12:13.803Z,89.03
2023-01-13T09:13:13.933Z,89.03
2023-01-13T09:14:13.798Z,89.13
2023-01-13T09:15:13.866Z,87.79
2023-01-13T09:16:13.759Z,89.13
2023-01-13T09:17:13.783Z,89.34
2023-01-13T09:18:13.720Z,88.20
2023-01-13T09:19:13.744Z,86.15
2023-01-13T09:20:13.829Z,87.28
2023-01-13T09:21:13.743Z,86.56
2023-01-13T09:22:13.701Z,87.69
2023-01-13T09:23:13.764Z,86.46
2023-01-13T09:24:13.772Z,87.13
2023-01-13T09:25:13.658Z,89.19
2023-01-13T09:26:13.717Z,87.65
2023-01-13T09:27:13.700Z,87.75
2023-01-13T09:28:13.676Z,89.29
2023-01-13T09:29:13.675Z,88.57
2023-01-13T09:30:13.644Z,88.78
2023-01-13T09:31:13.661Z,88.68
2023-01-13T09:32:13.650Z,89.09
2023-01-13T09:33:13.579Z,87.24
2023-01-13T09:34:13.624Z,88.89
2023-01-13T09:35:13.592Z,89.40
2023-01-13T09:36:13.544Z,89.50
2023-01-13T09:37:13.559Z,89.46
2023-01-13T09:38:13.525Z,89.19
2023-01-13T09:39:13.526Z,88.68
2023-01-13T09:40:13.582Z,87.90
2023-01-13T09:41:13.498Z,86.72
2023-01-13T09:42:13.496Z,88.06
2023-01-13T09:43:13.561Z,89.29
2023-01-13T09:44:13.589Z,89.13
2023-01-13T09:46:34.423Z,88.68
2023-01-13T09:46:36.239Z,89.19
2023-01-13T09:47:36.061Z,87.65
2023-01-13T09:48:36.095Z,88.57
2023-01-13T09:49:35.938Z,89.23
2023-01-13T09:50:36.045Z,88.82
2023-01-13T09:51:36.059Z,88.89
2023-01-13T09:52:36.014Z,88.57
2023-01-13T09:53:36.053Z,88.57
2023-01-13T09:54:35.958Z,86.05
2023-01-13T09:55:35.952Z,86.46
2023-01-13T09:56:36.031Z,85.12
2023-01-13T09:57:36.727Z,85.70
2023-01-13T09:58:35.937Z,85.39
2023-01-13T09:59:35.966Z,86.42
2023-01-13T10:00:35.956Z,86.32
2023-01-13T10:01:35.926Z,86.62
2023-01-13T10:02:35.941Z,85.60
2023-01-13T10:03:35.990Z,85.66
2023-01-13T10:04:35.909Z,86.17
2023-01-13T10:05:35.914Z,86.27
2023-01-13T10:06:35.842Z,87.61
2023-01-13T10:07:36.718Z,86.48
2023-01-13T10:08:35.920Z,86.48
2023-01-13T10:09:35.834Z,85.97
2023-01-13T10:10:35.969Z,84.84
2023-01-13T10:11:35.833Z,84.94
2023-01-13T10:12:35.809Z,85.55
2023-01-13T10:13:35.768Z,84.84
2023-01-13T10:14:35.752Z,85.11
2023-01-13T10:15:35.753Z,85.21
2023-01-13T10:16:35.875Z,84.12
2023-01-13T10:17:35.725Z,84.63
2023-01-13T10:18:35.712Z,85.14
2023-01-13T10:19:35.750Z,83.05
2023-01-13T10:20:35.689Z,84.49
2023-01-13T10:21:35.661Z,85.93
2023-01-13T10:22:35.626Z,85.31
2023-01-13T10:23:35.669Z,85.62
2023-01-13T10:24:35.704Z,87.26
2023-01-13T10:25:35.710Z,86.13
2023-01-13T10:26:35.722Z,85.72
2023-01-13T10:27:35.693Z,83.67
2023-01-13T10:28:35.643Z,83.56
2023-01-13T10:29:35.589Z,82.89
2023-01-13T10:30:35.639Z,85.14
2023-01-13T10:31:35.676Z,85.46
2023-01-13T10:32:35.563Z,87.30
2023-01-13T10:33:35.568Z,85.66
2023-01-13T10:34:35.516Z,86.11
2023-01-13T10:35:35.580Z,87.45
2023-01-13T10:36:35.590Z,88.78
2023-01-13T10:37:35.534Z,88.17
2023-01-13T10:38:35.499Z,89.15
2023-01-13T10:39:35.527Z,88.82
2023-01-13T10:40:35.538Z,88.98
2023-01-13T10:41:35.520Z,88.98
2023-01-13T10:42:35.486Z,87.96
2023-01-13T10:43:35.451Z,86.25
2023-01-13T10:44:35.446Z,87.07
2023-01-13T10:45:35.483Z,88.10
2023-01-13T10:46:35.516Z,86.46
2023-01-13T10:47:35.925Z,87.79
2023-01-13T10:48:35.404Z,88.59
2023-01-13T10:49:35.459Z,86.07
2023-01-13T10:50:35.364Z,86.38
2023-01-13T10:51:35.496Z,86.42
2023-01-13T10:52:35.536Z,87.30
2023-01-13T10:53:36.088Z,88.27
2023-01-13T10:54:35.517Z,87.59
2023-01-13T10:55:35.448Z,89.09
2023-01-13T10:56:35.533Z,88.59
2023-01-13T10:57:35.478Z,85.76
2023-01-13T10:58:35.417Z,85.21
2023-01-13T10:59:35.379Z,86.65
2023-01-13T11:00:35.415Z,87.16
2023-01-13T11:01:35.468Z,86.65
2023-01-13T11:02:35.426Z,85.72
2023-01-13T11:03:35.425Z,86.07
2023-01-13T11:04:35.423Z,85.66
2023-01-13T11:05:35.330Z,87.67
2023-01-13T11:06:35.329Z,85.25
2023-01-13T11:07:35.417Z,86.44
2023-01-13T11:08:35.333Z,85.35
2023-01-13T11:09:35.323Z,86.48
2023-01-13T11:10:35.372Z,86.38
2023-01-13T11:11:35.434Z,84.74
2023-01-13T11:12:35.381Z,86.38
2023-01-13T11:13:35.320Z,85.97
2023-01-13T11:14:35.205Z,85.25
2023-01-13T11:15:35.276Z,85.55
2023-01-13T11:16:35.293Z,85.97
2023-01-13T11:17:35.192Z,85.04
2023-01-13T11:18:35.292Z,85.66
2023-01-13T11:19:37.172Z,84.63
2023-01-13T11:20:35.199Z,84.12
2023-01-13T11:21:35.340Z,83.29
2023-01-13T11:22:35.059Z,84.12
2023-01-13T11:23:35.063Z,84.39
2023-01-13T11:26:38.503Z,83.98
2023-01-13T11:27:37.767Z,83.87
2023-01-13T11:28:37.716Z,83.26
2023-01-13T11:29:37.899Z,83.87
2023-01-13T11:30:38.442Z,84.86
2023-01-13T11:31:37.730Z,85.06
2023-01-13T11:32:37.710Z,82.40
2023-01-13T11:33:37.773Z,82.60
2023-01-13T11:34:37.693Z,82.09
2023-01-13T11:35:37.671Z,81.06
2023-01-13T11:36:37.667Z,81.54
2023-01-13T11:37:37.643Z,81.02
2023-01-13T11:38:37.640Z,80.24
2023-01-13T11:39:37.651Z,82.09
2023-01-13T11:40:37.606Z,80.10
2023-01-13T11:41:37.591Z,78.25
2023-01-13T11:42:48.411Z,80.47
2023-01-13T11:43:58.567Z,77.50
2023-01-13T11:44:37.556Z,77.03
2023-01-13T11:45:37.546Z,77.64
2023-01-13T11:46:54.613Z,79.96
2023-01-13T11:47:39.946Z,79.24
2023-01-13T11:48:37.535Z,80.27
2023-01-13T11:49:37.510Z,77.81
2023-01-13T11:52:57.850Z,75.62
2023-01-13T11:59:37.810Z,76.68
2023-01-13T12:00:38.190Z,74.87
2023-01-13T12:01:37.226Z,77.03
2023-01-13T12:02:38.125Z,77.06
2023-01-13T12:03:37.204Z,78.60
2023-01-13T12:04:37.127Z,78.50
2023-01-13T12:05:37.083Z,76.55
2023-01-13T12:06:37.078Z,74.91
2023-01-13T12:07:37.064Z,74.40
2023-01-13T12:08:37.076Z,76.65
2023-01-13T12:09:37.045Z,76.96
2023-01-13T12:10:37.036Z,77.68
2023-01-13T12:11:37.049Z,77.58
2023-01-13T12:12:37.090Z,79.42
2023-01-13T12:13:37.101Z,77.58
2023-01-13T12:14:37.025Z,77.37
2023-01-13T12:15:37.031Z,76.75
2023-01-13T12:16:37.127Z,76.96
2023-01-13T12:17:36.952Z,77.37
2023-01-13T12:18:36.986Z,73.06
2023-01-13T12:19:36.967Z,74.29
2023-01-13T12:20:36.958Z,75.90
2023-01-13T12:21:37.046Z,72.61
2023-01-13T12:22:37.026Z,73.64
2023-01-13T12:23:36.922Z,75.59
2023-01-13T12:24:37.001Z,74.66
2023-01-13T12:29:58.508Z,72.96
2023-01-13T12:30:55.789Z,74.08
2023-01-13T12:31:55.911Z,72.89
2023-01-13T12:32:55.780Z,73.61
2023-01-13T12:33:55.787Z,72.82
2023-01-13T12:34:55.783Z,74.05
2023-01-13T12:35:55.768Z,74.46
2023-01-13T12:36:55.744Z,76.31
2023-01-13T12:37:55.799Z,75.38
2023-01-13T12:38:55.848Z,75.69
2023-01-13T15:50:35.606Z,89.28
2023-01-13T15:51:35.589Z,89.75
2023-01-13T15:52:35.576Z,89.23
2023-01-13T15:53:35.554Z,89.58
2023-01-13T15:54:35.543Z,88.92
2023-01-13T15:55:35.546Z,89.03
2023-01-13T15:56:35.528Z,89.54
2023-01-13T15:57:35.605Z,89.54
2023-01-13T15:58:35.502Z,89.13
2023-01-13T15:59:35.492Z,89.13
2023-01-13T16:00:35.530Z,88.96
2023-01-13T16:01:35.536Z,90.00
2023-01-13T16:02:35.486Z,89.23
2023-01-13T16:03:35.446Z,89.95
2023-01-13T16:04:35.440Z,91.09
2023-01-13T16:05:35.434Z,90.99
2023-01-13T16:06:35.467Z,91.09
2023-01-13T16:07:35.408Z,90.37
2023-01-13T16:08:35.416Z,90.99
2023-01-13T16:09:35.391Z,91.30
2023-01-13T16:10:35.381Z,91.50
2023-01-13T16:11:35.377Z,91.75
2023-01-13T16:12:35.365Z,91.71
2023-01-13T16:13:35.362Z,92.22
2023-01-13T16:14:35.353Z,91.75
2023-01-13T16:15:35.331Z,92.57
2023-01-13T16:16:35.348Z,93.19
2023-01-13T16:17:35.317Z,93.40
2023-01-13T16:18:35.320Z,94.23
2023-01-13T16:19:35.306Z,94.43
2023-01-13T16:20:35.284Z,94.43
2023-01-13T16:21:35.278Z,93.91
2023-01-13T16:22:35.380Z,94.02
2023-01-13T16:23:35.275Z,93.40
2023-01-13T16:24:35.256Z,93.85
2023-01-13T16:25:35.237Z,94.02
2023-01-13T16:26:35.267Z,94.12
2023-01-13T16:27:35.235Z,94.43
2023-01-13T16:28:35.233Z,94.23
2023-01-13T16:29:35.219Z,94.32
2023-01-13T16:30:35.207Z,94.32
2023-01-13T16:31:35.304Z,94.84
2023-01-13T16:32:35.195Z,93.54
2023-01-13T16:33:35.220Z,93.50
2023-01-13T16:34:35.186Z,94.02
2023-01-13T16:35:35.168Z,94.32
2023-01-13T16:36:35.158Z,94.17
2023-01-13T16:37:35.146Z,94.23
2023-01-13T16:38:35.176Z,94.64
2023-01-13T16:39:35.140Z,94.27
2023-01-13T16:40:35.132Z,94.89
2023-01-13T16:41:35.111Z,94.17
2023-01-13T16:42:35.107Z,94.23
2023-01-13T16:43:35.093Z,94.32
2023-01-13T16:44:35.095Z,94.64
2023-01-13T16:45:35.095Z,94.74
2023-01-13T16:46:35.107Z,94.47
2023-01-13T16:47:35.058Z,94.64
2023-01-13T16:48:35.048Z,94.57
2023-01-13T16:49:35.047Z,94.57
2023-01-13T16:50:35.034Z,94.06
2023-01-13T16:51:35.028Z,93.96
2023-01-13T16:52:35.022Z,94.27
2023-01-13T16:53:35.006Z,94.78
2023-01-13T16:54:35.024Z,94.57
2023-01-13T16:55:34.988Z,94.57
2023-01-13T16:56:34.979Z,93.96
2023-01-13T16:57:34.962Z,94.47
2023-01-13T16:58:34.965Z,94.47
2023-01-13T16:59:34.973Z,94.52
2023-01-13T17:00:34.935Z,94.68
2023-01-13T17:01:35.083Z,94.57
2023-01-13T17:02:34.923Z,94.78
2023-01-13T17:03:34.988Z,94.78
2023-01-13T17:04:34.936Z,94.68
2023-01-13T17:05:34.898Z,94.68
2023-01-13T17:06:34.878Z,94.57
2023-01-13T17:07:34.875Z,94.57
2023-01-13T17:08:34.864Z,94.57
2023-01-13T17:09:34.910Z,94.57
2023-01-13T17:10:34.862Z,94.06
2023-01-13T17:11:34.862Z,94.47
2023-01-13T17:12:34.824Z,94.47
2023-01-13T17:13:34.815Z,94.68
2023-01-13T17:14:34.835Z,94.47
2023-01-13T17:15:34.797Z,94.27
2023-01-13T17:16:34.849Z,94.47
2023-01-13T17:17:34.792Z,94.47
2023-01-13T17:18:35.931Z,94.06
2023-01-13T17:19:35.916Z,94.27
2023-01-13T17:20:38.448Z,94.57
2023-01-13T17:21:35.913Z,94.68
2023-01-13T17:22:36.914Z,94.43
2023-01-13T17:23:35.893Z,94.06
2023-01-13T17:24:36.041Z,94.47
2023-01-13T17:25:35.874Z,94.37
2023-01-13T17:26:35.935Z,93.75
2023-01-13T17:27:35.919Z,94.27
2023-01-13T17:28:35.830Z,94.06
2023-01-13T17:29:35.871Z,94.37
2023-01-13T17:30:35.849Z,94.37
2023-01-13T17:31:35.847Z,94.57
2023-01-13T17:32:35.830Z,94.37
2023-01-13T17:33:35.811Z,94.32
2023-01-13T17:34:35.798Z,93.96
2023-01-13T17:35:35.767Z,93.60
2023-01-13T17:36:35.812Z,94.32
2023-01-13T17:37:35.781Z,94.12
2023-01-13T17:38:35.758Z,93.96
2023-01-13T17:39:35.749Z,93.54
2023-01-13T17:40:36.740Z,93.71
2023-01-13T17:41:35.698Z,93.30
2023-01-13T17:42:35.807Z,93.19
2023-01-13T17:43:35.704Z,93.50
2023-01-13T17:44:35.705Z,93.91
2023-01-13T17:45:35.785Z,93.81
2023-01-13T17:46:35.726Z,93.71
2023-01-13T17:47:35.661Z,93.50
2023-01-13T17:48:35.653Z,93.60
2023-01-13T17:49:35.687Z,93.50
2023-01-13T17:50:35.700Z,92.82
2023-01-13T17:51:35.642Z,92.78
2023-01-13T17:52:35.613Z,93.19
2023-01-13T17:53:35.642Z,92.47
2023-01-13T17:54:35.604Z,92.37
2023-01-13T17:55:35.578Z,92.88
2023-01-13T17:56:35.587Z,93.60
2023-01-13T17:57:35.547Z,93.40
2023-01-13T17:58:35.578Z,93.50
2023-01-13T17:59:35.524Z,92.57
2023-01-13T18:00:35.513Z,93.09
2023-01-13T18:01:35.709Z,92.88
2023-01-13T18:02:35.524Z,93.60
2023-01-13T18:03:35.524Z,93.40
2023-01-13T18:04:35.511Z,93.50
2023-01-13T18:05:35.488Z,92.47
2023-01-13T18:06:35.456Z,92.37
2023-01-13T18:07:35.463Z,91.75
2023-01-13T18:08:35.408Z,91.64
2023-01-13T18:09:36.458Z,91.54
2023-01-13T18:10:35.423Z,92.16
2023-01-13T18:11:35.449Z,91.96
2023-01-13T18:12:35.424Z,92.16
2023-01-13T18:13:35.410Z,91.85
2023-01-13T18:14:35.410Z,92.16
2023-01-13T18:15:35.416Z,92.33
2023-01-13T18:16:35.500Z,91.54
2023-01-13T18:17:35.360Z,92.47
2023-01-13T18:18:35.350Z,92.57
2023-01-13T18:19:35.345Z,92.27
2023-01-13T18:20:35.335Z,92.88
2023-01-13T18:21:35.310Z,91.54
2023-01-13T18:22:35.301Z,91.96
2023-01-13T18:23:35.424Z,91.64
2023-01-13T18:24:35.372Z,92.27
2023-01-13T18:25:35.427Z,91.75
2023-01-13T18:26:35.325Z,92.47
2023-01-13T18:27:35.280Z,92.16
2023-01-13T18:28:35.232Z,91.64
2023-01-13T18:29:35.239Z,91.96
2023-01-13T18:30:35.283Z,93.50
2023-01-13T18:31:35.210Z,93.30
2023-01-13T18:32:35.199Z,93.50
2023-01-13T18:33:35.205Z,93.40
2023-01-13T18:34:35.190Z,93.09
2023-01-13T18:35:35.170Z,92.88
2023-01-13T18:36:35.158Z,93.40
2023-01-13T18:37:35.168Z,93.60
2023-01-13T18:38:35.147Z,93.71
2023-01-13T18:39:35.137Z,93.40
2023-01-13T18:40:35.138Z,93.71
2023-01-13T18:41:35.096Z,94.17
2023-01-13T18:42:35.106Z,93.71
2023-01-13T18:43:35.082Z,93.81
2023-01-13T18:44:35.106Z,93.85
2023-01-13T18:45:35.083Z,94.17
2023-01-13T18:46:35.046Z,94.27
2023-01-13T18:47:35.046Z,94.27
2023-01-13T18:48:35.035Z,94.57
2023-01-13T18:49:35.025Z,94.47
2023-01-13T18:50:35.009Z,94.37
2023-01-13T18:51:35.015Z,94.89
2023-01-13T18:52:34.975Z,94.06
2023-01-13T18:53:34.994Z,94.57
2023-01-13T18:54:34.990Z,94.57
2023-01-13T18:55:34.976Z,94.47
2023-01-13T18:56:34.975Z,94.27
2023-01-13T18:57:35.983Z,94.89
2023-01-13T18:58:35.936Z,94.52
2023-01-13T18:59:34.973Z,94.89
2023-01-13T19:00:34.915Z,94.89
2023-01-13T19:01:34.991Z,95.40
2023-01-13T19:02:34.885Z,94.68