createdAt,value
2018-09-09T00:00:43.716Z,0.00
2018-09-09T00:01:43.731Z,0.00
2018-09-09T00:02:43.711Z,0.00
2018-09-09T00:03:43.710Z,0.00
2018-09-09T00:04:43.711Z,0.00
2018-09-09T00:05:43.712Z,0.00
2018-09-09T00:06:43.707Z,0.00
2018-09-09T00:07:43.706Z,0.00
2018-09-09T00:08:43.702Z,0.00
2018-09-09T00:09:43.701Z,0.00
2018-09-09T00:10:43.707Z,0.00
2018-09-09T00:11:43.702Z,0.00
2018-09-09T00:12:43.701Z,0.00
2018-09-09T00:13:43.702Z,0.00
2018-09-09T00:14:43.704Z,0.00
2018-09-09T00:15:43.700Z,0.00
2018-09-09T00:16:43.701Z,0.00
2018-09-09T00:17:43.710Z,0.00
2018-09-09T00:18:43.696Z,0.00
2018-09-09T00:19:43.698Z,0.00
2018-09-09T00:20:43.702Z,0.00
2018-09-09T00:21:43.692Z,0.00
2018-09-09T00:22:43.698Z,0.00
2018-09-09T00:23:43.693Z,0.00
2018-09-09T00:24:43.695Z,0.00
2018-09-09T00:25:43.692Z,0.00
2018-09-09T00:26:43.689Z,0.00
2018-09-09T00:27:43.690Z,0.00
2018-09-09T00:28:43.685Z,0.00
2018-09-09T00:29:43.687Z,0.00
2018-09-09T00:30:43.685Z,0.00
2018-09-09T00:31:43.684Z,0.00
2018-09-09T00:32:43.684Z,0.00
2018-09-09T00:33:43.687Z,0.00
2018-09-09T00:34:43.686Z,0.00
2018-09-09T00:35:43.685Z,0.00
2018-09-09T00:36:43.684Z,0.00
2018-09-09T00:37:43.680Z,0.00
2018-09-09T00:38:43.679Z,0.00
2018-09-09T00:39:43.677Z,0.00
2018-09-09T00:40:43.679Z,0.00
2018-09-09T00:41:43.676Z,0.00
2018-09-09T00:42:43.700Z,0.00
2018-09-09T00:43:43.675Z,0.00
2018-09-09T00:44:43.670Z,0.00
2018-09-09T00:45:43.670Z,0.00
2018-09-09T00:46:43.670Z,0.00
2018-09-09T00:47:43.673Z,0.00
2018-09-09T00:48:43.672Z,0.00
2018-09-09T00:49:43.675Z,0.00
2018-09-09T00:50:43.663Z,0.00
2018-09-09T00:51:43.667Z,0.00
2018-09-09T00:52:43.662Z,0.00
2018-09-09T00:53:43.660Z,0.00
2018-09-09T00:54:43.660Z,0.00
2018-09-09T00:55:43.667Z,0.00
2018-09-09T00:56:43.660Z,0.00
2018-09-09T00:57:43.654Z,0.00
2018-09-09T00:58:43.658Z,0.00
2018-09-09T00:59:43.656Z,0.00
2018-09-09T01:00:43.673Z,0.00
2018-09-09T01:01:43.653Z,0.00
2018-09-09T01:02:43.658Z,0.00
2018-09-09T01:03:43.664Z,0.00
2018-09-09T01:04:43.658Z,0.00
2018-09-09T01:05:43.667Z,0.00
2018-09-09T01:06:43.658Z,0.00
2018-09-09T01:07:43.661Z,0.00
2018-09-09T01:08:43.652Z,0.00
2018-09-09T01:09:43.658Z,0.00
2018-09-09T01:10:43.648Z,0.00
2018-09-09T01:11:43.644Z,0.00
2018-09-09T01:12:43.653Z,0.00
2018-09-09T01:13:43.654Z,0.00
2018-09-09T01:14:43.641Z,0.00
2018-09-09T01:15:43.649Z,0.00
2018-09-09T01:16:43.639Z,0.00
2018-09-09T01:17:43.638Z,0.00
2018-09-09T01:18:43.632Z,0.00
2018-09-09T01:19:43.645Z,0.00
2018-09-09T01:20:43.652Z,0.00
2018-09-09T01:21:43.656Z,0.00
2018-09-09T01:22:43.641Z,0.00
2018-09-09T01:23:43.632Z,0.00
2018-09-09T01:24:43.624Z,0.00
2018-09-09T01:25:43.656Z,0.00
2018-09-09T01:26:43.650Z,0.00
2018-09-09T01:27:43.636Z,0.00
2018-09-09T01:28:43.630Z,0.00
2018-09-09T01:29:43.625Z,0.00
2018-09-09T01:30:43.622Z,0.00
2018-09-09T01:31:43.615Z,0.00
2018-09-09T01:32:43.623Z,0.00
2018-09-09T01:33:43.621Z,0.00
2018-09-09T01:34:43.640Z,0.00
2018-09-09T01:35:43.616Z,0.00
2018-09-09T01:36:43.628Z,0.00
2018-09-09T01:37:43.616Z,0.00
2018-09-09T01:38:43.616Z,0.00
2018-09-09T01:39:43.612Z,0.00
2018-09-09T01:40:43.615Z,0.00
2018-09-09T01:41:43.612Z,0.00
2018-09-09T01:42:43.637Z,0.00
2018-09-09T01:43:43.607Z,0.00
2018-09-09T01:44:43.672Z,0.00
2018-09-09T01:45:43.604Z,0.00
2018-09-09T01:46:43.622Z,0.00
2018-09-09T01:47:43.620Z,0.00
2018-09-09T01:48:43.602Z,0.00
2018-09-09T01:49:43.597Z,0.00
2018-09-09T01:50:43.607Z,0.00
2018-09-09T01:51:43.596Z,0.00
2018-09-09T01:52:43.596Z,0.00
2018-09-09T01:53:43.600Z,0.00
2018-09-09T01:54:43.594Z,0.00
2018-09-09T01:55:43.593Z,0.00
2018-09-09T01:56:43.595Z,0.00
2018-09-09T01:57:43.593Z,0.00
2018-09-09T01:58:43.590Z,0.00
2018-09-09T01:59:43.592Z,0.00
2018-09-09T02:00:43.588Z,0.00
2018-09-09T02:01:43.581Z,0.00
2018-09-09T02:02:43.587Z,0.00
2018-09-09T02:03:43.584Z,0.00
2018-09-09T02:04:43.581Z,0.00
2018-09-09T02:05:43.582Z,0.00
2018-09-09T02:06:43.572Z,0.00
2018-09-09T02:07:43.581Z,0.00
2018-09-09T02:08:43.573Z,0.00
2018-09-09T02:09:43.579Z,0.00
2018-09-09T02:10:43.577Z,0.00
2018-09-09T02:11:43.654Z,0.00
2018-09-09T02:12:43.581Z,0.00
2018-09-09T02:13:43.579Z,0.00
2018-09-09T02:14:43.569Z,0.00
2018-09-09T02:15:43.564Z,0.00
2018-09-09T02:16:43.565Z,0.00
2018-09-09T02:17:43.568Z,0.00
2018-09-09T02:18:43.569Z,0.00
2018-09-09T02:19:43.563Z,0.00
2018-09-09T02:20:43.562Z,0.00
2018-09-09T02:21:43.556Z,0.00
2018-09-09T02:22:43.560Z,0.00
2018-09-09T02:23:43.554Z,0.00
2018-09-09T02:24:43.557Z,0.00
2018-09-09T02:25:43.570Z,0.00
2018-09-09T02:26:43.576Z,0.00
2018-09-09T02:27:43.544Z,0.00
2018-09-09T02:28:43.594Z,0.00
2018-09-09T02:29:43.549Z,0.00
2018-09-09T02:30:43.543Z,0.00
2018-09-09T02:31:43.546Z,0.00
2018-09-09T02:32:43.549Z,0.00
2018-09-09T02:33:43.545Z,0.00
2018-09-09T02:34:43.550Z,0.00
2018-09-09T02:35:43.531Z,0.00
2018-09-09T02:36:43.533Z,0.00
2018-09-09T02:37:43.530Z,0.00
2018-09-09T02:38:43.529Z,0.00
2018-09-09T02:39:43.543Z,0.00
2018-09-09T02:40:43.529Z,0.00
2018-09-09T02:41:43.533Z,0.00
2018-09-09T02:42:43.521Z,0.00
2018-09-09T02:43:43.629Z,0.00
2018-09-09T02:44:43.523Z,0.00
2018-09-09T02:45:43.523Z,0.00
2018-09-09T02:46:43.513Z,0.00
2018-09-09T02:47:43.509Z,0.00
2018-09-09T02:48:43.513Z,0.00
2018-09-09T02:49:43.515Z,0.00
2018-09-09T02:50:43.508Z,0.00
2018-09-09T02:51:43.510Z,0.00
2018-09-09T02:52:43.501Z,0.00
2018-09-09T02:53:43.510Z,0.00
2018-09-09T02:54:43.501Z,0.00
2018-09-09T02:55:43.495Z,0.00
2018-09-09T03:14:18.809Z,0.00
2018-09-09T03:15:18.783Z,0.00
2018-09-09T03:16:18.775Z,0.00
2018-09-09T03:17:18.781Z,0.00
2018-09-09T03:18:18.767Z,0.00
2018-09-09T03:19:18.764Z,0.00
2018-09-09T03:20:18.755Z,0.00
2018-09-09T03:21:18.753Z,0.00
2018-09-09T03:22:18.751Z,0.00
2018-09-09T03:23:18.742Z,0.00
2018-09-09T03:24:18.741Z,0.00
2018-09-09T03:25:18.734Z,0.00
2018-09-09T03:26:18.740Z,0.00
2018-09-09T03:27:18.734Z,0.00
2018-09-09T03:28:18.736Z,0.00
2018-09-09T03:29:18.727Z,0.00
2018-09-09T03:30:18.732Z,0.00
2018-09-09T03:31:18.721Z,0.00
2018-09-09T03:32:18.716Z,0.00
2018-09-09T03:33:18.718Z,0.00
2018-09-09T03:34:18.711Z,0.00
2018-09-09T03:35:18.715Z,0.00
2018-09-09T03:36:18.708Z,0.00
2018-09-09T03:37:18.707Z,0.00
2018-09-09T03:38:18.703Z,0.00
2018-09-09T03:39:18.703Z,0.00
2018-09-09T03:40:18.697Z,0.00
2018-09-09T03:41:18.699Z,0.00
2018-09-09T03:42:18.702Z,0.00
2018-09-09T03:43:18.686Z,0.00
2018-09-09T03:44:18.685Z,0.00
2018-09-09T03:45:18.685Z,0.00
2018-09-09T03:46:18.683Z,0.00
2018-09-09T03:47:18.681Z,0.00
2018-09-09T03:48:18.676Z,0.00
2018-09-09T03:49:18.678Z,0.00
2018-09-09T03:50:18.672Z,0.00
2018-09-09T03:51:18.673Z,0.00
2018-09-09T03:52:18.667Z,0.00
2018-09-09T03:53:18.661Z,0.00
2018-09-09T03:54:18.670Z,0.00
2018-09-09T03:55:18.664Z,0.00
2018-09-09T03:56:18.665Z,0.00
2018-09-09T03:57:18.664Z,0.00
2018-09-09T03:58:18.656Z,0.00
2018-09-09T03:59:18.658Z,0.00
2018-09-09T04:00:18.654Z,0.00
2018-09-09T04:01:18.651Z,0.00
2018-09-09T04:02:18.648Z,0.00
2018-09-09T04:03:18.642Z,0.00
2018-09-09T04:04:18.645Z,0.00
2018-09-09T04:05:18.636Z,0.00
2018-09-09T04:06:18.635Z,0.00
2018-09-09T04:07:18.639Z,0.00
2018-09-09T04:08:18.639Z,0.00
2018-09-09T04:09:18.626Z,0.00
2018-09-09T04:10:18.625Z,0.00
2018-09-09T04:11:18.634Z,0.00
2018-09-09T04:12:18.629Z,0.00
2018-09-09T04:13:18.621Z,0.00
2018-09-09T04:14:18.617Z,0.00
2018-09-09T04:15:18.613Z,0.00
2018-09-09T04:16:18.669Z,0.00
2018-09-09T04:17:18.610Z,0.00
2018-09-09T04:18:18.606Z,0.00
2018-09-09T04:19:18.612Z,0.00
2018-09-09T04:20:18.613Z,0.00
2018-09-09T04:21:18.605Z,0.00
2018-09-09T04:22:18.599Z,0.00
2018-09-09T04:23:18.599Z,0.00
2018-09-09T04:24:18.597Z,0.00
2018-09-09T04:25:18.593Z,4.00
2018-09-09T04:26:18.591Z,4.00
2018-09-09T04:27:18.588Z,0.00
2018-09-09T04:28:18.593Z,0.00
2018-09-09T04:29:18.634Z,4.00
2018-09-09T04:30:18.580Z,4.00
2018-09-09T04:31:18.583Z,4.00
2018-09-09T04:32:18.575Z,4.00
2018-09-09T04:33:18.577Z,4.00
2018-09-09T04:34:18.572Z,4.00
2018-09-09T04:35:18.574Z,8.00
2018-09-09T04:36:18.579Z,8.00
2018-09-09T04:37:18.567Z,8.00
2018-09-09T04:38:18.565Z,8.00
2018-09-09T04:39:18.558Z,12.00
2018-09-09T04:40:18.559Z,12.00
2018-09-09T04:41:18.566Z,16.00
2018-09-09T04:42:18.557Z,20.00
2018-09-09T04:43:18.570Z,24.00
2018-09-09T04:44:18.553Z,28.00
2018-09-09T04:45:18.547Z,36.00
2018-09-09T04:46:18.607Z,40.00
2018-09-09T04:47:18.584Z,48.00
2018-09-09T04:48:18.546Z,56.00
2018-09-09T04:49:18.545Z,64.00
2018-09-09T04:50:18.536Z,68.00
2018-09-09T04:51:18.539Z,76.00
2018-09-09T04:52:18.534Z,80.00
2018-09-09T04:53:18.532Z,84.00
2018-09-09T04:54:18.530Z,88.00
2018-09-09T04:55:18.523Z,100.00
2018-09-09T04:56:18.517Z,108.00
2018-09-09T04:57:18.538Z,120.00
2018-09-09T04:58:18.524Z,132.00
2018-09-09T04:59:18.515Z,148.00
2018-09-09T05:00:18.531Z,168.00
2018-09-09T05:01:18.544Z,184.00
2018-09-09T05:02:18.519Z,208.00
2018-09-09T05:03:18.506Z,236.00
2018-09-09T05:04:18.519Z,260.00
2018-09-09T05:05:18.531Z,284.00
2018-09-09T05:06:18.498Z,312.00
2018-09-09T05:07:18.498Z,348.00
2018-09-09T05:08:18.513Z,376.00
2018-09-09T05:09:18.495Z,412.00
2018-09-09T05:10:18.499Z,444.00
2018-09-09T05:11:18.483Z,476.00
2018-09-09T05:12:18.499Z,500.00
2018-09-09T05:13:18.480Z,516.00
2018-09-09T05:14:18.477Z,576.00
2018-09-09T05:15:18.476Z,640.00
2018-09-09T05:16:18.481Z,684.00
2018-09-09T05:17:18.475Z,700.00
2018-09-09T05:18:18.464Z,696.00
2018-09-09T05:19:18.467Z,768.00
2018-09-09T05:20:18.466Z,832.00
2018-09-09T05:21:18.502Z,756.00
2018-09-09T05:22:18.464Z,712.00
2018-09-09T05:23:18.456Z,756.00
2018-09-09T05:24:18.455Z,788.00
2018-09-09T05:25:18.457Z,844.00
2018-09-09T05:26:18.470Z,900.00
2018-09-09T05:27:18.451Z,964.00
2018-09-09T05:28:18.461Z,1028.00
2018-09-09T05:29:18.454Z,1116.00
2018-09-09T05:30:18.465Z,1196.00
2018-09-09T05:31:18.460Z,1280.00
2018-09-09T05:32:18.456Z,1440.00
2018-09-09T05:33:18.432Z,1812.00
2018-09-09T05:34:18.433Z,1888.00
2018-09-09T05:35:18.453Z,1748.00
2018-09-09T05:36:18.430Z,1864.00
2018-09-09T05:37:18.458Z,2124.00
2018-09-09T05:38:18.463Z,2652.00
2018-09-09T05:39:18.425Z,4240.00
2018-09-09T05:40:18.480Z,8408.00
2018-09-09T05:41:18.445Z,13792.00
2018-09-09T05:42:23.163Z,20448.00
2018-09-09T05:43:18.417Z,32640.00
2018-09-09T05:44:18.424Z,29952.00
2018-09-09T05:45:18.421Z,17216.00
2018-09-09T05:46:18.418Z,8588.00
2018-09-09T05:47:18.414Z,3888.00
2018-09-09T05:48:18.413Z,3416.00
2018-09-09T05:49:18.420Z,3144.00
2018-09-09T05:50:18.422Z,3008.00
2018-09-09T05:51:18.416Z,2808.00
2018-09-09T05:52:18.405Z,2800.00
2018-09-09T05:53:18.432Z,2872.00
2018-09-09T05:54:18.413Z,2828.00
2018-09-09T05:55:18.448Z,2764.00
2018-09-09T05:56:18.408Z,2656.00
2018-09-09T05:57:18.577Z,2448.00
2018-09-09T05:58:18.404Z,2128.00
2018-09-09T05:59:18.412Z,2048.00
2018-09-09T06:00:18.407Z,2124.00
2018-09-09T06:01:18.618Z,2244.00
2018-09-09T06:02:18.411Z,2260.00
2018-09-09T06:03:18.409Z,2244.00
2018-09-09T06:04:18.409Z,2168.00
2018-09-09T06:05:18.404Z,2280.00
2018-09-09T06:06:18.397Z,2320.00
2018-09-09T06:07:18.399Z,2220.00
2018-09-09T06:08:18.413Z,2168.00
2018-09-09T06:09:18.408Z,2092.00
2018-09-09T06:10:18.402Z,2044.00
2018-09-09T06:11:18.397Z,2072.00
2018-09-09T06:12:18.394Z,2004.00
2018-09-09T06:13:18.408Z,1984.00
2018-09-09T06:14:18.399Z,1920.00
2018-09-09T06:15:18.404Z,1828.00
2018-09-09T06:16:18.403Z,1856.00
2018-09-09T06:17:18.400Z,1776.00
2018-09-09T06:18:18.400Z,1708.00
2018-09-09T06:19:18.401Z,1716.00
2018-09-09T06:20:18.397Z,1724.00
2018-09-09T06:21:18.397Z,1724.00
2018-09-09T06:22:18.387Z,1756.00
2018-09-09T06:23:18.394Z,1728.00
2018-09-09T06:24:18.412Z,1744.00
2018-09-09T06:25:18.391Z,1772.00
2018-09-09T06:26:18.393Z,1740.00
2018-09-09T06:27:18.392Z,1704.00
2018-09-09T06:28:18.451Z,1716.00
2018-09-09T06:29:18.391Z,1748.00
2018-09-09T06:30:18.393Z,1720.00
2018-09-09T06:31:18.387Z,1692.00
2018-09-09T06:32:18.401Z,1616.00
2018-09-09T06:33:18.409Z,1608.00
2018-09-09T06:34:18.391Z,1684.00
2018-09-09T06:35:18.392Z,1732.00
2018-09-09T06:36:18.394Z,1720.00
2018-09-09T06:37:18.382Z,1768.00
2018-09-09T06:38:18.385Z,1784.00
2018-09-09T06:39:18.379Z,1852.00
2018-09-09T06:40:18.398Z,1912.00
2018-09-09T06:41:18.373Z,1932.00
2018-09-09T06:42:18.377Z,1956.00
2018-09-09T06:43:18.398Z,1940.00
2018-09-09T06:44:18.511Z,1900.00
2018-09-09T06:45:18.400Z,1888.00
2018-09-09T06:46:18.371Z,1928.00
2018-09-09T06:47:18.389Z,1900.00
2018-09-09T06:48:18.430Z,1892.00
2018-09-09T06:49:18.373Z,1876.00
2018-09-09T06:50:18.370Z,1852.00
2018-09-09T06:51:18.428Z,1784.00
2018-09-09T06:52:18.435Z,1692.00
2018-09-09T06:53:18.377Z,1680.00
2018-09-09T06:54:18.372Z,1636.00
2018-09-09T06:55:18.444Z,1620.00
2018-09-09T06:56:18.381Z,1636.00
2018-09-09T06:57:18.412Z,1664.00
2018-09-09T06:58:18.367Z,1712.00
2018-09-09T06:59:18.367Z,1820.00
2018-09-09T07:00:18.356Z,1836.00
2018-09-09T07:01:18.370Z,1804.00
2018-09-09T07:02:18.413Z,1720.00
2018-09-09T07:03:18.370Z,1672.00
2018-09-09T07:04:18.362Z,1748.00
2018-09-09T07:05:18.364Z,1804.00
2018-09-09T07:06:18.360Z,1800.00
2018-09-09T07:07:18.360Z,1740.00
2018-09-09T07:08:18.349Z,1728.00
2018-09-09T07:09:18.357Z,1756.00
2018-09-09T07:10:18.357Z,1684.00
2018-09-09T07:11:18.444Z,1692.00
2018-09-09T07:12:18.356Z,1748.00
2018-09-09T07:13:18.359Z,1728.00
2018-09-09T07:14:18.365Z,1716.00
2018-09-09T07:15:18.355Z,1680.00
2018-09-09T07:16:18.348Z,1672.00
2018-09-09T07:17:18.385Z,1680.00
2018-09-09T07:18:18.358Z,1712.00
2018-09-09T07:19:18.355Z,1740.00
2018-09-09T07:20:18.353Z,1712.00
2018-09-09T07:21:18.353Z,1680.00
2018-09-09T07:22:18.357Z,1744.00
2018-09-09T07:23:18.376Z,1736.00
2018-09-09T07:24:18.385Z,1736.00
2018-09-09T07:25:18.351Z,1776.00
2018-09-09T07:26:18.405Z,1748.00
2018-09-09T07:27:18.350Z,1756.00
2018-09-09T07:28:18.345Z,1772.00
2018-09-09T07:29:18.351Z,1696.00
2018-09-09T07:30:18.356Z,1652.00
2018-09-09T07:31:18.359Z,1640.00
2018-09-09T07:32:18.346Z,1640.00
2018-09-09T07:33:18.358Z,1676.00
2018-09-09T07:34:18.374Z,1648.00
2018-09-09T07:35:18.355Z,1660.00
2018-09-09T07:36:18.350Z,1696.00
2018-09-09T07:37:18.393Z,1668.00
2018-09-09T07:38:18.348Z,1640.00
2018-09-09T07:39:18.352Z,1632.00
2018-09-09T07:40:18.351Z,1692.00
2018-09-09T07:41:18.354Z,1636.00
2018-09-09T07:42:18.355Z,1640.00
2018-09-09T07:43:18.362Z,1628.00
2018-09-09T07:44:18.351Z,1600.00
2018-09-09T07:45:18.358Z,1548.00
2018-09-09T07:46:18.390Z,1560.00
2018-09-09T07:47:18.346Z,1588.00
2018-09-09T07:48:18.348Z,1564.00
2018-09-09T07:49:18.348Z,1652.00
2018-09-09T07:50:18.354Z,1604.00
2018-09-09T07:51:18.352Z,1620.00
2018-09-09T07:52:18.349Z,1604.00
2018-09-09T07:53:18.350Z,1616.00
2018-09-09T07:54:18.369Z,1588.00
2018-09-09T07:55:18.377Z,1640.00
2018-09-09T07:56:18.350Z,1644.00
2018-09-09T07:57:18.346Z,1656.00
2018-09-09T07:58:18.379Z,1612.00
2018-09-09T07:59:18.366Z,1624.00
2018-09-09T08:00:18.358Z,1644.00
2018-09-09T08:01:18.351Z,1656.00
2018-09-09T08:02:18.349Z,1672.00
2018-09-09T08:03:18.349Z,1676.00
2018-09-09T08:04:18.352Z,1688.00
2018-09-09T08:05:18.355Z,1700.00
2018-09-09T08:06:18.350Z,1696.00
2018-09-09T08:07:18.344Z,1700.00
2018-09-09T08:08:43.744Z,1668.00
2018-09-09T08:09:18.825Z,1684.00
2018-09-09T08:10:22.191Z,1672.00
2018-09-09T08:11:18.493Z,1672.00
2018-09-09T08:12:18.361Z,1672.00
2018-09-09T08:13:18.356Z,1716.00
2018-09-09T08:14:18.374Z,1752.00
2018-09-09T08:15:18.360Z,1744.00
2018-09-09T08:16:18.369Z,1796.00
2018-09-09T08:17:18.358Z,1784.00
2018-09-09T08:18:18.365Z,1792.00
2018-09-09T08:19:18.354Z,1804.00
2018-09-09T08:20:18.355Z,1832.00
2018-09-09T08:21:18.358Z,1832.00
2018-09-09T08:22:18.353Z,1916.00
2018-09-09T08:23:18.366Z,1880.00
2018-09-09T08:24:18.369Z,1904.00
2018-09-09T08:25:18.366Z,1932.00
2018-09-09T08:26:18.354Z,1944.00
2018-09-09T08:27:18.358Z,1932.00
2018-09-09T08:28:18.364Z,1992.00
2018-09-09T08:29:18.370Z,1968.00
2018-09-09T08:30:18.373Z,1920.00
2018-09-09T08:31:18.370Z,1924.00
2018-09-09T08:32:18.372Z,1884.00
2018-09-09T08:33:18.363Z,1876.00
2018-09-09T08:34:18.370Z,1936.00
2018-09-09T08:35:18.430Z,1908.00
2018-09-09T08:36:18.374Z,1896.00
2018-09-09T08:37:18.371Z,1888.00
2018-09-09T08:38:18.364Z,1916.00
2018-09-09T08:39:18.371Z,1920.00
2018-09-09T08:40:18.372Z,1852.00
2018-09-09T08:41:18.381Z,1888.00
2018-09-09T08:42:18.376Z,1888.00
2018-09-09T08:43:18.383Z,1904.00
2018-09-09T08:44:18.418Z,1948.00
2018-09-09T08:45:18.405Z,1964.00
2018-09-09T08:46:18.395Z,1964.00
2018-09-09T08:47:18.392Z,1988.00
2018-09-09T08:48:18.441Z,2032.00
2018-09-09T08:49:18.386Z,2040.00
2018-09-09T08:50:18.401Z,2044.00
2018-09-09T08:51:18.390Z,2028.00
2018-09-09T08:52:18.436Z,2044.00
2018-09-09T08:53:18.390Z,2032.00
2018-09-09T08:54:18.392Z,2048.00
2018-09-09T08:55:18.401Z,2020.00
2018-09-09T08:56:18.392Z,2020.00
2018-09-09T08:57:18.400Z,2020.00
2018-09-09T08:58:18.399Z,2000.00
2018-09-09T08:59:18.406Z,2060.00
2018-09-09T09:00:18.407Z,2024.00
2018-09-09T09:01:18.413Z,2020.00
2018-09-09T09:02:18.412Z,1944.00
2018-09-09T09:03:18.411Z,1948.00
2018-09-09T09:04:18.411Z,1948.00
2018-09-09T09:05:18.410Z,1928.00
2018-09-09T09:06:18.417Z,1888.00
2018-09-09T09:07:18.428Z,1872.00
2018-09-09T09:08:18.413Z,1916.00
2018-09-09T09:09:18.466Z,1932.00
2018-09-09T09:10:18.430Z,1804.00
2018-09-09T09:11:18.440Z,1812.00
2018-09-09T09:12:18.438Z,1804.00
2018-09-09T09:13:18.429Z,1796.00
2018-09-09T09:14:18.423Z,1788.00
2018-09-09T09:15:18.449Z,1804.00
2018-09-09T09:16:18.430Z,1776.00
2018-09-09T09:17:18.437Z,1696.00
2018-09-09T09:18:18.448Z,1784.00
2018-09-09T09:19:18.447Z,1748.00
2018-09-09T09:20:18.451Z,1728.00
2018-09-09T09:21:18.449Z,1716.00
2018-09-09T09:22:18.465Z,1696.00
2018-09-09T09:23:18.462Z,1684.00
2018-09-09T09:24:18.457Z,1652.00
2018-09-09T09:25:18.450Z,1620.00
2018-09-09T09:26:18.463Z,1620.00
2018-09-09T09:27:18.468Z,1580.00
2018-09-09T09:28:18.459Z,1568.00
2018-09-09T09:29:18.467Z,1544.00
2018-09-09T09:30:18.470Z,1584.00
2018-09-09T09:31:18.466Z,1408.00
2018-09-09T09:32:18.478Z,1400.00
2018-09-09T09:33:18.473Z,1372.00
2018-09-09T09:34:18.471Z,1356.00
2018-09-09T09:35:18.478Z,1280.00
2018-09-09T09:36:18.481Z,1248.00
2018-09-09T09:37:18.486Z,1256.00
2018-09-09T09:38:18.495Z,1256.00
2018-09-09T09:39:18.529Z,1280.00
2018-09-09T09:40:18.530Z,1260.00
2018-09-09T09:41:18.491Z,1284.00
2018-09-09T09:42:18.493Z,1264.00
2018-09-09T09:43:18.500Z,1352.00
2018-09-09T09:44:18.506Z,1364.00
2018-09-09T09:45:18.494Z,1324.00
2018-09-09T09:46:18.507Z,1348.00
2018-09-09T09:47:18.508Z,1312.00
2018-09-09T09:48:18.517Z,1312.00
2018-09-09T09:49:18.511Z,1320.00
2018-09-09T09:50:18.523Z,1316.00
2018-09-09T09:51:18.518Z,1316.00
2018-09-09T09:52:18.510Z,1320.00
2018-09-09T09:53:18.583Z,1204.00
2018-09-09T09:54:18.524Z,1236.00
2018-09-09T09:55:18.607Z,1276.00
2018-09-09T09:56:18.521Z,1332.00
2018-09-09T09:57:18.529Z,1296.00
2018-09-09T09:58:18.532Z,1228.00
2018-09-09T09:59:18.541Z,1216.00
2018-09-09T10:00:18.537Z,1164.00
2018-09-09T10:01:18.539Z,1124.00
2018-09-09T10:02:18.550Z,1088.00
2018-09-09T10:03:18.553Z,1084.00
2018-09-09T10:04:18.546Z,1108.00
2018-09-09T10:05:18.541Z,1172.00
2018-09-09T10:06:18.547Z,1144.00
2018-09-09T10:07:18.558Z,1204.00
2018-09-09T10:08:18.567Z,1180.00
2018-09-09T10:09:18.562Z,1208.00
2018-09-09T10:10:18.565Z,1288.00
2018-09-09T10:11:18.570Z,1324.00
2018-09-09T10:12:18.577Z,1380.00
2018-09-09T10:13:18.591Z,1392.00
2018-09-09T10:14:18.569Z,1396.00
2018-09-09T10:15:18.586Z,1384.00
2018-09-09T10:16:18.568Z,1296.00
2018-09-09T10:17:18.578Z,1344.00
2018-09-09T10:18:18.571Z,1352.00
2018-09-09T10:19:18.587Z,1344.00
2018-09-09T10:20:18.589Z,1320.00
2018-09-09T10:21:18.590Z,1296.00
2018-09-09T10:22:18.597Z,1276.00
2018-09-09T10:23:18.614Z,1276.00
2018-09-09T10:24:18.597Z,1272.00
2018-09-09T10:25:18.617Z,1288.00
2018-09-09T10:26:18.601Z,1380.00
2018-09-09T10:27:18.606Z,1316.00
2018-09-09T10:28:18.614Z,1316.00
2018-09-09T10:29:18.628Z,1324.00
2018-09-09T10:30:18.612Z,1240.00
2018-09-09T10:31:18.612Z,1360.00
2018-09-09T10:32:18.618Z,1340.00
2018-09-09T10:33:18.621Z,1328.00
2018-09-09T10:34:18.644Z,1324.00
2018-09-09T10:35:18.623Z,1348.00
2018-09-09T10:36:18.631Z,1492.00
2018-09-09T10:37:18.638Z,1368.00
2018-09-09T10:38:18.635Z,1364.00
2018-09-09T10:39:18.647Z,1356.00
2018-09-09T10:40:18.638Z,1356.00
2018-09-09T10:41:18.647Z,1348.00
2018-09-09T10:42:18.642Z,1328.00
2018-09-09T10:43:18.646Z,1336.00
2018-09-09T10:44:18.648Z,1348.00
2018-09-09T10:45:18.651Z,1328.00
2018-09-09T10:46:18.799Z,1388.00
2018-09-09T10:47:18.662Z,1352.00
2018-09-09T10:48:18.666Z,1372.00
2018-09-09T10:49:18.699Z,1408.00
2018-09-09T10:50:18.677Z,1380.00
2018-09-09T10:51:18.689Z,1384.00
2018-09-09T10:52:18.674Z,1372.00
2018-09-09T10:53:18.705Z,1400.00
2018-09-09T10:54:18.681Z,1396.00
2018-09-09T10:55:18.693Z,1400.00
2018-09-09T10:56:18.696Z,1388.00
2018-09-09T10:57:18.689Z,1412.00
2018-09-09T10:58:18.688Z,1400.00
2018-09-09T10:59:18.699Z,1408.00
2018-09-09T11:00:18.698Z,1420.00
2018-09-09T11:01:18.709Z,1420.00
2018-09-09T11:02:18.701Z,1420.00
2018-09-09T11:03:18.716Z,1428.00
2018-09-09T11:04:18.712Z,1452.00
2018-09-09T11:05:18.724Z,1444.00
2018-09-09T11:06:18.718Z,1448.00
2018-09-09T11:07:18.722Z,1460.00
2018-09-09T11:08:18.737Z,1464.00
2018-09-09T11:09:18.732Z,1460.00
2018-09-09T11:10:18.735Z,1472.00
2018-09-09T11:11:18.738Z,1476.00
2018-09-09T11:12:18.743Z,1496.00
2018-09-09T11:13:18.747Z,1460.00
2018-09-09T11:14:18.751Z,1512.00
2018-09-09T11:15:18.758Z,1512.00
2018-09-09T11:16:18.767Z,1576.00
2018-09-09T11:17:18.757Z,1496.00
2018-09-09T11:18:18.762Z,1500.00
2018-09-09T11:19:18.770Z,1492.00
2018-09-09T11:20:18.778Z,1460.00
2018-09-09T11:21:18.781Z,1480.00
2018-09-09T11:22:18.775Z,1500.00
2018-09-09T11:23:18.779Z,1436.00
2018-09-09T11:24:18.837Z,1448.00
2018-09-09T11:25:18.792Z,1396.00
2018-09-09T11:26:18.799Z,1408.00
2018-09-09T11:27:18.802Z,1384.00
2018-09-09T11:28:18.803Z,1344.00
2018-09-09T11:29:18.808Z,1352.00
2018-09-09T11:30:18.810Z,1344.00
2018-09-09T11:31:18.816Z,1324.00
2018-09-09T11:32:18.823Z,1308.00
2018-09-09T11:33:18.818Z,1284.00
2018-09-09T11:34:18.850Z,1276.00
2018-09-09T11:35:18.839Z,1256.00
2018-09-09T11:36:18.890Z,1272.00
2018-09-09T11:37:18.842Z,1280.00
2018-09-09T11:38:18.839Z,1224.00
2018-09-09T11:39:18.867Z,1228.00
2018-09-09T11:40:18.854Z,1184.00
2018-09-09T11:41:18.856Z,1168.00
2018-09-09T11:42:18.865Z,1148.00
2018-09-09T11:43:18.874Z,1116.00
2018-09-09T11:44:18.865Z,1112.00
2018-09-09T11:45:18.868Z,1112.00
2018-09-09T11:46:18.872Z,1108.00
2018-09-09T11:47:18.877Z,1104.00
2018-09-09T11:48:18.875Z,1028.00
2018-09-09T11:49:18.887Z,1048.00
2018-09-09T11:50:18.884Z,1048.00
2018-09-09T11:51:18.902Z,1044.00
2018-09-09T11:52:18.904Z,1040.00
2018-09-09T11:53:18.956Z,1008.00
2018-09-09T11:54:18.903Z,992.00
2018-09-09T11:55:18.902Z,968.00
2018-09-09T11:56:18.927Z,968.00
2018-09-09T11:57:18.915Z,952.00
2018-09-09T11:58:18.922Z,948.00
2018-09-09T11:59:18.930Z,944.00
2018-09-09T12:00:18.928Z,968.00
2018-09-09T12:01:18.932Z,912.00
2018-09-09T12:02:18.933Z,916.00
2018-09-09T12:03:18.942Z,928.00
2018-09-09T12:04:18.944Z,884.00
2018-09-09T12:05:18.945Z,904.00
2018-09-09T12:06:18.951Z,908.00
2018-09-09T12:07:18.983Z,876.00
2018-09-09T12:08:18.960Z,880.00
2018-09-09T12:09:18.978Z,872.00
2018-09-09T12:10:18.977Z,868.00
2018-09-09T12:11:18.974Z,872.00
2018-09-09T12:12:18.981Z,872.00
2018-09-09T12:13:18.977Z,860.00
2018-09-09T12:14:18.996Z,876.00
2018-09-09T12:15:19.001Z,872.00
2018-09-09T12:16:18.990Z,872.00
2018-09-09T12:17:19.000Z,880.00
2018-09-09T12:18:19.001Z,868.00
2018-09-09T12:19:19.009Z,896.00
2018-09-09T12:20:19.003Z,900.00
2018-09-09T12:21:19.011Z,892.00
2018-09-09T12:22:19.012Z,900.00
2018-09-09T12:23:19.033Z,900.00
2018-09-09T12:24:19.019Z,924.00
2018-09-09T12:25:19.024Z,936.00
2018-09-09T12:26:19.033Z,908.00
2018-09-09T12:27:19.036Z,928.00
2018-09-09T12:28:19.040Z,960.00
2018-09-09T12:29:19.053Z,940.00
2018-09-09T12:30:19.054Z,940.00
2018-09-09T12:31:19.056Z,924.00
2018-09-09T12:32:19.118Z,960.00
2018-09-09T12:33:19.060Z,956.00
2018-09-09T12:34:19.066Z,948.00
2018-09-09T12:35:19.072Z,928.00
2018-09-09T12:36:19.072Z,944.00
2018-09-09T12:37:19.075Z,892.00
2018-09-09T12:38:19.384Z,944.00
2018-09-09T12:39:19.080Z,944.00
2018-09-09T12:40:19.090Z,928.00
2018-09-09T12:41:19.097Z,980.00
2018-09-09T12:42:19.101Z,916.00
2018-09-09T12:43:19.107Z,948.00
2018-09-09T12:44:19.111Z,920.00
2018-09-09T12:45:19.116Z,928.00
2018-09-09T12:46:19.115Z,832.00
2018-09-09T12:47:19.275Z,796.00
2018-09-09T12:48:19.135Z,884.00
2018-09-09T12:49:19.140Z,896.00
2018-09-09T12:50:19.133Z,900.00
2018-09-09T12:51:19.133Z,904.00