createdAt,value
2018-08-28T00:01:05.728Z,0.33
2018-08-28T00:03:34.659Z,0.20
2018-08-28T00:06:03.759Z,0.20
2018-08-28T00:08:32.697Z,0.40
2018-08-28T00:11:01.634Z,0.40
2018-08-28T00:13:30.581Z,0.27
2018-08-28T00:15:59.543Z,0.20
2018-08-28T00:18:28.512Z,0.30
2018-08-28T00:20:57.454Z,0.20
2018-08-28T00:23:26.388Z,0.30
2018-08-28T00:25:55.344Z,0.30
2018-08-28T00:28:24.287Z,0.20
2018-08-28T00:30:53.249Z,0.30
2018-08-28T00:33:22.200Z,0.27
2018-08-28T00:35:51.178Z,0.20
2018-08-28T00:38:20.106Z,0.13
2018-08-28T00:40:49.041Z,0.20
2018-08-28T00:43:18.090Z,0.30
2018-08-28T00:45:47.074Z,0.30
2018-08-28T00:48:16.015Z,0.23
2018-08-28T00:50:45.069Z,0.30
2018-08-28T00:53:14.057Z,0.47
2018-08-28T00:55:43.000Z,0.30
2018-08-28T00:58:12.035Z,0.30
2018-08-28T01:00:40.969Z,0.20
2018-08-28T01:03:09.854Z,0.30
2018-08-28T01:05:38.820Z,0.40
2018-08-28T01:08:07.741Z,0.27
2018-08-28T01:10:36.683Z,0.40
2018-08-28T01:13:05.733Z,0.20
2018-08-28T01:15:34.820Z,0.23
2018-08-28T01:18:03.786Z,0.20
2018-08-28T01:20:36.464Z,0.30
2018-08-28T01:23:05.371Z,0.20
2018-08-28T01:25:34.314Z,0.40
2018-08-28T01:28:03.233Z,0.33
2018-08-28T01:30:33.757Z,0.30
2018-08-28T01:33:04.418Z,0.20
2018-08-28T01:35:33.353Z,0.40
2018-08-28T01:38:02.906Z,0.40
2018-08-28T01:40:31.996Z,0.33
2018-08-28T01:43:01.215Z,0.37
2018-08-28T01:45:30.173Z,0.40
2018-08-28T01:47:59.089Z,0.30
2018-08-28T01:50:28.009Z,0.37
2018-08-28T01:52:56.983Z,0.30
2018-08-28T01:55:25.895Z,0.30
2018-08-28T01:57:54.806Z,0.30
2018-08-28T02:00:23.816Z,0.30
2018-08-28T02:02:52.820Z,0.27
2018-08-28T02:05:21.768Z,0.23
2018-08-28T02:07:50.696Z,0.30
2018-08-28T02:10:19.960Z,0.23
2018-08-28T02:12:48.911Z,0.30
2018-08-28T02:15:17.845Z,0.33
2018-08-28T02:17:46.764Z,0.23
2018-08-28T02:20:15.684Z,0.20
2018-08-28T02:22:44.672Z,0.20
2018-08-28T02:25:13.600Z,0.30
2018-08-28T02:27:42.554Z,0.40
2018-08-28T02:30:11.465Z,0.40
2018-08-28T02:32:40.459Z,0.30
2018-08-28T02:35:09.379Z,0.10
2018-08-28T02:37:38.352Z,0.20
2018-08-28T02:40:07.331Z,0.20
2018-08-28T02:42:36.253Z,0.40
2018-08-28T02:45:05.202Z,0.20
2018-08-28T02:47:34.233Z,0.23
2018-08-28T02:50:03.143Z,0.20
2018-08-28T02:52:32.092Z,0.20
2018-08-28T02:55:01.006Z,0.20
2018-08-28T02:57:29.961Z,0.23
2018-08-28T02:59:58.877Z,0.27
2018-08-28T03:02:27.797Z,0.20
2018-08-28T03:04:56.730Z,0.30
2018-08-28T03:07:25.648Z,0.30
2018-08-28T03:09:54.620Z,0.23
2018-08-28T03:12:23.678Z,0.30
2018-08-28T03:14:52.588Z,0.20
2018-08-28T03:17:21.724Z,0.30
2018-08-28T03:19:50.676Z,0.30
2018-08-28T03:22:19.632Z,0.40
2018-08-28T03:24:48.601Z,0.30
2018-08-28T03:27:17.552Z,0.27
2018-08-28T03:29:46.443Z,0.27
2018-08-28T03:32:15.375Z,0.20
2018-08-28T03:34:44.443Z,0.30
2018-08-28T03:37:13.377Z,0.30
2018-08-28T03:39:42.309Z,0.30
2018-08-28T03:42:11.237Z,0.37
2018-08-28T03:44:40.200Z,0.30
2018-08-28T03:47:09.111Z,0.40
2018-08-28T03:49:38.042Z,0.20
2018-08-28T03:52:06.984Z,0.33
2018-08-28T03:54:35.908Z,0.20
2018-08-28T03:57:04.965Z,0.23
2018-08-28T03:59:33.864Z,0.30
2018-08-28T04:02:03.103Z,0.40
2018-08-28T04:04:32.020Z,0.40
2018-08-28T04:07:00.954Z,0.40
2018-08-28T04:09:29.864Z,0.30
2018-08-28T04:11:58.792Z,0.20
2018-08-28T04:14:27.719Z,0.20
2018-08-28T04:16:57.091Z,0.30
2018-08-28T04:19:25.991Z,0.20
2018-08-28T04:21:54.941Z,0.30
2018-08-28T04:24:23.975Z,0.30
2018-08-28T04:26:52.921Z,0.20
2018-08-28T04:29:21.899Z,0.30
2018-08-28T04:31:50.854Z,0.30
2018-08-28T04:34:19.772Z,0.20
2018-08-28T04:36:48.740Z,0.30
2018-08-28T04:39:17.668Z,0.10
2018-08-28T04:41:46.768Z,0.33
2018-08-28T04:44:15.663Z,0.30
2018-08-28T04:46:44.832Z,0.37
2018-08-28T04:49:13.761Z,0.30
2018-08-28T04:51:42.706Z,0.30
2018-08-28T04:54:11.740Z,0.50
2018-08-28T04:56:40.606Z,0.30
2018-08-28T04:59:09.568Z,0.20
2018-08-28T05:01:40.744Z,0.27
2018-08-28T05:04:09.687Z,0.30
2018-08-28T05:06:38.599Z,0.20
2018-08-28T05:09:08.540Z,0.30
2018-08-28T05:11:37.681Z,0.33
2018-08-28T05:14:06.603Z,0.27
2018-08-28T05:16:35.504Z,0.20
2018-08-28T05:19:04.803Z,0.30
2018-08-28T05:21:33.726Z,0.30
2018-08-28T05:24:02.743Z,0.20
2018-08-28T05:26:31.684Z,0.23
2018-08-28T05:29:00.619Z,0.27
2018-08-28T05:31:29.546Z,0.20
2018-08-28T05:33:58.497Z,0.30
2018-08-28T05:36:27.466Z,0.27
2018-08-28T05:38:56.438Z,0.30
2018-08-28T05:41:25.437Z,0.30
2018-08-28T05:43:54.375Z,0.30
2018-08-28T05:46:23.529Z,0.30
2018-08-28T05:48:52.437Z,0.30
2018-08-28T05:51:21.341Z,0.40
2018-08-28T05:53:50.293Z,0.20
2018-08-28T05:56:19.250Z,0.20
2018-08-28T05:58:48.141Z,0.40
2018-08-28T06:01:18.105Z,0.23
2018-08-28T06:03:47.019Z,0.40
2018-08-28T06:06:15.926Z,0.30
2018-08-28T06:08:44.865Z,0.30
2018-08-28T06:11:13.764Z,0.47
2018-08-28T06:13:42.689Z,0.40
2018-08-28T06:16:11.987Z,0.30
2018-08-28T06:18:42.801Z,0.20
2018-08-28T06:21:11.794Z,0.20
2018-08-28T06:23:40.945Z,0.33
2018-08-28T06:26:09.883Z,0.30
2018-08-28T06:28:39.218Z,0.20
2018-08-28T06:31:08.509Z,0.30
2018-08-28T06:33:37.432Z,0.30
2018-08-28T06:36:06.405Z,0.40
2018-08-28T06:38:35.328Z,0.30
2018-08-28T06:41:04.249Z,0.40
2018-08-28T06:43:33.247Z,0.27
2018-08-28T06:46:02.078Z,0.30
2018-08-28T06:48:31.040Z,0.33
2018-08-28T06:50:59.987Z,0.30
2018-08-28T06:53:28.998Z,0.30
2018-08-28T06:55:57.919Z,0.20
2018-08-28T06:58:26.911Z,0.20
2018-08-28T07:00:55.889Z,0.30
2018-08-28T07:03:24.832Z,0.40
2018-08-28T07:05:53.792Z,0.30
2018-08-28T07:08:22.757Z,0.30
2018-08-28T07:10:51.716Z,0.30
2018-08-28T07:13:20.608Z,0.40
2018-08-28T07:15:49.540Z,0.30
2018-08-28T07:18:18.488Z,0.30
2018-08-28T07:20:47.416Z,0.30
2018-08-28T07:23:16.348Z,0.30
2018-08-28T07:25:45.796Z,0.30
2018-08-28T07:28:15.038Z,0.20
2018-08-28T07:30:44.267Z,0.30
2018-08-28T07:33:13.184Z,0.20
2018-08-28T07:35:42.114Z,0.30
2018-08-28T07:38:11.133Z,0.40
2018-08-28T07:40:40.113Z,0.30
2018-08-28T07:43:10.065Z,0.30
2018-08-28T07:45:38.981Z,0.30
2018-08-28T07:48:08.000Z,0.20
2018-08-28T07:50:36.925Z,0.40
2018-08-28T07:53:05.968Z,0.30
2018-08-28T07:55:34.950Z,0.30
2018-08-28T07:58:03.876Z,0.37
2018-08-28T08:00:32.814Z,0.30
2018-08-28T08:03:01.829Z,0.40
2018-08-28T08:05:30.771Z,0.30
2018-08-28T08:07:59.714Z,0.40
2018-08-28T08:10:28.707Z,0.40
2018-08-28T08:12:57.662Z,0.30
2018-08-28T08:15:26.581Z,0.30
2018-08-28T08:17:55.513Z,0.40
2018-08-28T08:20:24.452Z,0.40
2018-08-28T08:22:53.380Z,0.27
2018-08-28T08:25:22.321Z,0.30
2018-08-28T08:27:51.286Z,0.40
2018-08-28T08:30:20.188Z,0.50
2018-08-28T08:32:49.095Z,0.40
2018-08-28T08:35:18.110Z,0.20
2018-08-28T08:37:47.115Z,0.30
2018-08-28T08:40:16.111Z,0.30
2018-08-28T08:42:44.134Z,0.30
2018-08-28T08:45:12.634Z,0.30
2018-08-28T08:47:41.608Z,0.40
2018-08-28T08:50:10.569Z,0.30
2018-08-28T08:52:39.516Z,0.30
2018-08-28T08:55:08.461Z,0.30
2018-08-28T08:57:37.396Z,0.30
2018-08-28T09:00:06.324Z,0.40
2018-08-28T09:02:35.250Z,0.40
2018-08-28T09:05:04.182Z,0.40
2018-08-28T09:07:33.090Z,0.53
2018-08-28T09:10:02.020Z,0.40
2018-08-28T09:12:30.974Z,0.50
2018-08-28T09:14:59.891Z,0.40
2018-08-28T09:17:28.826Z,0.30
2018-08-28T09:19:57.742Z,0.40
2018-08-28T09:22:26.733Z,0.30
2018-08-28T09:24:55.668Z,0.40
2018-08-28T09:27:24.585Z,0.50
2018-08-28T09:29:53.537Z,0.40
2018-08-28T09:32:22.480Z,0.37
2018-08-28T09:34:51.376Z,0.50
2018-08-28T09:37:20.300Z,0.30
2018-08-28T09:39:49.263Z,0.40
2018-08-28T09:42:18.242Z,0.47
2018-08-28T09:44:47.178Z,0.40
2018-08-28T09:47:16.092Z,0.40
2018-08-28T09:49:45.079Z,0.40
2018-08-28T09:52:14.038Z,0.57
2018-08-28T09:54:43.043Z,0.42
2018-08-28T09:57:11.973Z,0.60
2018-08-28T09:59:40.907Z,0.45
2018-08-28T10:02:09.852Z,0.50
2018-08-28T10:04:38.883Z,0.50
2018-08-28T10:07:07.795Z,0.35
2018-08-28T10:09:36.716Z,0.40
2018-08-28T10:12:05.928Z,0.50
2018-08-28T10:14:34.894Z,0.50
2018-08-28T10:17:03.986Z,0.60
2018-08-28T10:19:32.951Z,0.42
2018-08-28T10:22:02.733Z,0.40
2018-08-28T10:24:31.712Z,0.60
2018-08-28T10:27:00.600Z,0.60
2018-08-28T10:29:29.607Z,0.47
2018-08-28T10:31:58.557Z,0.50
2018-08-28T10:34:27.565Z,0.57
2018-08-28T10:36:56.491Z,0.50
2018-08-28T10:39:25.420Z,0.40
2018-08-28T10:41:54.366Z,0.57
2018-08-28T10:44:23.311Z,0.57
2018-08-28T10:46:52.451Z,0.50
2018-08-28T10:49:21.205Z,0.47
2018-08-28T10:51:50.239Z,0.55
2018-08-28T10:54:19.195Z,0.57
2018-08-28T10:56:48.122Z,0.50
2018-08-28T10:59:17.050Z,0.57
2018-08-28T11:01:45.998Z,0.50
2018-08-28T11:04:14.961Z,0.55
2018-08-28T11:06:43.906Z,0.40
2018-08-28T11:09:12.883Z,0.30
2018-08-28T11:11:41.981Z,0.60
2018-08-28T11:14:10.955Z,0.33
2018-08-28T11:16:39.923Z,0.57
2018-08-28T11:19:08.917Z,0.60
2018-08-28T11:21:37.963Z,0.50
2018-08-28T11:24:07.007Z,0.40
2018-08-28T11:26:35.974Z,0.50
2018-08-28T11:29:04.928Z,0.30
2018-08-28T11:31:33.854Z,0.40
2018-08-28T11:34:02.919Z,0.50
2018-08-28T11:36:31.869Z,0.30
2018-08-28T11:39:00.781Z,0.40
2018-08-28T11:41:29.704Z,0.50
2018-08-28T11:43:58.619Z,0.50
2018-08-28T11:46:27.562Z,0.40
2018-08-28T11:48:56.535Z,0.60
2018-08-28T11:51:25.555Z,0.65
2018-08-28T11:53:54.473Z,0.60
2018-08-28T11:56:23.384Z,0.47
2018-08-28T11:58:52.289Z,0.40
2018-08-28T12:01:21.256Z,0.57
2018-08-28T12:03:50.174Z,0.50
2018-08-28T12:06:19.092Z,0.60
2018-08-28T12:08:48.057Z,0.60
2018-08-28T12:11:16.966Z,0.60
2018-08-28T12:13:45.907Z,0.60
2018-08-28T12:16:14.839Z,0.60
2018-08-28T12:18:43.800Z,0.50
2018-08-28T12:21:12.745Z,0.60
2018-08-28T12:23:41.713Z,0.60
2018-08-28T12:26:10.641Z,0.60
2018-08-28T12:28:39.579Z,0.60
2018-08-28T12:31:08.737Z,0.68
2018-08-28T12:33:37.641Z,0.50
2018-08-28T12:36:06.569Z,0.60
2018-08-28T12:38:35.484Z,0.53
2018-08-28T12:41:04.459Z,0.55
2018-08-28T12:43:33.436Z,0.50
2018-08-28T12:46:02.393Z,0.60
2018-08-28T12:48:31.376Z,0.50
2018-08-28T12:51:00.427Z,0.60
2018-08-28T12:53:29.393Z,0.50
2018-08-28T12:55:58.344Z,0.50
2018-08-28T12:58:27.296Z,0.60
2018-08-28T13:00:56.348Z,0.50
2018-08-28T13:03:25.479Z,0.57
2018-08-28T13:05:54.417Z,0.50
2018-08-28T13:08:23.545Z,0.70
2018-08-28T13:10:52.642Z,0.68
2018-08-28T13:13:21.599Z,0.60
2018-08-28T13:15:50.590Z,0.50
2018-08-28T13:18:19.647Z,0.53
2018-08-28T13:20:48.579Z,0.57
2018-08-28T13:23:17.655Z,0.62
2018-08-28T13:25:46.662Z,0.60
2018-08-28T13:28:15.836Z,0.50
2018-08-28T13:30:44.798Z,0.60
2018-08-28T13:33:13.745Z,0.50
2018-08-28T13:35:42.699Z,0.60
2018-08-28T13:38:11.718Z,0.53
2018-08-28T13:40:40.942Z,0.70
2018-08-28T13:43:09.701Z,0.70
2018-08-28T13:45:38.645Z,0.60
2018-08-28T13:48:07.569Z,0.70
2018-08-28T13:50:36.512Z,0.60
2018-08-28T13:53:05.499Z,0.60
2018-08-28T13:55:34.437Z,0.62
2018-08-28T13:58:03.384Z,0.60
2018-08-28T14:00:32.348Z,0.70
2018-08-28T14:03:01.293Z,0.75
2018-08-28T14:05:30.448Z,0.70
2018-08-28T14:07:59.384Z,0.60
2018-08-28T14:10:28.376Z,0.60
2018-08-28T14:12:57.367Z,0.62
2018-08-28T14:15:26.324Z,0.60
2018-08-28T14:17:55.287Z,0.53
2018-08-28T14:20:24.284Z,0.50
2018-08-28T14:22:53.278Z,0.53
2018-08-28T14:25:22.178Z,0.60
2018-08-28T14:27:51.131Z,0.40
2018-08-28T14:30:20.077Z,0.47
2018-08-28T14:32:49.151Z,0.50
2018-08-28T14:35:18.169Z,0.80
2018-08-28T14:37:47.086Z,0.60
2018-08-28T14:40:16.686Z,0.60
2018-08-28T14:42:45.745Z,0.57
2018-08-28T14:45:14.574Z,0.70
2018-08-28T14:47:43.522Z,0.60
2018-08-28T14:50:12.589Z,0.50
2018-08-28T14:52:41.476Z,0.60
2018-08-28T14:55:11.142Z,0.57
2018-08-28T14:57:40.262Z,0.50
2018-08-28T15:00:10.434Z,0.60
2018-08-28T15:02:39.360Z,0.60
2018-08-28T15:05:08.313Z,0.60
2018-08-28T15:07:37.423Z,0.57
2018-08-28T15:10:06.432Z,0.40
2018-08-28T15:12:35.431Z,0.60
2018-08-28T15:15:04.491Z,0.57
2018-08-28T15:17:33.382Z,0.60
2018-08-28T15:20:02.330Z,0.53
2018-08-28T15:22:31.500Z,0.68
2018-08-28T15:25:00.431Z,0.70
2018-08-28T15:27:29.400Z,0.60
2018-08-28T15:29:58.306Z,0.60
2018-08-28T15:32:27.280Z,0.68
2018-08-28T15:34:56.185Z,0.60
2018-08-28T15:37:25.146Z,0.60
2018-08-28T15:39:54.098Z,0.50
2018-08-28T15:42:23.056Z,0.60
2018-08-28T15:44:52.022Z,0.50
2018-08-28T15:47:21.028Z,0.50
2018-08-28T15:49:49.941Z,0.50
2018-08-28T15:52:18.859Z,0.60
2018-08-28T15:54:47.786Z,0.50
2018-08-28T15:57:16.740Z,0.60
2018-08-28T15:59:45.656Z,0.50
2018-08-28T16:02:14.619Z,0.55
2018-08-28T16:04:43.697Z,0.50
2018-08-28T16:07:12.561Z,0.55
2018-08-28T16:09:41.497Z,0.42
2018-08-28T16:12:10.417Z,0.50
2018-08-28T16:14:39.425Z,0.50
2018-08-28T16:17:08.402Z,0.42
2018-08-28T16:19:37.348Z,0.30
2018-08-28T16:22:06.425Z,0.40
2018-08-28T16:24:35.660Z,0.50
2018-08-28T16:27:04.590Z,0.50
2018-08-28T16:29:33.544Z,0.50
2018-08-28T16:32:02.604Z,0.50
2018-08-28T16:34:31.569Z,0.40
2018-08-28T16:37:00.684Z,0.40
2018-08-28T16:39:29.657Z,0.50
2018-08-28T16:41:58.590Z,0.43
2018-08-28T16:44:27.556Z,0.50
2018-08-28T16:46:56.555Z,0.40
2018-08-28T16:49:25.446Z,0.40
2018-08-28T16:51:54.379Z,0.50
2018-08-28T16:54:23.403Z,0.40
2018-08-28T16:56:52.439Z,0.40
2018-08-28T16:59:21.385Z,0.50
2018-08-28T17:01:50.814Z,0.40
2018-08-28T17:04:19.673Z,0.30
2018-08-28T17:06:48.593Z,0.30
2018-08-28T17:09:17.577Z,0.50
2018-08-28T17:11:46.783Z,0.37
2018-08-28T17:14:15.755Z,0.43
2018-08-28T17:16:44.755Z,0.47
2018-08-28T17:19:13.747Z,0.30
2018-08-28T17:21:42.612Z,0.30
2018-08-28T17:24:11.626Z,0.30
2018-08-28T17:26:40.552Z,0.57
2018-08-28T17:29:09.476Z,0.60
2018-08-28T17:31:38.437Z,0.30
2018-08-28T17:34:07.447Z,0.50
2018-08-28T17:36:36.444Z,0.37
2018-08-28T17:39:06.097Z,0.30
2018-08-28T17:41:35.064Z,0.30
2018-08-28T17:44:04.013Z,0.30
2018-08-28T17:46:33.118Z,0.30
2018-08-28T17:49:02.366Z,0.20
2018-08-28T17:51:31.308Z,0.50
2018-08-28T17:54:00.273Z,0.43
2018-08-28T17:56:29.228Z,0.30
2018-08-28T17:58:58.300Z,0.30
2018-08-28T18:01:27.338Z,0.40
2018-08-28T18:03:56.345Z,0.30
2018-08-28T18:06:25.298Z,0.40
2018-08-28T18:08:54.312Z,0.40
2018-08-28T18:11:23.216Z,0.30
2018-08-28T18:13:52.144Z,0.50
2018-08-28T18:16:21.072Z,0.30
2018-08-28T18:18:49.967Z,0.30
2018-08-28T18:21:18.929Z,0.40
2018-08-28T18:23:47.848Z,0.30
2018-08-28T18:26:16.857Z,0.30
2018-08-28T18:28:45.999Z,0.40
2018-08-28T18:31:14.929Z,0.13
2018-08-28T18:33:43.855Z,0.30
2018-08-28T18:36:12.822Z,0.23
2018-08-28T18:38:41.823Z,0.20
2018-08-28T18:41:10.798Z,0.30
2018-08-28T18:43:39.729Z,0.20
2018-08-28T18:46:08.883Z,0.30
2018-08-28T18:48:37.775Z,0.20
2018-08-28T18:51:06.673Z,0.20
2018-08-28T18:53:35.664Z,0.30
2018-08-28T18:56:04.625Z,0.30
2018-08-28T18:58:33.470Z,0.20
2018-08-28T19:01:02.416Z,0.23
2018-08-28T19:03:31.328Z,0.30
2018-08-28T19:06:00.261Z,0.30
2018-08-28T19:08:29.212Z,0.40
2018-08-28T19:10:58.137Z,0.33
2018-08-28T19:13:27.059Z,0.30
2018-08-28T19:15:56.006Z,0.23
2018-08-28T19:18:24.965Z,0.20
2018-08-28T19:20:53.937Z,0.30
2018-08-28T19:23:22.889Z,0.13
2018-08-28T19:25:51.837Z,0.37
2018-08-28T19:28:20.805Z,0.30
2018-08-28T19:30:50.054Z,0.20
2018-08-28T19:33:18.981Z,0.20
2018-08-28T19:35:47.958Z,0.20
2018-08-28T19:38:16.980Z,0.30
2018-08-28T19:40:46.079Z,0.20
2018-08-28T19:43:15.223Z,0.20
2018-08-28T19:45:44.298Z,0.20
2018-08-28T19:48:14.053Z,0.20
2018-08-28T19:50:43.348Z,0.37
2018-08-28T19:53:12.575Z,0.30
2018-08-28T19:55:41.543Z,0.20
2018-08-28T19:58:10.689Z,0.30
2018-08-28T20:00:39.548Z,0.30
2018-08-28T20:03:08.548Z,0.30
2018-08-28T20:05:37.508Z,0.30
2018-08-28T20:08:06.393Z,0.30
2018-08-28T20:10:35.323Z,0.40
2018-08-28T20:13:04.382Z,0.40
2018-08-28T20:15:33.376Z,0.30
2018-08-28T20:18:02.296Z,0.30
2018-08-28T20:20:31.215Z,0.33
2018-08-28T20:23:00.106Z,0.40
2018-08-28T20:25:29.028Z,0.27
2018-08-28T20:27:58.026Z,0.30
2018-08-28T20:30:26.988Z,0.30
2018-08-28T20:32:55.938Z,0.20
2018-08-28T20:35:24.936Z,0.20
2018-08-28T20:37:53.940Z,0.20
2018-08-28T20:40:22.872Z,0.40
2018-08-28T20:42:51.807Z,0.30
2018-08-28T20:45:20.768Z,0.20
2018-08-28T20:47:49.692Z,0.20
2018-08-28T20:50:18.704Z,0.20
2018-08-28T20:52:47.712Z,0.20
2018-08-28T20:55:16.637Z,0.20
2018-08-28T20:57:45.539Z,0.27
2018-08-28T21:00:14.496Z,0.30
2018-08-28T21:02:43.433Z,0.20
2018-08-28T21:05:12.369Z,0.30
2018-08-28T21:07:41.276Z,0.27
2018-08-28T21:10:10.192Z,0.20
2018-08-28T21:12:39.196Z,0.20
2018-08-28T21:15:08.164Z,0.30
2018-08-28T21:17:37.138Z,0.30
2018-08-28T21:20:06.427Z,0.30
2018-08-28T21:22:35.427Z,0.23
2018-08-28T21:25:04.371Z,0.20
2018-08-28T21:27:33.469Z,0.40
2018-08-28T21:30:02.503Z,0.20
2018-08-28T21:32:31.576Z,0.30
2018-08-28T21:35:00.545Z,0.20
2018-08-28T21:37:29.469Z,0.30
2018-08-28T21:39:58.401Z,0.30
2018-08-28T21:42:27.313Z,0.30
2018-08-28T21:44:56.232Z,0.30
2018-08-28T21:47:25.293Z,0.30
2018-08-28T21:49:54.361Z,0.20
2018-08-28T21:52:23.468Z,0.30
2018-08-28T21:54:52.395Z,0.40
2018-08-28T21:57:21.340Z,0.30
2018-08-28T21:59:50.809Z,0.30
2018-08-28T22:02:19.870Z,0.30
2018-08-28T22:04:48.832Z,0.20
2018-08-28T22:07:23.097Z,0.20
2018-08-28T22:09:52.028Z,0.20
2018-08-28T22:12:20.944Z,0.43
2018-08-28T22:14:49.867Z,0.20
2018-08-28T22:17:18.789Z,0.23
2018-08-28T22:19:47.913Z,0.33
2018-08-28T22:22:16.908Z,0.30
2018-08-28T22:24:45.834Z,0.30
2018-08-28T22:27:14.748Z,0.23
2018-08-28T22:29:43.659Z,0.30
2018-08-28T22:32:12.565Z,0.20
2018-08-28T22:34:41.509Z,0.20
2018-08-28T22:37:10.455Z,0.20
2018-08-28T22:39:39.396Z,0.43
2018-08-28T22:42:08.826Z,0.30
2018-08-28T22:44:37.753Z,0.30
2018-08-28T22:47:06.685Z,0.40
2018-08-28T22:49:35.585Z,0.30
2018-08-28T22:52:04.539Z,0.40
2018-08-28T22:54:33.442Z,0.37
2018-08-28T22:57:02.376Z,0.30
2018-08-28T22:59:31.319Z,0.30
2018-08-28T23:02:00.317Z,0.20
2018-08-28T23:04:29.363Z,0.20
2018-08-28T23:06:58.247Z,0.20
2018-08-28T23:09:27.172Z,0.23
2018-08-28T23:11:56.084Z,0.40
2018-08-28T23:14:25.027Z,0.20
2018-08-28T23:16:53.965Z,0.20
2018-08-28T23:19:22.884Z,0.30
2018-08-28T23:21:51.853Z,0.20
2018-08-28T23:24:20.853Z,0.20
2018-08-28T23:26:49.832Z,0.30
2018-08-28T23:29:18.913Z,0.40
2018-08-28T23:31:48.123Z,0.20
2018-08-28T23:34:17.047Z,0.27
2018-08-28T23:36:45.973Z,0.20
2018-08-28T23:39:14.909Z,0.20
2018-08-28T23:41:43.860Z,0.30
2018-08-28T23:44:12.787Z,0.33
2018-08-28T23:46:41.719Z,0.47
2018-08-28T23:49:10.636Z,0.20
2018-08-28T23:51:40.626Z,0.30
2018-08-28T23:54:09.584Z,0.30
2018-08-28T23:56:38.492Z,0.20
2018-08-28T23:59:07.467Z,0.30
