createdAt,value
2023-04-24T19:45:19.686Z,1.75
2023-04-24T19:47:46.693Z,2.22
2023-04-24T19:50:14.860Z,2.25
2023-04-24T19:52:41.779Z,1.98
2023-04-24T19:55:09.002Z,2.03
2023-04-24T19:57:35.593Z,2.38
2023-04-24T20:00:02.822Z,2.00
2023-04-24T20:02:29.382Z,2.13
2023-04-24T20:04:56.140Z,1.95
2023-04-24T20:07:22.938Z,3.20
2023-04-24T20:09:49.414Z,2.72
2023-04-24T20:12:16.182Z,2.40
2023-04-24T20:14:42.750Z,2.33
2023-04-24T20:17:09.279Z,2.60
2023-04-24T20:19:36.027Z,2.33
2023-04-24T20:22:02.582Z,2.78
2023-04-24T20:24:29.102Z,2.30
2023-04-24T20:26:57.075Z,2.35
2023-04-24T20:29:23.558Z,2.30
2023-04-24T20:31:50.263Z,2.47
2023-04-24T20:34:16.948Z,2.47
2023-04-24T20:36:48.008Z,3.08
2023-04-24T20:39:16.047Z,2.42
2023-04-24T20:41:42.543Z,2.42
2023-04-24T20:44:09.073Z,2.60
2023-04-24T20:46:35.626Z,2.85
2023-04-24T20:49:03.524Z,2.67
2023-04-24T20:51:29.995Z,2.40
2023-04-24T20:53:56.530Z,2.50
2023-04-24T20:56:24.640Z,2.83
2023-04-24T20:58:53.857Z,2.80
2023-04-24T21:01:22.682Z,2.72
2023-04-24T21:03:49.571Z,2.75
2023-04-24T21:06:16.411Z,3.13
2023-04-24T21:08:42.931Z,3.40
2023-04-24T21:11:09.434Z,2.28
2023-04-24T21:13:35.931Z,2.45
2023-04-24T21:16:02.554Z,3.40
2023-04-24T21:18:29.047Z,2.92
2023-04-24T21:20:56.788Z,2.67
2023-04-24T21:23:23.263Z,2.90
2023-04-24T21:25:49.915Z,2.78
2023-04-24T21:28:16.570Z,2.50
2023-04-24T21:30:43.608Z,2.67
2023-04-24T21:33:10.528Z,2.75
2023-04-24T21:35:37.024Z,2.72
2023-04-24T21:38:03.773Z,2.85
2023-04-24T21:40:30.342Z,2.80
2023-04-24T21:42:56.905Z,2.50
2023-04-24T21:45:23.446Z,2.63
2023-04-24T21:47:50.047Z,2.80
2023-04-24T21:50:16.674Z,2.70
2023-04-24T21:52:43.264Z,2.22
2023-04-24T21:55:10.010Z,2.88
2023-04-24T21:57:36.620Z,2.88
2023-04-24T22:00:06.106Z,2.80
2023-04-24T22:02:32.599Z,4.05
2023-04-24T22:05:04.633Z,3.42
2023-04-24T22:07:35.907Z,2.92
2023-04-24T22:10:02.826Z,2.92
2023-04-24T22:12:29.318Z,2.65
2023-04-24T22:14:56.031Z,3.08
2023-04-24T22:17:23.583Z,3.17
2023-04-24T22:19:51.396Z,2.97
2023-04-24T22:22:18.208Z,2.85
2023-04-24T22:24:44.730Z,3.00
2023-04-24T22:27:11.179Z,2.70
2023-04-24T22:29:37.642Z,2.97
2023-04-24T22:32:04.233Z,3.00
2023-04-24T22:34:30.853Z,3.17
2023-04-24T22:36:57.391Z,3.20
2023-04-24T22:39:23.852Z,2.58
2023-04-24T22:41:50.531Z,2.70
2023-04-24T22:44:17.054Z,2.65
2023-04-24T22:46:43.654Z,2.38
2023-04-24T22:49:10.334Z,2.30
2023-04-24T22:51:37.402Z,2.70
2023-04-24T22:54:04.798Z,2.90
2023-04-24T22:56:32.070Z,2.70
2023-04-24T22:58:59.022Z,3.33
2023-04-24T23:01:27.310Z,3.03
2023-04-24T23:03:54.189Z,1.98
2023-04-24T23:06:21.470Z,1.75
2023-04-24T23:08:47.883Z,1.98
2023-04-24T23:11:14.399Z,1.83
2023-04-24T23:13:40.901Z,1.83
2023-04-24T23:16:07.528Z,1.67
2023-04-24T23:18:34.264Z,1.65
2023-04-24T23:21:02.410Z,1.60
2023-04-24T23:23:29.134Z,1.73
2023-04-24T23:25:55.683Z,1.65
2023-04-24T23:28:22.169Z,2.05
2023-04-24T23:30:48.657Z,2.28
2023-04-24T23:33:15.254Z,2.10
2023-04-24T23:35:41.842Z,2.53
2023-04-24T23:38:08.366Z,2.28
2023-04-24T23:40:34.790Z,1.67
2023-04-24T23:43:07.500Z,1.70
2023-04-24T23:45:35.481Z,2.33
2023-04-24T23:48:02.197Z,1.88
2023-04-24T23:50:28.752Z,1.83
2023-04-24T23:52:55.595Z,1.88
2023-04-24T23:55:22.168Z,2.00
2023-04-24T23:57:48.604Z,1.92
