createdAt,value
2019-01-23T00:00:50.231Z,38.0
2019-01-23T00:02:50.157Z,37.4
2019-01-23T00:04:50.327Z,37.4
2019-01-23T00:06:50.470Z,37.1
2019-01-23T00:08:50.363Z,38.2
2019-01-23T00:10:50.245Z,38.2
2019-01-23T00:12:50.162Z,36.1
2019-01-23T00:14:50.187Z,37.4
2019-01-23T00:16:50.316Z,37.0
2019-01-23T00:18:50.222Z,38.8
2019-01-23T00:20:50.074Z,38.8
2019-01-23T00:22:49.918Z,37.1
2019-01-23T00:24:49.820Z,39.3
2019-01-23T00:26:49.990Z,38.1
2019-01-23T00:28:49.790Z,38.1
2019-01-23T00:30:49.690Z,39.3
2019-01-23T00:32:49.755Z,35.8
2019-01-23T00:34:49.940Z,37.5
2019-01-23T00:36:49.976Z,37.8
2019-01-23T00:38:49.871Z,38.0
2019-01-23T00:40:49.887Z,38.0
2019-01-23T00:42:49.707Z,38.2
2019-01-23T00:44:49.640Z,37.5
2019-01-23T00:46:49.709Z,38.3
2019-01-23T00:48:49.675Z,34.8
2019-01-23T00:50:49.644Z,34.8
2019-01-23T00:52:49.523Z,37.2
2019-01-23T00:54:50.433Z,37.3
2019-01-23T00:56:50.442Z,36.2
2019-01-23T00:58:50.350Z,36.2
2019-01-23T01:00:50.204Z,36.3
2019-01-23T01:02:50.014Z,36.9
2019-01-23T01:04:50.155Z,37.3
2019-01-23T01:06:50.218Z,36.5
2019-01-23T01:08:50.102Z,36.5
2019-01-23T01:10:49.967Z,37.2
2019-01-23T01:12:49.831Z,36.3
2019-01-23T01:14:49.693Z,32.0
2019-01-23T01:16:49.747Z,36.3
2019-01-23T01:18:49.555Z,36.3
2019-01-23T01:20:50.515Z,35.7
2019-01-23T01:22:50.362Z,34.8
2019-01-23T01:24:50.223Z,35.0
2019-01-23T01:26:50.352Z,36.3
2019-01-23T01:28:56.243Z,36.3
2019-01-23T01:30:50.108Z,33.2
2019-01-23T01:32:50.067Z,34.9
2019-01-23T01:34:50.311Z,35.9
2019-01-23T01:36:50.299Z,36.1
2019-01-23T01:38:50.110Z,36.1
2019-01-23T01:40:49.997Z,37.6
2019-01-23T01:42:49.946Z,38.3
2019-01-23T01:44:49.755Z,36.9
2019-01-23T01:46:49.896Z,37.5
2019-01-23T01:48:49.805Z,37.5
2019-01-23T01:50:49.784Z,36.9
2019-01-23T01:52:49.661Z,36.3
2019-01-23T01:54:49.537Z,34.8
2019-01-23T01:56:49.587Z,34.8
2019-01-23T01:58:49.571Z,34.8
2019-01-23T02:00:50.378Z,33.5
2019-01-23T02:02:50.196Z,36.0
2019-01-23T02:04:50.368Z,36.0
2019-01-23T02:06:50.513Z,33.0
2019-01-23T02:08:50.400Z,34.2
2019-01-23T02:10:50.226Z,36.0
2019-01-23T02:12:50.163Z,33.0
2019-01-23T02:14:49.997Z,35.0
2019-01-23T02:16:50.136Z,35.0
2019-01-23T02:18:50.045Z,35.5
2019-01-23T02:20:50.013Z,34.4
2019-01-23T02:22:50.008Z,35.5
2019-01-23T02:24:50.066Z,35.5
2019-01-23T02:26:50.211Z,36.3
2019-01-23T02:28:50.209Z,35.8
2019-01-23T02:30:50.212Z,35.3
2019-01-23T02:32:50.069Z,34.7
2019-01-23T02:34:50.238Z,34.7
2019-01-23T02:36:50.247Z,36.1
2019-01-23T02:38:50.101Z,30.9
2019-01-23T02:40:49.948Z,30.9
2019-01-23T02:42:49.834Z,34.9
2019-01-23T02:44:49.735Z,34.9
2019-01-23T02:46:49.830Z,35.1
2019-01-23T02:48:49.823Z,37.0
2019-01-23T02:50:49.662Z,33.9
2019-01-23T02:52:49.551Z,33.5
2019-01-23T02:54:50.468Z,33.5
2019-01-23T02:56:49.604Z,36.4
2019-01-23T02:58:50.463Z,35.6
2019-01-23T03:00:50.376Z,37.0
2019-01-23T03:02:50.258Z,37.0
2019-01-23T03:04:49.525Z,37.0
2019-01-23T03:06:49.673Z,37.6
2019-01-23T03:08:50.304Z,37.1
2019-01-23T03:10:50.168Z,38.2
2019-01-23T03:12:50.052Z,38.2
2019-01-23T03:14:49.919Z,36.2
2019-01-23T03:16:49.931Z,36.1
2019-01-23T03:18:49.748Z,36.6
2019-01-23T03:20:49.559Z,36.6
2019-01-23T03:22:49.616Z,36.4
2019-01-23T03:24:50.481Z,36.7
2019-01-23T03:26:49.792Z,36.3
2019-01-23T03:28:49.649Z,37.0
2019-01-23T03:30:50.515Z,36.7
2019-01-23T03:32:50.526Z,36.7
2019-01-23T03:34:49.762Z,35.5
2019-01-23T03:36:49.929Z,37.0
2019-01-23T03:38:49.807Z,36.5
2019-01-23T03:40:49.640Z,36.5
2019-01-23T03:42:49.562Z,35.3
2019-01-23T03:44:50.360Z,35.1
2019-01-23T03:46:49.536Z,33.7
2019-01-23T03:48:50.490Z,33.3
2019-01-23T03:50:50.345Z,34.6
2019-01-23T03:52:50.184Z,34.6
2019-01-23T03:54:50.066Z,34.1
2019-01-23T03:56:50.286Z,33.5
2019-01-23T03:58:50.238Z,33.3
2019-01-23T04:00:50.183Z,35.2
2019-01-23T04:02:50.096Z,35.2
2019-01-23T04:04:50.342Z,34.8
2019-01-23T04:06:50.426Z,34.9
2019-01-23T04:08:50.303Z,32.7
2019-01-23T04:10:50.179Z,32.7
2019-01-23T04:12:50.034Z,34.4
2019-01-23T04:14:49.913Z,33.6
2019-01-23T04:16:49.938Z,33.0
2019-01-23T04:18:49.842Z,33.2
2019-01-23T04:20:49.715Z,33.2
2019-01-23T04:22:49.880Z,34.2
2019-01-23T04:24:49.741Z,31.9
2019-01-23T04:26:49.798Z,32.2
2019-01-23T04:28:49.694Z,34.5
2019-01-23T04:30:49.554Z,34.5
2019-01-23T04:32:49.557Z,32.9
2019-01-23T04:34:49.807Z,33.9
2019-01-23T04:36:50.048Z,34.6
2019-01-23T04:38:49.796Z,34.6
2019-01-23T04:40:49.892Z,33.4
2019-01-23T04:42:49.845Z,32.7
2019-01-23T04:44:49.825Z,33.2
2019-01-23T04:46:49.866Z,32.8
2019-01-23T04:48:49.980Z,32.8
2019-01-23T04:50:49.877Z,34.2
2019-01-23T04:52:49.705Z,32.8
2019-01-23T04:54:49.549Z,32.1
2019-01-23T04:56:50.521Z,32.1
2019-01-23T04:58:50.426Z,31.8
2019-01-23T05:00:50.248Z,32.3
2019-01-23T05:02:50.811Z,31.5
2019-01-23T05:04:50.197Z,32.5
2019-01-23T05:06:50.185Z,32.5
2019-01-23T05:08:50.103Z,31.2
2019-01-23T05:10:49.932Z,31.7
2019-01-23T05:12:49.818Z,32.5
2019-01-23T05:14:49.662Z,30.7
2019-01-23T05:16:49.854Z,32.0
2019-01-23T05:18:49.705Z,32.0
2019-01-23T05:20:49.567Z,31.1
2019-01-23T05:22:50.514Z,30.8
2019-01-23T05:24:50.447Z,30.8
2019-01-23T05:26:50.170Z,32.3
2019-01-23T05:28:50.000Z,32.3
2019-01-23T05:30:49.903Z,32.2
2019-01-23T05:32:49.865Z,32.2
2019-01-23T05:34:50.079Z,31.1
2019-01-23T05:36:50.169Z,31.1
2019-01-23T05:38:50.126Z,30.3
2019-01-23T05:40:49.933Z,29.5
2019-01-23T05:42:49.789Z,28.4
2019-01-23T05:44:49.642Z,28.2
2019-01-23T05:46:49.793Z,28.2
2019-01-23T05:48:49.710Z,28.3
2019-01-23T05:50:49.697Z,28.9
2019-01-23T05:52:49.664Z,28.1
2019-01-23T05:54:50.459Z,27.9
2019-01-23T05:56:49.560Z,27.9
2019-01-23T05:58:50.491Z,27.5
2019-01-23T06:00:50.437Z,27.2
2019-01-23T06:02:50.287Z,26.9
2019-01-23T06:04:50.449Z,27.8
2019-01-23T06:06:49.669Z,27.8
2019-01-23T06:08:49.675Z,27.2
2019-01-23T06:10:49.566Z,29.2
2019-01-23T06:12:50.330Z,26.9
2019-01-23T06:14:50.234Z,27.1
2019-01-23T06:16:50.269Z,27.1
2019-01-23T06:18:50.153Z,27.9
2019-01-23T06:20:50.079Z,27.3
2019-01-23T06:22:49.923Z,28.6
2019-01-23T06:24:49.858Z,28.6
2019-01-23T06:26:49.911Z,26.9
2019-01-23T06:28:49.699Z,26.5
2019-01-23T06:30:49.659Z,26.7
2019-01-23T06:32:50.509Z,25.4
2019-01-23T06:34:50.025Z,25.4
2019-01-23T06:36:49.839Z,26.4
2019-01-23T06:38:49.681Z,26.4
2019-01-23T06:40:49.570Z,26.4
2019-01-23T06:42:50.474Z,26.0
2019-01-23T06:44:50.359Z,26.0
2019-01-23T06:46:50.486Z,27.6
2019-01-23T06:48:50.370Z,25.8
2019-01-23T06:50:50.257Z,26.2
2019-01-23T06:52:50.190Z,26.2
2019-01-23T06:54:50.048Z,27.0
2019-01-23T06:56:50.050Z,26.1
2019-01-23T06:58:49.894Z,26.1
2019-01-23T07:00:49.843Z,25.7
2019-01-23T07:02:49.641Z,25.7
2019-01-23T07:04:49.992Z,26.0
2019-01-23T07:06:50.063Z,25.9
2019-01-23T07:08:49.908Z,26.1
2019-01-23T07:10:49.740Z,26.8
2019-01-23T07:12:49.550Z,26.0
2019-01-23T07:14:50.419Z,26.0
2019-01-23T07:16:49.596Z,26.5
2019-01-23T07:18:50.512Z,26.0
2019-01-23T07:20:50.287Z,25.6
2019-01-23T07:22:50.117Z,26.2
2019-01-23T07:24:49.973Z,26.2
2019-01-23T07:26:50.063Z,25.8
2019-01-23T07:28:49.952Z,25.8
2019-01-23T07:30:49.883Z,24.1
2019-01-23T07:32:49.834Z,24.1
2019-01-23T07:34:50.056Z,24.8
2019-01-23T07:36:50.085Z,26.4
2019-01-23T07:38:49.990Z,26.1
2019-01-23T07:40:49.768Z,26.1
2019-01-23T07:42:49.770Z,25.5
2019-01-23T07:44:49.722Z,25.4
2019-01-23T07:46:50.203Z,26.5
2019-01-23T07:48:50.002Z,26.4
2019-01-23T07:50:49.947Z,25.9
2019-01-23T07:52:49.965Z,25.9
2019-01-23T07:54:50.178Z,26.7
2019-01-23T07:56:50.289Z,26.3
2019-01-23T07:58:50.200Z,26.3
2019-01-23T08:00:50.056Z,26.6
2019-01-23T08:02:50.206Z,26.6
2019-01-23T08:04:50.385Z,26.6
2019-01-23T08:06:50.449Z,27.1
2019-01-23T08:08:50.340Z,27.1
2019-01-23T08:10:50.187Z,27.2
2019-01-23T08:12:50.118Z,27.2
2019-01-23T08:14:50.033Z,26.9
2019-01-23T08:16:50.165Z,27.7
2019-01-23T08:18:50.056Z,27.7
2019-01-23T08:20:49.931Z,28.0
2019-01-23T08:22:49.779Z,29.2
2019-01-23T08:24:49.676Z,28.8
2019-01-23T08:26:49.932Z,30.4
2019-01-23T08:28:49.769Z,30.6
2019-01-23T08:30:49.741Z,30.6
2019-01-23T08:32:49.690Z,30.9
2019-01-23T08:34:50.006Z,31.3
2019-01-23T08:36:50.151Z,31.8
2019-01-23T08:38:50.033Z,31.3
2019-01-23T08:40:49.880Z,31.3
2019-01-23T08:42:49.691Z,32.3
2019-01-23T08:44:49.580Z,32.3
2019-01-23T08:46:49.562Z,32.3
2019-01-23T08:48:49.567Z,34.1
2019-01-23T08:50:50.360Z,34.1
2019-01-23T08:52:50.182Z,32.4
2019-01-23T08:54:50.045Z,33.7
2019-01-23T08:56:49.938Z,34.2
2019-01-23T08:58:49.676Z,33.2
2019-01-23T09:00:49.538Z,33.2
2019-01-23T09:02:50.403Z,34.0
2019-01-23T09:04:49.648Z,33.7
2019-01-23T09:06:49.720Z,33.7
2019-01-23T09:08:49.546Z,32.6
2019-01-23T09:10:50.478Z,32.6
2019-01-23T09:12:50.363Z,32.1
2019-01-23T09:14:50.185Z,31.7
2019-01-23T09:16:50.137Z,32.0
2019-01-23T09:18:50.130Z,32.0
2019-01-23T09:20:49.876Z,30.1
2019-01-23T09:22:49.902Z,32.4
2019-01-23T09:24:49.700Z,32.5
2019-01-23T09:26:49.783Z,32.5
2019-01-23T09:28:49.588Z,30.2
2019-01-23T09:30:54.544Z,31.0
2019-01-23T09:32:49.635Z,30.0
2019-01-23T09:34:50.524Z,30.4
2019-01-23T09:36:49.578Z,30.4
2019-01-23T09:38:50.139Z,31.0
2019-01-23T09:40:50.041Z,32.7
2019-01-23T09:42:49.966Z,32.5
2019-01-23T09:44:49.874Z,34.4
2019-01-23T09:46:50.026Z,34.4
2019-01-23T09:48:49.859Z,35.0
2019-01-23T09:50:49.704Z,35.7
2019-01-23T09:52:49.547Z,33.2
2019-01-23T09:54:50.424Z,32.1
2019-01-23T09:56:50.375Z,32.1
2019-01-23T09:58:50.178Z,28.8
2019-01-23T10:00:50.054Z,27.4
2019-01-23T10:02:49.941Z,27.8
2019-01-23T10:04:50.047Z,28.0
2019-01-23T10:06:50.128Z,28.0
2019-01-23T10:08:49.953Z,29.2
2019-01-23T10:10:49.736Z,30.1
2019-01-23T10:12:49.574Z,29.8
2019-01-23T10:14:49.525Z,28.1
2019-01-23T10:16:50.517Z,28.1
2019-01-23T10:18:56.326Z,28.4
2019-01-23T10:20:50.250Z,29.6
2019-01-23T10:22:50.064Z,30.2
2019-01-23T10:24:49.918Z,29.7
2019-01-23T10:26:49.965Z,29.7
2019-01-23T10:28:49.697Z,28.3
2019-01-23T10:30:49.533Z,29.7
2019-01-23T10:32:50.453Z,29.7
2019-01-23T10:34:49.758Z,29.2
2019-01-23T10:36:49.732Z,29.2
2019-01-23T10:38:49.560Z,28.1
2019-01-23T10:40:50.397Z,29.2
2019-01-23T10:42:50.205Z,30.5
2019-01-23T10:44:50.164Z,29.4
2019-01-23T10:46:50.285Z,29.4
2019-01-23T10:48:50.140Z,29.6
2019-01-23T10:50:50.006Z,28.7
2019-01-23T10:52:49.886Z,28.7
2019-01-23T10:54:49.698Z,29.4
2019-01-23T10:56:49.744Z,29.5
2019-01-23T10:58:49.936Z,28.7
2019-01-23T11:00:50.097Z,29.3
2019-01-23T11:02:49.972Z,28.3
2019-01-23T11:04:50.006Z,28.3
2019-01-23T11:06:50.233Z,30.0
2019-01-23T11:08:50.053Z,29.8
2019-01-23T11:10:49.985Z,29.6
2019-01-23T11:12:49.795Z,29.0
2019-01-23T11:14:49.772Z,29.0
2019-01-23T11:16:49.839Z,28.9
2019-01-23T11:18:49.673Z,28.6
2019-01-23T11:20:49.650Z,29.2
2019-01-23T11:22:50.506Z,29.4
2019-01-23T11:24:50.373Z,29.4
2019-01-23T11:26:50.543Z,29.3
2019-01-23T11:28:50.375Z,28.7
2019-01-23T11:30:50.200Z,29.0
2019-01-23T11:32:50.034Z,26.7
2019-01-23T11:34:50.247Z,26.7
2019-01-23T11:36:50.190Z,29.8
2019-01-23T11:38:50.029Z,29.6
2019-01-23T11:40:49.865Z,29.4
2019-01-23T11:42:49.756Z,29.4
2019-01-23T11:44:49.625Z,31.4
2019-01-23T11:46:49.563Z,29.8
2019-01-23T11:48:50.400Z,30.9
2019-01-23T11:50:50.264Z,31.2
2019-01-23T11:52:50.124Z,31.2
2019-01-23T11:54:50.024Z,29.9
2019-01-23T11:56:50.236Z,30.2
2019-01-23T11:58:50.040Z,29.8
2019-01-23T12:00:49.843Z,29.8
2019-01-23T12:02:49.644Z,31.0
2019-01-23T12:04:49.783Z,30.8
2019-01-23T12:06:49.814Z,29.8
2019-01-23T12:08:49.703Z,30.8
2019-01-23T12:10:50.503Z,30.8
2019-01-23T12:12:50.346Z,32.0
2019-01-23T12:14:50.170Z,31.3
2019-01-23T12:16:50.154Z,31.3
2019-01-23T12:18:50.039Z,31.8
2019-01-23T12:20:49.851Z,31.8
2019-01-23T12:22:49.844Z,30.7
2019-01-23T12:24:49.719Z,30.7
2019-01-23T12:26:49.720Z,30.6
2019-01-23T12:28:49.599Z,30.6
2019-01-23T12:30:49.599Z,30.7
2019-01-23T12:32:50.459Z,30.2
2019-01-23T12:34:49.590Z,30.2
2019-01-23T12:36:49.657Z,29.5
2019-01-23T12:38:50.518Z,28.4
2019-01-23T12:40:50.311Z,28.4
2019-01-23T12:42:50.115Z,28.7
2019-01-23T12:44:49.862Z,29.1
2019-01-23T12:46:49.982Z,29.1
2019-01-23T12:48:49.767Z,28.7
2019-01-23T12:50:49.669Z,28.7
2019-01-23T12:52:49.694Z,29.0
2019-01-23T12:54:49.840Z,29.8
2019-01-23T12:56:49.898Z,28.1
2019-01-23T12:58:49.722Z,28.1
2019-01-23T13:00:49.570Z,27.4
2019-01-23T13:02:50.466Z,27.6
2019-01-23T13:04:49.741Z,27.2
2019-01-23T13:06:49.700Z,27.2
2019-01-23T13:08:49.649Z,28.0
2019-01-23T13:10:50.455Z,28.0
2019-01-23T13:12:50.309Z,26.8
2019-01-23T13:14:50.148Z,27.9
2019-01-23T13:16:50.250Z,29.4
2019-01-23T13:18:50.148Z,29.3
2019-01-23T13:20:50.078Z,29.3
2019-01-23T13:22:49.896Z,30.4
2019-01-23T13:24:49.758Z,31.1
2019-01-23T13:26:49.903Z,31.4
2019-01-23T13:28:49.808Z,31.4
2019-01-23T13:30:49.571Z,32.4
2019-01-23T13:32:50.534Z,29.3
2019-01-23T13:34:50.983Z,31.1
2019-01-23T13:36:49.948Z,31.7
2019-01-23T13:38:49.729Z,31.7
2019-01-23T13:40:49.537Z,30.8
2019-01-23T13:42:50.422Z,30.8
2019-01-23T13:44:50.279Z,31.4
2019-01-23T13:46:50.360Z,31.4
2019-01-23T13:48:50.164Z,33.7
2019-01-23T13:50:50.078Z,34.0
2019-01-23T13:52:49.940Z,33.5
2019-01-23T13:54:49.792Z,34.5
2019-01-23T13:56:49.802Z,34.5
2019-01-23T13:58:49.674Z,34.3
2019-01-23T14:00:49.557Z,34.5
2019-01-23T14:02:50.352Z,33.6
2019-01-23T14:04:50.532Z,33.6
2019-01-23T14:06:49.621Z,34.1
2019-01-23T14:08:49.646Z,33.5
2019-01-23T14:10:50.483Z,33.5
2019-01-23T14:12:50.429Z,35.2
2019-01-23T14:14:50.277Z,35.1
2019-01-23T14:16:50.185Z,35.1
2019-01-23T14:18:50.023Z,34.1
2019-01-23T14:20:49.809Z,33.0
2019-01-23T14:22:49.751Z,35.0
2019-01-23T14:24:49.547Z,33.6
2019-01-23T14:26:49.654Z,33.6
2019-01-23T14:28:50.380Z,32.7
2019-01-23T14:30:50.258Z,33.3
2019-01-23T14:32:50.050Z,33.3
2019-01-23T14:34:50.113Z,32.3
2019-01-23T14:36:50.157Z,32.3
2019-01-23T14:38:49.884Z,29.1
2019-01-23T14:40:49.728Z,31.2
2019-01-23T14:42:49.577Z,31.2
2019-01-23T14:44:50.466Z,28.3
2019-01-23T14:46:49.547Z,28.3
2019-01-23T14:48:50.374Z,31.7
2019-01-23T14:50:50.223Z,31.8
2019-01-23T14:52:50.128Z,31.0
2019-01-23T14:54:49.915Z,31.0
2019-01-23T14:56:49.924Z,30.2
2019-01-23T14:58:49.713Z,30.4
2019-01-23T15:00:49.522Z,30.4
2019-01-23T15:02:50.366Z,29.5
2019-01-23T15:04:49.531Z,29.5
2019-01-23T15:06:49.659Z,29.3
2019-01-23T15:08:49.522Z,29.3
2019-01-23T15:10:50.345Z,30.4
2019-01-23T15:12:50.143Z,31.0
2019-01-23T15:14:49.943Z,31.0
2019-01-23T15:16:50.071Z,30.7
2019-01-23T15:18:49.883Z,31.3
2019-01-23T15:20:49.741Z,31.0
2019-01-23T15:22:49.698Z,31.3
2019-01-23T15:24:49.559Z,31.3
2019-01-23T15:26:49.586Z,30.8
2019-01-23T15:28:50.352Z,32.1
2019-01-23T15:30:50.201Z,29.3
2019-01-23T15:32:50.073Z,31.2
2019-01-23T15:34:50.141Z,31.2
2019-01-23T15:36:50.208Z,33.2
2019-01-23T15:38:50.018Z,32.7
2019-01-23T15:40:49.797Z,34.3
2019-01-23T15:42:49.650Z,34.3
2019-01-23T15:44:50.450Z,35.1
2019-01-23T15:46:49.631Z,34.6
2019-01-23T15:48:50.508Z,34.6
2019-01-23T15:50:50.297Z,37.3
2019-01-23T15:52:50.166Z,37.3
2019-01-23T15:54:50.017Z,35.3
2019-01-23T15:56:50.040Z,35.3
2019-01-23T15:58:49.870Z,37.8
2019-01-23T16:00:49.671Z,37.2
2019-01-23T16:02:49.702Z,37.2
2019-01-23T16:04:49.877Z,36.7
2019-01-23T16:06:49.980Z,38.1
2019-01-23T16:08:49.731Z,36.9
2019-01-23T16:10:49.722Z,36.2
2019-01-23T16:12:50.510Z,36.2
2019-01-23T16:14:50.335Z,37.8
2019-01-23T16:16:50.305Z,36.6
2019-01-23T16:18:50.203Z,36.1
2019-01-23T16:20:50.668Z,35.8
2019-01-23T16:22:49.540Z,35.8
2019-01-23T16:24:50.295Z,36.6
2019-01-23T16:26:50.378Z,35.6
2019-01-23T16:28:50.198Z,35.6
2019-01-23T16:30:50.155Z,35.0
2019-01-23T16:32:49.948Z,35.0
2019-01-23T16:34:50.166Z,34.8
2019-01-23T16:36:50.244Z,33.3
2019-01-23T16:38:50.064Z,33.5
2019-01-23T16:40:49.875Z,33.5
2019-01-23T16:42:49.814Z,34.5
2019-01-23T16:44:49.669Z,34.7
2019-01-23T16:46:49.800Z,34.7
2019-01-23T16:48:49.663Z,35.2
2019-01-23T16:50:49.658Z,35.2
2019-01-23T16:52:50.513Z,34.6
2019-01-23T16:54:50.379Z,34.0
2019-01-23T16:56:49.586Z,35.5
2019-01-23T16:58:50.472Z,34.7
2019-01-23T17:00:50.346Z,34.7
2019-01-23T17:02:50.194Z,33.5
2019-01-23T17:04:50.371Z,34.1
2019-01-23T17:06:50.491Z,33.2
2019-01-23T17:08:50.374Z,33.2
2019-01-23T17:10:50.215Z,34.5
2019-01-23T17:12:50.054Z,35.0
2019-01-23T17:14:49.916Z,36.5
2019-01-23T17:16:49.943Z,36.5
2019-01-23T17:18:49.793Z,35.3
2019-01-23T17:20:49.614Z,34.9
2019-01-23T17:22:50.370Z,34.9
2019-01-23T17:24:50.250Z,36.3
2019-01-23T17:26:50.222Z,36.0
2019-01-23T17:28:50.044Z,36.0
2019-01-23T17:30:49.944Z,36.3
2019-01-23T17:32:49.790Z,36.3
2019-01-23T17:34:50.174Z,37.2
2019-01-23T17:36:50.104Z,36.1
2019-01-23T17:38:49.914Z,36.1
2019-01-23T17:40:49.775Z,36.5
2019-01-23T17:42:49.572Z,37.0
2019-01-23T17:44:50.472Z,35.9
2019-01-23T17:46:49.679Z,35.9
2019-01-23T17:48:49.617Z,36.9
2019-01-23T17:50:50.454Z,37.5
2019-01-23T17:52:50.356Z,35.9
2019-01-23T17:54:50.150Z,37.4
2019-01-23T17:56:50.863Z,37.4
2019-01-23T17:58:49.775Z,35.9
2019-01-23T18:00:49.559Z,36.8
2019-01-23T18:02:53.105Z,35.2
2019-01-23T18:04:50.236Z,35.3
2019-01-23T18:06:50.264Z,35.3
2019-01-23T18:08:50.158Z,34.8
2019-01-23T18:10:50.070Z,34.7
2019-01-23T18:12:49.882Z,34.7
2019-01-23T18:14:49.863Z,36.5
2019-01-23T18:16:50.024Z,36.5
2019-01-23T18:18:49.859Z,34.4
2019-01-23T18:20:49.706Z,34.9
2019-01-23T18:22:49.703Z,35.9
2019-01-23T18:24:49.561Z,35.9
2019-01-23T18:26:49.555Z,35.4
2019-01-23T18:28:50.343Z,34.8
2019-01-23T18:30:50.171Z,35.2
2019-01-23T18:32:50.057Z,34.4
2019-01-23T18:34:50.192Z,35.0
2019-01-23T18:36:50.152Z,35.0
2019-01-23T18:38:49.946Z,34.9
2019-01-23T18:40:49.773Z,35.7
2019-01-23T18:42:49.616Z,35.7
2019-01-23T18:44:50.402Z,36.1
2019-01-23T18:46:50.494Z,36.1
2019-01-23T18:48:50.382Z,35.0
2019-01-23T18:50:50.193Z,35.6
2019-01-23T18:52:50.033Z,34.5
2019-01-23T18:54:49.866Z,34.7
2019-01-23T18:56:49.992Z,34.7
2019-01-23T18:58:49.779Z,35.9
2019-01-23T19:00:49.734Z,36.2
2019-01-23T19:02:49.586Z,34.8
2019-01-23T19:04:49.878Z,34.8
2019-01-23T19:06:49.967Z,35.1
2019-01-23T19:08:49.828Z,34.9
2019-01-23T19:10:49.671Z,34.5
2019-01-23T19:12:49.644Z,33.4
2019-01-23T19:14:49.510Z,33.4
2019-01-23T19:16:49.548Z,34.9
2019-01-23T19:18:50.315Z,35.0
2019-01-23T19:20:50.166Z,35.0
2019-01-23T19:22:49.944Z,35.7
2019-01-23T19:24:49.737Z,35.7
2019-01-23T19:26:49.864Z,35.2
2019-01-23T19:28:49.812Z,42.3
2019-01-23T19:30:49.704Z,34.6
2019-01-23T19:32:49.704Z,35.9
2019-01-23T19:34:49.797Z,35.9
2019-01-23T19:36:49.998Z,34.4
2019-01-23T19:38:49.884Z,33.9
2019-01-23T19:40:49.781Z,33.9
2019-01-23T19:42:49.730Z,33.5
2019-01-23T19:44:49.606Z,33.5
2019-01-23T19:46:49.730Z,34.6
2019-01-23T19:48:49.655Z,34.4
2019-01-23T19:50:49.546Z,34.6
2019-01-23T19:52:50.491Z,34.6
2019-01-23T19:54:50.369Z,34.1
2019-01-23T19:56:50.438Z,35.0
2019-01-23T19:58:50.302Z,34.3
2019-01-23T20:00:50.150Z,33.7
2019-01-23T20:02:50.051Z,33.7
2019-01-23T20:04:50.347Z,33.5
2019-01-23T20:06:50.441Z,31.9
2019-01-23T20:08:50.273Z,33.0
2019-01-23T20:10:50.086Z,33.5
2019-01-23T20:12:49.946Z,33.5
2019-01-23T20:14:49.776Z,35.3
2019-01-23T20:16:50.218Z,33.4
2019-01-23T20:18:50.135Z,35.1
2019-01-23T20:20:50.043Z,35.1
2019-01-23T20:22:49.938Z,33.7
2019-01-23T20:24:49.774Z,33.9
2019-01-23T20:26:49.800Z,33.1
2019-01-23T20:28:49.762Z,33.1
2019-01-23T20:30:49.666Z,40.6
2019-01-23T20:32:50.449Z,40.6
2019-01-23T20:34:49.607Z,35.0
2019-01-23T20:36:49.711Z,34.4
2019-01-23T20:38:49.575Z,34.0
2019-01-23T20:40:50.508Z,31.8
2019-01-23T20:42:50.364Z,31.8
2019-01-23T20:44:50.228Z,41.8
2019-01-23T20:46:50.186Z,35.6
2019-01-23T20:48:50.044Z,34.4
2019-01-23T20:50:49.877Z,34.4
2019-01-23T20:52:49.966Z,34.1
2019-01-23T20:54:49.761Z,35.8
2019-01-23T20:56:49.921Z,34.0
2019-01-23T20:58:49.793Z,34.5
2019-01-23T21:00:49.761Z,34.5
2019-01-23T21:02:49.667Z,33.7
2019-01-23T21:04:50.001Z,36.0
2019-01-23T21:06:50.228Z,34.8
2019-01-23T21:08:50.101Z,34.8
2019-01-23T21:10:49.999Z,36.1
2019-01-23T21:12:49.849Z,32.7
2019-01-23T21:14:49.802Z,34.9
2019-01-23T21:16:49.980Z,35.0
2019-01-23T21:18:49.826Z,32.8
2019-01-23T21:20:49.751Z,32.8
2019-01-23T21:22:49.572Z,32.8
2019-01-23T21:24:50.464Z,40.3
2019-01-23T21:26:50.481Z,40.3
2019-01-23T21:28:50.315Z,36.8
2019-01-23T21:30:50.164Z,34.8
2019-01-23T21:32:50.078Z,35.7
2019-01-23T21:34:50.301Z,35.7
2019-01-23T21:36:50.280Z,34.8
2019-01-23T21:38:50.218Z,34.0
2019-01-23T21:40:50.180Z,34.0
2019-01-23T21:42:50.060Z,35.1
2019-01-23T21:44:49.882Z,34.2
2019-01-23T21:46:49.989Z,34.2
2019-01-23T21:48:49.945Z,35.4
2019-01-23T21:50:49.840Z,34.2
2019-01-23T21:52:49.644Z,34.6
2019-01-23T21:54:49.550Z,35.9
2019-01-23T21:56:49.702Z,35.7
2019-01-23T21:58:49.604Z,35.7
2019-01-23T22:00:50.526Z,36.9
2019-01-23T22:02:50.327Z,36.2
2019-01-23T22:04:50.415Z,36.2
2019-01-23T22:06:49.627Z,36.4
2019-01-23T22:08:49.564Z,34.1
2019-01-23T22:10:50.389Z,35.9
2019-01-23T22:12:50.312Z,35.9
2019-01-23T22:14:50.188Z,37.2
2019-01-23T22:16:50.291Z,37.2
2019-01-23T22:18:50.167Z,37.2
2019-01-23T22:20:50.064Z,36.2
2019-01-23T22:22:49.936Z,37.0
2019-01-23T22:24:49.817Z,34.9
2019-01-23T22:26:49.804Z,34.9
2019-01-23T22:28:49.661Z,35.4
2019-01-23T22:30:50.432Z,36.6
2019-01-23T22:32:50.402Z,36.6
2019-01-23T22:34:50.450Z,37.5
2019-01-23T22:36:50.511Z,37.5
2019-01-23T22:38:50.481Z,37.1
2019-01-23T22:40:50.376Z,37.1
2019-01-23T22:42:50.231Z,43.7
2019-01-23T22:44:50.132Z,38.0
2019-01-23T22:46:50.104Z,38.0
2019-01-23T22:48:49.993Z,37.1
2019-01-23T22:50:49.818Z,36.3
2019-01-23T22:52:49.685Z,35.7
2019-01-23T22:54:50.483Z,35.7
2019-01-23T22:56:49.568Z,35.9
2019-01-23T22:58:50.373Z,36.5
2019-01-23T23:00:50.209Z,36.3
2019-01-23T23:02:50.015Z,35.3
2019-01-23T23:04:50.160Z,35.3
2019-01-23T23:06:50.314Z,35.8
2019-01-23T23:08:50.743Z,36.6
2019-01-23T23:10:49.654Z,37.5
2019-01-23T23:12:49.616Z,35.9
2019-01-23T23:14:49.534Z,35.9
2019-01-23T23:16:49.626Z,36.9
2019-01-23T23:18:49.538Z,35.3
2019-01-23T23:20:49.567Z,35.3
2019-01-23T23:22:50.470Z,37.0
2019-01-23T23:24:50.276Z,37.7
2019-01-23T23:26:50.354Z,35.8
2019-01-23T23:28:50.227Z,36.9
2019-01-23T23:30:50.154Z,37.8
2019-01-23T23:32:50.029Z,36.0
2019-01-23T23:34:50.151Z,36.0
2019-01-23T23:36:50.133Z,36.2
2019-01-23T23:38:49.875Z,37.2
2019-01-23T23:40:49.722Z,43.5
2019-01-23T23:42:49.621Z,43.5
2019-01-23T23:44:49.620Z,37.6
2019-01-23T23:46:49.699Z,36.5
2019-01-23T23:48:49.556Z,36.0
2019-01-23T23:50:50.409Z,35.8
2019-01-23T23:52:50.255Z,35.8
2019-01-23T23:54:50.031Z,37.5
2019-01-23T23:56:50.140Z,37.2
2019-01-23T23:58:50.014Z,36.3
