createdAt,value
2023-04-03T00:07:02.537Z,9.98
2023-04-03T00:15:29.111Z,9.90
2023-04-03T00:24:24.022Z,9.79
2023-04-03T00:28:20.757Z,9.75
2023-04-03T00:32:04.459Z,9.71
2023-04-03T00:49:03.737Z,9.55
2023-04-03T00:53:20.262Z,9.50
2023-04-03T00:57:00.764Z,9.47
2023-04-03T01:12:58.523Z,9.35
2023-04-03T01:21:53.722Z,9.29
2023-04-03T01:25:53.968Z,9.26
2023-04-03T01:29:48.478Z,9.22
2023-04-03T01:33:42.702Z,9.19
2023-04-03T01:37:42.862Z,9.16
2023-04-03T01:54:45.431Z,9.02
2023-04-03T02:02:02.919Z,8.94
2023-04-03T02:05:42.421Z,8.91
2023-04-03T02:09:22.078Z,8.87
2023-04-03T02:12:44.477Z,8.85
2023-04-03T02:16:22.292Z,8.82
2023-04-03T02:20:16.696Z,8.80
2023-04-03T02:23:42.233Z,8.77
2023-04-03T02:27:03.913Z,8.73
2023-04-03T02:40:29.835Z,8.63
2023-04-03T02:44:51.665Z,8.60
2023-04-03T02:49:12.217Z,8.59
2023-04-03T02:52:52.482Z,8.55
2023-04-03T02:58:15.512Z,8.51
2023-04-03T03:06:35.980Z,8.44
2023-04-03T03:10:11.774Z,8.41
2023-04-03T03:14:18.014Z,8.38
2023-04-03T03:23:14.280Z,8.33
2023-04-03T03:31:33.334Z,8.24
2023-04-03T03:35:09.607Z,8.20
2023-04-03T03:39:13.460Z,8.16
2023-04-03T03:43:08.829Z,8.14
2023-04-03T03:46:59.623Z,8.12
2023-04-03T03:50:41.272Z,8.11
2023-04-03T03:54:03.010Z,8.07
2023-04-03T03:57:24.853Z,8.05
2023-04-03T04:00:47.356Z,8.03
2023-04-03T04:04:29.726Z,8.01
2023-04-03T04:07:57.701Z,7.99
2023-04-03T04:11:21.836Z,7.97
2023-04-03T04:14:54.268Z,7.96
2023-04-03T04:18:23.653Z,7.95
2023-04-03T04:25:34.266Z,7.92
2023-04-03T04:29:04.038Z,7.92
2023-04-03T04:32:33.886Z,7.92
2023-04-03T04:36:06.953Z,7.92
2023-04-03T04:39:43.428Z,7.93
2023-04-03T04:44:20.102Z,7.92
2023-04-03T04:47:38.706Z,7.94
2023-04-03T04:55:42.144Z,7.96
2023-04-03T04:59:14.190Z,7.96
2023-04-03T05:03:15.591Z,7.98
2023-04-03T05:07:13.988Z,8.01
2023-04-03T05:11:07.690Z,8.06
2023-04-03T05:34:31.486Z,8.20
2023-04-03T05:46:27.074Z,8.33
2023-04-03T05:49:51.510Z,8.33
2023-04-03T06:03:27.763Z,8.49
2023-04-03T06:08:04.139Z,8.50
2023-04-03T06:11:56.859Z,8.54
2023-04-03T06:15:58.838Z,8.61
2023-04-03T06:19:31.143Z,8.66
2023-04-03T06:26:47.487Z,8.74
2023-04-03T06:30:23.254Z,8.77
2023-04-03T06:33:47.865Z,8.81
2023-04-03T06:37:36.315Z,8.86
2023-04-03T06:40:58.069Z,8.94
2023-04-03T06:44:19.723Z,9.04
2023-04-03T06:47:44.753Z,9.10
2023-04-03T06:55:32.788Z,9.21
2023-04-03T07:06:31.774Z,16.51
2023-04-03T07:10:00.018Z,18.40
2023-04-03T07:27:17.039Z,27.19
2023-04-03T07:40:28.923Z,31.45
2023-04-03T07:45:07.746Z,32.66
2023-04-03T08:13:02.639Z,32.53
2023-04-03T08:16:55.597Z,31.09
2023-04-03T09:11:40.398Z,29.60
2023-04-03T09:34:38.392Z,26.55
2023-04-03T09:38:30.412Z,25.56
2023-04-03T09:42:02.577Z,26.04
2023-04-03T09:45:47.315Z,26.84
2023-04-03T09:50:10.683Z,27.03
2023-04-03T09:54:24.896Z,27.38
2023-04-03T10:07:28.790Z,27.62
2023-04-03T10:52:03.970Z,25.61
2023-04-03T11:00:12.629Z,24.79
2023-04-03T11:28:18.321Z,21.08
2023-04-03T11:36:01.197Z,19.93
2023-04-03T11:39:41.543Z,19.49
2023-04-03T11:43:20.447Z,19.95
2023-04-03T11:47:13.313Z,20.19
2023-04-03T11:50:45.582Z,20.14
2023-04-03T11:54:44.898Z,20.44
2023-04-03T11:58:21.352Z,20.57
2023-04-03T12:02:03.275Z,19.96
2023-04-03T12:09:26.271Z,18.67
2023-04-03T12:13:37.532Z,18.55
2023-04-03T12:17:53.022Z,18.93
2023-04-03T12:22:00.174Z,19.25
2023-04-03T12:26:06.476Z,19.40
2023-04-03T12:29:53.807Z,19.50
2023-04-03T12:52:38.837Z,18.15
2023-04-03T12:57:00.339Z,17.47
2023-04-03T13:01:11.804Z,17.42
2023-04-03T13:08:21.740Z,17.77
2023-04-03T13:20:08.655Z,16.50
2023-04-03T14:10:15.103Z,14.30
2023-04-03T14:19:23.801Z,13.76
2023-04-03T14:23:54.959Z,13.52
2023-04-03T14:27:31.800Z,13.69
2023-04-03T14:31:01.636Z,13.94
2023-04-03T14:34:23.538Z,14.15
2023-04-03T14:37:46.458Z,14.30
2023-04-03T14:41:28.693Z,14.44
2023-04-03T14:44:53.427Z,14.56
2023-04-03T14:48:29.771Z,14.58
2023-04-03T14:51:53.809Z,14.60
2023-04-03T14:55:28.824Z,14.59
2023-04-03T14:59:00.556Z,14.52
2023-04-03T15:02:37.668Z,14.49
2023-04-03T15:06:17.251Z,14.49
2023-04-03T15:09:43.641Z,14.50
2023-04-03T15:13:13.010Z,14.49
2023-04-03T15:16:45.496Z,14.49
2023-04-03T15:20:22.204Z,14.44
2023-04-03T15:23:44.030Z,14.38
2023-04-03T15:27:25.906Z,14.29
2023-04-03T15:30:54.891Z,14.20
2023-04-03T15:34:36.850Z,14.24
2023-04-03T15:38:03.400Z,14.30
2023-04-03T15:42:12.932Z,14.33
2023-04-03T15:45:55.198Z,14.34
2023-04-03T15:49:32.807Z,14.35
2023-04-03T15:53:08.024Z,14.33
2023-04-03T15:56:58.692Z,14.29
2023-04-03T16:00:27.696Z,14.26
2023-04-03T16:04:38.924Z,14.22
2023-04-03T16:08:17.539Z,14.17
2023-04-03T16:11:48.347Z,14.13
2023-04-03T16:15:43.939Z,14.09
2023-04-03T16:19:10.583Z,14.05
2023-04-03T16:22:35.500Z,14.00
2023-04-03T16:26:20.489Z,13.94
2023-04-03T16:29:53.034Z,13.90
2023-04-03T16:33:14.788Z,13.86
2023-04-03T16:36:43.817Z,14.07
2023-04-03T16:40:14.832Z,14.22
2023-04-03T16:43:38.058Z,14.17
2023-04-03T16:47:03.758Z,14.09
2023-04-03T16:50:34.015Z,14.01
2023-04-03T16:53:56.028Z,13.93
2023-04-03T16:57:29.171Z,13.85
2023-04-03T17:01:03.244Z,13.78
2023-04-03T17:04:28.587Z,13.70
2023-04-03T17:07:54.828Z,13.64
2023-04-03T17:11:32.045Z,13.59
2023-04-03T17:14:53.772Z,13.52
2023-04-03T17:18:15.966Z,13.46
2023-04-03T17:21:37.687Z,13.42
2023-04-03T17:25:02.422Z,13.40
2023-04-03T17:28:28.904Z,13.35
2023-04-03T17:31:51.104Z,13.30
2023-04-03T17:35:15.512Z,13.29
2023-04-03T17:38:40.205Z,13.48
2023-04-03T17:42:07.542Z,13.49
2023-04-03T17:45:29.236Z,13.41
2023-04-03T17:49:03.570Z,13.33
2023-04-03T17:52:34.436Z,13.25
2023-04-03T17:55:58.886Z,13.17
2023-04-03T17:59:32.162Z,13.12
2023-04-03T18:03:07.053Z,13.08
2023-04-03T18:06:54.216Z,13.03
2023-04-03T18:10:16.877Z,12.96
2023-04-03T18:17:24.619Z,12.84
2023-04-03T18:20:51.269Z,12.79
2023-04-03T18:24:35.317Z,12.74
2023-04-03T18:27:59.047Z,12.69
2023-04-03T18:31:23.747Z,12.66
2023-04-03T18:34:55.117Z,12.61
2023-04-03T18:38:27.456Z,12.56
2023-04-03T18:41:54.966Z,12.52
2023-04-03T18:45:19.372Z,12.49
2023-04-03T18:48:43.250Z,12.48
2023-04-03T18:55:58.766Z,12.45
2023-04-03T18:59:30.389Z,12.42
2023-04-03T19:02:57.566Z,12.38
2023-04-03T19:06:22.216Z,12.34
2023-04-03T19:09:43.969Z,12.30
2023-04-03T19:13:08.136Z,12.27
2023-04-03T19:16:29.906Z,12.22
2023-04-03T19:19:59.196Z,12.18
2023-04-03T19:23:21.099Z,12.15
2023-04-03T19:34:19.505Z,12.04
2023-04-03T19:38:00.424Z,12.00
2023-04-03T19:41:24.437Z,11.95
2023-04-03T19:44:59.833Z,11.93
2023-04-03T19:48:25.381Z,11.89
2023-04-03T19:51:49.343Z,11.87
2023-04-03T19:55:43.596Z,11.84
2023-04-03T19:59:19.968Z,11.81
2023-04-03T20:02:43.777Z,11.79
2023-04-03T20:06:25.957Z,11.77
2023-04-03T20:10:46.232Z,11.74
2023-04-03T20:14:23.800Z,11.71
2023-04-03T20:17:49.526Z,11.68
2023-04-03T20:21:19.937Z,11.66
2023-04-03T20:24:43.111Z,11.63
2023-04-03T20:28:05.625Z,11.59
2023-04-03T20:31:31.241Z,11.56
2023-04-03T20:35:03.279Z,11.53
2023-04-03T20:38:27.682Z,11.50
2023-04-03T20:41:51.815Z,11.48
2023-04-03T20:45:14.302Z,11.46
2023-04-03T20:48:41.890Z,11.44
2023-04-03T20:52:04.889Z,11.40
2023-04-03T20:55:39.730Z,11.37
2023-04-03T20:59:09.917Z,11.33
2023-04-03T21:02:37.283Z,11.30
2023-04-03T21:06:00.519Z,11.27
2023-04-03T21:10:02.731Z,11.23
2023-04-03T21:14:05.256Z,11.19
2023-04-03T21:17:35.921Z,11.16
2023-04-03T21:21:04.910Z,11.13
2023-04-03T21:24:26.906Z,11.10
2023-04-03T21:27:49.803Z,11.06
2023-04-03T21:31:17.793Z,11.03
2023-04-03T21:34:39.763Z,11.00
2023-04-03T21:41:51.959Z,10.95
2023-04-03T21:45:23.803Z,10.93
2023-04-03T21:48:59.891Z,10.89
2023-04-03T21:52:29.913Z,10.86
2023-04-03T21:56:16.201Z,10.84
2023-04-03T21:59:46.783Z,10.81
2023-04-03T22:03:32.603Z,10.78
2023-04-03T22:07:01.153Z,10.75
2023-04-03T22:10:36.682Z,10.72
2023-04-03T22:14:08.436Z,10.70
2023-04-03T22:17:35.250Z,10.68
2023-04-03T22:21:02.501Z,10.64
2023-04-03T22:24:30.988Z,10.62
2023-04-03T22:28:08.971Z,10.59
2023-04-03T22:31:50.648Z,10.57
2023-04-03T22:35:24.160Z,10.53
2023-04-03T22:38:48.774Z,10.50
2023-04-03T22:42:18.082Z,10.47
2023-04-03T22:46:28.235Z,10.44
2023-04-03T22:49:54.521Z,10.41
2023-04-03T22:53:22.012Z,10.38
2023-04-03T22:56:46.540Z,10.35
2023-04-03T23:00:24.681Z,10.33
2023-04-03T23:03:46.804Z,10.29
2023-04-03T23:07:36.443Z,10.28
2023-04-03T23:11:10.425Z,10.25
2023-04-03T23:14:37.214Z,10.22
2023-04-03T23:17:59.148Z,10.20
2023-04-03T23:21:31.755Z,10.16
2023-04-03T23:25:00.392Z,10.14
2023-04-03T23:28:26.618Z,10.10
2023-04-03T23:31:48.335Z,10.08
2023-04-03T23:35:15.066Z,10.06
2023-04-03T23:38:39.806Z,10.04
2023-04-03T23:42:03.217Z,10.01
2023-04-03T23:45:29.225Z,9.99
2023-04-03T23:52:41.114Z,9.93
2023-04-03T23:56:12.513Z,9.90
2023-04-03T23:59:42.555Z,9.86
