createdAt,value
2023-05-31T00:01:39.219Z,99.9
2023-05-31T00:16:41.740Z,99.9
2023-05-31T00:18:31.924Z,99.9
2023-05-31T00:24:49.250Z,99.9
2023-05-31T00:26:55.096Z,99.9
2023-05-31T00:39:33.056Z,99.9
2023-05-31T00:43:44.756Z,99.9
2023-05-31T00:45:50.607Z,99.9
2023-05-31T00:47:59.491Z,99.9
2023-05-31T00:50:05.301Z,99.9
2023-05-31T00:52:11.141Z,99.9
2023-05-31T00:53:15.588Z,99.9
2023-05-31T00:55:21.428Z,99.9
2023-05-31T00:57:27.258Z,99.9
2023-05-31T00:59:33.134Z,99.9
2023-05-31T01:01:42.122Z,99.9
2023-05-31T01:03:47.919Z,99.9
2023-05-31T01:05:53.717Z,99.9
2023-05-31T01:07:59.594Z,99.9
2023-05-31T01:14:17.093Z,99.9
2023-05-31T01:16:26.028Z,99.9
2023-05-31T01:18:31.865Z,99.9
2023-05-31T01:20:37.703Z,99.9
2023-05-31T01:22:43.550Z,99.9
2023-05-31T01:24:49.322Z,99.9
2023-05-31T01:26:55.207Z,99.9
2023-05-31T01:29:01.036Z,99.9
2023-05-31T01:31:09.987Z,99.9
2023-05-31T01:33:15.788Z,99.9
2023-05-31T01:35:21.671Z,99.9
2023-05-31T01:37:27.422Z,99.9
2023-05-31T01:39:33.271Z,99.9
2023-05-31T01:41:39.118Z,99.9
2023-05-31T01:43:44.944Z,99.9
2023-05-31T01:45:53.891Z,99.9
2023-05-31T01:51:09.975Z,99.9
2023-05-31T01:53:15.819Z,99.9
2023-05-31T01:55:21.626Z,99.9
2023-05-31T01:57:27.341Z,99.9
2023-05-31T01:59:36.272Z,99.9
2023-05-31T02:01:42.122Z,99.9
2023-05-31T02:03:47.998Z,99.9
2023-05-31T02:05:53.774Z,99.9
2023-05-31T02:07:59.582Z,99.9
2023-05-31T02:12:11.232Z,99.9
2023-05-31T02:14:20.142Z,99.9
2023-05-31T02:37:27.267Z,99.9
2023-05-31T02:39:33.149Z,99.9
2023-05-31T02:41:38.932Z,99.9
2023-05-31T02:43:47.826Z,99.9
2023-05-31T02:45:53.682Z,99.9
2023-05-31T02:47:59.502Z,99.9
2023-05-31T02:49:03.910Z,99.9
2023-05-31T02:51:09.736Z,99.9
2023-05-31T02:53:15.574Z,99.9
2023-05-31T02:55:21.382Z,99.9
2023-05-31T02:57:30.303Z,99.9
2023-05-31T02:59:36.080Z,99.9
2023-05-31T03:01:41.968Z,99.9
2023-05-31T03:03:47.801Z,99.9
2023-05-31T03:05:53.579Z,99.9
2023-05-31T03:10:05.248Z,99.9
2023-05-31T03:12:14.138Z,99.9
2023-05-31T03:14:19.962Z,99.9
2023-05-31T03:26:57.999Z,99.9
2023-05-31T03:29:03.801Z,99.9
2023-05-31T03:31:09.609Z,99.9
2023-05-31T03:33:15.460Z,99.9
2023-05-31T03:35:22.886Z,99.9
2023-05-31T03:37:28.640Z,99.9
2023-05-31T03:39:34.454Z,99.9
2023-05-31T03:41:43.360Z,99.9
2023-05-31T03:43:49.181Z,99.9
2023-05-31T03:45:55.015Z,99.9
2023-05-31T03:56:52.893Z,99.9
2023-05-31T03:58:58.704Z,99.9
2023-05-31T04:11:36.650Z,99.9
2023-05-31T04:15:48.289Z,99.9
2023-05-31T04:17:54.141Z,99.9
2023-05-31T04:19:59.922Z,99.9
2023-05-31T04:22:05.750Z,99.9
2023-05-31T04:24:14.622Z,99.9
2023-05-31T04:28:26.275Z,99.9
2023-05-31T04:30:32.095Z,99.9
2023-05-31T04:32:38.000Z,99.9
2023-05-31T04:34:43.691Z,99.9
2023-05-31T04:36:49.525Z,99.9
2023-05-31T04:44:14.510Z,99.9
2023-05-31T04:46:20.379Z,99.9
2023-05-31T04:48:26.130Z,99.9
2023-05-31T04:50:31.926Z,99.9
2023-05-31T04:54:46.685Z,99.9
2023-05-31T04:56:52.514Z,99.9
2023-05-31T05:01:04.406Z,99.9
2023-05-31T05:03:11.046Z,99.9
2023-05-31T05:05:15.844Z,99.9
2023-05-31T05:13:42.156Z,99.9
2023-05-31T05:17:53.919Z,99.9
2023-05-31T05:22:08.594Z,99.9
2023-05-31T05:32:37.897Z,99.9
2023-05-31T05:36:52.567Z,99.9
2023-05-31T05:38:58.397Z,99.9
2023-05-31T05:41:04.267Z,99.9
2023-05-31T05:42:08.636Z,99.9
2023-05-31T05:46:20.281Z,99.9
2023-05-31T05:52:40.617Z,99.9
2023-05-31T05:54:46.449Z,99.9
2023-05-31T05:56:52.244Z,99.9
2023-05-31T06:01:03.752Z,99.9
2023-05-31T06:03:09.628Z,99.9
2023-05-31T06:05:18.226Z,99.9
2023-05-31T06:07:24.026Z,99.9
2023-05-31T06:09:29.811Z,99.9
2023-05-31T06:11:35.534Z,99.9
2023-05-31T06:13:41.305Z,99.9
2023-05-31T06:15:47.050Z,99.9
2023-05-31T06:17:52.936Z,99.9
2023-05-31T06:20:01.566Z,99.9
2023-05-31T06:22:07.362Z,99.9
2023-05-31T06:24:13.146Z,99.8
2023-05-31T06:26:18.899Z,99.1
2023-05-31T06:28:24.694Z,96.7
2023-05-31T06:30:30.443Z,92.6
2023-05-31T06:32:36.279Z,92
2023-05-31T06:38:56.585Z,84.8
2023-05-31T06:40:00.927Z,82.3
2023-05-31T06:42:06.710Z,81
2023-05-31T06:44:12.497Z,77.5
2023-05-31T06:46:18.259Z,77.2
2023-05-31T06:48:26.977Z,75.9
2023-05-31T06:50:32.730Z,75.7
2023-05-31T06:52:38.512Z,75.3
2023-05-31T06:54:44.220Z,75.3
2023-05-31T06:56:49.986Z,78.5
2023-05-31T06:58:55.734Z,74.1
2023-05-31T07:01:01.750Z,73.6
2023-05-31T07:03:10.176Z,73.8
2023-05-31T07:05:15.892Z,74
2023-05-31T07:07:21.649Z,74
2023-05-31T07:11:33.033Z,74.7
2023-05-31T07:19:58.907Z,77.5
2023-05-31T07:22:04.640Z,76.2
2023-05-31T07:30:27.492Z,79.7
2023-05-31T07:32:36.219Z,80.3
2023-05-31T07:35:02.864Z,80.4
2023-05-31T07:36:47.574Z,80.4
2023-05-31T07:39:18.773Z,80.7
2023-05-31T07:41:24.482Z,80.8
2023-05-31T07:43:30.802Z,82.4
2023-05-31T07:45:38.924Z,83
2023-05-31T07:47:44.690Z,83.3
2023-05-31T07:49:50.316Z,83.3
2023-05-31T07:51:56.089Z,82.7
2023-05-31T07:56:07.458Z,82.3
2023-05-31T07:58:13.217Z,82
2023-05-31T08:00:21.915Z,82.3
2023-05-31T08:15:04.882Z,80.8
2023-05-31T08:17:10.674Z,79.8
2023-05-31T08:19:16.301Z,79.4
2023-05-31T08:21:22.074Z,79.3
2023-05-31T08:31:53.449Z,80.7
2023-05-31T08:33:59.170Z,81.2
2023-05-31T08:35:03.450Z,81.2
2023-05-31T08:37:09.231Z,81.2
2023-05-31T08:39:14.852Z,81.4
2023-05-31T08:43:29.258Z,80.5
2023-05-31T08:47:40.679Z,79.8
2023-05-31T08:49:46.379Z,79.8
2023-05-31T09:02:23.520Z,76.8
2023-05-31T09:15:00.569Z,74.9
2023-05-31T09:17:06.246Z,75
2023-05-31T09:19:11.923Z,74.7
2023-05-31T09:23:23.265Z,74.1
2023-05-31T09:25:28.928Z,72.8
2023-05-31T09:27:37.646Z,72.4
2023-05-31T09:32:53.352Z,71.9
2023-05-31T09:34:58.983Z,72.2
2023-05-31T09:37:06.265Z,72.6
2023-05-31T09:39:11.895Z,72.4
2023-05-31T09:43:26.274Z,72.1
2023-05-31T09:45:32.000Z,71.7
2023-05-31T09:49:43.288Z,72.1
2023-05-31T09:56:03.334Z,71.6
2023-05-31T09:58:09.038Z,71.2
2023-05-31T10:00:14.697Z,70.9
2023-05-31T10:17:03.210Z,70.4
2023-05-31T10:19:08.858Z,70.2
2023-05-31T10:21:14.563Z,69.6
2023-05-31T10:23:20.273Z,69.4
2023-05-31T10:25:28.926Z,68.3
2023-05-31T10:27:34.631Z,68.1
2023-05-31T10:29:40.326Z,67.6
2023-05-31T10:34:56.049Z,67.9
2023-05-31T10:37:01.777Z,67.8
2023-05-31T10:43:21.909Z,66
2023-05-31T10:45:27.519Z,65.5
2023-05-31T10:47:33.221Z,65.4
2023-05-31T10:49:38.931Z,65.5
2023-05-31T10:51:44.603Z,65.6
2023-05-31T10:55:59.015Z,65.7
2023-05-31T10:58:04.670Z,65.8
2023-05-31T11:00:10.376Z,65.7
2023-05-31T11:02:16.064Z,65.4
2023-05-31T11:21:10.273Z,64
2023-05-31T11:23:18.969Z,63.8
2023-05-31T11:30:01.441Z,61.9
2023-05-31T11:32:07.146Z,61.8
2023-05-31T11:34:12.834Z,61.7
2023-05-31T11:38:27.215Z,61.4
2023-05-31T11:40:32.924Z,61.3
2023-05-31T11:42:38.577Z,61.2
2023-05-31T11:44:44.285Z,60.9
2023-05-31T11:46:50.069Z,60.7
2023-05-31T11:51:04.363Z,60.9
2023-05-31T11:57:21.459Z,61.6
2023-05-31T12:01:32.842Z,61.9
2023-05-31T12:09:58.664Z,62.3
2023-05-31T12:12:04.337Z,62.2
2023-05-31T12:14:10.074Z,61.9
2023-05-31T12:16:15.816Z,61.4
2023-05-31T12:18:21.482Z,60.7
2023-05-31T12:22:35.885Z,59.7
2023-05-31T12:24:41.619Z,59.6
2023-05-31T12:29:57.430Z,59.9
2023-05-31T12:38:23.296Z,61.1
2023-05-31T12:42:34.740Z,59.6
2023-05-31T12:44:40.434Z,59.3
2023-05-31T12:48:54.978Z,59.8
2023-05-31T12:57:17.820Z,59.8
2023-05-31T13:16:12.429Z,59.3
2023-05-31T13:20:26.977Z,59
2023-05-31T13:22:32.673Z,58.8
2023-05-31T13:27:48.500Z,58.7
2023-05-31T13:32:02.952Z,57.6
2023-05-31T13:34:08.695Z,57.6
2023-05-31T13:36:14.401Z,57.5
2023-05-31T13:38:20.120Z,57.6
2023-05-31T13:40:25.865Z,58
2023-05-31T13:42:31.606Z,58
2023-05-31T13:44:37.355Z,58.3
2023-05-31T13:48:51.790Z,58.3
2023-05-31T14:09:52.075Z,57.9
2023-05-31T14:11:57.879Z,57.5
2023-05-31T14:18:17.991Z,57.1
2023-05-31T14:20:23.706Z,57.2
2023-05-31T14:21:28.125Z,57.3
2023-05-31T14:23:33.764Z,57.3
2023-05-31T14:25:39.510Z,57.3
2023-05-31T14:27:45.233Z,57.2
2023-05-31T14:29:53.954Z,57.2
2023-05-31T14:31:59.692Z,57.2
2023-05-31T14:40:22.572Z,56.8
2023-05-31T14:42:28.277Z,56.6
2023-05-31T14:44:36.998Z,55.7
2023-05-31T14:52:59.878Z,55.9
2023-05-31T14:55:05.608Z,56.4
2023-05-31T14:57:11.323Z,56.6
2023-05-31T14:59:20.035Z,57.1
2023-05-31T15:01:25.772Z,57.2
2023-05-31T15:03:31.498Z,57.3
2023-05-31T15:05:37.186Z,57.1
2023-05-31T15:07:42.895Z,57.2
2023-05-31T15:09:48.654Z,57.2
2023-05-31T15:11:54.330Z,57.1
2023-05-31T15:14:03.118Z,57.3
2023-05-31T15:16:08.783Z,57.7
2023-05-31T15:18:14.708Z,59
2023-05-31T15:20:45.635Z,60.5
2023-05-31T15:22:51.347Z,62.1
2023-05-31T15:24:57.062Z,63
2023-05-31T15:27:05.781Z,63.9
2023-05-31T15:37:34.383Z,64.9
2023-05-31T15:39:41.741Z,64.8
2023-05-31T15:50:13.324Z,65.8
2023-05-31T16:02:50.883Z,65.6
2023-05-31T16:04:56.492Z,65.5
2023-05-31T16:09:07.946Z,64.6
2023-05-31T16:11:16.705Z,64.2
2023-05-31T16:13:22.396Z,64.2
2023-05-31T16:15:28.103Z,64.2
2023-05-31T16:16:32.636Z,64.1
2023-05-31T16:18:38.236Z,64.3
2023-05-31T16:20:43.957Z,64.4
2023-05-31T16:22:49.700Z,64.3
2023-05-31T16:24:58.435Z,64
2023-05-31T16:27:04.202Z,64
2023-05-31T16:31:15.805Z,63.7
2023-05-31T16:33:21.393Z,63.6
2023-05-31T16:35:27.119Z,63.5
2023-05-31T16:37:32.897Z,63.4
2023-05-31T16:43:53.091Z,63.2
2023-05-31T16:45:59.031Z,63.4
2023-05-31T16:48:04.622Z,63.1
2023-05-31T16:50:10.377Z,62.9
2023-05-31T16:52:16.083Z,62.6
2023-05-31T16:54:24.810Z,62.2
2023-05-31T17:02:47.890Z,61.9
2023-05-31T17:04:53.630Z,61.9
2023-05-31T17:13:19.556Z,61.8
2023-05-31T17:14:23.929Z,61.9
2023-05-31T17:16:29.719Z,61.9
2023-05-31T17:18:35.432Z,62
2023-05-31T17:27:01.405Z,62.1
2023-05-31T17:29:07.195Z,62
2023-05-31T17:37:33.175Z,62.4
2023-05-31T17:39:38.974Z,62.4
2023-05-31T17:41:44.711Z,62.1
2023-05-31T17:43:50.488Z,62.3
2023-05-31T17:45:56.313Z,62.3
2023-05-31T17:48:02.051Z,62.3
2023-05-31T17:50:09.106Z,62.4
2023-05-31T17:52:16.499Z,62.8
2023-05-31T17:54:22.255Z,62.7
2023-05-31T17:56:28.014Z,62.7
2023-05-31T17:58:33.774Z,62.8
2023-05-31T18:00:39.519Z,62.9
2023-05-31T18:02:45.328Z,62.9
2023-05-31T18:04:51.072Z,63.1
2023-05-31T18:06:59.827Z,63.7
2023-05-31T18:12:15.728Z,65.4
2023-05-31T18:14:21.528Z,65.8
2023-05-31T18:16:27.381Z,66.3
2023-05-31T18:20:41.820Z,67.6
2023-05-31T18:22:47.566Z,67.9
2023-05-31T18:24:53.345Z,68.4
2023-05-31T18:33:16.483Z,69.9
2023-05-31T18:47:59.985Z,73.3
2023-05-31T18:50:08.710Z,74
2023-05-31T18:52:14.467Z,74.2
2023-05-31T18:54:20.264Z,74.5
2023-05-31T18:58:31.842Z,74.5
2023-05-31T19:00:37.698Z,74.6
2023-05-31T19:02:43.496Z,74.9
2023-05-31T19:04:52.173Z,75.4
2023-05-31T19:06:58.005Z,75.9
2023-05-31T19:11:35.054Z,76.5
2023-05-31T19:13:40.827Z,76.9
2023-05-31T19:18:03.812Z,77.8
2023-05-31T19:20:01.182Z,78
2023-05-31T19:22:06.964Z,78.5
2023-05-31T19:26:18.676Z,78.9
2023-05-31T19:30:30.148Z,79.7
2023-05-31T19:32:38.975Z,81
2023-05-31T19:34:44.729Z,81.5
2023-05-31T19:36:50.521Z,81.7
2023-05-31T19:38:56.299Z,81.9
2023-05-31T19:43:07.927Z,82.3
2023-05-31T19:45:13.687Z,82.4
2023-05-31T19:47:22.439Z,82.5
2023-05-31T19:49:28.259Z,82.7
2023-05-31T19:51:34.068Z,82.6
2023-05-31T19:53:39.852Z,82.9
2023-05-31T19:55:45.656Z,83
2023-05-31T19:59:57.209Z,83.4
2023-05-31T20:02:06.119Z,83.9
2023-05-31T20:04:11.862Z,84.2
2023-05-31T20:06:17.572Z,84.5
2023-05-31T20:07:21.969Z,84.7
2023-05-31T20:11:33.556Z,85.4
2023-05-31T20:13:39.329Z,85.8
2023-05-31T20:15:48.126Z,86.5
2023-05-31T20:19:59.712Z,87.2
2023-05-31T20:22:05.538Z,87.4
2023-05-31T20:28:22.908Z,88.1
2023-05-31T20:30:31.686Z,88.6
2023-05-31T20:38:56.625Z,89.7
2023-05-31T20:41:00.744Z,90
2023-05-31T20:43:06.440Z,90.1
2023-05-31T20:45:15.224Z,90.4
2023-05-31T20:47:21.001Z,90.6
2023-05-31T20:51:32.616Z,90.9
2023-05-31T20:53:38.388Z,91.1
2023-05-31T20:55:44.156Z,91.2
2023-05-31T21:04:10.370Z,92
2023-05-31T21:05:14.757Z,92.1
2023-05-31T21:07:20.532Z,92.2
2023-05-31T21:19:58.213Z,93.1
2023-05-31T21:22:04.083Z,93.1
2023-05-31T21:24:09.819Z,93.1
2023-05-31T21:26:15.593Z,93.1
2023-05-31T21:28:24.394Z,93.2
2023-05-31T21:30:30.144Z,93.3
2023-05-31T21:32:35.960Z,93.4
2023-05-31T21:34:41.711Z,93.5
2023-05-31T21:36:47.500Z,93.6
2023-05-31T21:38:53.248Z,93.7
2023-05-31T21:41:02.380Z,93.7
2023-05-31T21:43:09.373Z,93.9
2023-05-31T21:45:15.140Z,94
2023-05-31T21:47:21.008Z,94.1
2023-05-31T21:49:26.685Z,94.2
2023-05-31T21:51:32.468Z,94.2
2023-05-31T21:53:38.254Z,94.3
2023-05-31T21:55:44.015Z,94.4
2023-05-31T21:57:52.748Z,94.7
2023-05-31T21:59:58.520Z,94.8
2023-05-31T22:02:04.297Z,94.9
2023-05-31T22:03:08.695Z,95
2023-05-31T22:05:14.466Z,95
2023-05-31T22:07:20.224Z,95
2023-05-31T22:09:25.983Z,95
2023-05-31T22:13:40.497Z,95.3
2023-05-31T22:17:52.160Z,95.6
2023-05-31T22:19:57.777Z,95.8
2023-05-31T22:22:03.640Z,95.9
2023-05-31T22:24:09.385Z,96
2023-05-31T22:26:18.168Z,96.3
2023-05-31T22:28:23.889Z,96.4
2023-05-31T22:30:29.767Z,96.6
2023-05-31T22:36:47.034Z,96.9
2023-05-31T22:38:52.784Z,96.9
2023-05-31T22:41:01.782Z,97.1
2023-05-31T22:43:07.306Z,97.1
2023-05-31T22:47:18.828Z,97.1
2023-05-31T22:55:44.878Z,97
2023-05-31T22:57:50.735Z,97
2023-05-31T22:59:56.526Z,97
2023-05-31T23:02:27.893Z,97
2023-05-31T23:04:33.614Z,97
2023-05-31T23:10:53.900Z,97
2023-05-31T23:12:59.677Z,97.1
2023-05-31T23:15:05.434Z,97
2023-05-31T23:23:31.570Z,97.2
2023-05-31T23:25:37.483Z,97.3
2023-05-31T23:29:48.829Z,97.3
2023-05-31T23:34:00.462Z,97.4
2023-05-31T23:36:06.314Z,97.5
2023-05-31T23:38:15.158Z,97.5
2023-05-31T23:40:20.880Z,97.5
2023-05-31T23:42:26.661Z,97.5
2023-05-31T23:58:15.165Z,97.7
