createdAt,value
2019-06-26T00:01:47.697Z,25.90
2019-06-26T00:04:17.069Z,25.90
2019-06-26T00:06:46.484Z,25.90
2019-06-26T00:09:15.876Z,25.90
2019-06-26T00:11:45.315Z,25.70
2019-06-26T00:14:14.745Z,25.70
2019-06-26T00:16:44.179Z,25.70
2019-06-26T00:19:13.600Z,25.60
2019-06-26T00:21:42.959Z,25.60
2019-06-26T00:24:12.433Z,25.50
2019-06-26T00:29:21.665Z,25.40
2019-06-26T00:31:51.083Z,25.40
2019-06-26T00:34:20.507Z,25.30
2019-06-26T00:36:49.928Z,25.20
2019-06-26T00:39:19.344Z,25.10
2019-06-26T00:41:48.810Z,25.10
2019-06-26T00:44:18.201Z,25.00
2019-06-26T00:46:47.609Z,25.00
2019-06-26T00:49:17.032Z,24.90
2019-06-26T00:51:46.444Z,24.90
2019-06-26T00:54:15.844Z,24.80
2019-06-26T00:56:45.208Z,24.80
2019-06-26T00:59:14.574Z,24.80
2019-06-26T01:01:43.940Z,24.70
2019-06-26T01:04:17.189Z,24.70
2019-06-26T01:06:46.476Z,24.70
2019-06-26T01:09:16.064Z,24.70
2019-06-26T01:11:45.461Z,24.60
2019-06-26T01:14:14.811Z,24.60
2019-06-26T01:16:44.226Z,24.60
2019-06-26T01:19:13.659Z,24.50
2019-06-26T01:21:43.122Z,24.50
2019-06-26T01:24:12.508Z,24.50
2019-06-26T01:26:41.925Z,24.40
2019-06-26T01:29:11.304Z,24.30
2019-06-26T01:31:40.709Z,24.30
2019-06-26T01:34:10.112Z,24.20
2019-06-26T01:36:39.465Z,24.10
2019-06-26T01:39:08.885Z,23.90
2019-06-26T01:41:38.279Z,23.90
2019-06-26T01:44:14.610Z,23.80
2019-06-26T01:46:39.600Z,23.80
2019-06-26T01:49:09.071Z,23.70
2019-06-26T01:51:38.472Z,23.70
2019-06-26T01:54:07.873Z,23.70
2019-06-26T01:56:37.287Z,23.70
2019-06-26T01:59:06.689Z,23.60
2019-06-26T02:01:47.856Z,23.60
2019-06-26T02:04:17.164Z,23.50
2019-06-26T02:06:46.577Z,23.50
2019-06-26T02:09:15.982Z,23.50
2019-06-26T02:11:45.404Z,23.50
2019-06-26T02:14:30.017Z,23.40
2019-06-26T02:16:45.755Z,23.40
2019-06-26T02:19:16.089Z,23.30
2019-06-26T02:21:45.463Z,23.20
2019-06-26T02:24:14.838Z,23.20
2019-06-26T02:26:44.265Z,23.10
2019-06-26T02:29:13.718Z,23.00
2019-06-26T02:31:43.061Z,23.00
2019-06-26T02:34:12.850Z,22.90
2019-06-26T02:36:42.283Z,22.80
2019-06-26T02:39:11.699Z,22.80
2019-06-26T02:41:41.120Z,22.80
2019-06-26T02:44:10.519Z,22.70
2019-06-26T02:46:39.865Z,22.70
2019-06-26T02:49:09.319Z,22.60
2019-06-26T02:51:38.740Z,22.60
2019-06-26T02:54:08.169Z,22.60
2019-06-26T02:56:37.589Z,22.50
2019-06-26T02:59:07.002Z,22.40
2019-06-26T03:01:36.402Z,22.40
2019-06-26T03:04:05.839Z,22.30
2019-06-26T03:06:35.275Z,22.20
2019-06-26T03:09:06.479Z,22.20
2019-06-26T03:11:35.830Z,22.00
2019-06-26T03:14:05.258Z,22.00
2019-06-26T03:16:34.670Z,21.90
2019-06-26T03:19:04.092Z,21.90
2019-06-26T03:21:33.503Z,21.80
2019-06-26T03:24:02.959Z,21.80
2019-06-26T03:26:32.399Z,21.70
2019-06-26T03:29:01.818Z,21.70
2019-06-26T03:31:31.268Z,21.70
2019-06-26T03:34:00.664Z,21.70
2019-06-26T03:36:30.072Z,21.60
2019-06-26T03:38:59.507Z,21.60
2019-06-26T03:41:28.910Z,21.50
2019-06-26T03:43:58.237Z,21.40
2019-06-26T03:46:27.650Z,21.40
2019-06-26T03:48:57.057Z,21.50
2019-06-26T03:51:26.463Z,21.50
2019-06-26T03:53:55.865Z,21.60
2019-06-26T03:56:25.281Z,21.50
2019-06-26T03:58:54.747Z,21.50
2019-06-26T04:01:24.170Z,21.40
2019-06-26T04:03:57.172Z,21.30
2019-06-26T04:06:24.696Z,21.20
2019-06-26T04:08:54.046Z,21.20
2019-06-26T04:11:23.399Z,21.10
2019-06-26T04:13:52.827Z,21.00
2019-06-26T04:16:22.251Z,21.00
2019-06-26T04:18:51.693Z,21.00
2019-06-26T04:21:21.149Z,21.00
2019-06-26T04:23:50.573Z,21.00
2019-06-26T04:28:48.553Z,21.00
2019-06-26T04:31:17.912Z,21.00
2019-06-26T04:33:47.336Z,20.90
2019-06-26T04:36:16.806Z,20.90
2019-06-26T04:38:46.234Z,20.90
2019-06-26T04:41:15.660Z,20.90
2019-06-26T04:43:45.106Z,20.80
2019-06-26T04:46:14.504Z,20.80
2019-06-26T04:48:43.938Z,20.70
2019-06-26T04:51:13.347Z,20.70
2019-06-26T04:53:42.757Z,20.60
2019-06-26T04:56:12.142Z,20.60
2019-06-26T04:58:41.600Z,20.60
2019-06-26T05:01:11.024Z,20.60
2019-06-26T05:03:40.442Z,20.50
2019-06-26T05:06:09.869Z,20.50
2019-06-26T05:08:39.292Z,20.60
2019-06-26T05:11:12.355Z,20.70
2019-06-26T05:13:39.803Z,20.80
2019-06-26T05:16:14.837Z,20.80
2019-06-26T05:18:40.301Z,20.90
2019-06-26T05:21:09.814Z,20.90
2019-06-26T05:23:39.286Z,20.90
2019-06-26T05:26:08.685Z,20.80
2019-06-26T05:28:38.130Z,20.80
2019-06-26T05:31:07.581Z,20.80
2019-06-26T05:33:37.062Z,20.70
2019-06-26T05:36:06.495Z,20.70
2019-06-26T05:38:35.879Z,20.70
2019-06-26T05:41:05.443Z,20.80
2019-06-26T05:43:34.874Z,20.90
2019-06-26T05:46:04.327Z,20.90
2019-06-26T05:48:33.804Z,21.00
2019-06-26T05:51:03.136Z,21.10
2019-06-26T05:53:32.544Z,21.10
2019-06-26T05:56:01.974Z,21.10
2019-06-26T05:58:31.568Z,21.20
2019-06-26T06:01:01.012Z,21.30
2019-06-26T06:03:30.434Z,21.20
2019-06-26T06:05:59.814Z,21.20
2019-06-26T06:08:29.276Z,21.20
2019-06-26T06:10:58.686Z,21.10
2019-06-26T06:13:28.099Z,21.10
2019-06-26T06:15:57.541Z,21.00
2019-06-26T06:18:26.956Z,20.90
2019-06-26T06:20:56.372Z,20.90
2019-06-26T06:23:25.792Z,20.90
2019-06-26T06:25:55.282Z,21.00
2019-06-26T06:28:24.791Z,21.00
2019-06-26T06:30:54.267Z,21.10
2019-06-26T06:33:23.666Z,21.20
2019-06-26T06:35:53.228Z,21.20
2019-06-26T06:38:22.611Z,21.20
2019-06-26T06:40:52.002Z,21.30
2019-06-26T06:43:25.300Z,21.30
2019-06-26T06:45:53.801Z,21.40
2019-06-26T06:48:23.141Z,21.50
2019-06-26T06:50:52.733Z,21.60
2019-06-26T06:53:22.198Z,21.70
2019-06-26T06:55:51.608Z,21.70
2019-06-26T06:58:21.252Z,21.80
2019-06-26T07:00:50.634Z,21.80
2019-06-26T07:03:20.079Z,21.90
2019-06-26T07:05:49.497Z,21.90
2019-06-26T07:08:18.950Z,21.90
2019-06-26T07:10:48.383Z,21.80
2019-06-26T07:13:17.794Z,21.80
2019-06-26T07:15:47.240Z,21.80
2019-06-26T07:18:16.670Z,21.80
2019-06-26T07:20:46.005Z,21.80
2019-06-26T07:23:15.438Z,21.90
2019-06-26T07:25:44.983Z,22.00
2019-06-26T07:28:14.662Z,22.00
2019-06-26T07:30:44.066Z,22.10
2019-06-26T07:33:14.753Z,22.30
2019-06-26T07:35:44.230Z,22.30
2019-06-26T07:38:13.895Z,22.20
2019-06-26T07:40:43.335Z,22.20
2019-06-26T07:43:16.279Z,22.30
2019-06-26T07:45:43.856Z,22.30
2019-06-26T07:48:13.212Z,22.30
2019-06-26T07:50:42.893Z,22.30
2019-06-26T07:53:31.406Z,22.30
2019-06-26T07:56:00.928Z,22.30
2019-06-26T07:58:30.437Z,22.40
2019-06-26T08:00:59.877Z,22.50
2019-06-26T08:03:29.335Z,22.60
2019-06-26T08:05:58.877Z,22.60
2019-06-26T08:08:28.503Z,22.60
2019-06-26T08:10:57.965Z,22.60
2019-06-26T08:13:27.557Z,22.70
2019-06-26T08:15:57.094Z,22.70
2019-06-26T08:18:26.589Z,22.90
2019-06-26T08:21:11.409Z,23.00
2019-06-26T08:23:27.226Z,23.10
2019-06-26T08:25:56.727Z,23.10
2019-06-26T08:28:26.198Z,23.20
2019-06-26T08:30:55.673Z,23.20
2019-06-26T08:33:25.207Z,23.20
2019-06-26T08:35:54.766Z,23.30
2019-06-26T08:38:24.296Z,23.50
2019-06-26T08:40:53.813Z,23.50
2019-06-26T08:43:23.356Z,23.60
2019-06-26T08:45:54.272Z,23.70
2019-06-26T08:48:39.123Z,23.90
2019-06-26T08:50:55.173Z,24.00
2019-06-26T08:53:24.676Z,24.10
2019-06-26T08:55:54.228Z,24.20
2019-06-26T08:58:23.721Z,24.20
2019-06-26T09:00:53.248Z,24.20
2019-06-26T09:03:22.794Z,24.20
2019-06-26T09:05:52.245Z,24.30
2019-06-26T09:08:21.856Z,24.40
2019-06-26T09:10:51.509Z,24.40
2019-06-26T09:13:21.041Z,24.50
2019-06-26T09:15:50.518Z,24.50
2019-06-26T09:18:34.339Z,24.60
2019-06-26T09:20:51.147Z,24.70
2019-06-26T09:23:20.679Z,24.70
2019-06-26T09:25:50.255Z,24.80
2019-06-26T09:28:19.859Z,24.90
2019-06-26T09:30:49.620Z,24.90
2019-06-26T09:33:19.256Z,24.90
2019-06-26T09:35:48.793Z,24.60
2019-06-26T09:38:18.352Z,24.60
2019-06-26T09:40:47.944Z,24.80
2019-06-26T09:43:17.504Z,25.00
2019-06-26T09:45:46.981Z,25.30
2019-06-26T09:48:16.587Z,25.30
2019-06-26T09:50:46.066Z,25.50
2019-06-26T09:53:15.695Z,25.60
2019-06-26T09:55:45.208Z,25.50
2019-06-26T09:58:14.676Z,25.50
2019-06-26T10:00:44.191Z,25.60
2019-06-26T10:03:13.791Z,25.70
2019-06-26T10:05:43.392Z,25.70
2019-06-26T10:08:12.897Z,25.80
2019-06-26T10:10:42.536Z,26.00
2019-06-26T10:13:12.220Z,26.10
2019-06-26T10:15:41.731Z,26.30
2019-06-26T10:18:11.215Z,26.40
2019-06-26T10:20:40.693Z,26.50
2019-06-26T10:23:10.208Z,26.70
2019-06-26T10:25:39.757Z,26.90
2019-06-26T10:28:09.526Z,26.90
2019-06-26T10:30:39.601Z,26.90
2019-06-26T10:33:09.118Z,26.70
2019-06-26T10:35:38.664Z,26.80
2019-06-26T10:38:08.253Z,26.80
2019-06-26T10:40:37.818Z,26.70
2019-06-26T10:43:07.325Z,26.80
2019-06-26T10:45:36.847Z,26.90
2019-06-26T10:48:06.660Z,27.00
2019-06-26T10:50:47.844Z,27.10
2019-06-26T10:53:07.361Z,27.20
2019-06-26T10:55:36.887Z,27.40
2019-06-26T10:58:06.365Z,27.30
2019-06-26T11:00:36.110Z,27.30
2019-06-26T11:03:05.725Z,27.50
2019-06-26T11:05:35.203Z,27.60
2019-06-26T11:08:04.811Z,27.80
2019-06-26T11:13:39.974Z,28.10
2019-06-26T11:16:09.918Z,28.20
2019-06-26T11:18:39.474Z,28.20
2019-06-26T11:21:09.076Z,28.30
2019-06-26T11:23:38.733Z,28.40
2019-06-26T11:26:08.263Z,28.40
2019-06-26T11:28:37.695Z,28.40
2019-06-26T11:31:12.314Z,28.50
2019-06-26T11:33:41.853Z,28.50
2019-06-26T11:36:11.510Z,28.60
2019-06-26T11:38:41.189Z,28.50
2019-06-26T11:41:10.621Z,28.60
2019-06-26T11:43:40.066Z,28.60
2019-06-26T11:46:12.071Z,28.70
2019-06-26T11:49:06.931Z,28.70
2019-06-26T11:51:38.194Z,28.70
2019-06-26T11:54:09.206Z,28.80
2019-06-26T11:56:38.730Z,29.00
2019-06-26T11:59:08.285Z,29.00
2019-06-26T12:01:37.877Z,29.20
2019-06-26T12:04:07.644Z,29.30
2019-06-26T12:06:37.180Z,29.40
2019-06-26T12:09:09.059Z,29.40
2019-06-26T12:11:38.528Z,29.40
2019-06-26T12:14:08.079Z,29.30
2019-06-26T12:16:37.567Z,29.20
2019-06-26T12:19:07.127Z,29.40
2019-06-26T12:21:36.615Z,29.50
2019-06-26T12:24:06.098Z,29.60
2019-06-26T12:26:35.571Z,29.70
2019-06-26T12:32:00.777Z,29.70
2019-06-26T12:34:32.387Z,29.70
2019-06-26T12:37:01.892Z,29.80
2019-06-26T12:39:31.353Z,29.90
2019-06-26T12:42:00.831Z,29.80
2019-06-26T12:44:30.481Z,30.00
2019-06-26T12:47:00.049Z,30.00
2019-06-26T12:49:29.562Z,29.80
2019-06-26T12:51:59.045Z,29.90
2019-06-26T12:54:28.566Z,29.80
2019-06-26T12:56:58.027Z,29.90
2019-06-26T12:59:27.596Z,30.00
2019-06-26T13:01:57.164Z,29.90
2019-06-26T13:04:26.693Z,29.80
2019-06-26T13:06:58.913Z,29.80
2019-06-26T13:09:27.285Z,30.00
2019-06-26T13:11:56.765Z,30.00
2019-06-26T13:14:26.221Z,30.10
2019-06-26T13:20:09.317Z,30.20
2019-06-26T13:22:36.645Z,30.40
2019-06-26T13:25:06.661Z,30.50
2019-06-26T13:27:36.223Z,30.60
2019-06-26T13:30:06.224Z,30.80
2019-06-26T13:32:35.765Z,30.90
2019-06-26T13:35:05.469Z,30.90
2019-06-26T13:37:34.935Z,30.80
2019-06-26T13:40:04.996Z,30.70
2019-06-26T13:42:34.856Z,30.70
2019-06-26T13:45:05.094Z,30.80
2019-06-26T13:47:34.669Z,30.80
2019-06-26T13:50:04.172Z,31.00
2019-06-26T13:52:33.990Z,31.10
2019-06-26T13:55:03.488Z,31.10
2019-06-26T13:57:33.080Z,31.10
2019-06-26T14:02:59.959Z,31.20
2019-06-26T14:05:29.722Z,31.40
2019-06-26T14:07:59.253Z,31.50
2019-06-26T14:10:28.933Z,31.40
2019-06-26T14:12:58.403Z,31.30
2019-06-26T14:15:27.967Z,31.30
2019-06-26T14:17:57.564Z,31.30
2019-06-26T14:20:27.187Z,31.40
2019-06-26T14:22:56.676Z,31.40
2019-06-26T14:25:26.328Z,31.30
2019-06-26T14:27:55.848Z,31.40
2019-06-26T14:30:27.842Z,31.20
2019-06-26T14:32:56.506Z,31.10
2019-06-26T14:35:25.998Z,31.20
2019-06-26T14:37:55.535Z,31.10
2019-06-26T14:40:25.077Z,31.20
2019-06-26T14:42:54.604Z,31.30
2019-06-26T14:45:24.091Z,31.20
2019-06-26T14:47:53.724Z,31.30
2019-06-26T14:50:23.304Z,31.50
2019-06-26T14:52:52.832Z,31.30
2019-06-26T14:55:22.651Z,31.20
2019-06-26T14:57:52.138Z,31.20
2019-06-26T15:00:22.796Z,31.30
2019-06-26T15:05:51.533Z,30.90
2019-06-26T15:08:22.861Z,30.90
2019-06-26T15:10:52.564Z,30.90
2019-06-26T15:13:22.145Z,31.00
2019-06-26T15:15:54.661Z,30.80
2019-06-26T15:18:22.920Z,30.80
2019-06-26T15:20:52.407Z,30.70
2019-06-26T15:23:21.915Z,30.70
2019-06-26T15:25:51.995Z,30.90
2019-06-26T15:28:21.522Z,30.80
2019-06-26T15:30:51.270Z,30.60
2019-06-26T15:33:20.789Z,30.60
2019-06-26T15:35:50.311Z,30.60
2019-06-26T15:38:19.891Z,30.60
2019-06-26T15:40:49.557Z,30.50
2019-06-26T15:43:19.122Z,30.50
2019-06-26T15:45:48.639Z,30.70
2019-06-26T15:48:18.062Z,31.10
2019-06-26T15:50:47.445Z,31.40
2019-06-26T15:53:17.007Z,31.60
2019-06-26T15:55:46.443Z,31.30
2019-06-26T15:58:15.950Z,30.80
2019-06-26T16:00:45.935Z,30.70
2019-06-26T16:03:15.534Z,30.30
2019-06-26T16:05:45.161Z,30.10
2019-06-26T16:08:14.642Z,29.80
2019-06-26T16:10:44.262Z,29.70
2019-06-26T16:13:14.660Z,29.50
2019-06-26T16:15:44.183Z,29.30
2019-06-26T16:18:22.551Z,29.20
2019-06-26T16:20:52.040Z,29.10
2019-06-26T16:23:21.528Z,29.00
2019-06-26T16:25:51.061Z,28.90
2019-06-26T16:28:20.638Z,29.00
2019-06-26T16:30:50.145Z,29.00
2019-06-26T16:33:19.654Z,28.80
2019-06-26T16:35:49.192Z,28.90
2019-06-26T16:41:14.465Z,28.90
2019-06-26T16:43:44.179Z,28.70
2019-06-26T16:46:13.714Z,28.50
2019-06-26T16:48:43.199Z,28.50
2019-06-26T16:51:12.739Z,28.50
2019-06-26T16:53:42.243Z,28.60
2019-06-26T16:56:12.138Z,28.50
2019-06-26T17:01:53.210Z,28.50
2019-06-26T17:04:23.795Z,28.50
2019-06-26T17:06:53.301Z,28.50
2019-06-26T17:09:22.835Z,28.30
2019-06-26T17:11:52.308Z,28.20
2019-06-26T17:14:21.869Z,28.20
2019-06-26T17:16:51.360Z,28.10
2019-06-26T17:22:26.656Z,28.00
2019-06-26T17:24:56.384Z,27.80
2019-06-26T17:27:26.014Z,27.80
2019-06-26T17:29:55.516Z,27.70
2019-06-26T17:32:25.248Z,27.40
2019-06-26T17:34:54.983Z,27.30
2019-06-26T17:37:24.563Z,27.20
2019-06-26T17:39:54.604Z,27.20
2019-06-26T17:42:24.243Z,27.10
2019-06-26T17:44:53.855Z,27.00
2019-06-26T17:47:37.471Z,26.90
2019-06-26T17:50:07.971Z,26.80
2019-06-26T17:52:38.580Z,26.80
2019-06-26T17:55:09.102Z,26.70
2019-06-26T17:57:39.712Z,26.60
2019-06-26T18:03:05.425Z,26.60
2019-06-26T18:05:35.083Z,26.50
2019-06-26T18:08:04.742Z,26.40
2019-06-26T18:10:54.056Z,26.50
2019-06-26T18:13:25.119Z,26.50
2019-06-26T18:16:06.704Z,26.50
2019-06-26T18:18:36.298Z,26.50
2019-06-26T18:21:06.357Z,26.50
2019-06-26T18:23:38.776Z,26.60
2019-06-26T18:26:13.470Z,26.60
2019-06-26T18:28:40.725Z,26.60
2019-06-26T18:31:15.612Z,26.50
2019-06-26T18:33:45.346Z,26.40
2019-06-26T18:36:18.536Z,26.30
2019-06-26T18:38:57.403Z,26.00
2019-06-26T18:41:27.013Z,25.90
2019-06-26T18:43:56.754Z,25.70
2019-06-26T18:46:26.370Z,25.70
2019-06-26T18:48:56.845Z,25.60
2019-06-26T18:51:26.579Z,25.50
2019-06-26T18:53:56.480Z,25.50
2019-06-26T18:56:26.404Z,25.40
2019-06-26T18:58:57.437Z,25.20
2019-06-26T19:01:26.876Z,25.10
2019-06-26T19:03:56.584Z,24.90
2019-06-26T19:06:28.580Z,24.80
2019-06-26T19:08:58.224Z,24.70
2019-06-26T19:11:27.777Z,24.60
2019-06-26T19:13:59.342Z,24.60
2019-06-26T19:16:36.539Z,24.40
2019-06-26T19:19:06.680Z,24.30
2019-06-26T19:21:37.169Z,24.10
2019-06-26T19:24:10.310Z,24.00
2019-06-26T19:26:38.529Z,23.90
2019-06-26T19:29:09.106Z,23.70
2019-06-26T19:31:41.196Z,23.70
2019-06-26T19:34:11.000Z,23.70
2019-06-26T19:36:50.199Z,23.70
2019-06-26T19:39:12.043Z,23.70
2019-06-26T19:41:45.093Z,23.60
2019-06-26T19:44:21.400Z,23.60
2019-06-26T19:46:51.326Z,23.50
2019-06-26T19:49:20.916Z,23.40
2019-06-26T19:51:50.572Z,23.30
2019-06-26T19:54:27.018Z,23.20
2019-06-26T19:56:55.193Z,23.10
2019-06-26T19:59:28.099Z,23.00
2019-06-26T20:02:01.457Z,22.90
2019-06-26T20:04:31.117Z,22.80
2019-06-26T20:07:00.727Z,22.70
2019-06-26T20:09:30.325Z,22.60
2019-06-26T20:11:59.870Z,22.50
2019-06-26T20:14:29.655Z,22.40
2019-06-26T20:16:59.314Z,22.30
2019-06-26T20:19:30.232Z,22.30
2019-06-26T20:21:59.832Z,22.10
2019-06-26T20:24:43.048Z,22.00
2019-06-26T20:27:00.571Z,22.00
2019-06-26T20:29:30.074Z,21.90
2019-06-26T20:31:59.625Z,21.80
2019-06-26T20:34:29.343Z,21.70
2019-06-26T20:36:59.188Z,21.50
2019-06-26T20:39:28.709Z,21.50
2019-06-26T20:41:58.226Z,21.40
2019-06-26T20:44:27.739Z,21.40
2019-06-26T20:46:57.334Z,21.40
2019-06-26T20:49:26.876Z,21.30
2019-06-26T20:51:56.296Z,21.20
2019-06-26T20:54:25.771Z,21.10
2019-06-26T20:56:55.297Z,21.10
2019-06-26T20:59:24.834Z,21.10
2019-06-26T21:04:50.127Z,20.90
2019-06-26T21:07:22.125Z,20.90
2019-06-26T21:09:51.771Z,20.80
2019-06-26T21:12:21.264Z,20.80
2019-06-26T21:14:50.776Z,20.80
2019-06-26T21:17:20.287Z,20.70
2019-06-26T21:19:49.712Z,20.60
2019-06-26T21:22:19.284Z,20.60
2019-06-26T21:24:48.754Z,20.50
2019-06-26T21:30:17.142Z,20.10
2019-06-26T21:32:46.609Z,20.00
2019-06-26T21:35:16.074Z,20.00
2019-06-26T21:37:45.553Z,19.80
2019-06-26T21:40:15.383Z,19.70
2019-06-26T21:42:44.968Z,19.60
2019-06-26T21:45:15.375Z,19.50
2019-06-26T21:47:45.157Z,19.50
2019-06-26T21:50:15.046Z,19.40
2019-06-26T21:52:44.594Z,19.40
2019-06-26T21:55:14.284Z,19.40
2019-06-26T21:57:43.955Z,19.40
2019-06-26T22:00:14.050Z,19.40
2019-06-26T22:02:43.892Z,19.30
2019-06-26T22:05:14.270Z,19.10
2019-06-26T22:07:43.884Z,19.10
2019-06-26T22:10:15.334Z,19.10
2019-06-26T22:12:44.950Z,19.10
2019-06-26T22:15:15.869Z,19.10
2019-06-26T22:17:45.434Z,19.00
2019-06-26T22:20:16.515Z,18.80
2019-06-26T22:22:46.160Z,18.70
2019-06-26T22:25:16.064Z,18.60
2019-06-26T22:27:47.372Z,18.60
2019-06-26T22:30:17.054Z,18.60
2019-06-26T22:32:46.627Z,18.40
2019-06-26T22:35:16.211Z,18.40
2019-06-26T22:37:45.767Z,18.40
2019-06-26T22:40:15.269Z,18.40
2019-06-26T22:42:44.926Z,18.40
2019-06-26T22:45:14.597Z,18.30
2019-06-26T22:47:44.147Z,18.20
2019-06-26T22:50:13.905Z,18.20
2019-06-26T22:52:43.474Z,18.20
2019-06-26T22:57:59.154Z,18.20
2019-06-26T23:00:30.117Z,18.20
2019-06-26T23:02:59.600Z,18.10
2019-06-26T23:05:29.141Z,18.00
2019-06-26T23:07:58.601Z,18.00
2019-06-26T23:15:59.791Z,17.90
2019-06-26T23:18:29.615Z,17.90
2019-06-26T23:20:59.055Z,18.10
2019-06-26T23:23:28.537Z,18.00
2019-06-26T23:25:57.959Z,18.00
2019-06-26T23:28:27.463Z,18.00
2019-06-26T23:30:56.933Z,17.90
2019-06-26T23:33:27.031Z,17.90
2019-06-26T23:35:56.502Z,17.80
2019-06-26T23:38:25.984Z,17.90
2019-06-26T23:40:55.444Z,17.90
2019-06-26T23:43:24.992Z,17.80
2019-06-26T23:45:54.685Z,17.90
2019-06-26T23:48:24.127Z,17.90
2019-06-26T23:50:53.592Z,17.90
2019-06-26T23:53:23.419Z,18.00
2019-06-26T23:55:52.908Z,18.00
2019-06-26T23:58:22.937Z,18.00
