createdAt,value
2022-10-05T00:00:14.401Z,2.70
2022-10-05T00:02:56.973Z,2.13
2022-10-05T00:05:39.926Z,2.40
2022-10-05T00:08:25.230Z,2.05
2022-10-05T00:11:08.403Z,2.63
2022-10-05T00:13:50.986Z,2.58
2022-10-05T00:16:35.676Z,2.60
2022-10-05T00:19:21.922Z,3.20
2022-10-05T00:22:11.113Z,2.70
2022-10-05T00:24:59.100Z,2.75
2022-10-05T00:27:41.855Z,2.78
2022-10-05T00:30:32.404Z,3.00
2022-10-05T00:33:14.964Z,3.05
2022-10-05T00:35:57.557Z,2.92
2022-10-05T00:38:40.660Z,3.05
2022-10-05T00:41:28.882Z,2.58
2022-10-05T00:44:22.126Z,2.85
2022-10-05T00:47:09.898Z,3.20
2022-10-05T00:50:02.661Z,3.00
2022-10-05T00:52:51.173Z,2.55
2022-10-05T00:55:38.618Z,2.70
2022-10-05T00:58:27.387Z,2.70
2022-10-05T01:01:11.765Z,2.63
2022-10-05T01:04:01.531Z,2.78
2022-10-05T01:06:48.391Z,2.63
2022-10-05T01:09:36.858Z,2.50
2022-10-05T01:12:23.569Z,2.83
2022-10-05T01:15:09.837Z,2.45
2022-10-05T01:17:55.523Z,2.50
2022-10-05T01:20:42.430Z,2.90
2022-10-05T01:23:39.864Z,2.72
2022-10-05T01:26:36.594Z,2.88
2022-10-05T01:29:23.583Z,2.70
2022-10-05T01:32:08.356Z,2.45
2022-10-05T01:34:54.520Z,2.60
2022-10-05T01:37:42.913Z,2.22
2022-10-05T01:40:31.218Z,2.72
2022-10-05T01:43:20.875Z,2.72
2022-10-05T01:46:08.177Z,2.35
2022-10-05T01:48:55.800Z,2.30
2022-10-05T01:51:42.821Z,2.25
2022-10-05T01:54:33.397Z,2.83
2022-10-05T01:57:30.018Z,2.38
2022-10-05T02:00:14.226Z,2.80
2022-10-05T02:03:01.195Z,2.22
2022-10-05T02:05:46.815Z,2.33
2022-10-05T02:08:33.156Z,2.38
2022-10-05T02:11:16.235Z,2.50
2022-10-05T02:14:01.062Z,2.75
2022-10-05T02:16:47.611Z,3.08
2022-10-05T02:19:35.197Z,2.50
2022-10-05T02:22:23.075Z,2.50
2022-10-05T02:25:08.646Z,2.55
2022-10-05T02:27:54.216Z,2.40
2022-10-05T02:30:41.173Z,2.55
2022-10-05T02:33:28.501Z,2.63
2022-10-05T02:36:16.353Z,2.83
2022-10-05T02:39:06.908Z,2.80
2022-10-05T02:41:52.413Z,2.42
2022-10-05T02:44:39.913Z,2.58
2022-10-05T02:47:27.983Z,2.63
2022-10-05T02:50:14.618Z,2.50
2022-10-05T02:53:05.417Z,2.53
2022-10-05T02:55:51.889Z,2.95
2022-10-05T02:58:40.049Z,2.72
2022-10-05T03:01:25.845Z,2.90
2022-10-05T03:04:13.972Z,2.90
2022-10-05T03:07:02.550Z,2.85
2022-10-05T03:09:50.315Z,2.83
2022-10-05T03:12:40.393Z,2.85
2022-10-05T03:15:42.098Z,2.80
2022-10-05T03:18:30.946Z,3.13
2022-10-05T03:21:21.827Z,2.92
2022-10-05T03:24:11.292Z,2.47
2022-10-05T03:26:58.726Z,2.65
2022-10-05T03:29:43.557Z,2.60
2022-10-05T03:32:33.352Z,2.65
2022-10-05T03:35:19.140Z,2.50
2022-10-05T03:38:07.291Z,2.63
2022-10-05T03:40:54.742Z,2.53
2022-10-05T03:43:53.003Z,2.75
2022-10-05T03:46:43.840Z,2.90
2022-10-05T03:49:32.997Z,2.72
2022-10-05T03:52:17.220Z,2.60
2022-10-05T03:55:03.846Z,2.72
2022-10-05T03:57:48.064Z,2.63
2022-10-05T04:00:33.181Z,2.58
2022-10-05T04:03:21.507Z,2.83
2022-10-05T04:06:08.425Z,3.38
2022-10-05T04:08:53.195Z,2.95
2022-10-05T04:11:40.196Z,2.75
2022-10-05T04:14:26.817Z,3.03
2022-10-05T04:17:14.198Z,2.40
2022-10-05T04:20:00.107Z,3.00
2022-10-05T04:22:46.087Z,3.25
2022-10-05T04:25:30.675Z,3.05
2022-10-05T04:28:16.943Z,3.00
2022-10-05T04:31:01.364Z,3.10
2022-10-05T04:33:53.284Z,3.15
2022-10-05T04:36:42.158Z,3.03
2022-10-05T04:39:31.548Z,3.28
2022-10-05T04:42:16.347Z,2.97
2022-10-05T04:45:05.623Z,3.35
2022-10-05T04:48:06.963Z,3.40
2022-10-05T04:50:56.237Z,2.95
2022-10-05T04:53:43.755Z,3.15
2022-10-05T04:56:31.006Z,3.10
2022-10-05T04:59:24.845Z,2.97
2022-10-05T05:02:11.674Z,3.17
2022-10-05T05:05:19.168Z,3.20
2022-10-05T05:08:08.747Z,3.40
2022-10-05T05:10:55.257Z,3.40
2022-10-05T05:13:48.343Z,3.63
2022-10-05T05:16:33.993Z,3.20
2022-10-05T05:19:29.741Z,3.47
2022-10-05T05:22:17.808Z,3.60
2022-10-05T05:25:20.233Z,3.50
2022-10-05T05:28:07.469Z,3.50
2022-10-05T05:30:53.701Z,3.47
2022-10-05T05:33:41.965Z,3.33
2022-10-05T05:36:31.159Z,3.75
2022-10-05T05:39:25.027Z,3.97
2022-10-05T05:42:17.740Z,3.95
2022-10-05T05:45:07.354Z,3.65
2022-10-05T05:47:52.622Z,3.65
2022-10-05T05:50:42.234Z,3.72
2022-10-05T05:53:28.149Z,3.72
2022-10-05T05:56:12.608Z,3.42
2022-10-05T05:58:58.561Z,4.20
2022-10-05T06:01:45.047Z,3.50
2022-10-05T06:04:33.000Z,3.33
2022-10-05T06:07:17.814Z,3.83
2022-10-05T06:10:04.291Z,2.92
2022-10-05T06:12:58.449Z,3.55
2022-10-05T06:15:48.373Z,3.65
2022-10-05T06:18:33.716Z,3.42
2022-10-05T06:21:19.702Z,4.05
2022-10-05T06:24:04.990Z,3.80
2022-10-05T06:27:08.720Z,3.40
2022-10-05T06:30:00.414Z,3.50
2022-10-05T06:32:56.808Z,3.50
2022-10-05T06:35:47.481Z,3.72
2022-10-05T06:38:36.136Z,4.38
2022-10-05T06:41:24.263Z,3.90
2022-10-05T06:44:09.749Z,3.63
2022-10-05T06:47:06.798Z,3.70
2022-10-05T06:50:09.255Z,3.72
2022-10-05T06:53:08.846Z,4.05
2022-10-05T06:55:53.266Z,3.88
2022-10-05T06:58:47.000Z,3.67
2022-10-05T07:01:34.731Z,3.30
2022-10-05T07:04:24.120Z,3.10
2022-10-05T07:07:13.181Z,3.63
2022-10-05T07:10:02.807Z,3.38
2022-10-05T07:12:50.860Z,3.80
2022-10-05T07:15:42.111Z,3.80
2022-10-05T07:18:40.696Z,3.70
2022-10-05T07:21:28.016Z,3.90
2022-10-05T07:24:21.689Z,3.78
2022-10-05T07:27:10.876Z,4.35
2022-10-05T07:29:58.956Z,4.38
2022-10-05T07:32:46.833Z,3.95
2022-10-05T07:35:53.958Z,3.60
2022-10-05T07:38:38.911Z,3.58
2022-10-05T07:41:27.232Z,3.50
2022-10-05T07:44:13.434Z,4.15
2022-10-05T07:47:01.292Z,3.85
2022-10-05T07:49:48.186Z,3.85
2022-10-05T07:52:34.869Z,3.88
2022-10-05T07:55:20.539Z,3.65
2022-10-05T07:58:11.274Z,3.30
2022-10-05T08:01:01.096Z,3.65
2022-10-05T08:03:53.711Z,3.50
2022-10-05T08:06:41.574Z,3.25
2022-10-05T08:09:39.161Z,3.00
2022-10-05T08:12:29.647Z,3.85
2022-10-05T08:15:15.904Z,3.30
2022-10-05T08:18:00.491Z,3.35
2022-10-05T08:20:46.482Z,3.58
2022-10-05T08:23:32.285Z,3.47
2022-10-05T08:26:18.577Z,3.33
2022-10-05T08:29:10.249Z,3.85
2022-10-05T08:31:59.761Z,3.80
2022-10-05T08:34:48.809Z,3.35
2022-10-05T08:37:35.195Z,3.53
2022-10-05T08:40:29.593Z,3.13
2022-10-05T08:43:17.560Z,3.00
2022-10-05T08:46:18.133Z,3.65
2022-10-05T08:49:19.470Z,3.28
2022-10-05T08:52:20.944Z,3.85
2022-10-05T08:55:21.242Z,3.72
2022-10-05T08:58:14.110Z,3.95
2022-10-05T09:01:00.231Z,3.55
2022-10-05T09:04:00.830Z,3.70
2022-10-05T09:06:51.094Z,3.67
2022-10-05T09:09:51.449Z,3.90
2022-10-05T09:12:44.308Z,3.67
2022-10-05T09:15:34.971Z,3.40
2022-10-05T09:18:39.857Z,3.78
2022-10-05T09:21:31.871Z,3.40
2022-10-05T09:24:24.849Z,3.55
2022-10-05T09:27:11.073Z,3.58
2022-10-05T09:30:13.761Z,3.45
2022-10-05T09:33:14.534Z,3.88
2022-10-05T09:36:20.653Z,3.30
2022-10-05T09:39:17.864Z,3.10
2022-10-05T09:42:22.066Z,3.42
2022-10-05T09:45:21.486Z,3.30
2022-10-05T09:48:18.518Z,3.20
2022-10-05T09:51:19.684Z,3.20
2022-10-05T09:54:35.570Z,3.65
2022-10-05T09:57:27.750Z,3.30
2022-10-05T10:00:26.545Z,3.35
2022-10-05T10:03:21.223Z,3.60
2022-10-05T10:06:14.806Z,4.18
2022-10-05T10:09:05.559Z,3.92
2022-10-05T10:12:00.423Z,3.67
2022-10-05T10:14:59.280Z,3.88
2022-10-05T10:17:55.052Z,4.20
2022-10-05T10:20:43.778Z,3.83
2022-10-05T10:23:30.853Z,3.60
2022-10-05T10:26:23.240Z,3.67
2022-10-05T10:32:28.287Z,3.70
2022-10-05T10:35:27.789Z,3.80
2022-10-05T10:38:26.554Z,3.38
2022-10-05T10:41:27.218Z,3.53
2022-10-05T10:44:28.439Z,3.13
2022-10-05T10:47:23.776Z,3.50
2022-10-05T10:50:30.332Z,3.50
2022-10-05T10:53:32.498Z,3.58
2022-10-05T10:56:24.857Z,3.40
2022-10-05T10:59:27.976Z,3.13
2022-10-05T11:02:37.249Z,3.20
2022-10-05T11:05:31.948Z,3.28
2022-10-05T11:08:29.750Z,3.50
2022-10-05T11:11:18.553Z,2.92
2022-10-05T11:14:12.406Z,3.15
2022-10-05T11:17:09.534Z,3.08
2022-10-05T11:20:10.601Z,3.28
2022-10-05T11:22:56.086Z,3.40
2022-10-05T11:25:53.648Z,3.70
2022-10-05T11:28:42.786Z,3.53
2022-10-05T11:31:46.060Z,3.22
2022-10-05T11:34:55.572Z,3.40
2022-10-05T11:37:45.631Z,3.10
2022-10-05T11:40:39.958Z,3.00
2022-10-05T11:43:41.812Z,2.80
2022-10-05T11:46:28.852Z,3.00
2022-10-05T11:49:25.675Z,3.03
2022-10-05T11:52:12.162Z,3.20
2022-10-05T11:55:16.905Z,2.92
2022-10-05T11:58:01.660Z,2.80
2022-10-05T12:00:46.107Z,2.92
2022-10-05T12:03:35.099Z,2.80
2022-10-05T12:06:23.495Z,2.97
2022-10-05T12:09:14.013Z,2.78
2022-10-05T12:12:03.796Z,2.70
2022-10-05T12:14:51.415Z,2.50
2022-10-05T12:17:37.613Z,2.88
2022-10-05T12:20:26.150Z,2.55
2022-10-05T12:23:14.343Z,2.45
2022-10-05T12:26:01.083Z,2.70
2022-10-05T12:28:46.756Z,2.05
2022-10-05T12:31:33.522Z,2.03
2022-10-05T12:34:22.293Z,2.30
2022-10-05T12:37:12.545Z,2.13
2022-10-05T12:39:58.801Z,2.30
2022-10-05T12:42:43.120Z,1.88
2022-10-05T12:45:32.884Z,2.00
2022-10-05T12:48:20.538Z,1.77
2022-10-05T12:51:06.475Z,2.10
2022-10-05T12:53:56.532Z,1.80
2022-10-05T12:56:44.162Z,1.90
2022-10-05T12:59:35.005Z,1.85
2022-10-05T13:02:24.061Z,1.75
2022-10-05T13:05:15.173Z,1.65
2022-10-05T13:08:03.333Z,1.80
2022-10-05T13:10:49.699Z,1.65
2022-10-05T13:13:38.038Z,2.20
2022-10-05T13:16:25.747Z,1.80
2022-10-05T13:19:21.198Z,1.92
2022-10-05T13:22:22.226Z,1.90
2022-10-05T13:25:10.036Z,2.15
2022-10-05T13:27:56.912Z,1.83
2022-10-05T13:30:42.063Z,2.00
2022-10-05T13:33:27.827Z,2.00
2022-10-05T13:36:15.745Z,2.00
2022-10-05T13:39:00.671Z,1.70
2022-10-05T13:41:48.060Z,2.17
2022-10-05T13:44:35.006Z,1.90
2022-10-05T13:47:23.058Z,1.60
2022-10-05T13:50:08.480Z,1.88
2022-10-05T13:52:56.528Z,2.10
2022-10-05T13:55:44.563Z,1.77
2022-10-05T13:58:32.391Z,2.05
2022-10-05T14:01:18.365Z,2.05
2022-10-05T14:04:05.296Z,2.00
2022-10-05T14:06:48.542Z,2.10
2022-10-05T14:09:32.450Z,1.88
2022-10-05T14:12:19.724Z,1.90
2022-10-05T14:15:13.819Z,2.00
2022-10-05T14:17:58.051Z,1.83
2022-10-05T14:20:40.788Z,1.60
2022-10-05T14:23:26.991Z,1.85
2022-10-05T14:26:18.676Z,1.70
2022-10-05T14:29:02.506Z,1.80
2022-10-05T14:31:52.543Z,1.90
2022-10-05T14:34:37.438Z,1.73
2022-10-05T14:37:20.771Z,1.70
2022-10-05T14:40:21.708Z,1.52
2022-10-05T14:43:18.448Z,1.75
2022-10-05T14:46:02.726Z,1.70
2022-10-05T14:48:46.074Z,1.60
2022-10-05T14:51:32.711Z,1.85
2022-10-05T14:54:27.482Z,1.77
2022-10-05T14:57:18.129Z,1.70
2022-10-05T15:00:03.903Z,1.80
2022-10-05T15:03:04.475Z,1.67
2022-10-05T15:05:49.741Z,1.67
2022-10-05T15:08:41.998Z,1.52
2022-10-05T15:11:30.425Z,1.80
2022-10-05T15:14:16.815Z,1.63
2022-10-05T15:17:01.775Z,1.50
2022-10-05T15:19:50.944Z,1.67
2022-10-05T15:22:40.585Z,1.85
2022-10-05T15:25:30.665Z,2.13
2022-10-05T15:28:17.832Z,1.45
2022-10-05T15:31:03.117Z,1.50
2022-10-05T15:33:50.790Z,1.95
2022-10-05T15:36:36.778Z,1.67
2022-10-05T15:39:24.107Z,1.60
2022-10-05T15:42:11.249Z,1.58
2022-10-05T15:44:58.985Z,1.60
2022-10-05T15:47:49.053Z,1.63
2022-10-05T15:50:36.206Z,1.40
2022-10-05T15:53:22.336Z,1.40
2022-10-05T15:56:06.531Z,1.45
2022-10-05T15:58:56.826Z,1.52
2022-10-05T16:01:43.409Z,1.40
2022-10-05T16:04:31.098Z,1.63
2022-10-05T16:07:34.108Z,1.40
2022-10-05T16:10:17.384Z,1.50
2022-10-05T16:13:08.173Z,1.33
2022-10-05T16:15:57.073Z,1.42
2022-10-05T16:18:46.960Z,1.48
2022-10-05T16:21:31.238Z,1.60
2022-10-05T16:24:21.708Z,1.40
2022-10-05T16:27:10.696Z,1.35
2022-10-05T16:29:56.106Z,1.67
2022-10-05T16:32:44.120Z,1.27
2022-10-05T16:35:31.198Z,1.38
2022-10-05T16:38:21.559Z,1.45
2022-10-05T16:41:09.183Z,1.52
2022-10-05T16:43:55.166Z,1.77
2022-10-05T16:46:40.836Z,1.40
2022-10-05T16:49:42.458Z,1.45
2022-10-05T16:52:27.996Z,1.80
2022-10-05T16:55:14.081Z,1.40
2022-10-05T16:57:57.747Z,1.55
2022-10-05T17:00:46.723Z,1.70
2022-10-05T17:03:34.745Z,1.58
2022-10-05T17:06:31.826Z,1.35
2022-10-05T17:09:43.284Z,1.60
2022-10-05T17:12:33.893Z,1.30
2022-10-05T17:15:29.649Z,1.38
2022-10-05T17:18:20.067Z,1.45
2022-10-05T17:21:08.105Z,1.75
2022-10-05T17:23:55.092Z,1.33
2022-10-05T17:26:47.133Z,1.63
2022-10-05T17:29:32.216Z,1.60
2022-10-05T17:32:48.378Z,1.58
2022-10-05T17:35:50.730Z,1.67
2022-10-05T17:38:45.482Z,1.77
2022-10-05T17:41:28.714Z,1.80
2022-10-05T17:44:27.967Z,1.70
2022-10-05T17:47:14.038Z,1.48
2022-10-05T17:50:16.033Z,1.30
2022-10-05T17:53:30.809Z,1.52
2022-10-05T17:56:13.800Z,1.70
2022-10-05T17:58:57.984Z,1.60
2022-10-05T18:01:42.269Z,1.35
2022-10-05T18:04:33.676Z,1.77
2022-10-05T18:07:20.811Z,1.98
2022-10-05T18:10:24.563Z,1.60
2022-10-05T18:13:19.362Z,1.90
2022-10-05T18:16:02.104Z,1.73
2022-10-05T18:18:59.677Z,1.98
2022-10-05T18:22:00.490Z,1.45
2022-10-05T18:25:03.585Z,1.60
2022-10-05T18:28:00.802Z,1.52
2022-10-05T18:30:55.269Z,1.70
2022-10-05T18:33:53.323Z,1.60
2022-10-05T18:36:48.267Z,1.70
2022-10-05T18:39:38.643Z,1.88
2022-10-05T18:42:27.281Z,2.20
2022-10-05T18:45:18.870Z,1.85
2022-10-05T18:48:09.169Z,1.98
2022-10-05T18:50:54.686Z,1.80
2022-10-05T18:53:42.376Z,2.10
2022-10-05T18:56:28.835Z,1.75
2022-10-05T18:59:20.273Z,1.63
2022-10-05T19:02:12.273Z,1.75
2022-10-05T19:05:03.856Z,1.70
2022-10-05T19:07:50.615Z,1.80
2022-10-05T19:10:39.611Z,1.50
2022-10-05T19:13:28.169Z,1.40
2022-10-05T19:16:26.139Z,1.85
2022-10-05T19:19:30.654Z,1.42
2022-10-05T19:22:17.922Z,1.42
2022-10-05T19:25:09.558Z,1.40
2022-10-05T19:28:01.317Z,1.20
2022-10-05T19:30:50.981Z,1.60
2022-10-05T19:33:38.879Z,1.90
2022-10-05T19:36:26.553Z,1.50
2022-10-05T19:39:11.786Z,1.67
2022-10-05T19:42:00.320Z,1.70
2022-10-05T19:44:49.003Z,1.60
2022-10-05T19:47:41.079Z,1.40
2022-10-05T19:50:28.149Z,1.60
2022-10-05T19:53:14.172Z,1.20
2022-10-05T19:55:56.846Z,1.50
2022-10-05T19:58:40.295Z,1.58
2022-10-05T20:01:25.932Z,1.50
2022-10-05T20:04:09.476Z,1.45
2022-10-05T20:06:52.325Z,1.50
2022-10-05T20:09:50.181Z,1.60
2022-10-05T20:12:48.703Z,1.42
2022-10-05T20:15:50.200Z,1.30
2022-10-05T20:19:06.418Z,1.40
2022-10-05T20:21:49.670Z,1.27
2022-10-05T20:24:50.010Z,1.67
2022-10-05T20:27:50.761Z,1.50
2022-10-05T20:30:33.966Z,1.33
2022-10-05T20:33:16.766Z,1.30
2022-10-05T20:36:03.559Z,1.52
2022-10-05T20:38:46.284Z,1.30
2022-10-05T20:41:28.997Z,1.45
2022-10-05T20:44:12.066Z,1.50
2022-10-05T20:46:55.283Z,1.55
2022-10-05T20:49:39.070Z,1.75
2022-10-05T20:52:23.347Z,1.60
2022-10-05T20:55:06.866Z,1.30
2022-10-05T20:57:49.543Z,1.30
2022-10-05T21:00:52.389Z,1.42
2022-10-05T21:03:35.141Z,1.50
2022-10-05T21:06:18.999Z,1.48
2022-10-05T21:09:03.075Z,1.58
2022-10-05T21:11:47.235Z,1.55
2022-10-05T21:14:34.132Z,1.35
2022-10-05T21:17:17.163Z,1.50
2022-10-05T21:19:59.957Z,1.38
2022-10-05T21:22:42.666Z,1.20
2022-10-05T21:25:26.990Z,1.33
2022-10-05T21:28:09.898Z,1.27
2022-10-05T21:30:52.522Z,1.17
2022-10-05T21:33:35.441Z,1.20
2022-10-05T21:36:22.470Z,1.45
2022-10-05T21:39:07.280Z,1.73
2022-10-05T21:41:51.316Z,1.00
2022-10-05T21:44:33.980Z,1.70
2022-10-05T21:47:16.763Z,1.40
2022-10-05T21:50:00.396Z,1.70
2022-10-05T21:52:43.187Z,1.33
2022-10-05T21:55:25.832Z,1.38
2022-10-05T21:58:09.813Z,1.33
2022-10-05T22:00:52.572Z,1.27
2022-10-05T22:03:35.319Z,1.27
2022-10-05T22:06:18.046Z,1.20
2022-10-05T22:09:00.668Z,1.30
2022-10-05T22:11:44.611Z,1.10
2022-10-05T22:14:28.740Z,1.00
2022-10-05T22:17:14.538Z,1.27
2022-10-05T22:19:58.066Z,1.00
2022-10-05T22:22:40.679Z,1.02
2022-10-05T22:25:23.735Z,0.90
2022-10-05T22:28:08.840Z,1.10
2022-10-05T22:30:52.912Z,0.98
2022-10-05T22:33:35.526Z,1.00
2022-10-05T22:36:18.547Z,1.30
2022-10-05T22:39:01.178Z,0.77
2022-10-05T22:41:44.134Z,0.90
2022-10-05T22:44:26.740Z,0.90
2022-10-05T22:47:10.768Z,0.98
2022-10-05T22:49:53.368Z,1.10
2022-10-05T22:52:36.048Z,1.10
2022-10-05T22:55:18.848Z,1.00
2022-10-05T22:58:02.197Z,0.80
2022-10-05T23:00:57.910Z,0.90
2022-10-05T23:03:42.800Z,0.40
2022-10-05T23:06:26.508Z,0.60
2022-10-05T23:09:09.171Z,0.50
2022-10-05T23:11:54.144Z,0.50
2022-10-05T23:14:36.824Z,0.30
2022-10-05T23:17:20.958Z,0.30
2022-10-05T23:20:05.237Z,0.50
2022-10-05T23:22:47.849Z,0.30
2022-10-05T23:25:30.532Z,0.45
2022-10-05T23:28:13.233Z,0.32
2022-10-05T23:30:58.617Z,0.40
2022-10-05T23:33:41.275Z,0.30
2022-10-05T23:36:26.545Z,0.30
2022-10-05T23:39:09.152Z,0.45
2022-10-05T23:41:51.835Z,0.30
2022-10-05T23:44:34.454Z,0.30
2022-10-05T23:47:17.169Z,0.35
2022-10-05T23:50:00.591Z,0.20
2022-10-05T23:52:44.631Z,0.30
2022-10-05T23:55:27.242Z,0.40
2022-10-05T23:58:10.096Z,0.43
