createdAt,value
2018-12-03T00:01:06.750Z,12.50
2018-12-03T00:03:41.050Z,12.50
2018-12-03T00:06:14.988Z,12.50
2018-12-03T00:08:49.713Z,12.50
2018-12-03T00:11:23.586Z,12.50
2018-12-03T00:13:57.806Z,12.50
2018-12-03T00:16:32.770Z,12.50
2018-12-03T00:19:07.837Z,12.50
2018-12-03T00:21:42.022Z,12.50
2018-12-03T00:24:16.206Z,12.50
2018-12-03T00:26:50.702Z,12.50
2018-12-03T00:29:24.605Z,12.50
2018-12-03T00:31:58.794Z,12.50
2018-12-03T00:34:33.270Z,12.50
2018-12-03T00:37:07.409Z,12.40
2018-12-03T00:39:41.457Z,12.40
2018-12-03T00:42:15.689Z,12.40
2018-12-03T00:44:49.839Z,12.30
2018-12-03T00:47:23.858Z,12.30
2018-12-03T00:49:57.938Z,12.30
2018-12-03T00:52:31.947Z,12.30
2018-12-03T00:55:07.194Z,12.20
2018-12-03T00:57:41.441Z,12.20
2018-12-03T01:00:15.629Z,12.20
2018-12-03T01:02:49.638Z,12.20
2018-12-03T01:05:24.039Z,12.20
2018-12-03T01:07:57.950Z,12.20
2018-12-03T01:10:31.847Z,12.20
2018-12-03T01:13:06.607Z,12.30
2018-12-03T01:15:41.063Z,12.30
2018-12-03T01:18:15.022Z,12.30
2018-12-03T01:20:49.073Z,12.30
2018-12-03T01:23:23.527Z,12.30
2018-12-03T01:26:00.898Z,12.30
2018-12-03T01:28:34.858Z,12.40
2018-12-03T01:31:09.313Z,12.40
2018-12-03T01:33:43.482Z,12.40
2018-12-03T01:36:17.555Z,12.40
2018-12-03T01:38:51.789Z,12.40
2018-12-03T01:41:25.699Z,12.40
2018-12-03T01:44:00.409Z,12.40
2018-12-03T01:46:34.472Z,12.40
2018-12-03T01:49:08.833Z,12.40
2018-12-03T01:51:42.788Z,12.40
2018-12-03T01:54:16.862Z,12.40
2018-12-03T01:56:50.908Z,12.40
2018-12-03T01:59:24.940Z,12.40
2018-12-03T02:01:59.282Z,12.40
2018-12-03T02:04:33.315Z,12.40
2018-12-03T02:07:07.102Z,12.40
2018-12-03T02:09:41.129Z,12.40
2018-12-03T02:12:15.371Z,12.50
2018-12-03T02:14:49.669Z,12.50
2018-12-03T02:17:23.768Z,12.50
2018-12-03T02:19:57.757Z,12.50
2018-12-03T02:22:32.262Z,12.50
2018-12-03T02:25:07.419Z,12.50
2018-12-03T02:27:41.386Z,12.50
2018-12-03T02:30:17.731Z,12.50
2018-12-03T02:32:51.686Z,12.40
2018-12-03T02:35:25.407Z,12.40
2018-12-03T02:37:59.167Z,12.40
2018-12-03T02:40:33.594Z,12.30
2018-12-03T02:43:07.374Z,12.30
2018-12-03T02:45:41.548Z,12.30
2018-12-03T02:48:15.562Z,12.30
2018-12-03T02:50:49.607Z,12.30
2018-12-03T02:53:23.686Z,12.30
2018-12-03T02:55:57.635Z,12.30
2018-12-03T02:58:31.676Z,12.40
2018-12-03T03:01:05.828Z,12.30
2018-12-03T03:03:40.706Z,12.30
2018-12-03T03:06:14.745Z,12.30
2018-12-03T03:08:49.157Z,12.30
2018-12-03T03:11:23.511Z,12.30
2018-12-03T03:13:57.602Z,12.30
2018-12-03T03:16:31.606Z,12.30
2018-12-03T03:19:06.012Z,12.40
2018-12-03T03:21:39.970Z,12.40
2018-12-03T03:24:13.821Z,12.40
2018-12-03T03:26:47.775Z,12.50
2018-12-03T03:29:22.110Z,12.50
2018-12-03T03:31:56.573Z,12.50
2018-12-03T03:34:30.642Z,12.50
2018-12-03T03:37:04.972Z,12.50
2018-12-03T03:39:39.299Z,12.50
2018-12-03T03:42:13.369Z,12.50
2018-12-03T03:44:47.511Z,12.50
2018-12-03T03:47:21.456Z,12.50
2018-12-03T03:49:55.505Z,12.50
2018-12-03T03:52:29.998Z,12.50
2018-12-03T03:55:04.093Z,12.50
2018-12-03T03:57:38.168Z,12.60
2018-12-03T04:00:13.150Z,12.60
2018-12-03T04:02:47.082Z,12.60
2018-12-03T04:05:21.087Z,12.50
2018-12-03T04:07:54.996Z,12.50
2018-12-03T04:10:29.051Z,12.50
2018-12-03T04:13:03.470Z,12.60
2018-12-03T04:15:37.903Z,12.50
2018-12-03T04:18:11.999Z,12.50
2018-12-03T04:20:46.036Z,12.50
2018-12-03T04:23:20.257Z,12.50
2018-12-03T04:25:54.508Z,12.50
2018-12-03T04:28:28.821Z,12.50
2018-12-03T04:31:02.943Z,12.50
2018-12-03T04:33:36.952Z,12.50
2018-12-03T04:36:10.933Z,12.50
2018-12-03T04:38:45.414Z,12.60
2018-12-03T04:41:19.332Z,12.70
2018-12-03T04:43:53.578Z,12.60
2018-12-03T04:46:27.650Z,12.60
2018-12-03T04:49:01.733Z,12.60
2018-12-03T04:51:36.069Z,12.60
2018-12-03T04:54:10.381Z,12.60
2018-12-03T04:56:44.868Z,12.60
2018-12-03T04:59:18.939Z,12.50
2018-12-03T05:01:53.577Z,12.40
2018-12-03T05:04:28.208Z,12.30
2018-12-03T05:07:02.571Z,12.20
2018-12-03T05:09:36.797Z,12.20
2018-12-03T05:12:11.318Z,12.10
2018-12-03T05:14:45.331Z,12.00
2018-12-03T05:17:20.102Z,11.90
2018-12-03T05:19:54.089Z,11.90
2018-12-03T05:22:28.393Z,11.80
2018-12-03T05:25:02.514Z,11.60
2018-12-03T05:27:36.595Z,11.40
2018-12-03T05:30:15.032Z,11.30
2018-12-03T05:32:49.003Z,11.20
2018-12-03T05:35:24.942Z,11.10
2018-12-03T05:37:58.882Z,11.00
2018-12-03T05:40:32.876Z,10.90
2018-12-03T05:43:07.598Z,10.80
2018-12-03T05:45:41.404Z,10.70
2018-12-03T05:48:15.707Z,10.60
2018-12-03T05:50:49.743Z,10.50
2018-12-03T05:53:24.663Z,10.40
2018-12-03T05:55:58.774Z,10.30
2018-12-03T05:58:32.983Z,10.20
2018-12-03T06:01:07.228Z,10.10
2018-12-03T06:03:41.325Z,10.00
2018-12-03T06:06:15.704Z,9.90
2018-12-03T06:08:49.744Z,9.90
2018-12-03T06:11:24.010Z,9.90
2018-12-03T06:13:58.271Z,10.00
2018-12-03T06:16:32.373Z,10.00
2018-12-03T06:19:06.288Z,10.00
2018-12-03T06:21:40.518Z,10.00
2018-12-03T06:24:14.790Z,10.00
2018-12-03T06:26:49.119Z,10.00
2018-12-03T06:29:23.630Z,10.00
2018-12-03T06:32:02.719Z,10.00
2018-12-03T06:34:36.630Z,10.00
2018-12-03T06:37:10.908Z,10.00
2018-12-03T06:39:45.234Z,10.00
2018-12-03T06:42:19.325Z,9.90
2018-12-03T06:44:53.588Z,9.90
2018-12-03T06:47:27.971Z,9.90
2018-12-03T06:50:02.127Z,9.90
2018-12-03T06:52:36.743Z,9.90
2018-12-03T06:55:11.131Z,9.90
2018-12-03T06:57:45.535Z,10.00
2018-12-03T07:00:20.943Z,10.00
2018-12-03T07:02:55.093Z,9.90
2018-12-03T07:05:29.259Z,9.90
2018-12-03T07:08:04.038Z,9.90
2018-12-03T07:10:38.752Z,10.00
2018-12-03T07:13:16.512Z,10.00
2018-12-03T07:15:54.983Z,10.10
2018-12-03T07:18:29.214Z,10.30
2018-12-03T07:21:03.298Z,10.50
2018-12-03T07:23:37.760Z,10.70
2018-12-03T07:26:11.961Z,10.80
2018-12-03T07:28:46.382Z,10.90
2018-12-03T07:31:20.694Z,11.00
2018-12-03T07:33:54.818Z,11.10
2018-12-03T07:36:29.264Z,11.10
2018-12-03T07:39:04.455Z,11.10
2018-12-03T07:41:38.538Z,11.10
2018-12-03T07:44:13.160Z,11.10
2018-12-03T07:46:47.634Z,11.10
2018-12-03T07:49:21.873Z,11.20
2018-12-03T07:51:55.998Z,11.10
2018-12-03T07:54:30.589Z,11.10
2018-12-03T07:57:04.888Z,11.10
2018-12-03T07:59:39.295Z,11.10
2018-12-03T08:02:13.648Z,11.10
2018-12-03T08:04:47.772Z,11.10
2018-12-03T08:07:21.946Z,11.20
2018-12-03T08:09:56.284Z,11.20
2018-12-03T08:12:30.903Z,11.20
2018-12-03T08:15:10.685Z,11.20
2018-12-03T08:17:48.181Z,11.20
2018-12-03T08:23:29.079Z,11.10
2018-12-03T08:26:04.400Z,11.10
2018-12-03T08:28:38.762Z,11.10
2018-12-03T08:31:13.328Z,11.10
2018-12-03T08:33:47.757Z,11.10
2018-12-03T08:36:22.149Z,11.10
2018-12-03T08:38:56.524Z,11.20
2018-12-03T08:41:30.843Z,11.10
2018-12-03T08:44:05.719Z,11.20
2018-12-03T08:46:39.966Z,11.20
2018-12-03T08:49:14.160Z,11.10
2018-12-03T08:51:48.553Z,11.10
2018-12-03T08:54:22.929Z,11.10
2018-12-03T08:56:57.473Z,11.10
2018-12-03T08:59:33.217Z,11.10
2018-12-03T09:02:07.847Z,11.10
2018-12-03T09:04:42.033Z,11.10
2018-12-03T09:07:16.137Z,11.10
2018-12-03T09:09:50.343Z,11.10
2018-12-03T09:12:24.678Z,11.10
2018-12-03T09:14:59.229Z,11.10
2018-12-03T09:17:33.283Z,11.10
2018-12-03T09:20:08.931Z,11.10
2018-12-03T09:22:42.900Z,11.10
2018-12-03T09:25:21.480Z,11.10
2018-12-03T09:27:55.608Z,11.00
2018-12-03T09:30:29.742Z,11.00
2018-12-03T09:33:04.097Z,11.00
2018-12-03T09:35:38.223Z,10.90
2018-12-03T09:38:12.769Z,10.90
2018-12-03T09:40:46.822Z,10.90
2018-12-03T09:43:20.928Z,10.90
2018-12-03T09:45:55.228Z,11.00
2018-12-03T09:48:29.663Z,11.00
2018-12-03T09:51:04.029Z,11.20
2018-12-03T09:53:38.529Z,11.30
2018-12-03T09:56:13.046Z,11.30
2018-12-03T09:58:47.649Z,11.40
2018-12-03T10:01:21.844Z,11.40
2018-12-03T10:03:56.629Z,11.50
2018-12-03T10:06:31.009Z,11.50
2018-12-03T10:09:08.894Z,11.50
2018-12-03T10:11:43.325Z,11.50
2018-12-03T10:14:18.812Z,11.50
2018-12-03T10:16:53.525Z,11.50
2018-12-03T10:19:27.729Z,11.60
2018-12-03T10:22:02.397Z,11.70
2018-12-03T10:24:36.913Z,11.80
2018-12-03T10:27:13.383Z,11.90
2018-12-03T10:29:47.773Z,12.00
2018-12-03T10:32:22.534Z,12.10
2018-12-03T10:34:56.934Z,12.20
2018-12-03T10:37:31.223Z,12.30
2018-12-03T10:40:11.464Z,12.20
2018-12-03T10:42:46.588Z,12.30
2018-12-03T10:45:26.115Z,12.30
2018-12-03T10:47:56.810Z,12.40
2018-12-03T10:50:31.319Z,12.40
2018-12-03T10:53:06.411Z,12.50
2018-12-03T10:55:41.578Z,12.50
2018-12-03T10:58:15.987Z,12.50
2018-12-03T11:01:00.159Z,12.50
2018-12-03T11:03:39.888Z,12.40
2018-12-03T11:06:20.677Z,12.40
2018-12-03T11:08:55.064Z,12.40
2018-12-03T11:11:29.364Z,12.40
2018-12-03T11:14:06.168Z,12.40
2018-12-03T11:16:40.397Z,12.40
2018-12-03T11:19:14.605Z,12.50
2018-12-03T11:21:48.932Z,12.60
2018-12-03T11:24:23.400Z,12.60
2018-12-03T11:26:59.378Z,12.60
2018-12-03T11:29:39.084Z,12.60
2018-12-03T11:32:18.559Z,12.60
2018-12-03T11:34:52.939Z,12.70
2018-12-03T11:37:27.427Z,12.80
2018-12-03T11:40:15.311Z,12.90
2018-12-03T11:42:49.842Z,13.00
2018-12-03T11:45:24.469Z,12.90
2018-12-03T11:47:58.663Z,12.90
2018-12-03T11:50:33.022Z,12.90
2018-12-03T11:53:07.377Z,12.80
2018-12-03T11:55:41.572Z,12.70
2018-12-03T11:58:16.026Z,12.70
2018-12-03T12:00:50.362Z,12.70
2018-12-03T12:03:24.823Z,12.70
2018-12-03T12:05:59.218Z,12.80
2018-12-03T12:08:33.546Z,12.80
2018-12-03T12:11:07.932Z,12.80
2018-12-03T12:13:48.815Z,12.80
2018-12-03T12:16:23.145Z,12.80
2018-12-03T12:18:57.351Z,12.80
2018-12-03T12:21:31.689Z,12.90
2018-12-03T12:24:06.111Z,13.00
2018-12-03T12:26:40.658Z,13.00
2018-12-03T12:29:14.991Z,13.10
2018-12-03T12:31:49.076Z,13.00
2018-12-03T12:34:23.537Z,12.90
2018-12-03T12:36:57.833Z,12.80
2018-12-03T12:39:31.942Z,12.70
2018-12-03T12:42:07.158Z,12.70
2018-12-03T12:44:41.436Z,12.70
2018-12-03T12:47:15.568Z,12.70
2018-12-03T12:49:49.732Z,12.70
2018-12-03T12:52:23.688Z,12.80
2018-12-03T12:54:58.008Z,12.80
2018-12-03T12:57:32.142Z,12.90
2018-12-03T13:00:12.951Z,12.90
2018-12-03T13:02:49.392Z,12.90
2018-12-03T13:05:28.571Z,13.00
2018-12-03T13:07:57.891Z,13.10
2018-12-03T13:10:32.673Z,13.00
2018-12-03T13:13:07.065Z,13.00
2018-12-03T13:15:41.190Z,13.00
2018-12-03T13:18:15.310Z,13.00
2018-12-03T13:20:49.920Z,13.00
2018-12-03T13:23:24.033Z,13.00
2018-12-03T13:25:58.582Z,13.00
2018-12-03T13:28:33.065Z,13.00
2018-12-03T13:31:07.354Z,13.00
2018-12-03T13:33:41.630Z,13.00
2018-12-03T13:36:15.821Z,13.00
2018-12-03T13:38:50.215Z,13.00
2018-12-03T13:41:24.891Z,13.10
2018-12-03T13:43:59.096Z,13.10
2018-12-03T13:46:33.397Z,13.20
2018-12-03T13:49:07.891Z,13.10
2018-12-03T13:51:42.154Z,13.10
2018-12-03T13:54:16.591Z,13.10
2018-12-03T13:56:50.821Z,13.10
2018-12-03T13:59:24.898Z,13.00
2018-12-03T14:01:59.232Z,13.00
2018-12-03T14:04:33.211Z,12.90
2018-12-03T14:07:26.968Z,12.90
2018-12-03T14:10:15.485Z,12.90
2018-12-03T14:13:01.240Z,12.90
2018-12-03T14:17:49.281Z,12.90
2018-12-03T14:20:24.272Z,12.90
2018-12-03T14:23:01.714Z,12.90
2018-12-03T14:25:35.968Z,12.90
2018-12-03T14:28:10.344Z,12.90
2018-12-03T14:30:44.435Z,12.90
2018-12-03T14:33:18.670Z,12.80
2018-12-03T14:35:52.917Z,12.90
2018-12-03T14:38:27.147Z,12.90
2018-12-03T14:41:01.416Z,12.80
2018-12-03T14:43:35.544Z,12.70
2018-12-03T14:46:09.642Z,12.70
2018-12-03T14:48:43.859Z,12.70
2018-12-03T14:51:18.239Z,12.60
2018-12-03T14:53:52.405Z,12.50
2018-12-03T14:56:26.646Z,12.50
2018-12-03T14:59:01.341Z,12.40
2018-12-03T15:01:35.480Z,12.40
2018-12-03T15:04:12.290Z,12.30
2018-12-03T15:06:46.584Z,12.20
2018-12-03T15:09:20.781Z,12.00
2018-12-03T15:12:26.262Z,11.90
2018-12-03T15:14:58.780Z,11.70
2018-12-03T15:17:31.429Z,11.70
2018-12-03T15:20:04.329Z,11.60
2018-12-03T15:22:36.871Z,11.50
2018-12-03T15:25:09.321Z,11.50
2018-12-03T15:27:42.292Z,11.50
2018-12-03T15:30:14.705Z,11.40
2018-12-03T15:32:47.451Z,11.40
2018-12-03T15:35:20.059Z,11.40
2018-12-03T15:37:52.862Z,11.30
2018-12-03T15:40:26.285Z,11.30
2018-12-03T15:42:58.901Z,11.20
2018-12-03T15:45:31.388Z,11.20
2018-12-03T15:48:03.974Z,11.20
2018-12-03T15:50:36.771Z,11.10
2018-12-03T15:53:09.238Z,11.10
2018-12-03T15:55:41.692Z,11.00
2018-12-03T15:58:14.398Z,11.00
2018-12-03T16:00:46.866Z,10.90
2018-12-03T16:03:19.359Z,10.80
2018-12-03T16:05:51.986Z,10.70
2018-12-03T16:08:24.646Z,10.60
2018-12-03T16:10:57.361Z,10.60
2018-12-03T16:13:30.018Z,10.40
2018-12-03T16:16:03.050Z,10.40
2018-12-03T16:18:35.620Z,10.30
2018-12-03T16:21:08.316Z,10.30
2018-12-03T16:23:40.750Z,10.20
2018-12-03T16:26:13.259Z,10.10
2018-12-03T16:28:45.955Z,10.10
2018-12-03T16:31:18.860Z,10.10
2018-12-03T16:33:51.400Z,10.00
2018-12-03T16:36:24.182Z,10.00
2018-12-03T16:38:57.036Z,9.90
2018-12-03T16:41:29.611Z,10.00
2018-12-03T16:44:02.515Z,10.00
2018-12-03T16:46:35.050Z,10.10
2018-12-03T16:49:07.561Z,10.00
2018-12-03T16:51:40.279Z,10.00
2018-12-03T16:54:13.071Z,10.00
2018-12-03T16:56:45.704Z,10.00
2018-12-03T16:59:18.532Z,9.90
2018-12-03T17:01:51.545Z,9.90
2018-12-03T17:04:24.152Z,9.90
2018-12-03T17:06:56.875Z,9.90
2018-12-03T17:09:29.975Z,9.90
2018-12-03T17:12:02.940Z,9.80
2018-12-03T17:14:35.537Z,9.80
2018-12-03T17:17:08.724Z,9.80
2018-12-03T17:19:41.356Z,9.90
2018-12-03T17:22:14.221Z,9.90
2018-12-03T17:24:46.772Z,9.90
2018-12-03T17:27:19.479Z,9.90
2018-12-03T17:29:52.127Z,9.90
2018-12-03T17:32:24.682Z,10.00
2018-12-03T17:34:57.502Z,10.00
2018-12-03T17:37:30.177Z,10.00
2018-12-03T17:40:04.535Z,10.00
2018-12-03T17:42:37.470Z,10.00
2018-12-03T17:45:10.381Z,10.00
2018-12-03T17:47:43.050Z,10.00
2018-12-03T17:50:15.676Z,10.00
2018-12-03T17:52:48.302Z,10.10
2018-12-03T17:55:21.045Z,10.10
2018-12-03T17:57:53.926Z,10.10
2018-12-03T18:00:26.570Z,10.10
2018-12-03T18:02:59.076Z,10.10
2018-12-03T18:05:31.911Z,10.10
2018-12-03T18:08:04.520Z,10.10
2018-12-03T18:10:37.178Z,10.20
2018-12-03T18:13:09.919Z,10.30
2018-12-03T18:15:42.610Z,10.30
2018-12-03T18:18:15.318Z,10.30
2018-12-03T18:20:47.962Z,10.30
2018-12-03T18:23:20.671Z,10.30
2018-12-03T18:25:53.436Z,10.20
2018-12-03T18:28:26.027Z,10.20
2018-12-03T18:30:58.893Z,10.20
2018-12-03T18:33:31.676Z,10.10
2018-12-03T18:36:04.864Z,10.10
2018-12-03T18:38:37.443Z,10.10
2018-12-03T18:41:10.062Z,10.10
2018-12-03T18:43:42.903Z,10.00
2018-12-03T18:46:15.451Z,10.00
2018-12-03T18:48:48.358Z,10.00
2018-12-03T18:51:21.224Z,10.00
2018-12-03T18:53:53.920Z,10.00
2018-12-03T18:56:26.891Z,9.90
2018-12-03T18:58:59.727Z,9.90
2018-12-03T19:01:32.684Z,9.90
2018-12-03T19:04:05.421Z,9.90
2018-12-03T19:06:38.267Z,9.90
2018-12-03T19:09:10.724Z,9.90
2018-12-03T19:11:43.601Z,9.90
2018-12-03T19:14:16.281Z,9.90
2018-12-03T19:16:48.747Z,9.90
2018-12-03T19:19:21.717Z,9.90
2018-12-03T19:21:54.406Z,9.90
2018-12-03T19:24:27.356Z,9.90
2018-12-03T19:26:59.917Z,10.00
2018-12-03T19:29:38.637Z,10.00
2018-12-03T19:32:07.519Z,10.10
2018-12-03T19:34:45.427Z,10.10
2018-12-03T19:37:18.468Z,10.10
2018-12-03T19:39:51.104Z,10.20
2018-12-03T19:42:30.836Z,10.20
2018-12-03T19:45:04.164Z,10.30
2018-12-03T19:47:36.678Z,10.30
2018-12-03T19:50:09.209Z,10.30
2018-12-03T19:52:42.041Z,10.30
2018-12-03T19:55:14.584Z,10.30
2018-12-03T19:57:47.484Z,10.40
2018-12-03T20:00:20.137Z,10.40
2018-12-03T20:02:56.182Z,10.40
2018-12-03T20:05:29.087Z,10.40
2018-12-03T20:08:02.152Z,10.50
2018-12-03T20:10:34.942Z,10.50
2018-12-03T20:13:07.731Z,10.50
2018-12-03T20:15:40.274Z,10.70
2018-12-03T20:18:12.980Z,10.60
2018-12-03T20:20:46.105Z,10.60
2018-12-03T20:23:19.022Z,10.60
2018-12-03T20:25:51.622Z,10.60
2018-12-03T20:28:24.686Z,10.60
2018-12-03T20:30:59.632Z,10.70
2018-12-03T20:33:32.582Z,10.70
2018-12-03T20:36:06.195Z,10.70
2018-12-03T20:38:38.911Z,10.80
2018-12-03T20:41:11.551Z,10.80
2018-12-03T20:43:44.456Z,10.80
2018-12-03T20:46:17.351Z,10.90
2018-12-03T20:48:50.207Z,10.90
2018-12-03T20:51:23.501Z,10.90
2018-12-03T20:54:03.970Z,11.00
2018-12-03T20:56:36.715Z,11.00
2018-12-03T20:59:09.478Z,11.00
2018-12-03T21:01:42.721Z,11.00
2018-12-03T21:04:17.596Z,11.00
2018-12-03T21:06:50.329Z,11.00
2018-12-03T21:09:23.018Z,11.10
2018-12-03T21:11:55.837Z,11.10
2018-12-03T21:14:28.836Z,11.10
2018-12-03T21:17:01.819Z,11.00
2018-12-03T21:19:35.071Z,11.10
2018-12-03T21:22:07.842Z,11.10
2018-12-03T21:24:40.625Z,11.10
2018-12-03T21:27:13.642Z,11.10
2018-12-03T21:29:46.586Z,11.20
2018-12-03T21:32:19.581Z,11.20
2018-12-03T21:34:52.274Z,11.20
2018-12-03T21:37:25.386Z,11.20
2018-12-03T21:39:58.220Z,11.10
2018-12-03T21:42:31.243Z,11.10
2018-12-03T21:45:04.510Z,11.10
2018-12-03T21:47:37.306Z,11.20
2018-12-03T21:50:10.051Z,11.20
2018-12-03T21:52:46.998Z,11.10
2018-12-03T21:55:19.960Z,11.10
2018-12-03T21:57:52.949Z,11.10
2018-12-03T22:00:25.682Z,11.10
2018-12-03T22:02:58.520Z,11.10
2018-12-03T22:05:31.221Z,11.10
2018-12-03T22:08:03.833Z,11.10
2018-12-03T22:10:36.508Z,11.00
2018-12-03T22:13:09.186Z,11.00
2018-12-03T22:15:41.902Z,11.10
2018-12-03T22:18:14.995Z,11.00
2018-12-03T22:20:47.751Z,11.00
2018-12-03T22:23:20.633Z,11.00
2018-12-03T22:25:53.389Z,11.00
2018-12-03T22:28:25.935Z,11.00
2018-12-03T22:30:58.742Z,11.00
2018-12-03T22:33:31.433Z,10.90
2018-12-03T22:36:03.995Z,11.00
2018-12-03T22:38:36.909Z,11.00
2018-12-03T22:41:09.406Z,11.00
2018-12-03T22:43:42.313Z,10.90
2018-12-03T22:46:15.114Z,10.90
2018-12-03T22:48:47.599Z,10.80
2018-12-03T22:51:20.256Z,10.80
2018-12-03T22:53:52.977Z,10.70
2018-12-03T22:56:25.804Z,10.70
2018-12-03T22:58:58.475Z,10.70
2018-12-03T23:01:31.362Z,10.60
2018-12-03T23:04:04.089Z,10.60
2018-12-03T23:06:36.724Z,10.60
2018-12-03T23:09:09.146Z,10.60
2018-12-03T23:11:41.856Z,10.50
2018-12-03T23:14:14.528Z,10.60
2018-12-03T23:16:47.162Z,10.50
2018-12-03T23:19:20.217Z,10.60
2018-12-03T23:21:52.801Z,10.60
2018-12-03T23:24:25.224Z,10.60
2018-12-03T23:26:58.060Z,10.60
2018-12-03T23:29:30.624Z,10.60
2018-12-03T23:32:03.195Z,10.50
2018-12-03T23:34:35.635Z,10.60
2018-12-03T23:37:08.313Z,10.50
2018-12-03T23:39:40.675Z,10.50
2018-12-03T23:42:13.036Z,10.50
2018-12-03T23:44:46.377Z,10.40
2018-12-03T23:47:19.259Z,10.30
2018-12-03T23:49:52.389Z,10.30
2018-12-03T23:52:24.745Z,10.20
2018-12-03T23:54:57.215Z,10.10
2018-12-03T23:57:29.830Z,10.00
