createdAt,value
2022-10-05T00:02:27.136Z,98592.75
2022-10-05T00:04:59.468Z,98586.91
2022-10-05T00:07:31.568Z,98582.19
2022-10-05T00:10:01.786Z,98576.47
2022-10-05T00:12:34.902Z,98578.09
2022-10-05T00:15:11.768Z,98579.41
2022-10-05T00:17:43.954Z,98569.31
2022-10-05T00:20:28.290Z,98572.41
2022-10-05T00:23:02.849Z,98567.34
2022-10-05T00:25:31.915Z,98572.41
2022-10-05T00:28:05.001Z,98561.47
2022-10-05T00:30:37.028Z,98568.34
2022-10-05T00:33:05.937Z,98570.31
2022-10-05T00:35:37.555Z,98567.38
2022-10-05T00:38:07.567Z,98567.06
2022-10-05T00:41:01.832Z,98569.66
2022-10-05T00:44:00.911Z,98566.38
2022-10-05T00:46:48.033Z,98572.25
2022-10-05T00:49:37.637Z,98571.78
2022-10-05T00:52:25.120Z,98579.25
2022-10-05T00:55:09.637Z,98591.78
2022-10-05T00:57:56.449Z,98592.78
2022-10-05T01:00:31.129Z,98594.41
2022-10-05T01:03:10.707Z,98592.63
2022-10-05T01:06:08.678Z,98588.19
2022-10-05T01:08:56.668Z,98581.38
2022-10-05T01:11:34.665Z,98575.50
2022-10-05T01:14:14.868Z,98582.69
2022-10-05T01:16:54.556Z,98581.00
2022-10-05T01:19:48.522Z,98588.84
2022-10-05T01:22:37.734Z,98590.47
2022-10-05T01:25:25.116Z,98591.44
2022-10-05T01:28:07.184Z,98586.53
2022-10-05T01:30:44.220Z,98586.69
2022-10-05T01:33:25.863Z,98574.16
2022-10-05T01:36:12.807Z,98572.69
2022-10-05T01:38:54.345Z,98561.13
2022-10-05T01:41:35.827Z,98559.50
2022-10-05T01:44:14.843Z,98547.59
2022-10-05T01:46:56.801Z,98540.88
2022-10-05T01:49:39.785Z,98545.59
2022-10-05T01:52:29.881Z,98539.09
2022-10-05T01:55:18.257Z,98533.06
2022-10-05T01:58:08.758Z,98534.41
2022-10-05T02:00:52.071Z,98524.81
2022-10-05T02:03:26.375Z,98527.25
2022-10-05T02:06:03.889Z,98526.94
2022-10-05T02:08:42.199Z,98519.63
2022-10-05T02:11:16.023Z,98518.31
2022-10-05T02:13:51.766Z,98514.59
2022-10-05T02:16:31.409Z,98508.03
2022-10-05T02:19:09.527Z,98507.06
2022-10-05T02:21:40.359Z,98508.72
2022-10-05T02:24:18.932Z,98499.91
2022-10-05T02:27:00.367Z,98499.09
2022-10-05T02:29:35.649Z,98505.94
2022-10-05T02:32:11.523Z,98502.19
2022-10-05T02:34:42.785Z,98503.81
2022-10-05T02:37:30.384Z,98505.75
2022-10-05T02:40:17.119Z,98500.22
2022-10-05T02:42:57.969Z,98508.72
2022-10-05T02:45:42.717Z,98501.38
2022-10-05T02:48:26.866Z,98500.22
2022-10-05T02:51:11.418Z,98503.78
2022-10-05T02:53:54.527Z,98503.66
2022-10-05T02:56:35.181Z,98526.44
2022-10-05T02:59:16.793Z,98533.31
2022-10-05T03:01:52.271Z,98533.31
2022-10-05T03:04:39.678Z,98526.31
2022-10-05T03:07:19.112Z,98523.03
2022-10-05T03:10:01.276Z,98525.47
2022-10-05T03:12:49.598Z,98520.25
2022-10-05T03:15:51.504Z,98521.72
2022-10-05T03:18:39.199Z,98511.78
2022-10-05T03:21:36.562Z,98513.22
2022-10-05T03:24:36.466Z,98511.28
2022-10-05T03:27:19.137Z,98500.53
2022-10-05T03:30:01.286Z,98504.44
2022-10-05T03:32:46.345Z,98509.31
2022-10-05T03:35:28.357Z,98508.00
2022-10-05T03:38:15.781Z,98510.44
2022-10-05T03:40:56.087Z,98512.88
2022-10-05T03:43:54.080Z,98508.16
2022-10-05T03:46:40.278Z,98512.22
2022-10-05T03:49:18.937Z,98507.81
2022-10-05T03:51:54.541Z,98512.69
2022-10-05T03:54:31.372Z,98502.72
2022-10-05T03:57:11.727Z,98493.59
2022-10-05T03:59:48.575Z,98498.47
2022-10-05T04:02:25.989Z,98509.38
2022-10-05T04:05:03.335Z,98500.41
2022-10-05T04:07:43.656Z,98498.28
2022-10-05T04:10:22.871Z,98502.38
2022-10-05T04:13:00.199Z,98507.06
2022-10-05T04:15:41.229Z,98498.88
2022-10-05T04:18:25.200Z,98498.56
2022-10-05T04:21:00.702Z,98498.22
2022-10-05T04:23:45.762Z,98504.56
2022-10-05T04:26:22.316Z,98500.00
2022-10-05T04:29:02.265Z,98502.06
2022-10-05T04:31:58.646Z,98497.31
2022-10-05T04:34:51.506Z,98496.97
2022-10-05T04:37:34.130Z,98496.63
2022-10-05T04:40:23.746Z,98500.53
2022-10-05T04:43:09.616Z,98503.00
2022-10-05T04:46:15.036Z,98503.63
2022-10-05T04:49:19.219Z,98507.72
2022-10-05T04:52:00.136Z,98510.94
2022-10-05T04:54:50.046Z,98512.41
2022-10-05T04:57:28.651Z,98515.81
2022-10-05T05:00:21.776Z,98517.13
2022-10-05T05:03:22.715Z,98514.34
2022-10-05T05:06:16.851Z,98503.53
2022-10-05T05:09:28.005Z,98504.19
2022-10-05T05:12:25.537Z,98514.47
2022-10-05T05:15:22.543Z,98514.16
2022-10-05T05:18:28.106Z,98513.81
2022-10-05T05:21:08.195Z,98515.44
2022-10-05T05:23:45.743Z,98512.47
2022-10-05T05:26:29.241Z,98519.31
2022-10-05T05:29:16.010Z,98515.72
2022-10-05T05:31:55.036Z,98522.38
2022-10-05T05:34:43.818Z,98523.22
2022-10-05T05:37:24.833Z,98526.47
2022-10-05T05:40:07.905Z,98528.09
2022-10-05T05:42:52.994Z,98533.97
2022-10-05T05:45:36.709Z,98529.38
2022-10-05T05:48:18.212Z,98527.75
2022-10-05T05:50:58.458Z,98533.44
2022-10-05T05:53:34.303Z,98535.06
2022-10-05T05:56:12.211Z,98530.66
2022-10-05T05:58:52.216Z,98520.19
2022-10-05T06:01:34.025Z,98533.09
2022-10-05T06:04:13.698Z,98536.69
2022-10-05T06:06:49.771Z,98536.69
2022-10-05T06:09:27.428Z,98540.75
2022-10-05T06:11:59.837Z,98533.56
2022-10-05T06:14:38.707Z,98541.22
2022-10-05T06:17:16.435Z,98544.50
2022-10-05T06:19:50.154Z,98538.09
2022-10-05T06:22:26.900Z,98542.34
2022-10-05T06:25:09.669Z,98548.22
2022-10-05T06:27:39.978Z,98546.22
2022-10-05T06:30:14.415Z,98546.69
2022-10-05T06:33:11.405Z,98549.97
2022-10-05T06:36:09.528Z,98550.41
2022-10-05T06:39:16.874Z,98552.34
2022-10-05T06:42:11.208Z,98551.00
2022-10-05T06:44:54.269Z,98551.28
2022-10-05T06:47:37.322Z,98549.13
2022-10-05T06:50:21.639Z,98547.63
2022-10-05T06:53:23.111Z,98548.91
2022-10-05T06:56:00.699Z,98548.34
2022-10-05T06:58:50.285Z,98552.25
2022-10-05T07:01:46.369Z,98553.34
2022-10-05T07:04:37.196Z,98554.59
2022-10-05T07:07:18.424Z,98559.31
2022-10-05T07:10:07.599Z,98568.91
2022-10-05T07:12:54.869Z,98558.69
2022-10-05T07:15:44.112Z,98559.59
2022-10-05T07:18:41.501Z,98560.88
2022-10-05T07:21:25.410Z,98561.31
2022-10-05T07:24:12.052Z,98559.63
2022-10-05T07:26:47.763Z,98566.28
2022-10-05T07:29:29.290Z,98564.78
2022-10-05T07:32:15.929Z,98561.63
2022-10-05T07:34:59.474Z,98566.13
2022-10-05T07:37:57.736Z,98570.84
2022-10-05T07:40:34.757Z,98567.53
2022-10-05T07:43:22.782Z,98568.59
2022-10-05T07:45:58.536Z,98574.47
2022-10-05T07:48:53.441Z,98582.97
2022-10-05T07:51:36.103Z,98586.19
2022-10-05T07:54:25.650Z,98591.09
2022-10-05T07:57:07.524Z,98591.34
2022-10-05T07:59:48.652Z,98595.59
2022-10-05T08:02:29.115Z,98595.25
2022-10-05T08:05:06.588Z,98589.78
2022-10-05T08:07:38.518Z,98589.47
2022-10-05T08:10:27.102Z,98590.91
2022-10-05T08:13:13.562Z,98583.47
2022-10-05T08:15:48.655Z,98586.72
2022-10-05T08:18:26.691Z,98588.19
2022-10-05T08:20:59.881Z,98589.63
2022-10-05T08:23:39.111Z,98592.03
2022-10-05T08:26:23.377Z,98589.84
2022-10-05T08:29:13.916Z,98580.63
2022-10-05T08:31:51.450Z,98582.25
2022-10-05T08:34:31.682Z,98579.44
2022-10-05T08:37:07.135Z,98574.56
2022-10-05T08:39:42.709Z,98583.44
2022-10-05T08:43:00.616Z,98577.25
2022-10-05T08:46:14.278Z,98576.09
2022-10-05T08:49:38.832Z,98570.22
2022-10-05T08:52:28.941Z,98578.72
2022-10-05T08:55:38.868Z,98574.38
2022-10-05T08:58:53.822Z,98579.22
2022-10-05T09:01:36.748Z,98580.44
2022-10-05T09:04:45.880Z,98576.41
2022-10-05T09:07:53.841Z,98578.84
2022-10-05T09:11:04.298Z,98578.84
2022-10-05T09:14:17.092Z,98582.91
2022-10-05T09:17:38.503Z,98567.38
2022-10-05T09:20:41.710Z,98576.31
2022-10-05T09:23:19.269Z,98579.38
2022-10-05T09:26:04.220Z,98580.19
2022-10-05T09:28:50.577Z,98581.00
2022-10-05T09:31:52.477Z,98582.25
2022-10-05T09:35:02.363Z,98578.44
2022-10-05T09:37:58.079Z,98584.28
2022-10-05T09:41:25.765Z,98570.63
2022-10-05T09:44:45.739Z,98564.63
2022-10-05T09:47:52.365Z,98561.19
2022-10-05T09:51:11.090Z,98548.50
2022-10-05T09:54:34.527Z,98551.16
2022-10-05T09:57:53.163Z,98559.13
2022-10-05T10:00:31.737Z,98569.25
2022-10-05T10:03:47.965Z,98564.03
2022-10-05T10:06:41.349Z,98563.69
2022-10-05T10:09:29.563Z,98573.97
2022-10-05T10:12:33.895Z,98565.75
2022-10-05T10:15:52.600Z,98558.31
2022-10-05T10:19:20.184Z,98565.81
2022-10-05T10:22:45.589Z,98558.56
2022-10-05T10:25:34.899Z,98557.19
2022-10-05T10:28:55.945Z,98555.81
2022-10-05T10:31:50.529Z,98553.41
2022-10-05T10:35:20.145Z,98555.66
2022-10-05T10:38:31.569Z,98552.44
2022-10-05T10:41:38.602Z,98555.50
2022-10-05T10:44:52.915Z,98547.22
2022-10-05T10:47:55.992Z,98548.03
2022-10-05T10:51:01.031Z,98543.84
2022-10-05T10:54:26.572Z,98539.81
2022-10-05T10:57:10.520Z,98543.06
2022-10-05T11:00:20.107Z,98539.84
2022-10-05T11:03:44.677Z,98533.19
2022-10-05T11:07:21.061Z,98530.19
2022-10-05T11:10:24.507Z,98535.47
2022-10-05T11:13:36.181Z,98528.19
2022-10-05T11:16:45.597Z,98540.72
2022-10-05T11:20:05.237Z,98537.31
2022-10-05T11:23:00.443Z,98542.41
2022-10-05T11:25:51.920Z,98543.25
2022-10-05T11:29:07.201Z,98539.19
2022-10-05T11:32:04.169Z,98535.97
2022-10-05T11:35:20.054Z,98541.25
2022-10-05T11:38:20.419Z,98533.19
2022-10-05T11:41:34.399Z,98522.91
2022-10-05T11:44:53.951Z,98518.47
2022-10-05T11:47:29.228Z,98522.94
2022-10-05T11:50:16.313Z,98522.13
2022-10-05T11:52:55.298Z,98513.84
2022-10-05T11:55:31.973Z,98513.66
2022-10-05T11:58:14.494Z,98502.50
2022-10-05T12:00:51.094Z,98508.16
2022-10-05T12:03:49.791Z,98493.59
2022-10-05T12:06:36.782Z,98487.72
2022-10-05T12:09:23.858Z,98495.84
2022-10-05T12:12:14.330Z,98487.53
2022-10-05T12:14:56.571Z,98488.34
2022-10-05T12:17:37.025Z,98485.28
2022-10-05T12:20:18.190Z,98484.84
2022-10-05T12:22:56.922Z,98484.44
2022-10-05T12:25:36.302Z,98478.16
2022-10-05T12:28:14.213Z,98475.31
2022-10-05T12:31:11.473Z,98474.66
2022-10-05T12:33:52.787Z,98469.38
2022-10-05T12:36:59.708Z,98463.72
2022-10-05T12:39:40.755Z,98451.13
2022-10-05T12:42:28.384Z,98456.97
2022-10-05T12:45:22.133Z,98446.00
2022-10-05T12:48:13.447Z,98451.44
2022-10-05T12:50:49.811Z,98446.38
2022-10-05T12:53:43.362Z,98428.06
2022-10-05T12:56:22.990Z,98432.72
2022-10-05T12:59:04.388Z,98423.94
2022-10-05T13:01:43.910Z,98422.94
2022-10-05T13:04:36.235Z,98414.41
2022-10-05T13:07:33.714Z,98417.19
2022-10-05T13:10:22.582Z,98416.75
2022-10-05T13:13:19.648Z,98403.31
2022-10-05T13:15:57.756Z,98407.34
2022-10-05T13:18:39.338Z,98405.72
2022-10-05T13:21:15.725Z,98413.78
2022-10-05T13:23:59.724Z,98406.84
2022-10-05T13:26:37.523Z,98407.38
2022-10-05T13:29:22.737Z,98402.69
2022-10-05T13:31:56.858Z,98402.66
2022-10-05T13:34:38.665Z,98387.78
2022-10-05T13:37:20.146Z,98392.19
2022-10-05T13:40:06.467Z,98388.09
2022-10-05T13:42:48.019Z,98392.09
2022-10-05T13:45:24.612Z,98380.03
2022-10-05T13:48:14.198Z,98381.03
2022-10-05T13:50:54.365Z,98385.72
2022-10-05T13:53:37.794Z,98369.22
2022-10-05T13:56:21.775Z,98379.44
2022-10-05T13:59:03.412Z,98368.94
2022-10-05T14:01:43.041Z,98359.47
2022-10-05T14:04:20.886Z,98358.22
2022-10-05T14:06:51.908Z,98349.69
2022-10-05T14:09:35.082Z,98340.78
2022-10-05T14:12:21.158Z,98331.31
2022-10-05T14:14:53.864Z,98328.31
2022-10-05T14:17:42.652Z,98318.53
2022-10-05T14:20:27.049Z,98313.88
2022-10-05T14:23:03.685Z,98313.63
2022-10-05T14:25:50.315Z,98310.03
2022-10-05T14:28:29.759Z,98302.19
2022-10-05T14:31:02.040Z,98305.41
2022-10-05T14:33:33.954Z,98296.22
2022-10-05T14:36:03.313Z,98293.31
2022-10-05T14:38:52.814Z,98292.28
2022-10-05T14:41:26.003Z,98290.50
2022-10-05T14:44:03.030Z,98288.75
2022-10-05T14:46:36.583Z,98276.72
2022-10-05T14:49:23.937Z,98272.53
2022-10-05T14:51:53.726Z,98274.00
2022-10-05T14:54:36.058Z,98264.03
2022-10-05T14:57:25.356Z,98273.34
2022-10-05T15:00:16.638Z,98267.00
2022-10-05T15:03:39.439Z,98274.97
2022-10-05T15:06:22.550Z,98269.72
2022-10-05T15:09:18.010Z,98267.72
2022-10-05T15:11:53.909Z,98261.13
2022-10-05T15:14:28.495Z,98273.34
2022-10-05T15:17:03.739Z,98271.34
2022-10-05T15:19:56.063Z,98272.94
2022-10-05T15:22:41.372Z,98275.06
2022-10-05T15:25:17.877Z,98275.59
2022-10-05T15:28:16.287Z,98271.44
2022-10-05T15:30:59.406Z,98273.34
2022-10-05T15:33:39.338Z,98268.03
2022-10-05T15:36:20.931Z,98276.00
2022-10-05T15:39:05.046Z,98273.81
2022-10-05T15:41:55.378Z,98275.44
2022-10-05T15:44:47.955Z,98270.28
2022-10-05T15:47:27.243Z,98278.97
2022-10-05T15:50:08.989Z,98288.16
2022-10-05T15:52:48.349Z,98286.25
2022-10-05T15:55:36.590Z,98278.91
2022-10-05T15:58:48.137Z,98280.13
2022-10-05T16:01:23.764Z,98290.22
2022-10-05T16:04:02.414Z,98287.94
2022-10-05T16:07:01.428Z,98289.25
2022-10-05T16:09:49.901Z,98283.50
2022-10-05T16:12:36.718Z,98287.78
2022-10-05T16:15:26.602Z,98283.22
2022-10-05T16:18:34.322Z,98277.94
2022-10-05T16:21:19.041Z,98283.94
2022-10-05T16:24:20.029Z,98289.38
2022-10-05T16:27:00.189Z,98294.47
2022-10-05T16:29:46.682Z,98304.88
2022-10-05T16:32:24.385Z,98302.25
2022-10-05T16:35:10.218Z,98317.91
2022-10-05T16:37:51.165Z,98325.44
2022-10-05T16:40:33.233Z,98322.88
2022-10-05T16:43:21.700Z,98327.69
2022-10-05T16:46:10.211Z,98335.97
2022-10-05T16:48:53.384Z,98330.88
2022-10-05T16:51:32.455Z,98348.63
2022-10-05T16:54:19.691Z,98352.38
2022-10-05T16:56:56.807Z,98355.50
2022-10-05T17:00:08.918Z,98361.91
2022-10-05T17:03:06.634Z,98356.00
2022-10-05T17:06:13.700Z,98372.47
2022-10-05T17:09:24.072Z,98369.88
2022-10-05T17:12:19.031Z,98380.78
2022-10-05T17:15:12.532Z,98385.81
2022-10-05T17:18:09.490Z,98386.81
2022-10-05T17:20:49.284Z,98389.34
2022-10-05T17:23:53.710Z,98395.91
2022-10-05T17:26:57.682Z,98396.44
2022-10-05T17:29:47.742Z,98411.91
2022-10-05T17:32:39.637Z,98411.16
2022-10-05T17:35:22.492Z,98419.97
2022-10-05T17:38:22.523Z,98414.50
2022-10-05T17:41:17.247Z,98421.09
2022-10-05T17:44:26.503Z,98421.53
2022-10-05T17:47:00.491Z,98427.63
2022-10-05T17:50:16.468Z,98437.84
2022-10-05T17:53:23.750Z,98447.88
2022-10-05T17:56:06.258Z,98449.34
2022-10-05T17:59:03.149Z,98443.88
2022-10-05T18:01:39.268Z,98459.75
2022-10-05T18:04:39.232Z,98452.88
2022-10-05T18:07:23.147Z,98461.22
2022-10-05T18:10:24.629Z,98461.28
2022-10-05T18:13:21.735Z,98470.22
2022-10-05T18:15:51.450Z,98469.44
2022-10-05T18:18:59.289Z,98466.19
2022-10-05T18:21:40.206Z,98476.34
2022-10-05T18:24:42.324Z,98483.88
2022-10-05T18:28:12.195Z,98483.75
2022-10-05T18:31:05.408Z,98491.25
2022-10-05T18:34:15.790Z,98491.47
2022-10-05T18:37:12.781Z,98499.00
2022-10-05T18:40:04.614Z,98495.38
2022-10-05T18:42:44.428Z,98498.78
2022-10-05T18:45:27.365Z,98508.94
2022-10-05T18:48:15.060Z,98514.63
2022-10-05T18:50:55.151Z,98511.81
2022-10-05T18:53:39.807Z,98520.09
2022-10-05T18:56:26.805Z,98519.09
2022-10-05T18:59:20.319Z,98519.50
2022-10-05T19:02:19.480Z,98527.59
2022-10-05T19:05:45.887Z,98526.41
2022-10-05T19:08:22.849Z,98535.50
2022-10-05T19:10:58.696Z,98542.19
2022-10-05T19:13:46.970Z,98544.66
2022-10-05T19:16:43.356Z,98545.06
2022-10-05T19:19:45.886Z,98549.50
2022-10-05T19:22:32.720Z,98559.63
2022-10-05T19:25:35.067Z,98554.56
2022-10-05T19:28:19.202Z,98566.50
2022-10-05T19:31:08.549Z,98572.19
2022-10-05T19:33:59.194Z,98573.00
2022-10-05T19:36:47.158Z,98581.06
2022-10-05T19:39:32.506Z,98588.97
2022-10-05T19:42:27.338Z,98597.91
2022-10-05T19:45:12.856Z,98601.34
2022-10-05T19:48:02.315Z,98609.44
2022-10-05T19:50:33.905Z,98608.59
2022-10-05T19:53:13.009Z,98612.47
2022-10-05T19:55:43.900Z,98628.03
2022-10-05T19:58:22.981Z,98634.09
2022-10-05T20:01:01.237Z,98634.69
2022-10-05T20:03:35.577Z,98639.75
2022-10-05T20:06:10.230Z,98649.88
2022-10-05T20:08:44.946Z,98653.91
2022-10-05T20:11:16.016Z,98653.50
2022-10-05T20:13:46.963Z,98656.53
2022-10-05T20:16:47.044Z,98658.16
2022-10-05T20:19:55.364Z,98662.81
2022-10-05T20:22:31.526Z,98669.28
2022-10-05T20:25:02.540Z,98667.84
2022-10-05T20:27:50.537Z,98668.44
2022-10-05T20:30:22.209Z,98668.44
2022-10-05T20:32:52.072Z,98673.28
2022-10-05T20:35:23.076Z,98672.47
2022-10-05T20:37:51.563Z,98676.28
2022-10-05T20:40:21.341Z,98676.09
2022-10-05T20:42:50.397Z,98684.97
2022-10-05T20:45:18.849Z,98680.50
2022-10-05T20:47:47.820Z,98684.31
2022-10-05T20:50:17.006Z,98682.06
2022-10-05T20:52:47.026Z,98696.25
2022-10-05T20:55:16.202Z,98692.00
2022-10-05T20:57:46.323Z,98686.72
2022-10-05T21:00:16.075Z,98692.38
2022-10-05T21:02:46.911Z,98696.22
2022-10-05T21:05:15.588Z,98697.59
2022-10-05T21:07:44.030Z,98691.50
2022-10-05T21:10:14.302Z,98693.06
2022-10-05T21:12:43.354Z,98693.88
2022-10-05T21:15:12.584Z,98693.69
2022-10-05T21:17:41.033Z,98696.88
2022-10-05T21:20:11.179Z,98697.69
2022-10-05T21:22:39.637Z,98709.78
2022-10-05T21:25:09.062Z,98703.34
2022-10-05T21:27:38.986Z,98715.44
2022-10-05T21:30:09.284Z,98718.66
2022-10-05T21:32:43.237Z,98710.75
2022-10-05T21:35:13.482Z,98716.16
2022-10-05T21:37:42.494Z,98724.66
2022-10-05T21:40:11.968Z,98726.66
2022-10-05T21:42:41.972Z,98744.25
2022-10-05T21:45:12.596Z,98748.69
2022-10-05T21:47:41.941Z,98750.06
2022-10-05T21:50:12.003Z,98760.97
2022-10-05T21:52:40.576Z,98755.91
2022-10-05T21:55:11.840Z,98759.34
2022-10-05T21:57:44.056Z,98758.53
2022-10-05T22:00:14.167Z,98749.41
2022-10-05T22:02:43.194Z,98748.56
2022-10-05T22:05:11.961Z,98757.47
2022-10-05T22:07:41.211Z,98748.53
2022-10-05T22:10:10.580Z,98750.34
2022-10-05T22:12:39.482Z,98752.72
2022-10-05T22:15:11.102Z,98757.97
2022-10-05T22:17:42.220Z,98768.84
2022-10-05T22:20:15.598Z,98766.03
2022-10-05T22:22:44.081Z,98757.88
2022-10-05T22:25:13.063Z,98763.34
2022-10-05T22:27:43.078Z,98772.44
2022-10-05T22:30:15.737Z,98778.84
2022-10-05T22:32:45.369Z,98786.09
2022-10-05T22:35:14.569Z,98790.53
2022-10-05T22:37:43.820Z,98789.72
2022-10-05T22:40:12.764Z,98784.47
2022-10-05T22:42:41.395Z,98791.75
2022-10-05T22:45:12.018Z,98787.69
2022-10-05T22:47:41.482Z,98796.72
2022-10-05T22:50:11.550Z,98794.28
2022-10-05T22:52:40.073Z,98801.09
2022-10-05T22:55:09.810Z,98804.09
2022-10-05T22:57:42.380Z,98800.63
2022-10-05T23:00:14.246Z,98794.56
2022-10-05T23:02:45.767Z,98794.28
2022-10-05T23:05:17.211Z,98795.28
2022-10-05T23:07:48.249Z,98787.78
2022-10-05T23:10:19.789Z,98786.78
2022-10-05T23:13:00.514Z,98789.41
2022-10-05T23:15:30.811Z,98788.75
2022-10-05T23:17:59.354Z,98789.94
2022-10-05T23:20:28.384Z,98803.06
2022-10-05T23:22:56.900Z,98813.34
2022-10-05T23:25:25.673Z,98816.75
2022-10-05T23:27:54.672Z,98820.38
2022-10-05T23:30:23.164Z,98811.03
2022-10-05T23:32:53.111Z,98804.56
2022-10-05T23:35:21.634Z,98815.22
2022-10-05T23:37:50.142Z,98819.84
2022-10-05T23:40:19.463Z,98825.09
2022-10-05T23:42:48.031Z,98824.28
2022-10-05T23:45:17.756Z,98825.44
2022-10-05T23:47:47.512Z,98827.81
2022-10-05T23:50:17.725Z,98819.94
2022-10-05T23:52:48.406Z,98830.28
2022-10-05T23:55:17.116Z,98836.69
2022-10-05T23:57:46.620Z,98840.31
